createdAt,value
2018-11-04T00:00:43.946Z,0
2018-11-04T00:01:43.832Z,0
2018-11-04T00:02:43.914Z,0
2018-11-04T00:03:43.647Z,0
2018-11-04T00:04:43.888Z,0
2018-11-04T00:05:43.620Z,0
2018-11-04T00:06:43.865Z,0
2018-11-04T00:07:43.335Z,0
2018-11-04T00:08:44.109Z,0
2018-11-04T00:09:43.873Z,0
2018-11-04T00:10:44.082Z,0
2018-11-04T00:11:43.540Z,0
2018-11-04T00:12:43.783Z,0
2018-11-04T00:13:43.514Z,0
2018-11-04T00:14:43.763Z,0
2018-11-04T00:15:43.744Z,0
2018-11-04T00:16:43.731Z,0
2018-11-04T00:17:43.982Z,0
2018-11-04T00:18:43.970Z,0
2018-11-04T00:19:44.005Z,0
2018-11-04T00:20:43.422Z,0
2018-11-04T00:21:43.683Z,0
2018-11-04T00:22:43.139Z,0
2018-11-04T00:23:43.901Z,0
2018-11-04T00:24:43.626Z,0
2018-11-04T00:25:43.874Z,0
2018-11-04T00:26:43.659Z,0
2018-11-04T00:27:43.591Z,0
2018-11-04T00:28:43.835Z,0
2018-11-04T00:29:44.077Z,0
2018-11-04T00:30:43.551Z,0
2018-11-04T00:31:43.544Z,0
2018-11-04T00:32:43.783Z,0
2018-11-04T00:33:43.507Z,0
2018-11-04T00:34:43.619Z,0
2018-11-04T00:35:43.228Z,0
2018-11-04T00:36:43.469Z,0
2018-11-04T00:37:43.720Z,0
2018-11-04T00:38:43.442Z,0
2018-11-04T00:39:43.180Z,0
2018-11-04T00:40:43.420Z,0
2018-11-04T00:41:43.662Z,0
2018-11-04T00:42:43.400Z,0
2018-11-04T00:43:43.375Z,0
2018-11-04T00:44:43.113Z,0
2018-11-04T00:45:43.154Z,0
2018-11-04T00:46:43.354Z,0
2018-11-04T00:47:43.326Z,0
2018-11-04T00:48:43.322Z,0
2018-11-04T00:49:43.301Z,0
2018-11-04T00:50:43.545Z,0
2018-11-04T00:51:43.294Z,0
2018-11-04T00:52:43.521Z,0
2018-11-04T00:53:43.252Z,0
2018-11-04T00:54:43.246Z,0
2018-11-04T00:55:42.966Z,0
2018-11-04T00:56:43.208Z,0
2018-11-04T00:57:55.930Z,0
2018-11-04T00:58:43.444Z,0
2018-11-04T00:59:43.172Z,0
2018-11-04T01:00:43.425Z,0
2018-11-04T01:01:42.957Z,0
2018-11-04T01:02:43.127Z,0
2018-11-04T01:03:42.863Z,0
2018-11-04T01:04:43.101Z,0
2018-11-04T01:05:43.348Z,0
2018-11-04T01:06:43.076Z,0
2018-11-04T01:07:42.810Z,0
2018-11-04T01:08:43.139Z,0
2018-11-04T01:09:43.302Z,0
2018-11-04T01:10:43.029Z,0
2018-11-04T01:11:43.015Z,0
2018-11-04T01:12:42.739Z,0
2018-11-04T01:13:42.730Z,0
2018-11-04T01:14:43.229Z,0
2018-11-04T01:15:43.214Z,0
2018-11-04T01:16:43.236Z,0
2018-11-04T01:17:43.211Z,0
2018-11-04T01:18:42.928Z,0
2018-11-04T01:19:43.163Z,0
2018-11-04T01:20:43.151Z,0
2018-11-04T01:21:43.134Z,0
2018-11-04T01:22:43.133Z,0
2018-11-04T01:23:42.596Z,0
2018-11-04T01:24:43.294Z,0
2018-11-04T01:25:42.825Z,0
2018-11-04T01:26:43.074Z,0
2018-11-04T01:27:43.063Z,0
2018-11-04T01:28:43.046Z,0
2018-11-04T01:29:43.034Z,0
2018-11-04T01:30:42.762Z,0
2018-11-04T01:31:42.751Z,0
2018-11-04T01:32:42.735Z,0
2018-11-04T01:33:42.732Z,0
2018-11-04T01:34:42.970Z,0
2018-11-04T01:35:42.957Z,0
2018-11-04T01:36:42.690Z,0
2018-11-04T01:37:42.673Z,0
2018-11-04T01:38:42.913Z,0
2018-11-04T01:39:42.647Z,0
2018-11-04T01:40:42.633Z,0
2018-11-04T01:41:42.625Z,0
2018-11-04T01:42:42.347Z,0
2018-11-04T01:43:42.612Z,0
2018-11-04T01:44:42.579Z,0
2018-11-04T01:45:42.307Z,0
2018-11-04T01:46:42.553Z,0
2018-11-04T01:47:42.538Z,0
2018-11-04T01:48:42.783Z,0
2018-11-04T01:49:42.260Z,0
2018-11-04T01:50:42.242Z,0
2018-11-04T01:51:42.747Z,0
2018-11-04T01:52:42.735Z,0
2018-11-04T01:53:42.206Z,0
2018-11-04T01:54:42.190Z,0
2018-11-04T01:55:42.694Z,0
2018-11-04T01:56:42.166Z,0
2018-11-04T01:57:42.161Z,0
2018-11-04T01:58:42.660Z,0
2018-11-04T01:59:42.129Z,0
2018-11-04T02:00:42.116Z,0
2018-11-04T02:01:42.362Z,0
2018-11-04T02:02:42.345Z,0
2018-11-04T02:03:42.330Z,0
2018-11-04T02:04:42.573Z,0
2018-11-04T02:05:42.304Z,0
2018-11-04T02:06:42.044Z,0
2018-11-04T02:07:42.282Z,0
2018-11-04T02:08:42.527Z,0
2018-11-04T02:09:42.508Z,0
2018-11-04T02:10:42.501Z,0
2018-11-04T02:11:41.969Z,0
2018-11-04T02:12:41.960Z,0
2018-11-04T02:13:42.208Z,0
2018-11-04T02:14:41.670Z,0
2018-11-04T02:15:42.434Z,0
2018-11-04T02:16:41.905Z,0
2018-11-04T02:17:42.150Z,0
2018-11-04T02:18:42.136Z,0
2018-11-04T02:19:41.867Z,0
2018-11-04T02:20:42.116Z,0
2018-11-04T02:21:42.357Z,0
2018-11-04T02:22:42.082Z,0
2018-11-04T02:23:42.076Z,0
2018-11-04T02:24:42.054Z,0
2018-11-04T02:25:41.530Z,0
2018-11-04T02:26:42.284Z,0
2018-11-04T02:27:42.280Z,0
2018-11-04T02:28:42.013Z,0
2018-11-04T02:29:41.737Z,0
2018-11-04T02:30:42.248Z,0
2018-11-04T02:31:41.970Z,0
2018-11-04T02:32:41.959Z,0
2018-11-04T02:33:42.206Z,0
2018-11-04T02:34:41.933Z,0
2018-11-04T02:35:41.915Z,0
2018-11-04T02:36:41.907Z,0
2018-11-04T02:37:41.632Z,0
2018-11-04T02:38:41.877Z,0
2018-11-04T02:39:41.606Z,0
2018-11-04T02:40:41.338Z,0
2018-11-04T02:41:41.577Z,0
2018-11-04T02:42:41.830Z,0
2018-11-04T02:43:41.557Z,0
2018-11-04T02:44:41.802Z,0
2018-11-04T02:45:42.040Z,0
2018-11-04T02:46:42.135Z,0
2018-11-04T02:47:41.762Z,0
2018-11-04T02:48:41.751Z,0
2018-11-04T02:49:42.000Z,0
2018-11-04T02:50:41.985Z,0
2018-11-04T02:51:41.978Z,0
2018-11-04T02:52:41.702Z,0
2018-11-04T02:53:41.992Z,0
2018-11-04T02:54:41.673Z,0
2018-11-04T02:55:41.918Z,0
2018-11-04T02:56:41.390Z,0
2018-11-04T02:57:41.383Z,0
2018-11-04T02:58:41.939Z,0
2018-11-04T02:59:41.603Z,0
2018-11-04T03:00:41.849Z,0
2018-11-04T03:01:41.069Z,0
2018-11-04T03:02:41.575Z,0
2018-11-04T03:03:41.812Z,0
2018-11-04T03:04:41.805Z,0
2018-11-04T03:05:41.797Z,0
2018-11-04T03:06:41.772Z,0
2018-11-04T03:07:41.503Z,0
2018-11-04T03:08:41.235Z,0
2018-11-04T03:09:41.741Z,0
2018-11-04T03:10:41.466Z,0
2018-11-04T03:11:41.194Z,0
2018-11-04T03:12:41.190Z,0
2018-11-04T03:13:41.436Z,0
2018-11-04T03:14:41.412Z,0
2018-11-04T03:15:41.656Z,0
2018-11-04T03:16:41.392Z,0
2018-11-04T03:17:41.397Z,0
2018-11-04T03:18:41.623Z,0
2018-11-04T03:19:41.349Z,0
2018-11-04T03:20:41.603Z,0
2018-11-04T03:21:41.063Z,0
2018-11-04T03:22:41.315Z,0
2018-11-04T03:23:41.295Z,0
2018-11-04T03:24:41.205Z,0
2018-11-04T03:25:41.536Z,0
2018-11-04T03:26:41.269Z,0
2018-11-04T03:27:40.985Z,0
2018-11-04T03:28:41.243Z,0
2018-11-04T03:29:40.965Z,0
2018-11-04T03:30:41.471Z,0
2018-11-04T03:31:41.208Z,0
2018-11-04T03:32:41.452Z,0
2018-11-04T03:33:41.427Z,0
2018-11-04T03:34:41.167Z,0
2018-11-04T03:35:41.400Z,0
2018-11-04T03:36:40.615Z,0
2018-11-04T03:37:41.116Z,0
2018-11-04T03:38:40.852Z,0
2018-11-04T03:39:40.578Z,0
2018-11-04T03:40:41.079Z,0
2018-11-04T03:41:41.066Z,0
2018-11-04T03:42:41.325Z,0
2018-11-04T03:43:40.783Z,0
2018-11-04T03:44:41.038Z,0
2018-11-04T03:45:40.775Z,0
2018-11-04T03:46:40.745Z,0
2018-11-04T03:47:40.991Z,0
2018-11-04T03:48:41.237Z,0
2018-11-04T03:49:41.221Z,0
2018-11-04T03:50:40.955Z,0
2018-11-04T03:51:40.682Z,0
2018-11-04T03:52:41.181Z,0
2018-11-04T03:53:41.176Z,0
2018-11-04T03:54:41.173Z,0
2018-11-04T03:55:40.916Z,0
2018-11-04T03:56:40.887Z,0
2018-11-04T03:57:40.612Z,0
2018-11-04T03:58:40.597Z,0
2018-11-04T03:59:41.108Z,0
2018-11-04T04:00:41.089Z,0
2018-11-04T04:01:41.076Z,0
2018-11-04T04:02:40.803Z,0
2018-11-04T04:03:40.806Z,0
2018-11-04T04:04:40.533Z,0
2018-11-04T04:05:40.764Z,0
2018-11-04T04:06:40.493Z,0
2018-11-04T04:07:40.744Z,0
2018-11-04T04:08:40.730Z,0
2018-11-04T04:09:40.724Z,0
2018-11-04T04:10:40.957Z,0
2018-11-04T04:11:40.687Z,0
2018-11-04T04:12:40.417Z,0
2018-11-04T04:13:40.664Z,0
2018-11-04T04:14:40.908Z,0
2018-11-04T04:15:40.375Z,0
2018-11-04T04:16:40.365Z,0
2018-11-04T04:17:40.613Z,0
2018-11-04T04:18:40.891Z,0
2018-11-04T04:19:40.588Z,0
2018-11-04T04:20:40.833Z,0
2018-11-04T04:21:40.817Z,0
2018-11-04T04:22:40.545Z,0
2018-11-04T04:23:40.583Z,0
2018-11-04T04:24:40.519Z,0
2018-11-04T04:25:40.508Z,0
2018-11-04T04:26:40.757Z,0
2018-11-04T04:27:40.740Z,0
2018-11-04T04:28:40.727Z,0
2018-11-04T04:29:40.457Z,0
2018-11-04T04:30:40.190Z,0
2018-11-04T04:31:40.697Z,0
2018-11-04T04:32:40.691Z,0
2018-11-04T04:33:40.408Z,0
2018-11-04T04:34:40.686Z,0
2018-11-04T04:35:40.385Z,0
2018-11-04T04:36:40.373Z,0
2018-11-04T04:37:40.423Z,0
2018-11-04T04:38:40.350Z,0
2018-11-04T04:39:40.327Z,0
2018-11-04T04:40:39.808Z,0
2018-11-04T04:41:40.564Z,0
2018-11-04T04:42:40.303Z,0
2018-11-04T04:43:40.284Z,0
2018-11-04T04:44:40.269Z,0
2018-11-04T04:45:40.519Z,0
2018-11-04T04:46:40.500Z,0
2018-11-04T04:47:39.717Z,0
2018-11-04T04:48:39.968Z,0
2018-11-04T04:49:40.210Z,0
2018-11-04T04:50:40.195Z,0
2018-11-04T04:51:40.199Z,0
2018-11-04T04:52:40.431Z,0
2018-11-04T04:53:39.903Z,0
2018-11-04T04:54:40.143Z,0
2018-11-04T04:55:40.155Z,0
2018-11-04T04:56:39.867Z,0
2018-11-04T04:57:40.121Z,0
2018-11-04T04:58:39.838Z,0
2018-11-04T04:59:40.350Z,0
2018-11-04T05:00:40.330Z,0
2018-11-04T05:01:40.060Z,0
2018-11-04T05:02:40.043Z,0
2018-11-04T05:03:39.777Z,0
2018-11-04T05:04:39.764Z,0
2018-11-04T05:05:40.269Z,0
2018-11-04T05:06:39.999Z,0
2018-11-04T05:07:39.994Z,0
2018-11-04T05:08:39.973Z,0
2018-11-04T05:09:39.708Z,0
2018-11-04T05:10:40.204Z,0
2018-11-04T05:11:39.977Z,0
2018-11-04T05:12:39.934Z,0
2018-11-04T05:13:40.171Z,0
2018-11-04T05:14:39.912Z,0
2018-11-04T05:15:39.629Z,0
2018-11-04T05:16:40.146Z,0
2018-11-04T05:17:40.205Z,0
2018-11-04T05:18:39.590Z,0
2018-11-04T05:19:40.107Z,0
2018-11-04T05:20:39.309Z,0
2018-11-04T05:21:39.293Z,0
2018-11-04T05:22:39.796Z,0
2018-11-04T05:23:40.041Z,0
2018-11-04T05:24:40.033Z,0
2018-11-04T05:25:39.507Z,0
2018-11-04T05:26:39.508Z,0
2018-11-04T05:27:40.004Z,0
2018-11-04T05:28:39.980Z,0
2018-11-04T05:29:39.460Z,0
2018-11-04T05:30:39.440Z,0
2018-11-04T05:31:39.430Z,0
2018-11-04T05:32:39.952Z,0
2018-11-04T05:33:39.663Z,0
2018-11-04T05:34:39.397Z,0
2018-11-04T05:35:39.902Z,0
2018-11-04T05:36:39.880Z,0
2018-11-04T05:37:39.630Z,0
2018-11-04T05:38:39.609Z,4
2018-11-04T05:39:39.331Z,4
2018-11-04T05:40:39.832Z,0
2018-11-04T05:41:39.305Z,4
2018-11-04T05:42:39.549Z,4
2018-11-04T05:43:39.282Z,4
2018-11-04T05:44:39.522Z,4
2018-11-04T05:45:39.254Z,8
2018-11-04T05:46:39.243Z,8
2018-11-04T05:47:39.749Z,12
2018-11-04T05:48:39.734Z,12
2018-11-04T05:49:39.207Z,12
2018-11-04T05:50:39.198Z,12
2018-11-04T05:51:39.705Z,16
2018-11-04T05:52:39.690Z,20
2018-11-04T05:53:39.416Z,20
2018-11-04T05:54:39.146Z,24
2018-11-04T05:55:39.662Z,28
2018-11-04T05:56:39.375Z,32
2018-11-04T05:57:39.107Z,36
2018-11-04T05:58:39.614Z,40
2018-11-04T05:59:39.596Z,48
2018-11-04T06:00:39.605Z,52
2018-11-04T06:01:39.349Z,56
2018-11-04T06:02:39.046Z,60
2018-11-04T06:03:39.547Z,72
2018-11-04T06:04:39.279Z,84
2018-11-04T06:05:38.752Z,92
2018-11-04T06:06:39.517Z,100
2018-11-04T06:07:39.502Z,108
2018-11-04T06:08:38.718Z,116
2018-11-04T06:09:38.961Z,128
2018-11-04T06:10:38.952Z,136
2018-11-04T06:11:39.196Z,148
2018-11-04T06:12:39.452Z,152
2018-11-04T06:13:39.172Z,164
2018-11-04T06:14:39.161Z,184
2018-11-04T06:15:38.629Z,196
2018-11-04T06:16:39.133Z,208
2018-11-04T06:17:39.132Z,224
2018-11-04T06:18:39.110Z,232
2018-11-04T06:19:39.532Z,240
2018-11-04T06:20:39.087Z,252
2018-11-04T06:21:38.814Z,272
2018-11-04T06:22:38.801Z,284
2018-11-04T06:23:39.059Z,300
2018-11-04T06:24:39.036Z,324
2018-11-04T06:25:39.317Z,352
2018-11-04T06:26:39.276Z,384
2018-11-04T06:27:39.253Z,380
2018-11-04T06:28:38.984Z,388
2018-11-04T06:29:39.018Z,412
2018-11-04T06:30:39.227Z,424
2018-11-04T06:31:38.953Z,452
2018-11-04T06:32:38.939Z,472
2018-11-04T06:33:39.182Z,492
2018-11-04T06:34:39.130Z,540
2018-11-04T06:35:38.898Z,576
2018-11-04T06:36:39.143Z,588
2018-11-04T06:37:39.132Z,628
2018-11-04T06:38:38.861Z,680
2018-11-04T06:39:38.334Z,696
2018-11-04T06:40:38.836Z,712
2018-11-04T06:41:39.098Z,756
2018-11-04T06:42:39.069Z,732
2018-11-04T06:43:38.804Z,696
2018-11-04T06:44:38.787Z,684
2018-11-04T06:45:38.519Z,616
2018-11-04T06:46:38.765Z,572
2018-11-04T06:47:39.180Z,560
2018-11-04T06:48:39.000Z,564
2018-11-04T06:49:38.983Z,572
2018-11-04T06:50:38.977Z,576
2018-11-04T06:51:38.704Z,572
2018-11-04T06:52:38.431Z,596
2018-11-04T06:53:38.677Z,608
2018-11-04T06:54:38.430Z,624
2018-11-04T06:55:38.911Z,652
2018-11-04T06:56:38.640Z,652
2018-11-04T06:57:38.628Z,656
2018-11-04T06:58:38.621Z,696
2018-11-04T06:59:38.602Z,744
2018-11-04T07:00:38.851Z,784
2018-11-04T07:01:38.328Z,764
2018-11-04T07:02:38.826Z,760
2018-11-04T07:03:38.559Z,780
2018-11-04T07:04:38.552Z,796
2018-11-04T07:05:38.794Z,856
2018-11-04T07:06:38.781Z,900
2018-11-04T07:07:38.512Z,924
2018-11-04T07:08:38.497Z,916
2018-11-04T07:09:38.493Z,880
2018-11-04T07:10:38.482Z,880
2018-11-04T07:11:38.721Z,896
2018-11-04T07:12:38.452Z,928
2018-11-04T07:13:38.228Z,984
2018-11-04T07:14:38.429Z,1000
2018-11-04T07:15:38.411Z,1036
2018-11-04T07:16:38.661Z,1120
2018-11-04T07:17:38.386Z,1232
2018-11-04T07:18:38.117Z,1412
2018-11-04T07:19:38.619Z,1588
2018-11-04T07:20:38.348Z,1712
2018-11-04T07:21:38.612Z,1752
2018-11-04T07:22:38.333Z,1760
2018-11-04T07:23:38.312Z,1792
2018-11-04T07:24:38.302Z,1800
2018-11-04T07:25:38.884Z,1756
2018-11-04T07:26:38.020Z,1760
2018-11-04T07:27:38.274Z,1744
2018-11-04T07:28:38.058Z,1840
2018-11-04T07:29:38.244Z,1848
2018-11-04T07:30:38.487Z,1668
2018-11-04T07:31:38.218Z,1436
2018-11-04T07:32:37.949Z,1360
2018-11-04T07:33:38.194Z,1340
2018-11-04T07:34:38.192Z,1332
2018-11-04T07:35:37.912Z,1420
2018-11-04T07:36:38.415Z,1488
2018-11-04T07:37:38.160Z,1512
2018-11-04T07:38:37.880Z,1532
2018-11-04T07:39:38.386Z,1560
2018-11-04T07:40:38.112Z,1576
2018-11-04T07:41:37.844Z,1544
2018-11-04T07:42:38.089Z,1572
2018-11-04T07:43:38.334Z,1708
2018-11-04T07:44:38.321Z,1892
2018-11-04T07:45:38.059Z,2064
2018-11-04T07:46:38.049Z,2008
2018-11-04T07:47:38.299Z,1956
2018-11-04T07:48:38.275Z,1956
2018-11-04T07:49:38.267Z,1936
2018-11-04T07:50:37.968Z,1872
2018-11-04T07:51:38.331Z,1844
2018-11-04T07:52:37.974Z,1828
2018-11-04T07:53:37.703Z,1768
2018-11-04T07:54:37.459Z,1728
2018-11-04T07:55:37.934Z,1712
2018-11-04T07:56:37.923Z,1700
2018-11-04T07:57:37.915Z,1688
2018-11-04T07:58:37.645Z,1692
2018-11-04T07:59:37.888Z,1700
2018-11-04T08:00:37.884Z,1736
2018-11-04T08:01:37.616Z,1756
2018-11-04T08:02:37.598Z,1776
2018-11-04T08:03:38.107Z,1848
2018-11-04T08:04:37.320Z,1892
2018-11-04T08:05:37.821Z,1936
2018-11-04T08:06:37.810Z,1976
2018-11-04T08:07:37.801Z,2024
2018-11-04T08:08:37.533Z,2108
2018-11-04T08:09:38.040Z,2296
2018-11-04T08:10:38.030Z,2788
2018-11-04T08:11:37.503Z,3272
2018-11-04T08:12:37.490Z,4168
2018-11-04T08:13:38.256Z,4512
2018-11-04T08:14:37.977Z,4324
2018-11-04T08:15:37.965Z,4612
2018-11-04T08:16:37.698Z,4936
2018-11-04T08:17:37.688Z,5180
2018-11-04T08:18:37.931Z,4960
2018-11-04T08:19:37.938Z,4872
2018-11-04T08:20:37.652Z,5948
2018-11-04T08:21:37.750Z,5612
2018-11-04T08:22:37.370Z,4964
2018-11-04T08:23:37.390Z,4860
2018-11-04T08:24:37.607Z,5552
2018-11-04T08:25:37.591Z,5384
2018-11-04T08:26:37.847Z,5256
2018-11-04T08:27:38.095Z,5488
2018-11-04T08:28:37.569Z,5728
2018-11-04T08:29:37.552Z,5492
2018-11-04T08:30:37.547Z,5496
2018-11-04T08:31:37.530Z,5604
2018-11-04T08:32:37.275Z,5440
2018-11-04T08:33:37.518Z,5548
2018-11-04T08:34:37.760Z,5528
2018-11-04T08:35:37.486Z,5476
2018-11-04T08:36:37.492Z,5756
2018-11-04T08:37:37.725Z,5316
2018-11-04T08:38:37.462Z,5392
2018-11-04T08:39:37.510Z,5548
2018-11-04T08:40:38.219Z,5628
2018-11-04T08:41:37.429Z,5632
2018-11-04T08:42:37.417Z,5432
2018-11-04T08:43:37.665Z,5448
2018-11-04T08:44:37.695Z,5596
2018-11-04T08:45:37.512Z,5528
2018-11-04T08:46:37.643Z,5432
2018-11-04T08:47:37.663Z,5332
2018-11-04T08:48:36.835Z,5156
2018-11-04T08:49:37.668Z,4900
2018-11-04T08:50:37.333Z,4836
2018-11-04T08:51:37.185Z,4540
2018-11-04T08:52:37.633Z,4724
2018-11-04T08:53:37.705Z,5160
2018-11-04T08:54:37.292Z,5192
2018-11-04T08:55:37.340Z,4984
2018-11-04T08:56:37.018Z,5056
2018-11-04T08:57:37.270Z,5180
2018-11-04T08:58:37.260Z,5128
2018-11-04T08:59:37.243Z,4960
2018-11-04T09:00:37.236Z,5056
2018-11-04T09:01:37.489Z,5556
2018-11-04T09:02:36.955Z,5812
2018-11-04T09:03:37.202Z,5916
2018-11-04T09:04:36.935Z,5864
2018-11-04T09:05:37.186Z,5548
2018-11-04T09:06:37.174Z,5688
2018-11-04T09:07:37.172Z,5740
2018-11-04T09:08:37.419Z,5712
2018-11-04T09:09:36.629Z,5608
2018-11-04T09:10:37.144Z,5940
2018-11-04T09:11:37.122Z,6456
2018-11-04T09:12:37.120Z,6404
2018-11-04T09:13:37.106Z,6404
2018-11-04T09:14:37.098Z,6324
2018-11-04T09:15:37.081Z,6400
2018-11-04T09:16:37.089Z,6224
2018-11-04T09:17:37.070Z,6168
2018-11-04T09:18:37.057Z,5924
2018-11-04T09:19:37.045Z,5680
2018-11-04T09:20:37.039Z,5560
2018-11-04T09:21:37.574Z,5224
2018-11-04T09:22:36.557Z,5500
2018-11-04T09:23:37.640Z,5860
2018-11-04T09:24:37.256Z,6132
2018-11-04T09:25:37.248Z,6104
2018-11-04T09:26:37.242Z,5896
2018-11-04T09:27:36.970Z,5860
2018-11-04T09:28:36.963Z,6128
2018-11-04T09:29:36.956Z,6456
2018-11-04T09:30:36.943Z,6100
2018-11-04T09:31:37.196Z,5952
2018-11-04T09:32:36.926Z,5880
2018-11-04T09:33:36.914Z,6016
2018-11-04T09:34:36.440Z,6084
2018-11-04T09:35:37.730Z,6368
2018-11-04T09:36:37.960Z,6444
2018-11-04T09:37:36.878Z,6152
2018-11-04T09:38:36.610Z,5936
2018-11-04T09:39:36.857Z,5644
2018-11-04T09:40:36.335Z,5432
2018-11-04T09:41:36.840Z,5436
2018-11-04T09:42:37.089Z,5688
2018-11-04T09:43:36.568Z,6112
2018-11-04T09:44:36.809Z,6124
2018-11-04T09:45:36.805Z,6036
2018-11-04T09:46:37.052Z,6008
2018-11-04T09:47:36.788Z,5712
2018-11-04T09:48:36.781Z,5168
2018-11-04T09:49:37.025Z,5544
2018-11-04T09:50:37.013Z,6340
2018-11-04T09:51:36.751Z,6588
2018-11-04T09:52:36.483Z,6868
2018-11-04T09:53:36.997Z,6728
2018-11-04T09:54:36.726Z,6404
2018-11-04T09:55:36.712Z,6208
2018-11-04T09:56:37.002Z,6292
2018-11-04T09:57:36.953Z,6172
2018-11-04T09:58:36.948Z,6332
2018-11-04T09:59:36.690Z,6604
2018-11-04T10:00:36.408Z,6632
2018-11-04T10:01:36.398Z,6236
2018-11-04T10:02:36.648Z,6112
2018-11-04T10:03:36.124Z,6344
2018-11-04T10:04:36.636Z,6096
2018-11-04T10:05:36.624Z,6304
2018-11-04T10:06:36.872Z,6292
2018-11-04T10:07:36.349Z,6752
2018-11-04T10:08:36.593Z,6892
2018-11-04T10:09:36.589Z,6892
2018-11-04T10:10:36.579Z,6284
2018-11-04T10:11:36.835Z,6364
2018-11-04T10:12:36.834Z,6176
2018-11-04T10:13:36.617Z,5936
2018-11-04T10:14:36.544Z,6016
2018-11-04T10:15:36.789Z,5824
2018-11-04T10:16:36.534Z,5784
2018-11-04T10:17:36.516Z,4892
2018-11-04T10:18:36.771Z,5384
2018-11-04T10:19:37.481Z,6452
2018-11-04T10:20:39.265Z,5316
2018-11-04T10:21:36.486Z,5736
2018-11-04T10:22:36.730Z,6068
2018-11-04T10:23:36.208Z,5164
2018-11-04T10:24:36.713Z,4600
2018-11-04T10:25:36.200Z,5256
2018-11-04T10:26:36.440Z,5580
2018-11-04T10:27:36.180Z,6132
2018-11-04T10:28:36.424Z,6236
2018-11-04T10:29:36.158Z,6252
2018-11-04T10:30:37.108Z,6664
2018-11-04T10:31:36.401Z,6596
2018-11-04T10:32:36.139Z,6396
2018-11-04T10:33:36.647Z,6392
2018-11-04T10:34:36.375Z,6192
2018-11-04T10:35:36.623Z,5836
2018-11-04T10:36:36.621Z,6260
2018-11-04T10:37:36.092Z,6632
2018-11-04T10:38:36.341Z,6964
2018-11-04T10:39:36.596Z,6532
2018-11-04T10:40:36.068Z,6508
2018-11-04T10:41:36.056Z,6416
2018-11-04T10:42:36.675Z,6132
2018-11-04T10:43:36.303Z,6080
2018-11-04T10:44:36.291Z,6004
2018-11-04T10:45:36.281Z,5752
2018-11-04T10:46:36.532Z,5624
2018-11-04T10:47:36.268Z,5672
2018-11-04T10:48:35.747Z,5600
2018-11-04T10:49:37.224Z,5260
2018-11-04T10:50:36.245Z,5088
2018-11-04T10:51:35.715Z,4516
2018-11-04T10:52:36.225Z,4208
2018-11-04T10:53:36.216Z,4052
2018-11-04T10:54:35.948Z,4160
2018-11-04T10:55:36.356Z,4036
2018-11-04T10:56:36.193Z,4128
2018-11-04T10:57:35.926Z,4164
2018-11-04T10:58:36.176Z,4372
2018-11-04T10:59:36.164Z,4512
2018-11-04T11:00:35.907Z,4448
2018-11-04T11:01:35.639Z,4228
2018-11-04T11:02:35.884Z,4200
2018-11-04T11:03:36.399Z,4220
2018-11-04T11:04:35.685Z,4276
2018-11-04T11:05:36.389Z,4440
2018-11-04T11:06:36.114Z,4584
2018-11-04T11:07:35.847Z,4560
2018-11-04T11:08:36.355Z,4380
2018-11-04T11:09:36.354Z,4344
2018-11-04T11:10:36.333Z,4364
2018-11-04T11:11:36.073Z,4340
2018-11-04T11:12:36.072Z,4324
2018-11-04T11:13:36.079Z,4332
2018-11-04T11:14:36.045Z,4456
2018-11-04T11:15:35.782Z,4468
2018-11-04T11:16:36.029Z,4608
2018-11-04T11:17:36.039Z,4604
2018-11-04T11:18:36.018Z,4580
2018-11-04T11:19:35.748Z,4556
2018-11-04T11:20:36.252Z,4524
2018-11-04T11:21:36.309Z,4516
2018-11-04T11:22:35.989Z,4440
2018-11-04T11:23:36.235Z,4348
2018-11-04T11:24:35.979Z,4316
2018-11-04T11:25:36.234Z,4304
2018-11-04T11:26:35.433Z,4264
2018-11-04T11:27:35.684Z,4260
2018-11-04T11:28:35.931Z,4220
2018-11-04T11:29:35.682Z,4176
2018-11-04T11:30:36.180Z,4028
2018-11-04T11:31:35.910Z,3840
2018-11-04T11:32:35.903Z,3804
2018-11-04T11:33:35.894Z,3736
2018-11-04T11:34:35.889Z,3664
2018-11-04T11:35:36.131Z,3584
2018-11-04T11:36:35.863Z,3508
2018-11-04T11:37:36.456Z,3432
2018-11-04T11:38:36.124Z,3380
2018-11-04T11:39:36.109Z,3380
2018-11-04T11:40:35.836Z,3332
2018-11-04T11:41:35.859Z,3224
2018-11-04T11:42:35.823Z,3004
2018-11-04T11:43:35.297Z,3116
2018-11-04T11:44:35.843Z,3072
2018-11-04T11:45:36.062Z,3008
2018-11-04T11:46:35.531Z,2924
2018-11-04T11:47:35.780Z,2824
2018-11-04T11:48:35.772Z,2860
2018-11-04T11:49:35.773Z,2804
2018-11-04T11:50:35.497Z,2752
2018-11-04T11:51:35.777Z,2712
2018-11-04T11:52:35.309Z,2648
2018-11-04T11:53:35.477Z,2644
2018-11-04T11:54:35.983Z,2660
2018-11-04T11:55:35.973Z,2612
2018-11-04T11:56:35.717Z,2628
2018-11-04T11:57:35.957Z,2624
2018-11-04T11:58:35.435Z,2580
2018-11-04T11:59:35.427Z,2572
2018-11-04T12:00:35.683Z,2596
2018-11-04T12:01:35.673Z,2572
2018-11-04T12:02:35.662Z,2560
2018-11-04T12:03:35.651Z,2564
2018-11-04T12:04:35.901Z,2596
2018-11-04T12:05:35.377Z,2600
2018-11-04T12:06:35.630Z,2608
2018-11-04T12:07:35.358Z,2624
2018-11-04T12:08:35.617Z,2604
2018-11-04T12:09:35.601Z,2640
2018-11-04T12:10:35.594Z,2668
2018-11-04T12:11:35.329Z,2632
2018-11-04T12:12:35.579Z,2620
2018-11-04T12:13:35.829Z,2592
2018-11-04T12:14:35.826Z,2560
2018-11-04T12:15:35.810Z,2528
2018-11-04T12:16:35.545Z,2520
2018-11-04T12:17:35.632Z,2544
2018-11-04T12:18:35.798Z,2552
2018-11-04T12:19:35.525Z,2568
2018-11-04T12:20:35.264Z,2580
2018-11-04T12:21:35.504Z,2568
2018-11-04T12:22:35.755Z,2560
2018-11-04T12:23:35.273Z,2564
2018-11-04T12:24:35.476Z,2548
2018-11-04T12:25:35.229Z,2576
2018-11-04T12:26:35.469Z,2596
2018-11-04T12:27:35.707Z,2600
2018-11-04T12:28:34.930Z,2628
2018-11-04T12:29:35.709Z,2668
2018-11-04T12:30:35.435Z,2696
2018-11-04T12:31:35.422Z,2732
2018-11-04T12:32:35.902Z,2748
2018-11-04T12:33:35.919Z,2784
2018-11-04T12:34:35.816Z,2796
2018-11-04T12:35:35.276Z,2796
2018-11-04T12:36:35.386Z,2784
2018-11-04T12:37:35.381Z,2772
2018-11-04T12:38:35.109Z,2796
2018-11-04T12:39:35.354Z,2820
2018-11-04T12:40:35.616Z,2848
2018-11-04T12:41:35.359Z,2880
2018-11-04T12:42:35.335Z,2920
2018-11-04T12:43:35.320Z,3032
2018-11-04T12:44:35.054Z,3176
2018-11-04T12:45:35.168Z,3176
2018-11-04T12:46:35.295Z,3140
2018-11-04T12:47:35.293Z,3092
2018-11-04T12:48:35.027Z,3072
2018-11-04T12:49:35.019Z,3076
2018-11-04T12:50:35.523Z,3076
2018-11-04T12:51:35.254Z,3076
2018-11-04T12:52:35.507Z,3084
2018-11-04T12:53:34.987Z,3100
2018-11-04T12:54:34.718Z,3132
2018-11-04T12:55:34.964Z,3188
2018-11-04T12:56:35.209Z,3228
2018-11-04T12:57:34.951Z,3240
2018-11-04T12:58:35.194Z,3172
2018-11-04T12:59:35.191Z,2976
2018-11-04T13:00:35.442Z,2692
2018-11-04T13:01:35.438Z,2644
2018-11-04T13:02:35.163Z,2696
2018-11-04T13:03:35.152Z,2696
2018-11-04T13:04:35.407Z,2656
2018-11-04T13:05:35.455Z,2600
2018-11-04T13:06:35.132Z,2616
2018-11-04T13:07:34.609Z,2516
2018-11-04T13:08:35.118Z,2368
2018-11-04T13:09:34.849Z,2376
2018-11-04T13:10:35.357Z,2460
2018-11-04T13:11:35.078Z,2592
2018-11-04T13:12:35.081Z,2696
2018-11-04T13:13:34.815Z,2820
2018-11-04T13:14:35.065Z,2956
2018-11-04T13:15:35.319Z,3048
2018-11-04T13:16:34.791Z,3120
2018-11-04T13:17:34.784Z,3188
2018-11-04T13:18:35.027Z,3272
2018-11-04T13:19:34.765Z,3348
2018-11-04T13:20:35.271Z,3364
2018-11-04T13:21:35.283Z,3396
2018-11-04T13:22:35.002Z,3516
2018-11-04T13:23:34.991Z,3716
2018-11-04T13:24:34.723Z,3780
2018-11-04T13:25:34.975Z,3680
2018-11-04T13:26:34.970Z,3432
2018-11-04T13:27:34.961Z,3172
2018-11-04T13:28:35.210Z,3080
2018-11-04T13:29:35.220Z,3000
2018-11-04T13:30:35.199Z,2976
2018-11-04T13:31:34.921Z,2996
2018-11-04T13:32:34.400Z,2976
2018-11-04T13:33:34.913Z,2920
2018-11-04T13:34:34.901Z,2784
2018-11-04T13:35:35.157Z,2640
2018-11-04T13:36:34.631Z,2544
2018-11-04T13:37:34.875Z,2492
2018-11-04T13:38:34.884Z,2504
2018-11-04T13:39:35.116Z,2488
2018-11-04T13:40:34.595Z,2480
2018-11-04T13:41:35.103Z,2444
2018-11-04T13:42:34.836Z,2408
2018-11-04T13:43:35.185Z,2384
2018-11-04T13:44:35.076Z,2364
2018-11-04T13:45:34.813Z,2364
2018-11-04T13:46:34.803Z,2356
2018-11-04T13:47:35.053Z,2352
2018-11-04T13:48:34.530Z,2376
2018-11-04T13:49:35.280Z,2356
2018-11-04T13:50:34.775Z,2344
2018-11-04T13:51:34.766Z,2320
2018-11-04T13:52:35.013Z,2352
2018-11-04T13:53:34.493Z,2416
2018-11-04T13:54:34.736Z,2456
2018-11-04T13:55:34.730Z,2512
2018-11-04T13:56:34.979Z,2520