createdAt,value
2022-10-03T00:01:38.669Z,10.31
2022-10-03T00:04:19.130Z,10.23
2022-10-03T00:06:58.842Z,10.18
2022-10-03T00:09:43.126Z,10.13
2022-10-03T00:12:19.866Z,10.05
2022-10-03T00:15:00.942Z,10.01
2022-10-03T00:17:42.733Z,9.98
2022-10-03T00:20:35.453Z,9.95
2022-10-03T00:23:09.055Z,9.92
2022-10-03T00:25:50.217Z,9.92
2022-10-03T00:28:29.958Z,9.92
2022-10-03T00:31:10.067Z,9.93
2022-10-03T00:33:51.118Z,9.93
2022-10-03T00:36:28.554Z,9.91
2022-10-03T00:39:21.873Z,9.92
2022-10-03T00:42:14.850Z,9.97
2022-10-03T00:45:21.378Z,10.01
2022-10-03T00:48:24.559Z,10.10
2022-10-03T00:51:08.006Z,10.13
2022-10-03T00:53:49.418Z,10.17
2022-10-03T00:56:43.844Z,10.18
2022-10-03T00:59:26.630Z,10.21
2022-10-03T01:01:55.104Z,10.24
2022-10-03T01:04:45.193Z,10.27
2022-10-03T01:07:28.750Z,10.30
2022-10-03T01:10:09.456Z,10.31
2022-10-03T01:12:55.960Z,10.32
2022-10-03T01:15:32.057Z,10.31
2022-10-03T01:18:16.821Z,10.34
2022-10-03T01:20:55.478Z,10.34
2022-10-03T01:23:44.190Z,10.34
2022-10-03T01:26:28.411Z,10.34
2022-10-03T01:29:20.538Z,10.34
2022-10-03T01:31:54.341Z,10.35
2022-10-03T01:34:28.769Z,10.34
2022-10-03T01:37:08.537Z,10.34
2022-10-03T01:39:43.575Z,10.34
2022-10-03T01:42:17.247Z,10.35
2022-10-03T01:45:01.451Z,10.36
2022-10-03T01:47:37.530Z,10.37
2022-10-03T01:50:14.001Z,10.39
2022-10-03T01:52:50.034Z,10.43
2022-10-03T01:55:24.535Z,10.46
2022-10-03T01:58:00.941Z,10.48
2022-10-03T02:00:38.175Z,10.51
2022-10-03T02:03:12.159Z,10.54
2022-10-03T02:05:49.871Z,10.57
2022-10-03T02:08:31.163Z,10.58
2022-10-03T02:11:02.657Z,10.58
2022-10-03T02:13:42.253Z,10.59
2022-10-03T02:16:16.469Z,10.60
2022-10-03T02:18:52.062Z,10.61
2022-10-03T02:21:21.933Z,10.63
2022-10-03T02:23:53.129Z,10.62
2022-10-03T02:26:58.670Z,10.64
2022-10-03T02:29:52.306Z,10.67
2022-10-03T02:33:11.302Z,10.70
2022-10-03T02:36:06.154Z,10.70
2022-10-03T02:38:51.016Z,10.71
2022-10-03T02:41:48.325Z,10.71
2022-10-03T02:44:43.142Z,10.70
2022-10-03T02:47:39.618Z,10.69
2022-10-03T02:50:45.566Z,10.68
2022-10-03T02:54:00.143Z,10.65
2022-10-03T02:57:10.402Z,10.62
2022-10-03T03:00:06.167Z,10.64
2022-10-03T03:03:02.710Z,10.62
2022-10-03T03:05:45.494Z,10.61
2022-10-03T03:08:33.688Z,10.60
2022-10-03T03:11:27.753Z,10.63
2022-10-03T03:14:43.125Z,10.62
2022-10-03T03:17:26.220Z,10.62
2022-10-03T03:20:29.400Z,10.61
2022-10-03T03:23:21.884Z,10.62
2022-10-03T03:26:11.771Z,10.64
2022-10-03T03:28:54.884Z,10.64
2022-10-03T03:31:30.712Z,10.63
2022-10-03T03:34:10.483Z,10.62
2022-10-03T03:36:42.778Z,10.61
2022-10-03T03:39:25.300Z,10.61
2022-10-03T03:42:09.377Z,10.61
2022-10-03T03:45:19.244Z,10.63
2022-10-03T03:48:04.864Z,10.59
2022-10-03T03:50:48.441Z,10.55
2022-10-03T03:53:53.897Z,10.53
2022-10-03T03:56:47.698Z,10.54
2022-10-03T03:59:28.886Z,10.52
2022-10-03T04:02:11.484Z,10.47
2022-10-03T04:05:01.917Z,10.43
2022-10-03T04:07:44.370Z,10.39
2022-10-03T04:10:27.907Z,10.38
2022-10-03T04:13:24.304Z,10.34
2022-10-03T04:16:11.968Z,10.30
2022-10-03T04:19:00.844Z,10.25
2022-10-03T04:21:45.483Z,10.20
2022-10-03T04:24:33.784Z,10.18
2022-10-03T04:27:27.194Z,10.15
2022-10-03T04:30:06.130Z,10.12
2022-10-03T04:32:58.450Z,10.12
2022-10-03T04:35:44.930Z,10.08
2022-10-03T04:38:21.187Z,10.06
2022-10-03T04:40:56.365Z,10.00
2022-10-03T04:43:38.686Z,9.97
2022-10-03T04:46:20.579Z,9.93
2022-10-03T04:48:57.261Z,9.92
2022-10-03T04:51:42.067Z,9.94
2022-10-03T04:54:21.365Z,10.00
2022-10-03T04:56:57.247Z,10.08
2022-10-03T04:59:37.761Z,10.17
2022-10-03T05:02:17.399Z,10.27
2022-10-03T05:05:00.151Z,10.35
2022-10-03T05:07:41.516Z,10.40
2022-10-03T05:10:27.360Z,10.48
2022-10-03T05:13:03.441Z,10.55
2022-10-03T05:15:36.139Z,10.61
2022-10-03T05:18:15.115Z,10.66
2022-10-03T05:20:54.164Z,10.71
2022-10-03T05:23:41.703Z,10.79
2022-10-03T05:26:43.730Z,10.82
2022-10-03T05:29:16.117Z,10.85
2022-10-03T05:31:50.998Z,10.89
2022-10-03T05:34:29.967Z,10.94
2022-10-03T05:37:21.697Z,11.02
2022-10-03T05:39:59.829Z,11.06
2022-10-03T05:42:38.015Z,11.10
2022-10-03T05:45:21.618Z,11.15
2022-10-03T05:47:52.947Z,11.17
2022-10-03T05:51:13.269Z,11.22
2022-10-03T05:54:06.622Z,11.38
2022-10-03T05:56:57.988Z,11.55
2022-10-03T05:59:43.994Z,11.75
2022-10-03T06:02:36.863Z,12.08
2022-10-03T06:05:25.714Z,12.45
2022-10-03T06:08:20.861Z,12.67
2022-10-03T06:10:53.208Z,12.97
2022-10-03T06:13:38.482Z,13.16
2022-10-03T06:16:22.980Z,13.05
2022-10-03T06:19:11.554Z,12.98
2022-10-03T06:22:29.762Z,12.89
2022-10-03T06:25:32.285Z,13.09
2022-10-03T06:28:30.976Z,13.44
2022-10-03T06:31:22.404Z,13.60
2022-10-03T06:34:08.201Z,13.50
2022-10-03T06:37:01.088Z,13.55
2022-10-03T06:39:57.637Z,13.48
2022-10-03T06:42:53.752Z,13.47
2022-10-03T06:45:50.570Z,13.54
2022-10-03T06:48:41.861Z,13.62
2022-10-03T06:52:03.991Z,13.74
2022-10-03T06:55:32.858Z,13.88
2022-10-03T06:58:30.709Z,13.96
2022-10-03T07:01:20.107Z,13.97
2022-10-03T07:04:07.615Z,14.05
2022-10-03T07:06:50.057Z,14.10
2022-10-03T07:09:54.694Z,14.20
2022-10-03T07:13:06.938Z,14.36
2022-10-03T07:16:20.944Z,14.57
2022-10-03T07:19:16.038Z,14.84
2022-10-03T07:22:18.618Z,15.07
2022-10-03T07:25:26.636Z,15.17
2022-10-03T07:28:07.593Z,15.10
2022-10-03T07:30:54.560Z,15.27
2022-10-03T07:33:40.690Z,15.07
2022-10-03T07:37:01.975Z,14.87
2022-10-03T07:40:03.186Z,14.81
2022-10-03T07:43:12.727Z,14.77
2022-10-03T07:45:45.746Z,14.75
2022-10-03T07:48:58.070Z,14.56
2022-10-03T07:51:35.500Z,14.53
2022-10-03T07:54:29.723Z,14.49
2022-10-03T07:57:48.150Z,14.39
2022-10-03T08:00:26.259Z,14.32
2022-10-03T08:03:33.309Z,14.35
2022-10-03T08:06:17.470Z,14.48
2022-10-03T08:09:03.067Z,14.46
2022-10-03T08:11:45.696Z,14.46
2022-10-03T08:14:20.151Z,14.57
2022-10-03T08:17:07.552Z,14.56
2022-10-03T08:19:53.603Z,14.64
2022-10-03T08:22:32.385Z,14.82
2022-10-03T08:25:26.982Z,14.77
2022-10-03T08:28:19.855Z,14.88
2022-10-03T08:31:11.986Z,14.84
2022-10-03T08:34:42.565Z,14.88
2022-10-03T08:37:30.465Z,14.86
2022-10-03T08:40:39.589Z,14.95
2022-10-03T08:43:43.683Z,15.03
2022-10-03T08:46:36.924Z,15.00
2022-10-03T08:49:36.762Z,15.05
2022-10-03T08:52:21.360Z,15.03
2022-10-03T08:55:22.785Z,15.05
2022-10-03T08:58:09.739Z,15.19
2022-10-03T09:00:57.202Z,15.30
2022-10-03T09:04:04.709Z,15.32
2022-10-03T09:07:20.298Z,15.24
2022-10-03T09:10:21.878Z,15.35
2022-10-03T09:13:21.175Z,15.38
2022-10-03T09:16:24.149Z,15.43
2022-10-03T09:19:12.474Z,15.32
2022-10-03T09:22:11.533Z,15.54
2022-10-03T09:25:06.175Z,15.73
2022-10-03T09:27:59.649Z,16.09
2022-10-03T09:30:46.082Z,16.15
2022-10-03T09:33:51.634Z,16.50
2022-10-03T09:36:46.769Z,16.24
2022-10-03T09:39:40.806Z,16.09
2022-10-03T09:42:43.458Z,16.36
2022-10-03T09:45:37.240Z,16.31
2022-10-03T09:48:27.949Z,16.49
2022-10-03T09:51:20.139Z,16.47
2022-10-03T09:54:22.236Z,16.50
2022-10-03T09:57:38.406Z,16.38
2022-10-03T10:00:31.654Z,16.36
2022-10-03T10:03:37.644Z,16.55
2022-10-03T10:06:24.928Z,16.64
2022-10-03T10:09:40.798Z,16.65
2022-10-03T10:12:44.382Z,16.50
2022-10-03T10:15:58.796Z,16.50
2022-10-03T10:18:39.084Z,16.34
2022-10-03T10:21:41.974Z,16.19
2022-10-03T10:24:55.043Z,15.83
2022-10-03T10:28:01.868Z,15.70
2022-10-03T10:30:52.356Z,15.60
2022-10-03T10:33:59.705Z,15.51
2022-10-03T10:37:07.570Z,15.80
2022-10-03T10:40:02.861Z,15.87
2022-10-03T10:43:11.601Z,16.09
2022-10-03T10:46:27.331Z,16.36
2022-10-03T10:49:30.906Z,16.55
2022-10-03T10:52:34.717Z,16.45
2022-10-03T10:55:48.464Z,16.47
2022-10-03T10:59:12.392Z,16.35
2022-10-03T11:02:16.986Z,16.77
2022-10-03T11:05:24.341Z,16.82
2022-10-03T11:08:24.921Z,16.12
2022-10-03T11:11:27.669Z,15.84
2022-10-03T11:14:35.214Z,15.82
2022-10-03T11:17:53.657Z,15.94
2022-10-03T11:21:05.699Z,16.25
2022-10-03T11:24:14.673Z,16.44
2022-10-03T11:27:23.546Z,16.51
2022-10-03T11:30:08.615Z,16.51
2022-10-03T11:33:14.897Z,16.36
2022-10-03T11:36:32.847Z,16.33
2022-10-03T11:39:05.473Z,16.42
2022-10-03T11:41:54.572Z,16.68
2022-10-03T11:44:27.469Z,16.67
2022-10-03T11:47:16.022Z,16.79
2022-10-03T11:50:04.311Z,16.81
2022-10-03T11:52:36.870Z,16.75
2022-10-03T11:55:24.427Z,16.55
2022-10-03T11:58:04.702Z,16.44
2022-10-03T12:00:36.398Z,16.64
2022-10-03T12:03:19.849Z,16.67
2022-10-03T12:06:14.326Z,16.57
2022-10-03T12:08:56.453Z,16.60
2022-10-03T12:11:28.310Z,16.55
2022-10-03T12:14:13.682Z,16.60
2022-10-03T12:16:58.433Z,16.70
2022-10-03T12:19:32.408Z,16.81
2022-10-03T12:22:10.834Z,16.83
2022-10-03T12:24:41.163Z,16.54
2022-10-03T12:27:21.250Z,16.46
2022-10-03T12:29:58.591Z,16.40
2022-10-03T12:32:44.022Z,16.54
2022-10-03T12:35:34.127Z,16.71
2022-10-03T12:38:22.523Z,16.70
2022-10-03T12:41:02.494Z,16.38
2022-10-03T12:43:42.730Z,16.13
2022-10-03T12:46:16.629Z,16.21
2022-10-03T12:48:50.377Z,16.35
2022-10-03T12:51:36.502Z,16.23
2022-10-03T12:54:16.722Z,16.17
2022-10-03T12:56:49.554Z,16.21
2022-10-03T12:59:28.186Z,16.14
2022-10-03T13:02:22.826Z,16.18
2022-10-03T13:05:03.987Z,16.32
2022-10-03T13:07:42.833Z,16.33
2022-10-03T13:10:23.324Z,16.44
2022-10-03T13:12:55.668Z,16.54
2022-10-03T13:15:45.293Z,16.55
2022-10-03T13:18:33.175Z,16.60
2022-10-03T13:21:33.319Z,16.61
2022-10-03T13:24:01.054Z,16.55
2022-10-03T13:26:47.564Z,16.52
2022-10-03T13:29:29.982Z,16.48
2022-10-03T13:32:08.245Z,16.51
2022-10-03T13:34:57.589Z,16.53
2022-10-03T13:37:33.634Z,16.53
2022-10-03T13:40:09.061Z,16.51
2022-10-03T13:42:45.207Z,16.55
2022-10-03T13:45:16.514Z,16.68
2022-10-03T13:47:47.903Z,16.69
2022-10-03T13:50:19.821Z,16.62
2022-10-03T13:52:53.237Z,16.67
2022-10-03T13:55:42.145Z,16.71
2022-10-03T13:58:41.795Z,16.62
2022-10-03T14:01:38.431Z,16.47
2022-10-03T14:04:36.263Z,16.38
2022-10-03T14:07:13.133Z,16.29
2022-10-03T14:09:57.863Z,16.18
2022-10-03T14:12:54.464Z,16.18
2022-10-03T14:15:36.192Z,16.20
2022-10-03T14:18:15.769Z,16.16
2022-10-03T14:21:23.694Z,16.07
2022-10-03T14:23:59.478Z,16.00
2022-10-03T14:26:33.903Z,16.00
2022-10-03T14:29:09.214Z,16.08
2022-10-03T14:31:44.747Z,16.17
2022-10-03T14:34:24.278Z,16.27
2022-10-03T14:36:59.172Z,16.45
2022-10-03T14:39:36.849Z,16.43
2022-10-03T14:42:32.637Z,16.34
2022-10-03T14:45:07.783Z,16.17
2022-10-03T14:47:37.590Z,16.01
2022-10-03T14:50:06.781Z,15.93
2022-10-03T14:52:41.391Z,15.89
2022-10-03T14:55:16.158Z,15.87
2022-10-03T14:58:09.401Z,15.82
2022-10-03T15:00:43.601Z,15.73
2022-10-03T15:03:22.459Z,15.60
2022-10-03T15:05:59.230Z,15.53
2022-10-03T15:08:35.842Z,15.53
2022-10-03T15:11:07.036Z,15.46
2022-10-03T15:13:42.255Z,15.47
2022-10-03T15:16:14.520Z,15.41
2022-10-03T15:18:52.538Z,15.38
2022-10-03T15:21:20.618Z,15.30
2022-10-03T15:23:55.471Z,15.36
2022-10-03T15:26:25.993Z,15.26
2022-10-03T15:28:59.274Z,15.30
2022-10-03T15:31:36.184Z,15.38
2022-10-03T15:34:08.070Z,15.47
2022-10-03T15:36:39.049Z,15.54
2022-10-03T15:39:17.393Z,15.55
2022-10-03T15:41:55.315Z,15.68
2022-10-03T15:44:28.926Z,15.64
2022-10-03T15:47:01.830Z,15.54
2022-10-03T15:49:33.858Z,15.50
2022-10-03T15:52:14.281Z,15.52
2022-10-03T15:54:47.257Z,15.44
2022-10-03T15:57:25.393Z,15.34
2022-10-03T15:59:59.310Z,15.24
2022-10-03T16:02:35.082Z,15.15
2022-10-03T16:05:05.591Z,15.10
2022-10-03T16:07:41.685Z,15.00
2022-10-03T16:10:20.432Z,14.83
2022-10-03T16:12:58.365Z,14.74
2022-10-03T16:15:37.689Z,14.61
2022-10-03T16:18:11.617Z,14.48
2022-10-03T16:20:42.132Z,14.45
2022-10-03T16:23:18.559Z,14.40
2022-10-03T16:25:50.098Z,14.31
2022-10-03T16:28:22.679Z,14.21
2022-10-03T16:30:58.025Z,14.16
2022-10-03T16:33:31.029Z,14.12
2022-10-03T16:36:01.842Z,14.11
2022-10-03T16:38:35.974Z,14.09
2022-10-03T16:41:06.914Z,14.03
2022-10-03T16:43:35.850Z,13.99
2022-10-03T16:46:10.353Z,13.90
2022-10-03T16:49:00.642Z,13.84
2022-10-03T16:51:37.984Z,13.74
2022-10-03T16:54:07.222Z,13.65
2022-10-03T16:56:41.358Z,13.59
2022-10-03T16:59:17.651Z,13.52
2022-10-03T17:01:50.854Z,13.47
2022-10-03T17:04:24.002Z,13.44
2022-10-03T17:06:53.766Z,13.43
2022-10-03T17:09:31.794Z,13.38
2022-10-03T17:12:00.962Z,13.35
2022-10-03T17:14:37.035Z,13.28
2022-10-03T17:17:08.598Z,13.27
2022-10-03T17:19:40.906Z,13.22
2022-10-03T17:22:16.819Z,13.19
2022-10-03T17:24:49.376Z,13.14
2022-10-03T17:27:24.910Z,13.11
2022-10-03T17:30:00.779Z,13.09
2022-10-03T17:32:36.114Z,13.06
2022-10-03T17:35:11.502Z,13.03
2022-10-03T17:38:30.513Z,12.98
2022-10-03T17:41:13.180Z,12.93
2022-10-03T17:43:46.540Z,12.88
2022-10-03T17:46:21.124Z,12.88
2022-10-03T17:48:57.444Z,12.87
2022-10-03T17:51:37.506Z,12.86
2022-10-03T17:54:15.023Z,12.85
2022-10-03T17:56:46.191Z,12.83
2022-10-03T17:59:19.450Z,12.81
2022-10-03T18:01:52.988Z,12.82
2022-10-03T18:04:28.133Z,12.78
2022-10-03T18:06:59.677Z,12.78
2022-10-03T18:09:32.113Z,12.73
2022-10-03T18:12:17.042Z,12.70
2022-10-03T18:15:01.341Z,12.67
2022-10-03T18:17:41.126Z,12.63
2022-10-03T18:20:27.737Z,12.59
2022-10-03T18:23:00.561Z,12.55
2022-10-03T18:26:14.984Z,12.52
2022-10-03T18:28:44.777Z,12.46
2022-10-03T18:31:17.606Z,12.41
2022-10-03T18:33:51.047Z,12.38
2022-10-03T18:36:23.891Z,12.35
2022-10-03T18:38:55.713Z,12.33
2022-10-03T18:41:23.291Z,12.32
2022-10-03T18:43:58.648Z,12.28
2022-10-03T18:46:30.811Z,12.26
2022-10-03T18:49:30.106Z,12.24
2022-10-03T18:51:57.963Z,12.23
2022-10-03T18:54:35.447Z,12.20
2022-10-03T18:57:08.713Z,12.21
2022-10-03T18:59:45.749Z,12.21
2022-10-03T19:02:22.271Z,12.21
2022-10-03T19:04:56.154Z,12.18
2022-10-03T19:07:26.064Z,12.16
2022-10-03T19:10:28.692Z,12.12
2022-10-03T19:13:02.857Z,12.08
2022-10-03T19:15:43.838Z,12.05
2022-10-03T19:18:22.543Z,12.01
2022-10-03T19:20:54.654Z,11.99
2022-10-03T19:23:27.277Z,11.97
2022-10-03T19:25:58.703Z,11.94
2022-10-03T19:28:31.179Z,11.92
2022-10-03T19:31:05.592Z,11.89
2022-10-03T19:33:43.513Z,11.88
2022-10-03T19:36:17.827Z,11.86
2022-10-03T19:38:48.725Z,11.85
2022-10-03T19:41:26.766Z,11.85
2022-10-03T19:43:55.443Z,11.83
2022-10-03T19:46:47.312Z,11.82
2022-10-03T19:49:31.179Z,11.83
2022-10-03T19:52:17.317Z,11.85
2022-10-03T19:54:51.616Z,11.86
2022-10-03T19:57:21.823Z,11.86
2022-10-03T19:59:53.397Z,11.85
2022-10-03T20:02:26.684Z,11.87
2022-10-03T20:04:57.310Z,11.90
2022-10-03T20:07:46.354Z,11.93
2022-10-03T20:10:37.181Z,11.95
2022-10-03T20:13:05.063Z,11.97
2022-10-03T20:15:39.200Z,11.99
2022-10-03T20:18:07.783Z,12.01
2022-10-03T20:20:35.781Z,12.01
2022-10-03T20:23:06.884Z,12.00
2022-10-03T20:25:39.371Z,12.02
2022-10-03T20:28:17.380Z,12.03
2022-10-03T20:30:48.305Z,12.05
2022-10-03T20:33:19.810Z,12.06
2022-10-03T20:35:55.758Z,12.07
2022-10-03T20:38:39.910Z,12.08
2022-10-03T20:41:12.573Z,12.09
2022-10-03T20:43:44.324Z,12.10
2022-10-03T20:46:21.710Z,12.11
2022-10-03T20:49:27.238Z,12.13
2022-10-03T20:52:00.191Z,12.13
2022-10-03T20:54:35.268Z,12.15
2022-10-03T20:57:06.882Z,12.16
2022-10-03T20:59:42.778Z,12.16
2022-10-03T21:02:23.137Z,12.17
2022-10-03T21:04:55.470Z,12.20
2022-10-03T21:07:38.266Z,12.20
2022-10-03T21:10:25.653Z,12.23
2022-10-03T21:12:56.517Z,12.26
2022-10-03T21:15:37.702Z,12.27
2022-10-03T21:18:06.293Z,12.30
2022-10-03T21:20:38.634Z,12.31
2022-10-03T21:23:15.485Z,12.31
2022-10-03T21:25:45.230Z,12.34
2022-10-03T21:28:32.097Z,12.36
2022-10-03T21:31:15.016Z,12.36
2022-10-03T21:33:51.850Z,12.36
2022-10-03T21:36:26.747Z,12.37
2022-10-03T21:39:07.803Z,12.37
2022-10-03T21:41:47.214Z,12.36
2022-10-03T21:44:35.949Z,12.34
2022-10-03T21:47:17.947Z,12.28
2022-10-03T21:49:54.303Z,12.24
2022-10-03T21:52:50.542Z,12.18
2022-10-03T21:55:51.259Z,12.12
2022-10-03T21:58:34.434Z,12.09
2022-10-03T22:01:11.951Z,12.08
2022-10-03T22:03:44.154Z,12.07
2022-10-03T22:06:20.079Z,12.07
2022-10-03T22:08:49.519Z,12.05
2022-10-03T22:11:26.299Z,12.05
2022-10-03T22:14:03.529Z,12.03
2022-10-03T22:16:38.702Z,12.01
2022-10-03T22:19:28.376Z,11.99
2022-10-03T22:22:09.101Z,11.98
2022-10-03T22:24:46.637Z,11.97
2022-10-03T22:27:21.013Z,11.95
2022-10-03T22:29:59.840Z,11.92
2022-10-03T22:32:34.092Z,11.89
2022-10-03T22:35:10.015Z,11.88
2022-10-03T22:37:38.933Z,11.86
2022-10-03T22:40:08.278Z,11.85
2022-10-03T22:42:43.368Z,11.83
2022-10-03T22:45:16.232Z,11.81
2022-10-03T22:47:48.573Z,11.79
2022-10-03T22:50:19.921Z,11.73
2022-10-03T22:52:51.795Z,11.70
2022-10-03T22:55:23.024Z,11.66
2022-10-03T22:57:52.575Z,11.64
2022-10-03T23:00:25.010Z,11.61
2022-10-03T23:03:04.925Z,11.58
2022-10-03T23:05:49.963Z,11.56
2022-10-03T23:08:28.487Z,11.52
2022-10-03T23:11:01.301Z,11.51
2022-10-03T23:13:36.354Z,11.48
2022-10-03T23:16:17.121Z,11.46
2022-10-03T23:19:11.606Z,11.43
2022-10-03T23:21:46.102Z,11.41
2022-10-03T23:24:22.218Z,11.38
2022-10-03T23:27:24.509Z,11.35
2022-10-03T23:30:29.693Z,11.30
2022-10-03T23:33:00.430Z,11.26
2022-10-03T23:35:40.993Z,11.23
2022-10-03T23:38:41.637Z,11.19
2022-10-03T23:41:13.675Z,11.15
2022-10-03T23:43:49.897Z,11.10
2022-10-03T23:46:20.093Z,11.07
2022-10-03T23:48:51.061Z,11.03
2022-10-03T23:51:22.866Z,11.00
2022-10-03T23:53:52.754Z,10.99
2022-10-03T23:56:34.292Z,10.99
2022-10-03T23:59:12.983Z,10.97
