createdAt,value
2023-10-07T00:00:50.499Z,14.56
2023-10-07T00:03:19.244Z,14.57
2023-10-07T00:05:51.197Z,14.56
2023-10-07T00:08:20.728Z,14.55
2023-10-07T00:10:50.593Z,14.54
2023-10-07T00:13:21.370Z,14.53
2023-10-07T00:15:53.379Z,14.51
2023-10-07T00:18:21.136Z,14.49
2023-10-07T00:20:50.562Z,14.48
2023-10-07T00:23:21.334Z,14.47
2023-10-07T00:25:53.077Z,14.47
2023-10-07T00:28:33.794Z,14.45
2023-10-07T00:31:04.354Z,14.45
2023-10-07T00:34:07.007Z,14.44
2023-10-07T00:36:33.653Z,14.43
2023-10-07T00:39:08.188Z,14.43
2023-10-07T00:41:40.883Z,14.44
2023-10-07T00:44:30.508Z,14.46
2023-10-07T00:47:06.860Z,14.46
2023-10-07T00:49:42.738Z,14.47
2023-10-07T00:52:13.183Z,14.46
2023-10-07T00:54:51.852Z,14.46
2023-10-07T00:57:44.756Z,14.44
2023-10-07T01:00:31.674Z,14.43
2023-10-07T01:03:18.543Z,14.43
2023-10-07T01:06:01.284Z,14.42
2023-10-07T01:08:33.314Z,14.41
2023-10-07T01:11:20.452Z,14.41
2023-10-07T01:13:51.398Z,14.38
2023-10-07T01:16:34.866Z,14.38
2023-10-07T01:19:27.953Z,14.37
2023-10-07T01:22:06.620Z,14.37
2023-10-07T01:24:39.142Z,14.37
2023-10-07T01:27:19.860Z,14.40
2023-10-07T01:30:10.609Z,14.41
2023-10-07T01:32:49.398Z,14.42
2023-10-07T01:35:26.316Z,14.44
2023-10-07T01:38:08.071Z,14.44
2023-10-07T01:40:56.854Z,14.46
2023-10-07T01:43:25.763Z,14.47
2023-10-07T01:45:54.968Z,14.47
2023-10-07T01:48:21.773Z,14.48
2023-10-07T01:50:50.995Z,14.51
2023-10-07T01:53:17.580Z,14.51
2023-10-07T01:55:44.746Z,14.53
2023-10-07T01:58:15.765Z,14.54
2023-10-07T02:00:58.584Z,14.54
2023-10-07T02:03:26.463Z,14.56
2023-10-07T02:05:53.819Z,14.57
2023-10-07T02:08:24.138Z,14.58
2023-10-07T02:10:53.581Z,14.59
2023-10-07T02:13:21.304Z,14.59
2023-10-07T02:15:48.915Z,14.59
2023-10-07T02:18:19.096Z,14.61
2023-10-07T02:20:50.719Z,14.62
2023-10-07T02:23:33.665Z,14.63
2023-10-07T02:26:00.980Z,14.65
2023-10-07T02:28:34.126Z,14.64
2023-10-07T02:31:08.965Z,14.66
2023-10-07T02:33:58.698Z,14.67
2023-10-07T02:36:37.765Z,14.68
2023-10-07T02:39:20.174Z,14.68
2023-10-07T02:41:47.645Z,14.70
2023-10-07T02:44:26.969Z,14.71
2023-10-07T02:46:54.115Z,14.72
2023-10-07T02:49:26.158Z,14.73
2023-10-07T02:51:59.128Z,14.74
2023-10-07T02:54:33.897Z,14.73
2023-10-07T02:57:06.776Z,14.74
2023-10-07T02:59:51.938Z,14.75
2023-10-07T03:02:19.017Z,14.75
2023-10-07T03:05:11.782Z,14.76
2023-10-07T03:07:42.846Z,14.76
2023-10-07T03:10:39.384Z,14.76
2023-10-07T03:13:06.913Z,14.78
2023-10-07T03:15:36.383Z,14.78
2023-10-07T03:18:04.774Z,14.78
2023-10-07T03:20:32.877Z,14.78
2023-10-07T03:23:16.136Z,14.80
2023-10-07T03:26:07.258Z,14.81
2023-10-07T03:28:38.089Z,14.81
2023-10-07T03:31:12.378Z,14.82
2023-10-07T03:33:54.542Z,14.83
2023-10-07T03:36:23.022Z,14.83
2023-10-07T03:39:18.416Z,14.83
2023-10-07T03:41:53.108Z,14.84
2023-10-07T03:44:21.522Z,14.84
2023-10-07T03:46:51.343Z,14.85
2023-10-07T03:49:22.211Z,14.86
2023-10-07T03:51:49.952Z,14.86
2023-10-07T03:54:25.338Z,14.85
2023-10-07T03:56:52.828Z,14.85
2023-10-07T03:59:19.857Z,14.85
2023-10-07T04:01:46.586Z,14.86
2023-10-07T04:04:14.158Z,14.85
2023-10-07T04:06:42.032Z,14.85
2023-10-07T04:09:09.642Z,14.85
2023-10-07T04:11:38.874Z,14.83
2023-10-07T04:14:19.935Z,14.84
2023-10-07T04:16:49.984Z,14.84
2023-10-07T04:19:19.498Z,14.84
2023-10-07T04:21:47.068Z,14.83
2023-10-07T04:24:14.095Z,14.84
2023-10-07T04:26:43.780Z,14.84
2023-10-07T04:29:22.893Z,14.84
2023-10-07T04:31:54.923Z,14.83
2023-10-07T04:34:22.385Z,14.84
2023-10-07T04:37:02.193Z,14.82
2023-10-07T04:39:30.697Z,14.85
2023-10-07T04:42:01.192Z,14.85
2023-10-07T04:45:05.645Z,14.84
2023-10-07T04:47:39.938Z,14.86
2023-10-07T04:50:16.706Z,14.86
2023-10-07T04:52:51.493Z,14.87
2023-10-07T04:55:27.347Z,14.89
2023-10-07T04:57:54.262Z,14.88
2023-10-07T05:00:38.128Z,14.89
2023-10-07T05:03:17.290Z,14.90
2023-10-07T05:05:44.602Z,14.90
2023-10-07T05:08:12.536Z,14.90
2023-10-07T05:10:42.962Z,14.90
2023-10-07T05:13:11.194Z,14.91
2023-10-07T05:15:43.112Z,14.91
2023-10-07T05:18:14.153Z,14.91
2023-10-07T05:20:43.005Z,14.91
2023-10-07T05:23:15.669Z,14.91
2023-10-07T05:26:06.371Z,14.90
2023-10-07T05:28:33.874Z,14.89
2023-10-07T05:31:04.702Z,14.90
2023-10-07T05:33:36.864Z,14.91
2023-10-07T05:36:12.978Z,14.91
2023-10-07T05:38:39.989Z,14.91
2023-10-07T05:41:13.581Z,14.91
2023-10-07T05:43:44.277Z,14.93
2023-10-07T05:46:12.026Z,14.95
2023-10-07T05:48:40.045Z,14.95
2023-10-07T05:51:11.565Z,14.96
2023-10-07T05:53:41.500Z,14.97
2023-10-07T05:56:08.574Z,14.99
2023-10-07T05:58:36.869Z,15.02
2023-10-07T06:01:04.568Z,15.04
2023-10-07T06:03:31.638Z,15.05
2023-10-07T06:05:58.790Z,15.06
2023-10-07T06:08:29.345Z,15.09
2023-10-07T06:10:58.038Z,15.09
2023-10-07T06:13:27.521Z,15.13
2023-10-07T06:15:57.194Z,15.15
2023-10-07T06:18:24.351Z,15.17
2023-10-07T06:20:52.703Z,15.20
2023-10-07T06:23:25.635Z,15.23
2023-10-07T06:25:53.360Z,15.25
2023-10-07T06:28:30.450Z,15.29
2023-10-07T06:31:12.300Z,15.34
2023-10-07T06:33:43.164Z,15.39
2023-10-07T06:36:13.349Z,15.43
2023-10-07T06:38:52.952Z,15.47
2023-10-07T06:41:20.544Z,15.51
2023-10-07T06:43:56.287Z,15.54
2023-10-07T06:46:23.055Z,15.57
2023-10-07T06:48:50.394Z,15.61
2023-10-07T06:51:18.001Z,15.63
2023-10-07T06:53:44.838Z,15.66
2023-10-07T06:56:22.260Z,15.68
2023-10-07T06:58:54.959Z,15.72
2023-10-07T07:01:39.128Z,15.75
2023-10-07T07:04:11.430Z,15.78
2023-10-07T07:06:45.314Z,15.81
2023-10-07T07:09:34.750Z,15.84
2023-10-07T07:12:10.706Z,15.87
2023-10-07T07:14:38.690Z,15.89
2023-10-07T07:17:24.958Z,15.92
2023-10-07T07:20:10.725Z,15.96
2023-10-07T07:22:51.106Z,16.00
2023-10-07T07:25:39.853Z,16.04
2023-10-07T07:28:07.952Z,16.06
2023-10-07T07:30:36.449Z,16.10
2023-10-07T07:33:16.507Z,16.12
2023-10-07T07:35:52.329Z,16.13
2023-10-07T07:38:32.023Z,16.15
2023-10-07T07:41:05.727Z,16.16
2023-10-07T07:43:37.294Z,16.16
2023-10-07T07:46:27.757Z,16.19
2023-10-07T07:48:55.140Z,16.29
2023-10-07T07:51:25.840Z,16.40
2023-10-07T07:53:53.444Z,16.46
2023-10-07T07:56:21.731Z,16.52
2023-10-07T07:58:51.809Z,16.58
2023-10-07T08:01:25.115Z,16.67
2023-10-07T08:03:51.802Z,16.78
2023-10-07T08:06:21.362Z,16.87
2023-10-07T08:08:50.349Z,16.96
2023-10-07T08:11:19.392Z,17.10
2023-10-07T08:13:47.684Z,17.18
2023-10-07T08:16:17.259Z,17.28
2023-10-07T08:18:45.671Z,17.34
2023-10-07T08:21:14.975Z,17.37
2023-10-07T08:23:42.250Z,17.47
2023-10-07T08:26:11.996Z,17.51
2023-10-07T08:28:43.932Z,17.58
2023-10-07T08:31:20.036Z,17.63
2023-10-07T08:33:54.239Z,17.76
2023-10-07T08:36:30.409Z,17.84
2023-10-07T08:39:00.635Z,17.90
2023-10-07T08:41:28.378Z,17.93
2023-10-07T08:44:17.178Z,18.03
2023-10-07T08:46:53.927Z,18.10
2023-10-07T08:49:27.692Z,18.18
2023-10-07T08:51:56.103Z,18.15
2023-10-07T08:54:38.679Z,18.17
2023-10-07T08:57:17.837Z,18.22
2023-10-07T08:59:50.997Z,18.34
2023-10-07T09:02:27.933Z,18.45
2023-10-07T09:04:56.562Z,18.50
2023-10-07T09:07:23.991Z,18.50
2023-10-07T09:09:50.717Z,18.49
2023-10-07T09:12:19.387Z,18.54
2023-10-07T09:14:54.046Z,18.64
2023-10-07T09:17:30.723Z,18.64
2023-10-07T09:20:02.182Z,18.77
2023-10-07T09:22:36.480Z,18.88
2023-10-07T09:25:18.363Z,18.96
2023-10-07T09:27:55.962Z,18.95
2023-10-07T09:30:37.247Z,18.93
2023-10-07T09:33:07.794Z,19.02
2023-10-07T09:35:36.456Z,19.10
2023-10-07T09:38:03.868Z,19.09
2023-10-07T09:40:49.205Z,19.09
2023-10-07T09:43:21.086Z,19.20
2023-10-07T09:45:53.724Z,19.44
2023-10-07T09:48:35.043Z,19.62
2023-10-07T09:51:03.549Z,19.62
2023-10-07T09:53:57.041Z,19.53
2023-10-07T09:56:49.569Z,19.59
2023-10-07T09:59:33.321Z,19.60
2023-10-07T10:02:27.603Z,19.48
2023-10-07T10:05:13.008Z,19.49
2023-10-07T10:08:12.568Z,19.52
2023-10-07T10:10:45.646Z,19.54
2023-10-07T10:13:40.672Z,19.59
2023-10-07T10:16:19.862Z,19.67
2023-10-07T10:18:52.376Z,19.66
2023-10-07T10:21:23.698Z,19.72
2023-10-07T10:23:52.416Z,19.82
2023-10-07T10:26:23.660Z,19.89
2023-10-07T10:29:08.312Z,19.92
2023-10-07T10:31:36.124Z,19.98
2023-10-07T10:34:06.795Z,19.91
2023-10-07T10:36:39.578Z,19.87
2023-10-07T10:39:37.770Z,19.94
2023-10-07T10:42:11.170Z,20.05
2023-10-07T10:44:39.011Z,19.96
2023-10-07T10:47:09.192Z,19.83
2023-10-07T10:49:44.956Z,19.73
2023-10-07T10:52:13.409Z,19.62
2023-10-07T10:54:40.748Z,19.65
2023-10-07T10:57:08.986Z,19.70
2023-10-07T10:59:48.546Z,19.73
2023-10-07T11:02:23.571Z,19.70
2023-10-07T11:04:57.874Z,19.70
2023-10-07T11:07:24.907Z,19.72
2023-10-07T11:09:55.078Z,19.74
2023-10-07T11:12:28.124Z,19.72
2023-10-07T11:15:08.986Z,19.82
2023-10-07T11:17:42.705Z,19.94
2023-10-07T11:20:12.076Z,20.08
2023-10-07T11:22:40.176Z,20.17
2023-10-07T11:25:16.178Z,20.24
2023-10-07T11:27:44.028Z,20.31
2023-10-07T11:30:16.090Z,20.39
2023-10-07T11:32:44.662Z,20.37
2023-10-07T11:35:20.594Z,20.28
2023-10-07T11:37:58.881Z,20.24
2023-10-07T11:40:27.264Z,20.31
2023-10-07T11:42:54.817Z,20.32
2023-10-07T11:45:24.336Z,20.32
2023-10-07T11:47:51.097Z,20.43
2023-10-07T11:50:18.216Z,20.47
2023-10-07T11:52:45.793Z,20.43
2023-10-07T11:55:12.357Z,20.43
2023-10-07T11:57:39.196Z,20.45
2023-10-07T12:00:11.051Z,20.48
2023-10-07T12:02:40.232Z,20.53
2023-10-07T12:05:08.447Z,20.59
2023-10-07T12:07:37.014Z,20.58
2023-10-07T12:10:07.364Z,20.61
2023-10-07T12:12:33.998Z,20.59
2023-10-07T12:15:00.772Z,20.52
2023-10-07T12:17:27.353Z,20.44
2023-10-07T12:19:54.563Z,20.35
2023-10-07T12:22:21.127Z,20.33
2023-10-07T12:24:47.707Z,20.34
2023-10-07T12:27:14.311Z,20.33
2023-10-07T12:29:41.070Z,20.37
2023-10-07T12:32:07.849Z,20.43
2023-10-07T12:34:34.436Z,20.46
2023-10-07T12:37:01.050Z,20.47
2023-10-07T12:39:31.866Z,20.57
2023-10-07T12:41:58.541Z,20.54
2023-10-07T12:44:26.530Z,20.53
2023-10-07T12:46:55.401Z,20.51
2023-10-07T12:49:23.659Z,20.50
2023-10-07T12:51:50.183Z,20.54
2023-10-07T12:54:18.293Z,20.55
2023-10-07T12:56:47.653Z,20.46
2023-10-07T12:59:24.218Z,20.45
2023-10-07T13:01:52.715Z,20.53
2023-10-07T13:04:26.878Z,20.49
2023-10-07T13:07:01.748Z,20.46
2023-10-07T13:09:31.785Z,20.39
2023-10-07T13:11:59.394Z,20.35
2023-10-07T13:14:28.103Z,20.34
2023-10-07T13:16:58.303Z,20.27
2023-10-07T13:19:27.557Z,20.17
2023-10-07T13:22:02.521Z,20.09
2023-10-07T13:24:30.789Z,20.00
2023-10-07T13:26:57.502Z,19.96
2023-10-07T13:29:24.356Z,19.96
2023-10-07T13:31:54.324Z,19.95
2023-10-07T13:34:22.425Z,19.94
2023-10-07T13:36:49.688Z,19.94
2023-10-07T13:39:19.158Z,19.91
2023-10-07T13:41:47.004Z,19.94
2023-10-07T13:44:17.353Z,19.98
2023-10-07T13:46:45.802Z,19.94
2023-10-07T13:49:16.946Z,19.94
2023-10-07T13:51:45.379Z,19.91
2023-10-07T13:54:23.208Z,19.94
2023-10-07T13:56:58.530Z,19.94
2023-10-07T13:59:26.406Z,19.94
2023-10-07T14:01:53.897Z,19.91
2023-10-07T14:04:20.957Z,19.96
2023-10-07T14:06:55.901Z,19.96
2023-10-07T14:09:25.964Z,19.92
2023-10-07T14:11:53.672Z,19.90
2023-10-07T14:14:20.618Z,19.89
2023-10-07T14:16:47.933Z,19.87
2023-10-07T14:19:15.187Z,19.85
2023-10-07T14:21:41.924Z,19.82
2023-10-07T14:24:08.481Z,19.80
2023-10-07T14:26:36.053Z,19.78
2023-10-07T14:29:10.164Z,19.80
2023-10-07T14:31:45.123Z,19.79
2023-10-07T14:34:13.225Z,19.77
2023-10-07T14:36:41.282Z,19.72
2023-10-07T14:39:13.504Z,19.72
2023-10-07T14:41:42.391Z,19.72
2023-10-07T14:44:11.433Z,19.68
2023-10-07T14:46:42.866Z,19.65
2023-10-07T14:49:10.251Z,19.63
2023-10-07T14:51:40.018Z,19.59
2023-10-07T14:54:06.804Z,19.58
2023-10-07T14:56:33.859Z,19.56
2023-10-07T14:59:00.845Z,19.54
2023-10-07T15:01:29.134Z,19.52
2023-10-07T15:03:56.806Z,19.49
2023-10-07T15:06:24.179Z,19.46
2023-10-07T15:08:51.737Z,19.44
2023-10-07T15:11:22.946Z,19.47
2023-10-07T15:13:51.103Z,19.49
2023-10-07T15:16:19.005Z,19.50
2023-10-07T15:18:48.093Z,19.52
2023-10-07T15:21:15.768Z,19.55
2023-10-07T15:23:42.834Z,19.59
2023-10-07T15:26:14.014Z,19.64
2023-10-07T15:28:41.194Z,19.59
2023-10-07T15:31:09.365Z,19.59
2023-10-07T15:33:53.943Z,19.60
2023-10-07T15:36:20.783Z,19.60
2023-10-07T15:38:50.198Z,19.54
2023-10-07T15:41:17.530Z,19.50
2023-10-07T15:43:44.309Z,19.49
2023-10-07T15:46:10.922Z,19.48
2023-10-07T15:48:37.525Z,19.45
2023-10-07T15:51:06.496Z,19.41
2023-10-07T15:53:34.612Z,19.41
2023-10-07T15:56:10.723Z,19.38
2023-10-07T15:58:38.488Z,19.33
2023-10-07T16:01:06.185Z,19.31
2023-10-07T16:03:35.700Z,19.28
2023-10-07T16:06:04.637Z,19.22
2023-10-07T16:08:37.322Z,19.21
2023-10-07T16:11:08.117Z,19.16
2023-10-07T16:13:35.032Z,19.11
2023-10-07T16:16:06.618Z,19.08
2023-10-07T16:18:42.648Z,19.01
2023-10-07T16:21:14.145Z,18.95
2023-10-07T16:23:41.276Z,18.93
2023-10-07T16:26:08.126Z,18.85
2023-10-07T16:28:38.354Z,18.82
2023-10-07T16:31:05.620Z,18.79
2023-10-07T16:33:33.059Z,18.75
2023-10-07T16:36:05.258Z,18.73
2023-10-07T16:38:35.090Z,18.68
2023-10-07T16:41:02.819Z,18.66
2023-10-07T16:43:34.086Z,18.60
2023-10-07T16:46:04.837Z,18.56
2023-10-07T16:48:34.070Z,18.53
2023-10-07T16:51:05.355Z,18.50
2023-10-07T16:53:35.714Z,18.47
2023-10-07T16:56:04.993Z,18.45
2023-10-07T16:58:31.810Z,18.45
2023-10-07T17:00:58.477Z,18.41
2023-10-07T17:03:26.925Z,18.40
2023-10-07T17:05:55.041Z,18.39
2023-10-07T17:08:22.484Z,18.35
2023-10-07T17:10:49.056Z,18.34
2023-10-07T17:13:16.009Z,18.30
2023-10-07T17:15:44.139Z,18.31
2023-10-07T17:18:12.411Z,18.29
2023-10-07T17:20:42.887Z,18.29
2023-10-07T17:23:11.986Z,18.29
2023-10-07T17:25:39.261Z,18.27
2023-10-07T17:28:08.689Z,18.24
2023-10-07T17:30:35.314Z,18.21
2023-10-07T17:33:03.769Z,18.19
2023-10-07T17:35:30.559Z,18.16
2023-10-07T17:37:57.600Z,18.14
2023-10-07T17:40:24.492Z,18.14
2023-10-07T17:42:57.034Z,18.12
2023-10-07T17:45:23.683Z,18.10
2023-10-07T17:47:50.900Z,18.08
2023-10-07T17:50:19.152Z,18.06
2023-10-07T17:52:47.265Z,18.07
2023-10-07T17:55:14.928Z,18.07
2023-10-07T17:57:43.033Z,18.06
2023-10-07T18:00:27.565Z,18.06
2023-10-07T18:02:56.202Z,18.06
2023-10-07T18:05:24.477Z,18.06
2023-10-07T18:07:52.841Z,18.06
2023-10-07T18:10:20.999Z,18.06
2023-10-07T18:12:48.797Z,18.04
2023-10-07T18:15:15.429Z,18.03
2023-10-07T18:17:42.029Z,18.02
2023-10-07T18:20:13.823Z,18.00
2023-10-07T18:22:47.067Z,17.99
2023-10-07T18:25:13.991Z,17.99
2023-10-07T18:27:40.748Z,17.99
2023-10-07T18:30:08.764Z,17.97
2023-10-07T18:32:39.478Z,17.98
2023-10-07T18:35:06.804Z,17.96
2023-10-07T18:37:33.710Z,17.95
2023-10-07T18:40:02.372Z,17.94
2023-10-07T18:42:33.420Z,17.93
2023-10-07T18:45:01.327Z,17.92
2023-10-07T18:47:28.892Z,17.91
2023-10-07T18:49:55.748Z,17.91
2023-10-07T18:52:23.182Z,17.90
2023-10-07T18:54:50.329Z,17.89
2023-10-07T18:57:17.629Z,17.89
2023-10-07T18:59:44.291Z,17.87
2023-10-07T19:02:10.949Z,17.86
2023-10-07T19:04:37.562Z,17.85
2023-10-07T19:07:04.203Z,17.84
2023-10-07T19:09:31.004Z,17.84
2023-10-07T19:11:57.695Z,17.84
2023-10-07T19:14:24.756Z,17.82
2023-10-07T19:16:51.934Z,17.81
2023-10-07T19:19:18.954Z,17.80
2023-10-07T19:21:45.791Z,17.78
2023-10-07T19:24:12.418Z,17.77
2023-10-07T19:26:40.721Z,17.75
2023-10-07T19:29:07.412Z,17.75
2023-10-07T19:31:33.983Z,17.74
2023-10-07T19:34:00.573Z,17.74
2023-10-07T19:36:27.189Z,17.73
2023-10-07T19:38:55.057Z,17.74
2023-10-07T19:41:21.718Z,17.73
2023-10-07T19:43:53.267Z,17.72
2023-10-07T19:46:22.402Z,17.73
2023-10-07T19:48:49.253Z,17.72
2023-10-07T19:51:16.600Z,17.71
2023-10-07T19:53:44.972Z,17.72
2023-10-07T19:56:12.132Z,17.70
2023-10-07T19:58:38.807Z,17.71
2023-10-07T20:01:08.285Z,17.71
2023-10-07T20:03:35.983Z,17.71
2023-10-07T20:06:07.441Z,17.71
2023-10-07T20:08:34.218Z,17.71
2023-10-07T20:11:00.903Z,17.71
2023-10-07T20:13:27.477Z,17.70
2023-10-07T20:15:54.045Z,17.70
2023-10-07T20:18:20.827Z,17.70
2023-10-07T20:20:58.010Z,17.71
2023-10-07T20:23:24.628Z,17.70
2023-10-07T20:26:03.151Z,17.71
2023-10-07T20:28:29.758Z,17.72
2023-10-07T20:30:56.324Z,17.71
2023-10-07T20:33:23.039Z,17.71
2023-10-07T20:35:49.928Z,17.71
2023-10-07T20:38:17.065Z,17.70
2023-10-07T20:40:54.642Z,17.69
2023-10-07T20:43:21.158Z,17.71
2023-10-07T20:46:01.225Z,17.71
2023-10-07T20:48:29.083Z,17.71
2023-10-07T20:51:00.413Z,17.71
2023-10-07T20:53:27.002Z,17.70
2023-10-07T20:55:53.715Z,17.70
2023-10-07T20:58:20.502Z,17.69
2023-10-07T21:00:47.021Z,17.70
2023-10-07T21:03:13.714Z,17.70
2023-10-07T21:05:40.445Z,17.70
2023-10-07T21:08:08.704Z,17.69
2023-10-07T21:10:39.973Z,17.67
2023-10-07T21:13:07.201Z,17.66
2023-10-07T21:15:36.011Z,17.65
2023-10-07T21:18:03.377Z,17.65
2023-10-07T21:20:34.348Z,17.64
2023-10-07T21:23:02.884Z,17.63
2023-10-07T21:25:37.066Z,17.61
2023-10-07T21:28:03.926Z,17.62
2023-10-07T21:30:30.427Z,17.60
2023-10-07T21:32:56.980Z,17.59
2023-10-07T21:35:25.957Z,17.59
2023-10-07T21:37:52.539Z,17.59
2023-10-07T21:40:19.390Z,17.57
2023-10-07T21:42:46.015Z,17.58
2023-10-07T21:45:12.579Z,17.55
2023-10-07T21:47:39.216Z,17.55
2023-10-07T21:50:07.455Z,17.54
2023-10-07T21:52:34.151Z,17.54
2023-10-07T21:55:00.739Z,17.54
2023-10-07T21:57:27.325Z,17.53
2023-10-07T21:59:54.164Z,17.52
2023-10-07T22:02:21.355Z,17.51
2023-10-07T22:04:49.487Z,17.51
2023-10-07T22:07:16.054Z,17.50
2023-10-07T22:09:42.635Z,17.49
2023-10-07T22:12:12.778Z,17.49
2023-10-07T22:14:39.865Z,17.47
2023-10-07T22:17:06.758Z,17.47
2023-10-07T22:19:33.459Z,17.47
2023-10-07T22:22:00.502Z,17.47
2023-10-07T22:24:28.644Z,17.47
2023-10-07T22:26:57.799Z,17.47
2023-10-07T22:29:24.461Z,17.47
2023-10-07T22:31:55.723Z,17.45
2023-10-07T22:34:23.426Z,17.45
2023-10-07T22:36:55.846Z,17.46
2023-10-07T22:39:31.271Z,17.45
2023-10-07T22:41:59.275Z,17.45
2023-10-07T22:44:27.018Z,17.46
2023-10-07T22:47:03.923Z,17.45
2023-10-07T22:49:34.603Z,17.44
2023-10-07T22:52:08.910Z,17.42
2023-10-07T22:54:41.628Z,17.42
2023-10-07T22:57:15.085Z,17.42
2023-10-07T22:59:42.655Z,17.41
2023-10-07T23:02:13.405Z,17.40
2023-10-07T23:04:48.267Z,17.40
2023-10-07T23:07:24.287Z,17.39
2023-10-07T23:09:54.372Z,17.37
2023-10-07T23:12:39.705Z,17.36
2023-10-07T23:15:15.513Z,17.35
2023-10-07T23:17:42.141Z,17.33
2023-10-07T23:20:26.046Z,17.34
2023-10-07T23:22:57.520Z,17.32
2023-10-07T23:25:25.628Z,17.34
2023-10-07T23:27:52.219Z,17.33
2023-10-07T23:30:28.676Z,17.30
2023-10-07T23:33:02.456Z,17.29
2023-10-07T23:35:33.180Z,17.29
2023-10-07T23:38:09.575Z,17.29
2023-10-07T23:40:37.113Z,17.27
2023-10-07T23:43:05.847Z,17.27
2023-10-07T23:45:40.604Z,17.25
2023-10-07T23:48:12.891Z,17.23
2023-10-07T23:50:43.038Z,17.22
2023-10-07T23:53:23.114Z,17.22
2023-10-07T23:55:56.245Z,17.20
2023-10-07T23:58:22.804Z,17.20
