createdAt,value
2018-12-07T00:00:29.295Z,25.23
2018-12-07T00:02:57.955Z,27.00
2018-12-07T00:05:26.529Z,25.77
2018-12-07T00:07:56.094Z,26.47
2018-12-07T00:10:24.731Z,27.17
2018-12-07T00:12:53.344Z,26.87
2018-12-07T00:15:22.108Z,25.63
2018-12-07T00:17:50.819Z,28.13
2018-12-07T00:20:19.438Z,24.90
2018-12-07T00:22:48.053Z,25.90
2018-12-07T00:25:16.706Z,25.90
2018-12-07T00:27:45.305Z,27.00
2018-12-07T00:30:13.894Z,25.10
2018-12-07T00:32:42.519Z,25.67
2018-12-07T00:35:11.104Z,26.13
2018-12-07T00:37:40.293Z,24.90
2018-12-07T00:40:09.098Z,26.40
2018-12-07T00:42:37.685Z,26.73
2018-12-07T00:45:06.471Z,27.30
2018-12-07T00:47:35.143Z,26.03
2018-12-07T00:50:04.124Z,26.90
2018-12-07T00:52:32.679Z,25.07
2018-12-07T00:55:01.301Z,27.03
2018-12-07T00:57:29.903Z,25.93
2018-12-07T00:59:58.493Z,27.30
2018-12-07T01:02:27.218Z,29.17
2018-12-07T01:04:55.843Z,28.10
2018-12-07T01:07:24.485Z,29.50
2018-12-07T01:09:53.097Z,30.63
2018-12-07T01:12:21.682Z,28.60
2018-12-07T01:14:50.259Z,26.17
2018-12-07T01:17:18.863Z,28.27
2018-12-07T01:19:47.584Z,29.03
2018-12-07T01:22:16.187Z,28.80
2018-12-07T01:24:44.808Z,29.73
2018-12-07T01:27:13.376Z,32.50
2018-12-07T01:29:41.944Z,32.23
2018-12-07T01:32:10.585Z,30.57
2018-12-07T01:34:39.150Z,29.33
2018-12-07T01:37:07.724Z,30.47
2018-12-07T01:39:36.306Z,29.10
2018-12-07T01:42:04.942Z,29.17
2018-12-07T01:44:33.504Z,32.10
2018-12-07T01:47:02.151Z,32.60
2018-12-07T01:49:30.824Z,31.27
2018-12-07T01:51:59.397Z,29.83
2018-12-07T01:54:27.984Z,31.57
2018-12-07T01:56:56.565Z,30.83
2018-12-07T01:59:25.133Z,31.27
2018-12-07T02:01:53.734Z,30.37
2018-12-07T02:04:22.459Z,30.57
2018-12-07T02:06:51.079Z,30.90
2018-12-07T02:09:19.709Z,30.13
2018-12-07T02:11:48.269Z,32.80
2018-12-07T02:14:16.839Z,29.50
2018-12-07T02:16:45.464Z,30.70
2018-12-07T02:19:14.225Z,31.03
2018-12-07T02:21:42.804Z,33.50
2018-12-07T02:24:11.398Z,30.53
2018-12-07T02:26:39.973Z,33.13
2018-12-07T02:29:08.575Z,30.70
2018-12-07T02:31:37.214Z,32.43
2018-12-07T02:34:05.794Z,31.03
2018-12-07T02:36:34.385Z,33.47
2018-12-07T02:39:03.008Z,32.23
2018-12-07T02:41:31.578Z,34.10
2018-12-07T02:44:00.248Z,32.63
2018-12-07T02:46:28.928Z,34.37
2018-12-07T02:48:57.486Z,31.83
2018-12-07T02:51:26.039Z,31.60
2018-12-07T02:53:54.670Z,34.47
2018-12-07T02:56:23.270Z,33.40
2018-12-07T02:58:51.878Z,34.73
2018-12-07T03:01:20.548Z,33.07
2018-12-07T03:03:49.141Z,34.93
2018-12-07T03:06:17.736Z,32.60
2018-12-07T03:08:46.333Z,34.53
2018-12-07T03:11:14.935Z,30.20
2018-12-07T03:13:43.490Z,34.30
2018-12-07T03:16:12.154Z,32.77
2018-12-07T03:18:40.722Z,34.87
2018-12-07T03:21:09.289Z,32.37
2018-12-07T03:23:37.975Z,32.97
2018-12-07T03:26:06.584Z,34.93
2018-12-07T03:28:35.177Z,33.07
2018-12-07T03:31:03.916Z,33.07
2018-12-07T03:33:32.530Z,33.53
2018-12-07T03:36:01.144Z,33.43
2018-12-07T03:38:29.721Z,34.53
2018-12-07T03:40:58.422Z,34.83
2018-12-07T03:43:26.986Z,32.30
2018-12-07T03:45:55.589Z,32.83
2018-12-07T03:48:24.160Z,35.83
2018-12-07T03:50:52.759Z,33.50
2018-12-07T03:53:21.381Z,34.23
2018-12-07T03:55:50.003Z,33.73
2018-12-07T03:58:18.587Z,33.57
2018-12-07T04:00:47.203Z,33.40
2018-12-07T04:03:15.794Z,34.13
2018-12-07T04:05:44.391Z,35.63
2018-12-07T04:08:13.266Z,33.63
2018-12-07T04:10:41.861Z,31.50
2018-12-07T04:13:10.444Z,32.90
2018-12-07T04:15:39.161Z,33.37
2018-12-07T04:18:07.766Z,31.67
2018-12-07T04:20:36.343Z,31.30
2018-12-07T04:23:04.985Z,30.77
2018-12-07T04:25:33.596Z,31.30
2018-12-07T04:28:02.226Z,32.60
2018-12-07T04:30:30.893Z,32.53
2018-12-07T04:32:59.485Z,30.80
2018-12-07T04:35:28.079Z,31.67
2018-12-07T04:37:56.672Z,32.77
2018-12-07T04:40:25.237Z,33.33
2018-12-07T04:42:53.815Z,32.83
2018-12-07T04:45:22.534Z,31.20
2018-12-07T04:47:51.147Z,30.87
2018-12-07T04:50:19.725Z,30.27
2018-12-07T04:52:48.354Z,30.47
2018-12-07T04:55:16.936Z,29.77
2018-12-07T04:57:45.560Z,32.23
2018-12-07T05:00:14.191Z,31.90
2018-12-07T05:02:42.795Z,30.60
2018-12-07T05:05:11.462Z,29.87
2018-12-07T05:07:40.073Z,30.60
2018-12-07T05:10:08.939Z,32.57
2018-12-07T05:12:37.537Z,30.87
2018-12-07T05:15:07.135Z,30.30
2018-12-07T05:17:35.711Z,31.23
2018-12-07T05:20:05.476Z,31.13
2018-12-07T05:22:34.138Z,31.77
2018-12-07T05:25:03.060Z,32.00
2018-12-07T05:27:31.645Z,31.40
2018-12-07T05:30:00.257Z,29.33
2018-12-07T05:32:28.887Z,30.20
2018-12-07T05:34:57.460Z,33.03
2018-12-07T05:37:26.079Z,32.10
2018-12-07T05:39:54.650Z,31.60
2018-12-07T05:42:23.220Z,31.17
2018-12-07T05:44:51.853Z,30.70
2018-12-07T05:47:20.452Z,31.67
2018-12-07T05:49:49.028Z,30.37
2018-12-07T05:52:17.648Z,32.57
2018-12-07T05:54:46.194Z,31.80
2018-12-07T05:57:14.810Z,29.67
2018-12-07T05:59:43.392Z,32.43
2018-12-07T06:02:11.974Z,31.10
2018-12-07T06:04:40.564Z,30.87
2018-12-07T06:07:09.181Z,31.07
2018-12-07T06:09:37.770Z,31.90
2018-12-07T06:12:06.462Z,32.40
2018-12-07T06:14:35.066Z,32.40
2018-12-07T06:17:04.262Z,30.03
2018-12-07T06:19:32.865Z,32.97
2018-12-07T06:22:01.483Z,30.03
2018-12-07T06:24:30.032Z,32.23
2018-12-07T06:26:58.636Z,32.53
2018-12-07T06:29:27.268Z,31.63
2018-12-07T06:31:55.828Z,32.57
2018-12-07T06:34:24.400Z,31.73
2018-12-07T06:36:53.053Z,32.03
2018-12-07T06:39:21.627Z,31.23
2018-12-07T06:41:50.198Z,31.27
2018-12-07T06:44:18.821Z,31.67
2018-12-07T06:46:47.513Z,30.53
2018-12-07T06:49:16.172Z,30.60
2018-12-07T06:51:44.809Z,29.70
2018-12-07T06:54:13.366Z,32.57
2018-12-07T06:56:41.933Z,30.27
2018-12-07T06:59:10.540Z,32.30
2018-12-07T07:01:39.142Z,29.80
2018-12-07T07:04:07.723Z,29.07
2018-12-07T07:06:36.347Z,30.50
2018-12-07T07:09:08.291Z,29.20
2018-12-07T07:11:37.054Z,27.67
2018-12-07T07:14:06.017Z,27.53
2018-12-07T07:16:34.880Z,27.70
2018-12-07T07:19:03.505Z,27.80
2018-12-07T07:21:32.076Z,26.67
2018-12-07T07:24:00.665Z,26.57
2018-12-07T07:26:29.531Z,27.30
2018-12-07T07:28:58.121Z,27.30
2018-12-07T07:31:26.717Z,27.60
2018-12-07T07:33:55.460Z,28.07
2018-12-07T07:36:24.060Z,27.97
2018-12-07T07:38:52.677Z,26.27
2018-12-07T07:41:21.288Z,29.07
2018-12-07T07:43:49.838Z,29.73
2018-12-07T07:46:18.466Z,26.77
2018-12-07T07:48:47.049Z,28.60
2018-12-07T07:51:15.628Z,28.67
2018-12-07T07:53:44.220Z,27.03
2018-12-07T07:56:15.569Z,27.37
2018-12-07T07:58:43.413Z,27.23
2018-12-07T08:01:12.063Z,27.90
2018-12-07T08:03:40.659Z,27.20
2018-12-07T08:06:09.245Z,27.30
2018-12-07T08:08:37.863Z,28.53
2018-12-07T08:11:06.439Z,26.50
2018-12-07T08:13:35.051Z,28.20
2018-12-07T08:16:04.188Z,29.53
2018-12-07T08:18:32.827Z,35.17
2018-12-07T08:21:01.601Z,36.10
2018-12-07T08:23:30.188Z,43.77
2018-12-07T08:25:59.210Z,30.83
2018-12-07T08:28:27.826Z,30.40
2018-12-07T08:30:56.568Z,28.30
2018-12-07T08:33:25.170Z,29.33
2018-12-07T08:35:53.801Z,27.60
2018-12-07T08:38:22.533Z,29.90
2018-12-07T08:40:51.201Z,27.50
2018-12-07T08:43:19.822Z,26.93
2018-12-07T08:45:48.517Z,26.80
2018-12-07T08:48:17.119Z,26.60
2018-12-07T08:50:45.827Z,27.50
2018-12-07T08:53:14.446Z,25.67
2018-12-07T08:58:08.872Z,28.80
2018-12-07T09:00:37.502Z,26.10
2018-12-07T09:03:06.114Z,26.77
2018-12-07T09:05:34.742Z,26.10
2018-12-07T09:08:03.386Z,25.67
2018-12-07T09:10:32.012Z,26.87
2018-12-07T09:13:00.614Z,26.50
2018-12-07T09:15:29.241Z,25.80
2018-12-07T09:17:58.156Z,27.53
2018-12-07T09:20:26.743Z,26.30
2018-12-07T09:22:55.319Z,25.70
2018-12-07T09:25:23.945Z,26.73
2018-12-07T09:27:52.546Z,25.23
2018-12-07T09:30:21.152Z,26.47
2018-12-07T09:32:49.744Z,26.50
2018-12-07T09:35:18.342Z,27.10
2018-12-07T09:37:48.177Z,25.47
2018-12-07T09:40:16.795Z,25.77
2018-12-07T09:42:45.365Z,26.60
2018-12-07T09:45:13.953Z,27.90
2018-12-07T09:47:42.560Z,27.60
2018-12-07T09:50:11.167Z,27.40
2018-12-07T09:52:39.755Z,27.47
2018-12-07T09:55:08.360Z,28.40
2018-12-07T09:57:36.917Z,25.93
2018-12-07T10:00:06.915Z,26.10
2018-12-07T10:02:35.566Z,26.23
2018-12-07T10:05:04.725Z,27.30
2018-12-07T10:07:33.416Z,26.77
2018-12-07T10:10:02.138Z,25.17
2018-12-07T10:12:30.770Z,26.00
2018-12-07T10:14:59.429Z,26.73
2018-12-07T10:17:30.077Z,29.50
2018-12-07T10:19:58.818Z,29.20
2018-12-07T10:22:27.465Z,30.77
2018-12-07T10:24:56.009Z,31.73
2018-12-07T10:27:24.568Z,27.87
2018-12-07T10:29:53.233Z,30.87
2018-12-07T10:32:21.821Z,31.07
2018-12-07T10:34:50.685Z,28.67
2018-12-07T10:37:19.454Z,26.83
2018-12-07T10:39:48.036Z,28.93
2018-12-07T10:42:16.613Z,28.80
2018-12-07T10:44:45.229Z,28.20
2018-12-07T10:47:13.814Z,29.53
2018-12-07T10:49:42.400Z,28.37
2018-12-07T10:52:11.001Z,29.13
2018-12-07T10:54:39.577Z,30.27
2018-12-07T10:57:08.158Z,27.40
2018-12-07T10:59:36.807Z,26.93
2018-12-07T11:02:10.826Z,28.77
2018-12-07T11:04:44.761Z,27.90
2018-12-07T11:07:18.758Z,27.93
2018-12-07T11:09:52.704Z,29.47
2018-12-07T11:12:26.686Z,26.60
2018-12-07T11:15:00.728Z,25.47
2018-12-07T11:17:34.764Z,28.40
2018-12-07T11:20:08.904Z,29.13
2018-12-07T11:22:44.647Z,30.43
2018-12-07T11:25:18.698Z,30.53
2018-12-07T11:28:50.240Z,29.20
2018-12-07T11:31:24.236Z,28.63
2018-12-07T11:33:57.040Z,29.17
2018-12-07T11:36:25.641Z,29.53
2018-12-07T11:38:54.237Z,28.10
2018-12-07T11:41:22.806Z,27.37
2018-12-07T11:43:51.486Z,26.87
2018-12-07T11:46:20.336Z,28.27
2018-12-07T11:48:48.945Z,29.93
2018-12-07T11:51:17.583Z,28.07
2018-12-07T11:53:46.193Z,27.67
2018-12-07T11:58:48.765Z,34.97
2018-12-07T12:01:17.333Z,33.30
2018-12-07T12:03:45.934Z,31.10
2018-12-07T12:06:14.566Z,28.60
2018-12-07T12:08:43.155Z,29.00
2018-12-07T12:11:11.788Z,28.20
2018-12-07T12:13:40.515Z,27.47
2018-12-07T12:16:09.187Z,26.23
2018-12-07T12:18:37.777Z,27.97
2018-12-07T12:21:06.879Z,27.90
2018-12-07T12:23:35.835Z,25.30
2018-12-07T12:26:04.478Z,24.37
2018-12-07T12:28:39.327Z,25.47
2018-12-07T12:31:08.102Z,25.20
2018-12-07T12:33:36.680Z,29.07
2018-12-07T12:36:05.438Z,31.93
2018-12-07T12:38:34.061Z,30.27
2018-12-07T12:41:02.640Z,24.87
2018-12-07T12:43:31.240Z,25.20
2018-12-07T12:45:59.950Z,23.93
2018-12-07T12:48:28.564Z,28.07
2018-12-07T12:50:59.705Z,26.33
2018-12-07T12:53:28.634Z,24.03
2018-12-07T12:55:57.476Z,23.43
2018-12-07T12:58:26.134Z,24.53
2018-12-07T13:00:54.737Z,24.83
2018-12-07T13:03:23.276Z,21.63
2018-12-07T13:05:51.962Z,22.00
2018-12-07T13:08:21.136Z,22.23
2018-12-07T13:10:49.761Z,23.10
2018-12-07T13:13:18.419Z,21.57
2018-12-07T13:15:47.197Z,22.13
2018-12-07T13:18:15.807Z,22.97
2018-12-07T13:20:44.418Z,21.43
2018-12-07T13:23:13.086Z,26.03
2018-12-07T13:25:41.754Z,20.97
2018-12-07T13:28:10.535Z,20.17
2018-12-07T13:30:39.177Z,19.77
2018-12-07T13:33:07.841Z,20.23
2018-12-07T13:35:36.453Z,20.87
2018-12-07T13:38:05.761Z,18.23
2018-12-07T13:40:34.368Z,19.50
2018-12-07T13:43:03.132Z,18.63
2018-12-07T13:45:31.932Z,18.90
2018-12-07T13:48:01.128Z,19.67
2018-12-07T13:50:35.554Z,19.03
2018-12-07T13:53:04.302Z,20.13
2018-12-07T13:55:33.774Z,20.53
2018-12-07T13:58:03.424Z,19.70
2018-12-07T14:00:32.294Z,20.87
2018-12-07T14:03:01.135Z,20.20
2018-12-07T14:05:32.395Z,19.20
2018-12-07T14:08:01.471Z,23.13
2018-12-07T14:10:30.288Z,20.27
2018-12-07T14:12:59.289Z,21.80
2018-12-07T14:15:27.949Z,21.67
2018-12-07T14:17:56.764Z,19.87
2018-12-07T14:20:25.584Z,21.07
2018-12-07T14:22:54.638Z,20.10
2018-12-07T14:25:24.693Z,21.80
2018-12-07T14:27:53.451Z,21.77
2018-12-07T14:30:22.525Z,24.23
2018-12-07T14:32:51.351Z,22.97
2018-12-07T14:35:20.047Z,21.30
2018-12-07T14:37:48.819Z,22.63
2018-12-07T14:40:17.639Z,20.63
2018-12-07T14:42:46.316Z,20.90
2018-12-07T14:45:15.176Z,20.40
2018-12-07T14:47:44.875Z,22.03
2018-12-07T14:50:13.724Z,23.93
2018-12-07T14:52:43.147Z,20.97
2018-12-07T14:55:11.895Z,20.13
2018-12-07T14:57:40.754Z,20.83
2018-12-07T15:00:10.113Z,23.30
2018-12-07T15:02:38.925Z,23.03
2018-12-07T15:05:08.237Z,21.33
2018-12-07T15:07:36.933Z,21.27
2018-12-07T15:10:09.161Z,21.97
2018-12-07T15:12:38.113Z,24.97
2018-12-07T15:15:07.452Z,22.60
2018-12-07T15:17:36.462Z,25.43
2018-12-07T15:20:06.173Z,22.23
2018-12-07T15:22:35.453Z,21.67
2018-12-07T15:25:05.688Z,52.03
2018-12-07T15:27:34.594Z,50.93
2018-12-07T15:30:04.423Z,39.17
2018-12-07T15:32:33.644Z,27.30
2018-12-07T15:35:02.459Z,24.77
2018-12-07T15:37:31.263Z,23.20
2018-12-07T15:40:00.329Z,21.73
2018-12-07T15:42:29.370Z,20.67
2018-12-07T15:44:58.211Z,24.50
2018-12-07T15:47:27.512Z,26.73
2018-12-07T15:49:59.557Z,28.20
2018-12-07T15:52:28.764Z,23.47
2018-12-07T15:54:58.543Z,22.73
2018-12-07T15:57:27.962Z,21.97
2018-12-07T15:59:56.635Z,23.30
2018-12-07T16:02:25.571Z,23.67
2018-12-07T16:04:54.287Z,23.67
2018-12-07T16:07:23.070Z,24.83
2018-12-07T16:09:51.876Z,25.83
2018-12-07T16:12:20.548Z,24.77
2018-12-07T16:14:49.313Z,28.93
2018-12-07T16:17:18.157Z,30.17
2018-12-07T16:19:47.184Z,28.13
2018-12-07T16:22:15.956Z,24.43
2018-12-07T16:24:44.855Z,23.60
2018-12-07T16:27:14.486Z,22.87
2018-12-07T16:29:44.558Z,23.87
2018-12-07T16:32:13.873Z,26.27
2018-12-07T16:34:42.775Z,23.20
2018-12-07T16:37:11.657Z,25.20
2018-12-07T16:39:40.379Z,26.87
2018-12-07T16:42:09.392Z,24.73
2018-12-07T16:44:38.217Z,24.67
2018-12-07T16:47:06.959Z,25.53
2018-12-07T16:49:35.675Z,25.77
2018-12-07T16:52:04.493Z,29.87
2018-12-07T16:54:33.339Z,32.43
2018-12-07T16:57:02.102Z,36.13
2018-12-07T16:59:30.751Z,33.67
2018-12-07T17:02:00.157Z,39.60
2018-12-07T17:04:28.775Z,39.93
2018-12-07T17:07:31.838Z,34.70
2018-12-07T17:10:00.695Z,36.67
2018-12-07T17:12:29.681Z,32.63
2018-12-07T17:14:58.640Z,33.77
2018-12-07T17:17:28.055Z,35.60
2018-12-07T17:19:56.854Z,32.10
2018-12-07T17:22:25.621Z,33.17
2018-12-07T17:24:54.483Z,33.93
2018-12-07T17:27:23.295Z,34.90
2018-12-07T17:29:52.491Z,35.23
2018-12-07T17:32:22.125Z,39.43
2018-12-07T17:34:51.655Z,43.53
2018-12-07T17:37:20.507Z,35.03
2018-12-07T17:39:49.329Z,35.50
2018-12-07T17:42:18.315Z,34.50
2018-12-07T17:44:47.176Z,33.23
2018-12-07T17:47:15.808Z,33.13
2018-12-07T17:49:44.475Z,35.87
2018-12-07T17:52:13.198Z,45.67
2018-12-07T17:54:42.116Z,43.93
2018-12-07T17:57:10.988Z,38.67
2018-12-07T17:59:39.859Z,43.47
2018-12-07T18:02:08.533Z,41.67
2018-12-07T18:04:37.146Z,38.13
2018-12-07T18:07:05.860Z,35.27
2018-12-07T18:09:34.806Z,36.27
2018-12-07T18:12:04.315Z,35.20
2018-12-07T18:14:33.262Z,36.30
2018-12-07T18:17:02.302Z,38.00
2018-12-07T18:19:31.043Z,35.53
2018-12-07T18:21:59.726Z,36.50
2018-12-07T18:24:28.448Z,37.20
2018-12-07T18:26:57.431Z,35.00
2018-12-07T18:29:26.745Z,41.23
2018-12-07T18:31:55.884Z,41.97
2018-12-07T18:34:24.824Z,58.97
2018-12-07T18:36:53.775Z,49.03
2018-12-07T18:39:22.587Z,43.73
2018-12-07T18:41:51.199Z,39.67
2018-12-07T18:44:19.884Z,41.57
2018-12-07T18:46:48.665Z,35.73
2018-12-07T18:49:17.536Z,35.63
2018-12-07T18:51:46.369Z,34.13
2018-12-07T18:54:15.288Z,33.80
2018-12-07T18:56:44.064Z,33.10
2018-12-07T18:59:12.740Z,34.83
2018-12-07T19:01:41.504Z,32.40
2018-12-07T19:04:10.319Z,34.10
2018-12-07T19:06:39.380Z,33.97
2018-12-07T19:09:09.481Z,31.93
2018-12-07T19:11:38.304Z,34.17
2018-12-07T19:14:07.438Z,31.90
2018-12-07T19:16:36.361Z,32.80
2018-12-07T19:19:05.374Z,36.17
2018-12-07T19:21:35.035Z,38.47
2018-12-07T19:24:04.502Z,41.10
2018-12-07T19:26:33.662Z,41.40
2018-12-07T19:29:02.471Z,38.90
2018-12-07T19:31:31.090Z,38.90
2018-12-07T19:33:59.856Z,33.97
2018-12-07T19:36:28.782Z,30.87
2018-12-07T19:38:58.166Z,30.27
2018-12-07T19:41:27.003Z,29.63
2018-12-07T19:43:55.757Z,32.10
2018-12-07T19:46:24.393Z,30.50
2018-12-07T19:48:53.275Z,30.13
2018-12-07T19:51:22.520Z,31.27
2018-12-07T19:53:51.375Z,29.67
2018-12-07T19:56:20.229Z,29.93
2018-12-07T19:58:49.657Z,28.23
2018-12-07T20:01:18.354Z,28.20
2018-12-07T20:03:47.204Z,30.07
2018-12-07T20:06:16.142Z,29.47
2018-12-07T20:08:44.957Z,28.27
2018-12-07T20:11:13.727Z,27.07
2018-12-07T20:13:42.735Z,29.67
2018-12-07T20:16:11.616Z,28.20
2018-12-07T20:18:40.294Z,26.40
2018-12-07T20:21:09.246Z,28.37
2018-12-07T20:23:38.390Z,28.40
2018-12-07T20:26:07.370Z,26.33
2018-12-07T20:28:36.255Z,28.70
2018-12-07T20:31:04.835Z,26.37
2018-12-07T20:33:33.804Z,28.13
2018-12-07T20:36:03.036Z,29.57
2018-12-07T20:38:31.950Z,25.40
2018-12-07T20:41:00.851Z,26.47
2018-12-07T20:43:30.622Z,27.33
2018-12-07T20:45:59.316Z,26.10
2018-12-07T20:48:28.174Z,28.67
2018-12-07T20:50:56.979Z,27.77
2018-12-07T20:53:25.741Z,28.13
2018-12-07T20:55:54.541Z,27.67
2018-12-07T20:58:23.570Z,28.83
2018-12-07T21:00:59.165Z,28.10
2018-12-07T21:03:41.837Z,29.70
2018-12-07T21:06:28.022Z,27.90
2018-12-07T21:09:22.748Z,29.47
2018-12-07T21:11:56.509Z,29.07
2018-12-07T21:14:32.626Z,30.13
2018-12-07T21:17:35.689Z,29.80
2018-12-07T21:20:18.218Z,31.23
2018-12-07T21:22:47.149Z,32.27
2018-12-07T21:25:15.968Z,33.73
2018-12-07T21:27:44.730Z,32.27
2018-12-07T21:30:49.578Z,35.47
2018-12-07T21:33:23.623Z,34.00
2018-12-07T21:36:35.718Z,35.57
2018-12-07T21:39:09.314Z,39.37
2018-12-07T21:41:38.044Z,39.87
2018-12-07T21:44:06.883Z,50.37
2018-12-07T21:46:35.951Z,62.93
2018-12-07T21:49:04.762Z,44.70
2018-12-07T21:52:37.736Z,43.47
2018-12-07T21:55:06.638Z,40.43
2018-12-07T21:57:35.497Z,49.37
2018-12-07T22:00:05.527Z,50.27
2018-12-07T22:02:34.745Z,38.67
2018-12-07T22:05:03.744Z,35.80
2018-12-07T22:07:32.835Z,42.60
2018-12-07T22:10:01.673Z,40.40
2018-12-07T22:12:30.533Z,43.20
2018-12-07T22:14:59.297Z,45.07
2018-12-07T22:17:28.291Z,44.10
2018-12-07T22:19:57.136Z,45.10
2018-12-07T22:22:25.858Z,36.50
2018-12-07T22:24:54.643Z,37.00
2018-12-07T22:27:23.296Z,38.60
2018-12-07T22:29:52.451Z,36.47
2018-12-07T22:32:21.436Z,37.10
2018-12-07T22:34:50.191Z,37.07
2018-12-07T22:37:18.992Z,33.83
2018-12-07T22:39:47.843Z,36.20
2018-12-07T22:42:16.480Z,35.07
2018-12-07T22:44:45.324Z,34.20
2018-12-07T22:47:14.011Z,36.53
2018-12-07T22:49:42.624Z,33.70
2018-12-07T22:52:11.250Z,35.10
2018-12-07T22:54:39.801Z,35.67
2018-12-07T22:57:08.393Z,35.00
2018-12-07T22:59:36.986Z,33.93
2018-12-07T23:02:05.993Z,34.97
2018-12-07T23:04:34.614Z,35.70
2018-12-07T23:07:03.942Z,34.30
2018-12-07T23:09:32.535Z,35.40
2018-12-07T23:12:01.145Z,36.03
2018-12-07T23:14:29.727Z,33.77
2018-12-07T23:16:58.291Z,34.93
2018-12-07T23:19:26.898Z,34.73
2018-12-07T23:21:55.519Z,33.47
2018-12-07T23:24:24.107Z,33.57
2018-12-07T23:26:52.657Z,35.23
2018-12-07T23:29:23.221Z,33.43
2018-12-07T23:31:51.977Z,30.93
2018-12-07T23:34:20.681Z,32.93
2018-12-07T23:36:49.698Z,32.63
2018-12-07T23:39:19.176Z,32.80
2018-12-07T23:41:48.273Z,33.50
2018-12-07T23:44:16.951Z,32.50
2018-12-07T23:46:45.663Z,33.07
2018-12-07T23:49:14.249Z,32.93
2018-12-07T23:51:42.880Z,32.17
2018-12-07T23:54:11.503Z,33.47
2018-12-07T23:56:40.057Z,32.53
2018-12-07T23:59:08.671Z,31.73
