createdAt,value
2019-04-23T14:48:05.832Z,25.10
2019-04-23T14:50:23.583Z,25.30
2019-04-23T14:52:14.593Z,25.50
2019-04-23T14:54:24.805Z,25.10
2019-04-23T14:56:20.087Z,24.90
2019-04-23T14:58:34.269Z,25.20
2019-04-23T15:00:43.510Z,25.30
2019-04-23T15:02:52.137Z,24.90
2019-04-23T15:04:51.159Z,24.70
2019-04-23T15:11:24.325Z,24.50
2019-04-23T15:13:18.742Z,24.40
2019-04-23T15:21:53.854Z,24.40
2019-04-23T15:24:00.271Z,24.50
2019-04-23T15:26:39.507Z,24.20
2019-04-23T15:28:06.545Z,24.00
2019-04-23T15:29:51.115Z,23.80
2019-04-23T15:32:16.540Z,23.90
2019-04-23T15:34:18.992Z,23.90
2019-04-23T15:36:38.873Z,23.70
2019-04-23T15:40:36.734Z,23.70
2019-04-23T15:44:48.503Z,23.60
2019-04-23T15:46:56.552Z,23.60
2019-04-23T15:49:07.144Z,23.60
2019-04-23T15:51:13.022Z,23.40
2019-04-23T15:53:04.701Z,23.00
2019-04-23T15:55:15.070Z,22.30
2019-04-23T15:57:41.694Z,22.00
2019-04-23T15:59:35.010Z,22.00
2019-04-23T16:01:35.082Z,21.70
2019-04-23T16:03:14.930Z,21.60
2019-04-23T16:05:21.169Z,21.30
2019-04-23T16:07:42.685Z,21.30
2019-04-23T16:10:04.189Z,21.20
2019-04-23T16:11:59.466Z,21.20
2019-04-23T16:14:22.735Z,21.20
2019-04-23T16:16:26.004Z,21.00
2019-04-23T16:18:43.697Z,21.10
2019-04-23T16:20:58.593Z,21.10
2019-04-23T16:22:44.541Z,21.10
2019-04-23T16:27:09.297Z,21.10
2019-04-23T16:29:38.058Z,20.90
2019-04-23T16:31:27.640Z,20.90
2019-04-23T16:33:18.689Z,20.80
2019-04-23T16:36:05.605Z,20.70
2019-04-23T16:38:23.171Z,20.70
2019-04-23T16:40:10.331Z,20.50
2019-04-23T16:42:17.675Z,20.50
2019-04-23T16:44:21.891Z,20.60
2019-04-23T16:46:48.517Z,20.70
2019-04-23T16:50:57.812Z,20.70
2019-04-23T16:52:49.312Z,20.50
2019-04-23T16:57:17.902Z,20.30
2019-04-23T17:01:08.558Z,20.10
2019-04-23T17:05:23.732Z,19.90
2019-04-23T17:07:20.311Z,20.00
2019-04-23T17:09:38.519Z,20.00
2019-04-23T17:11:34.275Z,20.10
2019-04-23T17:13:38.017Z,20.10
2019-04-23T17:17:55.745Z,20.10
2019-04-23T17:22:03.995Z,20.10
2019-04-23T17:24:21.162Z,20.10
2019-04-23T17:28:29.546Z,19.90
2019-04-23T17:30:37.806Z,19.70
2019-04-23T17:32:44.894Z,19.70
2019-04-23T17:35:04.835Z,19.50
2019-04-23T17:37:17.697Z,19.50
2019-04-23T17:39:18.204Z,19.50
2019-04-23T17:41:59.662Z,19.50
2019-04-23T17:44:02.940Z,19.50
2019-04-23T17:45:53.868Z,19.30
2019-04-23T17:48:18.753Z,19.20
2019-04-23T17:52:35.606Z,19.40
2019-04-23T18:01:10.969Z,19.10
2019-04-23T18:03:04.556Z,19.00
2019-04-23T18:05:12.851Z,19.00
2019-04-23T18:07:32.247Z,18.90
2019-04-23T18:11:44.918Z,18.80
2019-04-23T18:13:45.677Z,18.90
2019-04-23T18:15:45.911Z,18.70
2019-04-23T18:17:55.544Z,18.70
2019-04-23T18:20:29.973Z,18.70
2019-04-23T18:22:47.167Z,18.70
2019-04-23T18:25:05.870Z,18.70
2019-04-23T18:29:42.152Z,18.60
2019-04-23T18:31:31.864Z,18.70
2019-04-23T18:35:38.986Z,18.60
2019-04-23T18:37:52.398Z,18.70
2019-04-23T18:39:54.591Z,18.60
2019-04-23T18:42:11.595Z,18.60
2019-04-23T18:44:13.456Z,18.50
2019-04-23T18:50:46.788Z,18.20
2019-04-23T18:54:48.822Z,18.30
2019-04-23T18:57:03.358Z,18.40
2019-04-23T18:59:00.502Z,18.30
2019-04-23T19:01:10.694Z,18.30
2019-04-23T19:03:21.779Z,18.40
2019-04-23T19:08:03.060Z,18.10
2019-04-23T19:10:31.662Z,18.10
2019-04-23T19:12:38.305Z,17.90
2019-04-23T19:14:56.449Z,17.90
2019-04-23T19:17:06.672Z,18.00
2019-04-23T19:23:11.310Z,18.10
2019-04-23T19:25:14.198Z,17.80
2019-04-23T19:27:19.519Z,17.90
2019-04-23T19:29:36.385Z,18.00
2019-04-23T19:31:46.262Z,18.10
2019-04-23T19:33:49.220Z,18.00
2019-04-23T19:36:03.569Z,18.00
2019-04-23T19:37:59.586Z,18.00
2019-04-23T19:39:55.115Z,17.80
2019-04-23T19:44:12.885Z,17.70
2019-04-23T19:48:25.291Z,17.40
2019-04-23T19:50:36.833Z,17.50
2019-04-23T19:52:52.731Z,17.40
2019-04-23T19:56:51.808Z,17.60
2019-04-23T19:58:51.658Z,17.60
2019-04-23T20:03:22.262Z,17.60
2019-04-23T20:05:07.131Z,17.60
2019-04-23T20:07:25.407Z,17.60
2019-04-23T20:09:38.403Z,17.30
2019-04-23T20:11:35.002Z,17.10
2019-04-23T20:13:49.860Z,17.10
2019-04-23T20:15:57.763Z,17.20
2019-04-23T20:24:13.451Z,17.20
2019-04-23T20:31:13.971Z,16.90
2019-04-23T20:37:31.238Z,16.80
2019-04-23T20:39:32.719Z,16.80
2019-04-23T20:42:02.340Z,16.90
2019-04-23T20:44:01.897Z,16.80
2019-04-23T20:46:11.340Z,16.70
2019-04-23T20:48:08.781Z,16.70
2019-04-23T20:50:05.398Z,16.60
2019-04-23T20:52:10.567Z,16.50
2019-04-23T20:54:36.192Z,16.30
2019-04-23T20:56:37.037Z,16.30
2019-04-23T20:58:47.922Z,16.40
2019-04-23T21:01:11.238Z,16.40
2019-04-23T21:03:25.668Z,16.20
2019-04-23T21:07:30.545Z,16.20
2019-04-23T21:11:40.656Z,16.20
2019-04-23T21:15:45.992Z,16.20
2019-04-23T21:17:58.205Z,16.20
2019-04-23T21:20:10.168Z,16.00
2019-04-23T21:22:14.083Z,16.00
2019-04-23T21:24:10.869Z,15.90
2019-04-23T21:26:08.181Z,16.00
2019-04-23T21:30:57.982Z,16.10
2019-04-23T21:35:02.623Z,16.10
2019-04-23T21:36:58.486Z,16.10
2019-04-23T21:39:34.361Z,16.00
2019-04-23T21:41:51.990Z,15.90
2019-04-23T21:45:56.893Z,15.90
2019-04-23T21:50:14.114Z,15.90
2019-04-23T21:54:21.111Z,15.80
2019-04-23T21:56:23.306Z,15.70
2019-04-23T21:58:38.915Z,15.80
2019-04-23T22:00:44.447Z,15.90
2019-04-23T22:03:03.704Z,15.90
2019-04-23T22:06:52.894Z,15.80
2019-04-23T22:11:24.994Z,15.80
2019-04-23T22:15:26.486Z,15.90
2019-04-23T22:17:28.870Z,15.80
2019-04-23T22:19:36.563Z,15.80
2019-04-23T22:21:47.284Z,15.80
2019-04-23T22:23:53.035Z,15.80
2019-04-23T22:26:03.444Z,15.70
2019-04-23T22:27:54.892Z,15.70
2019-04-23T22:30:01.244Z,15.70
2019-04-23T22:31:58.146Z,15.50
2019-04-23T22:36:15.041Z,15.40
