createdAt,value
2023-01-22T00:02:40.296Z,1.84
2023-01-22T00:17:40.188Z,2.00
2023-01-22T00:32:40.229Z,2.37
2023-01-22T00:47:40.249Z,1.72
2023-01-22T01:02:40.348Z,1.72
2023-01-22T01:17:40.465Z,2.30
2023-01-22T01:32:40.304Z,1.88
2023-01-22T01:47:40.533Z,1.85
2023-01-22T02:02:40.260Z,1.72
2023-01-22T02:17:40.249Z,1.75
2023-01-22T02:32:40.241Z,1.46
2023-01-22T02:47:40.250Z,1.93
2023-01-22T03:02:40.258Z,2.11
2023-01-22T03:17:40.397Z,2.34
2023-01-22T03:32:40.254Z,2.22
2023-01-22T03:47:40.171Z,2.08
2023-01-22T04:02:40.258Z,2.34
2023-01-22T04:17:40.349Z,2.29
2023-01-22T04:32:40.233Z,2.06
2023-01-22T04:47:40.399Z,1.71
2023-01-22T05:02:40.504Z,1.66
2023-01-22T05:17:40.496Z,1.79
2023-01-22T05:32:40.354Z,2.26
2023-01-22T05:47:40.507Z,1.98
2023-01-22T06:02:40.371Z,2.46
2023-01-22T06:17:40.413Z,2.38
2023-01-22T06:32:40.326Z,2.35
2023-01-22T06:47:40.367Z,2.23
2023-01-22T07:02:40.373Z,2.41
2023-01-22T07:17:40.473Z,1.53
2023-01-22T07:32:40.445Z,2.19
2023-01-22T07:47:40.433Z,2.19
2023-01-22T08:02:40.455Z,1.88
2023-01-22T08:17:40.478Z,2.02
2023-01-22T08:32:40.468Z,2.13
2023-01-22T08:47:40.468Z,2.12
2023-01-22T09:02:40.542Z,2.48
2023-01-22T09:17:40.400Z,2.45
2023-01-22T09:32:40.497Z,2.41
2023-01-22T09:47:40.311Z,2.08
2023-01-22T10:02:40.478Z,2.16
2023-01-22T10:17:40.718Z,2.02
2023-01-22T10:32:40.411Z,2.00
2023-01-22T10:47:44.204Z,1.84
2023-01-22T11:02:40.452Z,1.81
2023-01-22T11:17:40.427Z,2.02
2023-01-22T11:32:40.377Z,1.80
2023-01-22T11:47:40.576Z,2.45
2023-01-22T12:02:40.807Z,1.70
2023-01-22T12:17:40.751Z,1.56
2023-01-22T12:32:42.657Z,1.81
2023-01-22T12:47:40.440Z,2.13
2023-01-22T13:02:40.480Z,2.01
2023-01-22T13:17:40.481Z,2.26
2023-01-22T13:32:40.441Z,2.01
2023-01-22T13:47:40.732Z,1.81
2023-01-22T14:02:40.541Z,2.01
2023-01-22T14:17:40.919Z,1.98
2023-01-22T14:32:40.418Z,2.74
2023-01-22T14:47:40.700Z,2.21
2023-01-22T15:02:40.468Z,2.37
2023-01-22T15:17:40.559Z,2.41
2023-01-22T15:32:40.597Z,2.36
2023-01-22T15:47:40.498Z,2.20
2023-01-22T16:02:40.730Z,2.18
2023-01-22T16:17:40.519Z,2.28
2023-01-22T16:32:40.602Z,1.72
2023-01-22T16:47:40.553Z,1.81
2023-01-22T17:02:40.698Z,1.30
2023-01-22T17:17:40.483Z,1.50
2023-01-22T17:32:40.400Z,1.26
2023-01-22T17:47:40.485Z,1.49
2023-01-22T18:02:40.646Z,1.63
2023-01-22T18:17:40.549Z,2.07
2023-01-22T18:32:40.910Z,1.92
2023-01-22T18:47:40.837Z,1.53
2023-01-22T19:02:40.783Z,1.71
2023-01-22T19:17:41.105Z,1.97
2023-01-22T19:32:40.660Z,1.49
2023-01-22T19:47:40.597Z,1.28
2023-01-22T20:02:40.688Z,1.47
2023-01-22T20:17:40.634Z,1.13
2023-01-22T20:32:40.570Z,1.15
2023-01-22T20:47:40.610Z,1.55
2023-01-22T21:02:40.602Z,1.54
2023-01-22T21:17:40.625Z,1.25
2023-01-22T21:32:40.581Z,1.09
2023-01-22T21:47:40.580Z,1.17
2023-01-22T22:02:40.844Z,0.83
2023-01-22T22:17:40.852Z,0.29
2023-01-22T22:32:40.621Z,0.60
2023-01-22T22:47:40.593Z,1.26
2023-01-22T23:02:40.734Z,1.35
2023-01-22T23:17:40.770Z,1.11
2023-01-22T23:32:40.793Z,1.04
2023-01-22T23:47:40.788Z,1.24
