createdAt,value
2023-01-04T00:00:21.081Z,18.90
2023-01-04T00:02:49.972Z,19.63
2023-01-04T00:05:18.851Z,23.15
2023-01-04T00:07:47.714Z,26.27
2023-01-04T00:10:16.450Z,24.20
2023-01-04T00:12:45.304Z,28.30
2023-01-04T00:15:14.050Z,26.92
2023-01-04T00:17:42.805Z,27.23
2023-01-04T00:20:11.953Z,27.90
2023-01-04T00:22:40.793Z,28.05
2023-01-04T00:25:10.149Z,27.38
2023-01-04T00:27:38.978Z,28.33
2023-01-04T00:30:08.194Z,33.90
2023-01-04T00:32:37.073Z,31.02
2023-01-04T00:35:06.059Z,32.80
2023-01-04T00:37:34.899Z,32.22
2023-01-04T00:40:04.470Z,33.78
2023-01-04T00:42:33.304Z,39.85
2023-01-04T00:45:02.123Z,40.30
2023-01-04T00:47:30.950Z,41.83
2023-01-04T00:50:00.390Z,31.55
2023-01-04T00:52:29.148Z,25.98
2023-01-04T00:54:57.934Z,23.85
2023-01-04T00:57:26.611Z,29.30
2023-01-04T00:59:55.820Z,26.73
2023-01-04T01:02:24.703Z,24.98
2023-01-04T01:04:53.562Z,26.83
2023-01-04T01:07:22.396Z,19.80
2023-01-04T01:09:51.229Z,26.95
2023-01-04T01:12:20.144Z,19.33
2023-01-04T01:14:48.958Z,18.98
2023-01-04T01:17:17.910Z,15.00
2023-01-04T01:19:46.717Z,22.27
2023-01-04T01:22:15.587Z,14.70
2023-01-04T01:24:44.344Z,17.15
2023-01-04T01:27:13.169Z,13.88
2023-01-04T01:29:41.892Z,15.32
2023-01-04T01:32:10.680Z,18.00
2023-01-04T01:34:39.723Z,14.82
2023-01-04T01:37:08.578Z,22.83
2023-01-04T01:39:37.611Z,18.83
2023-01-04T01:42:06.528Z,15.23
2023-01-04T01:44:55.558Z,10.63
2023-01-04T01:47:28.021Z,14.38
2023-01-04T01:49:57.715Z,18.08
2023-01-04T01:52:32.928Z,13.85
2023-01-04T01:55:06.135Z,12.95
2023-01-04T01:57:38.338Z,13.93
2023-01-04T02:00:13.530Z,14.70
2023-01-04T02:03:05.172Z,12.15
2023-01-04T02:05:36.835Z,14.75
2023-01-04T02:08:06.630Z,14.43
2023-01-04T02:10:38.576Z,11.13
2023-01-04T02:13:13.574Z,12.60
2023-01-04T02:15:49.972Z,11.88
2023-01-04T02:18:30.039Z,15.57
2023-01-04T02:21:05.683Z,12.05
2023-01-04T02:23:54.517Z,13.15
2023-01-04T02:26:43.476Z,11.93
2023-01-04T02:29:32.341Z,14.45
2023-01-04T02:32:07.739Z,13.25
2023-01-04T02:34:58.480Z,12.50
2023-01-04T02:37:47.855Z,12.30
2023-01-04T02:40:35.045Z,12.80
2023-01-04T02:43:26.793Z,15.20
2023-01-04T02:46:17.506Z,12.27
2023-01-04T02:49:06.030Z,14.82
2023-01-04T02:51:37.842Z,11.75
2023-01-04T02:54:15.317Z,12.57
2023-01-04T02:57:06.097Z,9.80
2023-01-04T02:59:58.789Z,11.32
2023-01-04T03:02:58.358Z,10.25
2023-01-04T03:05:58.264Z,10.23
2023-01-04T03:08:39.098Z,12.57
2023-01-04T03:11:30.627Z,10.65
2023-01-04T03:14:32.014Z,12.90
2023-01-04T03:16:55.600Z,8.40
2023-01-04T03:19:47.339Z,10.35
2023-01-04T03:22:39.338Z,8.48
2023-01-04T03:25:29.965Z,7.70
2023-01-04T03:28:21.186Z,8.32
2023-01-04T03:31:22.585Z,11.52
2023-01-04T03:34:11.216Z,10.68
2023-01-04T03:36:57.880Z,9.68
2023-01-04T03:39:42.158Z,9.00
2023-01-04T03:42:41.226Z,6.97
2023-01-04T03:45:40.646Z,9.35
2023-01-04T03:48:34.742Z,10.05
2023-01-04T03:51:05.554Z,11.20
2023-01-04T03:53:41.996Z,12.80
2023-01-04T03:56:13.951Z,9.52
2023-01-04T03:58:45.232Z,8.40
2023-01-04T04:01:16.837Z,9.77
2023-01-04T04:07:06.757Z,7.20
2023-01-04T04:09:36.287Z,8.55
2023-01-04T04:12:05.661Z,4.63
2023-01-04T04:14:34.664Z,2.63
2023-01-04T04:17:06.533Z,3.42
2023-01-04T04:19:37.917Z,3.90
2023-01-04T04:22:08.895Z,4.95
2023-01-04T04:24:38.063Z,5.65
2023-01-04T04:27:07.048Z,4.07
2023-01-04T04:29:36.124Z,3.97
2023-01-04T04:32:05.350Z,6.13
2023-01-04T04:34:39.736Z,4.57
2023-01-04T04:37:09.139Z,4.30
2023-01-04T04:39:38.035Z,4.18
2023-01-04T04:42:07.068Z,5.32
2023-01-04T04:44:37.035Z,3.03
2023-01-04T04:47:05.993Z,7.00
2023-01-04T04:49:35.288Z,6.00
2023-01-04T04:52:04.125Z,8.00
2023-01-04T04:54:32.982Z,4.72
2023-01-04T04:57:02.245Z,4.10
2023-01-04T04:59:31.247Z,5.82
2023-01-04T05:02:00.462Z,6.45
2023-01-04T05:04:30.490Z,3.25
2023-01-04T05:07:00.795Z,3.20
2023-01-04T05:09:29.566Z,4.68
2023-01-04T05:12:17.957Z,3.05
2023-01-04T05:14:46.623Z,5.13
2023-01-04T05:17:15.455Z,4.20
2023-01-04T05:19:44.390Z,4.20
2023-01-04T05:22:13.237Z,2.97
2023-01-04T05:24:41.949Z,2.92
2023-01-04T05:27:10.847Z,3.63
2023-01-04T05:29:59.345Z,5.43
2023-01-04T05:32:28.239Z,3.72
2023-01-04T05:34:57.007Z,7.25
2023-01-04T05:37:26.795Z,4.25
2023-01-04T05:39:55.629Z,4.38
2023-01-04T05:42:27.633Z,1.95
2023-01-04T05:44:57.973Z,6.73
2023-01-04T05:47:28.452Z,5.22
2023-01-04T05:49:57.517Z,4.88
2023-01-04T05:52:26.858Z,6.15
2023-01-04T05:54:55.816Z,5.25
2023-01-04T05:57:24.812Z,6.22
2023-01-04T05:59:53.718Z,4.63
2023-01-04T06:02:25.538Z,4.28
2023-01-04T06:04:58.770Z,3.65
2023-01-04T06:07:29.390Z,2.75
2023-01-04T06:10:01.264Z,2.15
2023-01-04T06:12:30.118Z,2.33
2023-01-04T06:14:58.838Z,6.43
2023-01-04T06:17:27.790Z,3.50
2023-01-04T06:19:56.679Z,2.00
2023-01-04T06:22:28.141Z,2.40
2023-01-04T06:24:57.030Z,2.95
2023-01-04T06:27:26.234Z,1.70
2023-01-04T06:29:55.413Z,3.60
2023-01-04T06:32:24.309Z,5.82
2023-01-04T06:34:53.247Z,3.80
2023-01-04T06:37:22.125Z,3.47
2023-01-04T06:39:50.830Z,5.43
2023-01-04T06:42:39.512Z,2.42
2023-01-04T06:45:08.738Z,4.60
2023-01-04T06:47:37.686Z,3.53
2023-01-04T06:50:33.537Z,4.78
2023-01-04T06:53:03.087Z,2.20
2023-01-04T06:55:38.177Z,4.55
2023-01-04T06:58:16.531Z,3.08
2023-01-04T07:00:45.295Z,4.50
2023-01-04T07:03:16.194Z,5.05
2023-01-04T07:05:45.933Z,3.30
2023-01-04T07:08:29.592Z,4.25
2023-01-04T07:10:58.504Z,3.83
2023-01-04T07:13:30.016Z,3.00
2023-01-04T07:15:58.967Z,2.92
2023-01-04T07:18:27.975Z,3.65
2023-01-04T07:20:56.872Z,2.60
2023-01-04T07:23:25.913Z,4.93
2023-01-04T07:25:54.928Z,2.42
2023-01-04T07:28:43.322Z,4.22
2023-01-04T07:31:12.164Z,2.75
2023-01-04T07:33:41.211Z,5.55
2023-01-04T07:36:10.455Z,4.85
2023-01-04T07:38:52.910Z,2.22
2023-01-04T07:41:21.767Z,3.95
2023-01-04T07:43:50.709Z,2.83
2023-01-04T07:46:19.536Z,16.23
2023-01-04T07:48:48.350Z,3.85
2023-01-04T07:51:17.402Z,1.38
2023-01-04T07:53:46.481Z,3.55
2023-01-04T07:56:18.720Z,4.38
2023-01-04T07:58:47.945Z,4.35
2023-01-04T08:01:20.579Z,4.22
2023-01-04T08:03:49.898Z,3.83
2023-01-04T08:06:19.818Z,3.50
2023-01-04T08:08:49.031Z,5.97
2023-01-04T08:11:20.552Z,3.88
2023-01-04T08:13:49.890Z,4.28
2023-01-04T08:16:36.876Z,8.25
2023-01-04T08:19:19.011Z,4.90
2023-01-04T08:21:48.702Z,3.63
2023-01-04T08:24:21.125Z,2.97
2023-01-04T08:26:49.984Z,4.15
2023-01-04T08:29:19.251Z,2.55
2023-01-04T08:31:51.193Z,4.35
2023-01-04T08:34:20.194Z,2.97
2023-01-04T08:36:51.796Z,4.32
2023-01-04T08:39:22.700Z,3.95
2023-01-04T08:42:06.100Z,8.32
2023-01-04T08:44:36.793Z,3.58
2023-01-04T08:47:06.196Z,4.38
2023-01-04T08:49:35.506Z,2.80
2023-01-04T08:52:04.661Z,5.22
2023-01-04T08:54:34.596Z,7.80
2023-01-04T08:57:03.706Z,10.65
2023-01-04T08:59:32.645Z,2.83
2023-01-04T09:02:05.266Z,5.25
2023-01-04T09:04:34.857Z,3.83
2023-01-04T09:07:04.345Z,3.00
2023-01-04T09:09:33.349Z,4.15
2023-01-04T09:12:02.107Z,3.05
2023-01-04T09:14:31.007Z,4.47
2023-01-04T09:17:02.804Z,3.03
2023-01-04T09:19:31.691Z,5.35
2023-01-04T09:22:00.809Z,3.60
2023-01-04T09:24:29.685Z,6.65
2023-01-04T09:26:58.638Z,5.88
2023-01-04T09:29:28.555Z,3.97
2023-01-04T09:31:57.419Z,5.35
2023-01-04T09:34:26.395Z,7.97
2023-01-04T09:36:55.292Z,5.60
2023-01-04T09:39:25.210Z,7.30
2023-01-04T09:41:59.827Z,12.48
2023-01-04T09:48:13.408Z,8.23
2023-01-04T09:51:07.161Z,10.00
2023-01-04T09:53:43.402Z,9.27
2023-01-04T09:56:16.898Z,6.55
2023-01-04T09:58:45.911Z,6.68
2023-01-04T10:01:29.472Z,12.30
2023-01-04T10:04:32.708Z,12.07
2023-01-04T10:07:05.196Z,14.63
2023-01-04T10:09:35.187Z,11.20
2023-01-04T10:12:20.022Z,13.05
2023-01-04T10:15:00.152Z,8.27
2023-01-04T10:21:30.056Z,10.18
2023-01-04T10:24:23.283Z,13.65
2023-01-04T10:26:57.182Z,9.90
2023-01-04T10:30:05.131Z,9.98
2023-01-04T10:32:40.547Z,11.75
2023-01-04T10:35:20.660Z,17.90
2023-01-04T10:37:55.348Z,20.98
2023-01-04T10:40:24.888Z,15.77
2023-01-04T10:43:03.956Z,17.05
2023-01-04T10:45:53.809Z,13.02
2023-01-04T10:48:27.108Z,17.80
2023-01-04T10:51:05.013Z,16.65
2023-01-04T10:53:45.737Z,12.50
2023-01-04T10:56:37.780Z,13.00
2023-01-04T10:59:20.499Z,33.70
2023-01-04T11:01:58.463Z,21.73
2023-01-04T11:04:35.411Z,15.18
2023-01-04T11:07:14.230Z,17.27
2023-01-04T11:10:07.754Z,17.35
2023-01-04T11:12:36.661Z,15.05
2023-01-04T11:15:06.211Z,21.45
2023-01-04T11:17:36.929Z,17.70
2023-01-04T11:20:06.497Z,19.92
2023-01-04T11:22:45.605Z,22.92
2023-01-04T11:25:36.151Z,24.58
2023-01-04T11:28:30.863Z,24.35
2023-01-04T11:31:30.067Z,34.13
2023-01-04T11:34:01.741Z,29.27
2023-01-04T11:36:37.058Z,29.63
2023-01-04T11:39:12.465Z,31.08
2023-01-04T11:41:41.277Z,32.75
2023-01-04T11:44:20.410Z,27.25
2023-01-04T11:47:05.990Z,27.20
2023-01-04T11:49:38.597Z,27.90
2023-01-04T11:52:09.654Z,30.88
2023-01-04T11:54:38.432Z,25.10
2023-01-04T11:57:18.979Z,20.00
2023-01-04T12:00:07.442Z,18.55
2023-01-04T12:03:00.241Z,18.25
2023-01-04T12:05:30.202Z,22.15
2023-01-04T12:08:00.284Z,24.05
2023-01-04T12:10:30.078Z,28.65
2023-01-04T12:13:01.729Z,26.98
2023-01-04T12:15:51.694Z,30.23
2023-01-04T12:18:27.929Z,27.10
2023-01-04T12:20:58.548Z,26.00
2023-01-04T12:23:27.496Z,27.77
2023-01-04T12:25:57.301Z,27.02
2023-01-04T12:28:36.976Z,28.95
2023-01-04T12:31:22.489Z,25.83
2023-01-04T12:33:53.463Z,24.17
2023-01-04T12:36:44.127Z,25.42
2023-01-04T12:39:17.391Z,21.20
2023-01-04T12:42:01.568Z,21.40
2023-01-04T12:44:52.875Z,21.77
2023-01-04T12:47:42.091Z,22.42
2023-01-04T12:50:14.572Z,19.77
2023-01-04T12:55:44.540Z,23.23
2023-01-04T13:01:26.628Z,22.63
2023-01-04T13:04:04.985Z,28.95
2023-01-04T13:06:44.275Z,28.33
2023-01-04T13:09:24.505Z,26.88
2023-01-04T13:12:13.979Z,21.88
2023-01-04T13:14:51.662Z,20.77
2023-01-04T13:17:23.790Z,20.92
2023-01-04T13:19:53.261Z,24.48
2023-01-04T13:22:29.887Z,23.13
2023-01-04T13:25:01.318Z,22.75
2023-01-04T13:27:30.271Z,24.92
2023-01-04T13:29:59.061Z,23.70
2023-01-04T13:32:33.507Z,25.98
2023-01-04T13:37:49.830Z,24.77
2023-01-04T13:40:40.726Z,25.95
2023-01-04T13:43:31.572Z,25.95
2023-01-04T13:46:22.355Z,28.23
2023-01-04T13:48:54.342Z,24.98
2023-01-04T13:51:36.170Z,25.27
2023-01-04T13:54:08.618Z,22.48
2023-01-04T13:56:37.750Z,20.38
2023-01-04T13:59:06.592Z,25.63
2023-01-04T14:01:42.392Z,28.27
2023-01-04T14:04:34.815Z,28.65
2023-01-04T14:07:04.235Z,31.13
2023-01-04T14:09:38.024Z,34.33
2023-01-04T14:12:16.173Z,32.70
2023-01-04T14:15:15.618Z,34.05
2023-01-04T14:17:53.532Z,29.92
2023-01-04T14:20:24.467Z,31.02
2023-01-04T14:22:54.769Z,28.70
2023-01-04T14:25:41.739Z,24.92
2023-01-04T14:28:29.793Z,22.45
2023-01-04T14:31:04.645Z,24.42
2023-01-04T14:33:40.408Z,22.95
2023-01-04T14:36:11.292Z,22.63
2023-01-04T14:38:56.784Z,20.85
2023-01-04T14:41:43.406Z,21.73
2023-01-04T14:44:19.709Z,17.70
2023-01-04T14:46:54.730Z,18.25
2023-01-04T14:49:24.373Z,14.05
2023-01-04T14:51:58.988Z,15.63
2023-01-04T14:54:30.198Z,14.30
2023-01-04T14:57:00.370Z,14.25
2023-01-04T14:59:29.856Z,12.85
2023-01-04T15:01:59.636Z,10.50
2023-01-04T15:04:28.694Z,8.30
2023-01-04T15:07:01.030Z,6.75
2023-01-04T15:09:30.730Z,7.00
2023-01-04T15:11:59.582Z,10.93
2023-01-04T15:14:28.657Z,8.02
2023-01-04T15:16:57.722Z,7.18
2023-01-04T15:19:26.644Z,7.35
2023-01-04T15:21:55.439Z,7.85
2023-01-04T15:24:24.284Z,6.22
2023-01-04T15:26:53.203Z,5.53
2023-01-04T15:29:22.067Z,6.05
2023-01-04T15:31:50.906Z,7.30
2023-01-04T15:34:19.955Z,7.32
2023-01-04T15:36:51.746Z,6.50
2023-01-04T15:39:20.719Z,5.40
2023-01-04T15:42:09.100Z,7.35
2023-01-04T15:44:38.506Z,5.78
2023-01-04T15:47:07.394Z,5.10
2023-01-04T15:49:36.420Z,5.70
2023-01-04T15:52:05.449Z,7.35
2023-01-04T15:54:34.286Z,5.00
2023-01-04T15:57:03.095Z,5.22
2023-01-04T15:59:31.958Z,4.53
2023-01-04T16:02:00.850Z,6.68
2023-01-04T16:04:30.510Z,3.80
2023-01-04T16:06:59.555Z,6.78
2023-01-04T16:09:28.506Z,4.25
2023-01-04T16:12:16.981Z,4.40
2023-01-04T16:14:45.703Z,5.20
2023-01-04T16:17:14.456Z,5.45
2023-01-04T16:19:43.230Z,5.63
2023-01-04T16:22:12.151Z,5.35
2023-01-04T16:27:34.974Z,4.50
2023-01-04T16:30:05.578Z,5.03
2023-01-04T16:32:34.504Z,5.55
2023-01-04T16:35:03.267Z,5.30
2023-01-04T16:37:31.983Z,5.25
2023-01-04T16:40:08.956Z,8.25
2023-01-04T16:42:39.065Z,6.13
2023-01-04T16:45:08.573Z,4.20
2023-01-04T16:47:42.127Z,7.43
2023-01-04T16:50:13.343Z,5.93
2023-01-04T16:52:42.595Z,7.50
2023-01-04T16:55:12.019Z,6.65
2023-01-04T16:57:40.925Z,5.70
2023-01-04T17:03:41.722Z,6.47
2023-01-04T17:06:16.720Z,5.60
2023-01-04T17:08:46.656Z,7.38
2023-01-04T17:12:04.902Z,8.10
2023-01-04T17:14:09.863Z,5.85
2023-01-04T17:16:38.825Z,7.53
2023-01-04T17:19:07.675Z,7.63
2023-01-04T17:21:36.510Z,5.82
2023-01-04T17:24:05.787Z,6.13
2023-01-04T17:26:34.925Z,5.50
2023-01-04T17:29:04.178Z,8.48
2023-01-04T17:31:36.552Z,8.32
2023-01-04T17:34:05.625Z,6.30
2023-01-04T17:36:34.752Z,5.82
2023-01-04T17:39:03.796Z,6.25
2023-01-04T17:41:33.309Z,5.30
2023-01-04T17:44:05.221Z,7.07
2023-01-04T17:46:36.468Z,6.40
2023-01-04T17:49:27.994Z,5.78
2023-01-04T17:51:58.305Z,6.40
2023-01-04T17:54:28.053Z,5.88
2023-01-04T17:56:56.801Z,6.38
2023-01-04T17:59:25.600Z,5.88
2023-01-04T18:01:54.621Z,6.07
2023-01-04T18:04:23.430Z,6.05
2023-01-04T18:06:52.158Z,7.68
2023-01-04T18:09:24.531Z,6.55
2023-01-04T18:11:53.412Z,7.47
2023-01-04T18:14:23.496Z,6.20
2023-01-04T18:16:59.561Z,6.72
2023-01-04T18:19:31.361Z,8.40
2023-01-04T18:22:00.754Z,6.55
2023-01-04T18:40:29.267Z,6.38
2023-01-04T18:42:58.058Z,6.55
2023-01-04T18:45:26.854Z,7.03
2023-01-04T18:47:55.723Z,5.90
2023-01-04T18:50:24.623Z,5.38
2023-01-04T18:52:53.399Z,6.00
2023-01-04T18:55:22.326Z,7.00
2023-01-04T18:57:51.132Z,6.53
2023-01-04T19:00:20.120Z,8.98
2023-01-04T19:02:49.117Z,8.18
2023-01-04T19:05:20.086Z,5.95
2023-01-04T19:07:48.935Z,9.45
2023-01-04T19:10:18.385Z,8.20
2023-01-04T19:12:47.310Z,6.95
2023-01-04T19:15:16.452Z,6.43
2023-01-04T19:17:45.266Z,7.28
2023-01-04T19:20:15.292Z,5.63
2023-01-04T19:22:44.229Z,5.57
2023-01-04T19:25:12.901Z,5.97
2023-01-04T19:27:41.770Z,5.43
2023-01-04T19:30:11.424Z,4.53
2023-01-04T19:32:40.264Z,6.82
2023-01-04T19:35:09.502Z,6.18
2023-01-04T19:37:38.284Z,9.68
2023-01-04T19:40:07.588Z,6.15
2023-01-04T19:42:36.332Z,6.65
2023-01-04T19:45:05.322Z,6.53
2023-01-04T19:47:34.044Z,5.22
2023-01-04T19:50:02.959Z,6.07
2023-01-04T19:52:35.304Z,6.35
2023-01-04T19:55:04.472Z,6.30
2023-01-04T19:57:34.017Z,5.05
2023-01-04T20:00:03.068Z,5.95
2023-01-04T20:02:32.047Z,4.93
2023-01-04T20:05:01.151Z,5.18
2023-01-04T20:07:30.030Z,7.38
2023-01-04T20:09:58.780Z,6.38
2023-01-04T20:12:27.800Z,7.82
2023-01-04T20:14:56.614Z,5.50
2023-01-04T20:17:25.430Z,6.53
2023-01-04T20:19:54.206Z,5.43
2023-01-04T20:22:23.065Z,6.07
2023-01-04T20:24:52.809Z,6.93
2023-01-04T20:27:21.632Z,6.55
2023-01-04T20:29:50.556Z,7.50
2023-01-04T20:32:19.989Z,8.40
2023-01-04T20:34:48.855Z,8.82
2023-01-04T20:37:17.694Z,6.78
2023-01-04T20:39:46.564Z,7.10
2023-01-04T20:42:35.094Z,5.88
2023-01-04T20:45:04.180Z,5.30
2023-01-04T20:47:32.914Z,8.57
2023-01-04T20:50:01.814Z,7.72
2023-01-04T20:52:30.632Z,6.72
2023-01-04T20:54:59.464Z,5.85
2023-01-04T20:57:28.391Z,6.80
2023-01-04T20:59:57.214Z,5.07
2023-01-04T21:02:26.233Z,6.93
2023-01-04T21:04:55.107Z,5.53
2023-01-04T21:07:23.932Z,9.35
2023-01-04T21:09:52.687Z,6.28
2023-01-04T21:12:21.626Z,6.60
2023-01-04T21:14:50.400Z,5.88
2023-01-04T21:17:19.202Z,6.22
2023-01-04T21:19:48.128Z,5.68
2023-01-04T21:22:17.007Z,5.25
2023-01-04T21:24:46.251Z,7.60
2023-01-04T21:27:15.334Z,5.30
2023-01-04T21:29:44.222Z,7.05
2023-01-04T21:32:12.999Z,5.35
2023-01-04T21:34:41.787Z,5.65
2023-01-04T21:37:10.612Z,5.47
2023-01-04T21:39:39.380Z,5.75
2023-01-04T21:42:08.193Z,6.80
2023-01-04T21:44:37.131Z,5.03
2023-01-04T21:47:06.010Z,5.07
2023-01-04T21:49:34.836Z,9.90
2023-01-04T21:52:03.783Z,6.75
2023-01-04T21:54:32.575Z,7.90
2023-01-04T21:57:01.360Z,6.90
2023-01-04T21:59:33.392Z,6.35
2023-01-04T22:02:02.890Z,6.97
2023-01-04T22:04:32.176Z,6.60
2023-01-04T22:07:01.129Z,6.85
2023-01-04T22:09:29.896Z,8.32
2023-01-04T22:11:58.728Z,6.75
2023-01-04T22:14:27.733Z,6.47
2023-01-04T22:16:56.548Z,7.28
2023-01-04T22:19:25.656Z,7.35
2023-01-04T22:21:54.505Z,9.10
2023-01-04T22:24:23.409Z,7.63
2023-01-04T22:26:54.450Z,7.13
2023-01-04T22:29:23.571Z,6.80
2023-01-04T22:31:53.182Z,9.48
2023-01-04T22:34:22.038Z,13.88
2023-01-04T22:36:50.740Z,9.80
2023-01-04T22:39:19.677Z,10.43
2023-01-04T22:41:48.528Z,12.15
2023-01-04T22:44:17.383Z,15.02
2023-01-04T22:46:46.481Z,12.18
2023-01-04T22:49:15.401Z,13.57
2023-01-04T22:51:44.281Z,9.77
2023-01-04T22:54:13.224Z,13.07
2023-01-04T22:56:42.092Z,13.52
2023-01-04T22:59:11.419Z,13.48
2023-01-04T23:01:40.344Z,13.73
2023-01-04T23:04:11.584Z,13.77
2023-01-04T23:06:40.492Z,15.10
2023-01-04T23:09:09.820Z,15.90
2023-01-04T23:11:39.508Z,34.50
2023-01-04T23:14:10.520Z,31.50
2023-01-04T23:16:39.496Z,52.30
2023-01-04T23:19:09.036Z,61.58
2023-01-04T23:21:38.102Z,94.43
2023-01-04T23:24:07.540Z,90.20
2023-01-04T23:26:36.724Z,74.45
2023-01-04T23:29:05.696Z,46.72
2023-01-04T23:31:35.439Z,38.33
2023-01-04T23:34:06.281Z,33.85
2023-01-04T23:36:38.507Z,28.67
2023-01-04T23:39:10.355Z,22.87
2023-01-04T23:41:46.593Z,22.15
2023-01-04T23:46:58.138Z,21.60
2023-01-04T23:49:28.476Z,19.23
2023-01-04T23:51:57.931Z,16.23
2023-01-04T23:54:27.806Z,17.33
2023-01-04T23:56:56.841Z,21.10
2023-01-04T23:59:26.815Z,15.23
