createdAt,value
2022-12-18T00:02:23.136Z,-6.20
2022-12-18T00:05:10.687Z,-6.10
2022-12-18T00:07:58.142Z,-6.10
2022-12-18T00:10:47.111Z,-6.00
2022-12-18T00:13:36.323Z,-5.90
2022-12-18T00:16:26.891Z,-5.90
2022-12-18T00:19:15.807Z,-5.80
2022-12-18T00:22:03.738Z,-5.70
2022-12-18T00:24:51.187Z,-5.70
2022-12-18T00:27:38.891Z,-5.70
2022-12-18T00:30:26.587Z,-5.60
2022-12-18T00:33:14.392Z,-5.60
2022-12-18T00:36:15.462Z,-5.60
2022-12-18T00:39:06.870Z,-5.50
2022-12-18T00:42:12.791Z,-5.50
2022-12-18T00:45:00.730Z,-5.40
2022-12-18T00:47:48.216Z,-5.40
2022-12-18T00:50:35.885Z,-5.40
2022-12-18T00:53:23.582Z,-5.30
2022-12-18T00:56:11.062Z,-5.30
2022-12-18T00:58:58.616Z,-5.30
2022-12-18T01:01:47.027Z,-5.20
2022-12-18T01:04:35.472Z,-5.30
2022-12-18T01:07:23.043Z,-5.30
2022-12-18T01:10:13.449Z,-5.20
2022-12-18T01:13:01.067Z,-5.20
2022-12-18T01:15:53.187Z,-5.20
2022-12-18T01:18:41.181Z,-5.20
2022-12-18T01:21:29.072Z,-5.20
2022-12-18T01:24:16.660Z,-5.10
2022-12-18T01:27:04.297Z,-5.20
2022-12-18T01:29:52.458Z,-5.20
2022-12-18T01:32:40.390Z,-5.20
2022-12-18T01:35:27.881Z,-5.20
2022-12-18T01:38:15.391Z,-5.20
2022-12-18T01:41:03.760Z,-5.20
2022-12-18T01:43:58.206Z,-5.20
2022-12-18T01:46:45.751Z,-5.20
2022-12-18T01:49:33.327Z,-5.10
2022-12-18T01:52:23.686Z,-5.10
2022-12-18T01:55:14.246Z,-5.10
2022-12-18T01:58:02.876Z,-5.10
2022-12-18T02:00:50.533Z,-5.10
2022-12-18T02:03:38.299Z,-5.10
2022-12-18T02:06:41.182Z,-5.00
2022-12-18T02:09:45.741Z,-5.00
2022-12-18T02:13:18.713Z,-4.90
2022-12-18T02:16:30.345Z,-4.80
2022-12-18T02:19:59.665Z,-4.70
2022-12-18T02:23:47.131Z,-4.60
2022-12-18T02:26:48.908Z,-4.50
2022-12-18T02:29:58.180Z,-4.50
2022-12-18T02:32:54.331Z,-4.50
2022-12-18T02:35:45.711Z,-4.50
2022-12-18T02:38:36.736Z,-4.40
2022-12-18T02:41:25.706Z,-4.50
2022-12-18T02:44:14.823Z,-4.50
2022-12-18T02:47:03.523Z,-4.60
2022-12-18T02:50:18.900Z,-4.60
2022-12-18T02:53:28.518Z,-4.70
2022-12-18T02:56:29.612Z,-4.80
2022-12-18T02:59:42.731Z,-4.90
2022-12-18T03:02:55.803Z,-5.10
2022-12-18T03:05:57.926Z,-5.20
2022-12-18T03:08:54.229Z,-5.30
2022-12-18T03:12:09.630Z,-5.30
2022-12-18T03:15:08.965Z,-5.50
2022-12-18T03:18:35.486Z,-5.70
2022-12-18T03:21:33.312Z,-5.80
2022-12-18T03:24:22.798Z,-5.90
2022-12-18T03:27:17.336Z,-5.90
2022-12-18T03:30:13.250Z,-5.90
2022-12-18T03:33:42.648Z,-5.90
2022-12-18T03:36:33.912Z,-5.70
2022-12-18T03:39:21.969Z,-5.80
2022-12-18T03:42:27.485Z,-5.80
2022-12-18T03:45:24.441Z,-5.80
2022-12-18T03:48:26.090Z,-5.80
2022-12-18T03:51:28.543Z,-5.80
2022-12-18T03:54:18.917Z,-5.70
2022-12-18T03:57:22.877Z,-5.70
2022-12-18T04:00:18.174Z,-5.50
2022-12-18T04:03:09.584Z,-5.50
2022-12-18T04:06:00.317Z,-5.40
2022-12-18T04:08:49.565Z,-5.30
2022-12-18T04:11:37.295Z,-5.30
2022-12-18T04:14:24.891Z,-5.20
2022-12-18T04:17:12.539Z,-5.20
2022-12-18T04:20:00.698Z,-5.20
2022-12-18T04:22:49.336Z,-5.20
2022-12-18T04:25:36.946Z,-5.20
2022-12-18T04:28:24.610Z,-5.20
2022-12-18T04:31:12.353Z,-5.20
2022-12-18T04:33:59.977Z,-5.20
2022-12-18T04:36:47.921Z,-5.20
2022-12-18T04:39:36.861Z,-5.10
2022-12-18T04:42:24.891Z,-5.10
2022-12-18T04:45:12.642Z,-5.20
2022-12-18T04:48:02.861Z,-5.20
2022-12-18T04:50:50.517Z,-5.20
2022-12-18T04:53:38.363Z,-5.20
2022-12-18T04:56:26.591Z,-5.10
2022-12-18T04:59:14.322Z,-5.10
2022-12-18T05:02:02.056Z,-5.10
2022-12-18T05:04:49.841Z,-5.10
2022-12-18T05:07:38.080Z,-5.10
2022-12-18T05:10:25.732Z,-5.10
2022-12-18T05:13:13.262Z,-5.10
2022-12-18T05:16:01.217Z,-5.10
2022-12-18T05:18:48.785Z,-5.10
2022-12-18T05:21:36.375Z,-5.10
2022-12-18T05:24:23.858Z,-5.10
2022-12-18T05:27:11.421Z,-5.20
2022-12-18T05:29:58.918Z,-5.20
2022-12-18T05:32:46.447Z,-5.30
2022-12-18T05:35:33.895Z,-5.40
2022-12-18T05:38:23.340Z,-5.50
2022-12-18T05:41:11.461Z,-5.70
2022-12-18T05:44:00.566Z,-5.80
2022-12-18T05:46:48.155Z,-6.00
2022-12-18T05:49:35.765Z,-6.20
2022-12-18T05:52:23.637Z,-6.30
2022-12-18T05:55:11.522Z,-6.40
2022-12-18T05:57:59.014Z,-6.50
2022-12-18T06:00:47.556Z,-6.60
2022-12-18T06:03:35.168Z,-6.70
2022-12-18T06:06:27.081Z,-6.90
2022-12-18T06:09:14.752Z,-7.10
2022-12-18T06:12:02.306Z,-7.20
2022-12-18T06:14:49.772Z,-7.40
2022-12-18T06:17:38.303Z,-7.40
2022-12-18T06:20:30.446Z,-7.50
2022-12-18T06:23:20.622Z,-7.50
2022-12-18T06:26:11.170Z,-7.60
2022-12-18T06:28:58.686Z,-7.60
2022-12-18T06:31:46.801Z,-7.70
2022-12-18T06:34:35.026Z,-7.70
2022-12-18T06:37:27.130Z,-7.80
2022-12-18T06:40:14.646Z,-7.80
2022-12-18T06:43:02.826Z,-7.90
2022-12-18T06:45:53.740Z,-7.90
2022-12-18T06:48:41.817Z,-7.90
2022-12-18T06:51:29.552Z,-7.80
2022-12-18T06:54:17.221Z,-7.70
2022-12-18T06:57:04.907Z,-7.60
2022-12-18T06:59:53.086Z,-7.50
2022-12-18T07:02:41.676Z,-7.40
2022-12-18T07:05:29.546Z,-7.40
2022-12-18T07:08:17.012Z,-7.40
2022-12-18T07:11:06.478Z,-7.60
2022-12-18T07:13:55.471Z,-7.60
2022-12-18T07:16:43.146Z,-7.60
2022-12-18T07:19:31.246Z,-7.40
2022-12-18T07:22:20.003Z,-7.30
2022-12-18T07:25:08.691Z,-7.20
2022-12-18T07:27:56.221Z,-7.00
2022-12-18T07:30:44.362Z,-6.70
2022-12-18T07:33:32.804Z,-6.60
2022-12-18T07:36:24.797Z,-6.50
2022-12-18T07:39:13.070Z,-6.30
2022-12-18T07:42:19.196Z,-6.10
2022-12-18T07:45:07.797Z,-5.80
2022-12-18T07:47:55.280Z,-5.60
2022-12-18T07:50:42.778Z,-5.50
2022-12-18T07:53:30.331Z,-5.40
2022-12-18T07:56:27.191Z,-5.40
2022-12-18T07:59:16.221Z,-5.40
2022-12-18T08:02:04.304Z,-5.40
2022-12-18T08:04:51.867Z,-5.40
2022-12-18T08:07:40.903Z,-5.40
2022-12-18T08:10:28.352Z,-5.30
2022-12-18T08:13:15.801Z,-5.30
2022-12-18T08:16:08.672Z,-5.30
2022-12-18T08:18:56.446Z,-5.30
2022-12-18T08:21:43.972Z,-5.30
2022-12-18T08:24:31.821Z,-5.30
2022-12-18T08:27:34.622Z,-5.30
2022-12-18T08:30:22.427Z,-5.30
2022-12-18T08:33:09.981Z,-5.30
2022-12-18T08:35:59.113Z,-5.30
2022-12-18T08:38:47.853Z,-5.30
2022-12-18T08:41:35.409Z,-5.30
2022-12-18T08:44:41.560Z,-5.30
2022-12-18T08:47:29.082Z,-5.30
2022-12-18T08:50:16.671Z,-5.40
2022-12-18T08:53:05.096Z,-5.30
2022-12-18T08:55:53.023Z,-5.30
2022-12-18T08:58:41.963Z,-5.40
2022-12-18T09:01:29.649Z,-5.40
2022-12-18T09:04:17.619Z,-5.50
2022-12-18T09:07:05.164Z,-5.50
2022-12-18T09:09:52.756Z,-5.40
2022-12-18T09:12:40.256Z,-5.40
2022-12-18T09:15:27.824Z,-5.40
2022-12-18T09:18:18.857Z,-5.30
2022-12-18T09:21:15.637Z,-5.10
2022-12-18T09:24:03.340Z,-5.00
2022-12-18T09:26:57.976Z,-4.90
2022-12-18T09:29:45.713Z,-4.80
2022-12-18T09:32:33.276Z,-4.50
2022-12-18T09:35:20.913Z,-4.40
2022-12-18T09:38:10.107Z,-4.20
2022-12-18T09:41:39.987Z,-3.90
2022-12-18T09:44:50.403Z,-3.60
2022-12-18T09:47:41.792Z,-3.50
2022-12-18T09:50:40.540Z,-3.30
2022-12-18T09:53:34.231Z,-3.20
2022-12-18T09:56:24.241Z,-3.10
2022-12-18T09:59:40.843Z,-2.90
2022-12-18T10:02:32.723Z,-2.80
2022-12-18T10:05:52.601Z,-2.80
2022-12-18T10:09:07.750Z,-2.90
2022-12-18T10:12:00.601Z,-2.80
2022-12-18T10:15:22.991Z,-2.80
2022-12-18T10:18:41.206Z,-2.90
2022-12-18T10:21:47.060Z,-2.80
2022-12-18T10:24:42.263Z,-2.70
2022-12-18T10:27:31.591Z,-2.70
2022-12-18T10:30:24.067Z,-2.80
2022-12-18T10:33:22.691Z,-2.80
2022-12-18T10:36:11.135Z,-2.70
2022-12-18T10:39:24.886Z,-2.70
2022-12-18T10:42:20.247Z,-2.80
2022-12-18T10:45:18.831Z,-2.80
2022-12-18T10:48:21.282Z,-2.90
2022-12-18T10:51:12.406Z,-3.00
2022-12-18T10:54:23.418Z,-2.90
2022-12-18T10:57:39.926Z,-2.90
2022-12-18T11:00:31.414Z,-2.80
2022-12-18T11:03:42.895Z,-2.80
2022-12-18T11:06:33.946Z,-2.70
2022-12-18T11:09:35.343Z,-2.70
2022-12-18T11:12:24.656Z,-2.70
2022-12-18T11:15:27.796Z,-2.60
2022-12-18T11:18:33.009Z,-2.60
2022-12-18T11:21:20.742Z,-2.50
2022-12-18T11:24:43.296Z,-2.40
2022-12-18T11:27:31.357Z,-2.40
2022-12-18T11:30:31.467Z,-2.30
2022-12-18T11:33:23.990Z,-2.10
2022-12-18T11:36:12.803Z,-2.10
2022-12-18T11:39:13.144Z,-2.20
2022-12-18T11:42:15.744Z,-2.20
2022-12-18T11:45:29.902Z,-2.10
2022-12-18T11:48:35.635Z,-2.10
2022-12-18T11:51:51.310Z,-2.10
2022-12-18T11:54:39.252Z,-2.20
2022-12-18T11:57:40.990Z,-2.10
2022-12-18T12:00:28.565Z,-2.00
2022-12-18T12:03:50.989Z,-2.00
2022-12-18T12:07:10.861Z,-2.00
2022-12-18T12:10:43.781Z,-2.10
2022-12-18T12:13:31.300Z,-2.10
2022-12-18T12:16:44.833Z,-2.10
2022-12-18T12:20:00.650Z,-2.10
2022-12-18T12:23:11.071Z,-2.00
2022-12-18T12:26:13.243Z,-2.00
2022-12-18T12:29:27.819Z,-2.00
2022-12-18T12:33:03.973Z,-2.10
2022-12-18T12:36:14.720Z,-2.10
2022-12-18T12:39:14.761Z,-2.10
2022-12-18T12:42:30.692Z,-2.00
2022-12-18T12:45:41.886Z,-1.90
2022-12-18T12:48:49.266Z,-1.90
2022-12-18T12:51:41.576Z,-1.90
2022-12-18T12:54:33.648Z,-1.90
2022-12-18T12:57:41.237Z,-2.00
2022-12-18T13:00:47.826Z,-1.90
2022-12-18T13:03:43.200Z,-2.00
2022-12-18T13:07:00.265Z,-2.00
2022-12-18T13:10:27.245Z,-1.90
2022-12-18T13:13:23.588Z,-2.00
2022-12-18T13:16:12.106Z,-1.90
2022-12-18T13:19:00.054Z,-2.00
2022-12-18T13:21:56.997Z,-1.90
2022-12-18T13:24:44.555Z,-1.90
2022-12-18T13:27:45.240Z,-1.90
2022-12-18T13:30:33.169Z,-1.90
2022-12-18T13:33:27.030Z,-2.00
2022-12-18T13:36:32.049Z,-1.90
2022-12-18T13:39:23.847Z,-1.90
2022-12-18T13:42:34.971Z,-1.80
2022-12-18T13:45:46.165Z,-1.70
2022-12-18T13:48:39.634Z,-1.60
2022-12-18T13:51:29.314Z,-1.60
2022-12-18T13:54:21.287Z,-1.60
2022-12-18T13:57:45.615Z,-1.60
2022-12-18T14:00:35.083Z,-1.70
2022-12-18T14:03:27.714Z,-1.70
2022-12-18T14:06:16.076Z,-1.80
2022-12-18T14:09:04.801Z,-1.90
2022-12-18T14:12:18.736Z,-2.00
2022-12-18T14:15:36.847Z,-2.00
2022-12-18T14:18:57.117Z,-2.00
2022-12-18T14:21:57.381Z,-2.10
2022-12-18T14:24:45.431Z,-2.20
2022-12-18T14:27:32.924Z,-2.30
2022-12-18T14:30:28.487Z,-2.30
2022-12-18T14:33:23.622Z,-2.30
2022-12-18T14:36:20.042Z,-2.30
2022-12-18T14:39:18.369Z,-2.40
2022-12-18T14:42:05.971Z,-2.50
2022-12-18T14:45:19.316Z,-2.80
2022-12-18T14:48:01.978Z,-2.60
2022-12-18T14:51:21.318Z,-2.70
2022-12-18T14:54:19.591Z,-2.70
2022-12-18T14:57:37.063Z,-2.80
2022-12-18T15:00:27.176Z,-2.80
2022-12-18T15:03:22.632Z,-2.80
2022-12-18T15:06:37.260Z,-2.80
2022-12-18T15:09:27.428Z,-2.80
2022-12-18T15:12:40.542Z,-2.70
2022-12-18T15:15:37.259Z,-2.70
2022-12-18T15:18:42.422Z,-2.80
2022-12-18T15:21:32.484Z,-2.70
2022-12-18T15:24:30.762Z,-2.70
2022-12-18T15:27:38.828Z,-2.70
2022-12-18T15:30:27.301Z,-2.70
2022-12-18T15:33:28.488Z,-2.80
2022-12-18T15:36:25.084Z,-2.70
2022-12-18T15:39:14.901Z,-2.70
2022-12-18T15:42:21.528Z,-2.80
2022-12-18T15:45:14.192Z,-2.70
2022-12-18T15:48:01.969Z,-2.70
2022-12-18T15:50:57.912Z,-2.70
2022-12-18T15:53:47.621Z,-2.70
2022-12-18T15:56:53.955Z,-2.70
2022-12-18T15:59:41.571Z,-2.70
2022-12-18T16:02:30.015Z,-2.70
2022-12-18T16:05:20.448Z,-2.70
2022-12-18T16:08:07.957Z,-2.80
2022-12-18T16:10:56.138Z,-2.80
2022-12-18T16:13:43.955Z,-2.80
2022-12-18T16:16:31.567Z,-2.80
2022-12-18T16:19:20.442Z,-2.80
2022-12-18T16:22:33.978Z,-2.80
2022-12-18T16:25:30.070Z,-2.70
2022-12-18T16:28:17.817Z,-2.70
2022-12-18T16:31:05.564Z,-2.70
2022-12-18T16:34:35.381Z,-2.80
2022-12-18T16:37:23.648Z,-2.80
2022-12-18T16:40:16.604Z,-2.70
2022-12-18T16:43:04.206Z,-2.80
2022-12-18T16:45:51.756Z,-2.80
2022-12-18T16:48:39.639Z,-2.80
2022-12-18T16:51:28.707Z,-2.90
2022-12-18T16:54:20.023Z,-2.80
2022-12-18T16:57:08.692Z,-2.90
2022-12-18T17:00:01.330Z,-2.80
2022-12-18T17:02:52.425Z,-2.80
2022-12-18T17:05:40.555Z,-2.80
2022-12-18T17:08:28.060Z,-2.80
2022-12-18T17:11:15.671Z,-2.80
2022-12-18T17:14:20.842Z,-2.80
2022-12-18T17:17:20.924Z,-2.80
2022-12-18T17:20:10.495Z,-2.80
2022-12-18T17:23:01.636Z,-2.80
2022-12-18T17:25:53.200Z,-2.80
2022-12-18T17:28:42.017Z,-2.80
2022-12-18T17:31:31.865Z,-2.80
2022-12-18T17:34:19.694Z,-2.80
2022-12-18T17:37:07.454Z,-2.80
2022-12-18T17:39:55.190Z,-2.70
2022-12-18T17:42:42.913Z,-2.70
2022-12-18T17:45:30.486Z,-2.70
2022-12-18T17:48:20.855Z,-2.70
2022-12-18T17:51:11.873Z,-2.80
2022-12-18T17:54:08.500Z,-2.70
2022-12-18T17:56:56.041Z,-2.70
2022-12-18T17:59:43.601Z,-2.70
2022-12-18T18:02:32.277Z,-2.70
2022-12-18T18:05:20.006Z,-2.70
2022-12-18T18:08:07.960Z,-2.70
2022-12-18T18:11:16.349Z,-2.70
2022-12-18T18:14:11.966Z,-2.70
2022-12-18T18:17:04.117Z,-2.70
2022-12-18T18:19:52.530Z,-2.60
2022-12-18T18:22:40.065Z,-2.60
2022-12-18T18:25:27.591Z,-2.70
2022-12-18T18:28:16.131Z,-2.70
2022-12-18T18:31:10.338Z,-2.60
2022-12-18T18:33:58.216Z,-2.60
2022-12-18T18:36:49.017Z,-2.60
2022-12-18T18:39:36.701Z,-2.60
2022-12-18T18:42:24.209Z,-2.60
2022-12-18T18:45:11.821Z,-2.60
2022-12-18T18:47:59.467Z,-2.60
2022-12-18T18:51:00.817Z,-2.60
2022-12-18T18:53:51.301Z,-2.60
2022-12-18T18:57:18.804Z,-2.60
2022-12-18T18:59:47.360Z,-2.60
2022-12-18T19:02:34.960Z,-2.60
2022-12-18T19:05:23.051Z,-2.70
2022-12-18T19:08:10.661Z,-2.60
2022-12-18T19:11:01.717Z,-2.60
2022-12-18T19:13:49.201Z,-2.60
2022-12-18T19:16:37.076Z,-2.60
2022-12-18T19:19:25.397Z,-2.60
2022-12-18T19:22:13.321Z,-2.60
2022-12-18T19:25:00.861Z,-2.60
2022-12-18T19:27:48.302Z,-2.60
2022-12-18T19:30:39.881Z,-2.60
2022-12-18T19:33:43.286Z,-2.60
2022-12-18T19:36:33.206Z,-2.60
2022-12-18T19:39:21.680Z,-2.60
2022-12-18T19:42:09.166Z,-2.60
2022-12-18T19:44:56.693Z,-2.40
2022-12-18T19:47:44.302Z,-2.60
2022-12-18T19:50:32.043Z,-2.50
2022-12-18T19:53:21.502Z,-2.60
2022-12-18T19:56:16.571Z,-2.60
2022-12-18T19:59:05.339Z,-2.70
2022-12-18T20:01:54.423Z,-2.60
2022-12-18T20:04:42.067Z,-2.60
2022-12-18T20:07:29.577Z,-2.70
2022-12-18T20:10:18.434Z,-2.60
2022-12-18T20:13:06.617Z,-2.60
2022-12-18T20:15:54.265Z,-2.60
2022-12-18T20:18:41.841Z,-2.60
2022-12-18T20:21:29.852Z,-2.60
2022-12-18T20:24:17.537Z,-2.70
2022-12-18T20:27:07.701Z,-2.80
2022-12-18T20:29:58.512Z,-2.90
2022-12-18T20:32:46.021Z,-3.20
2022-12-18T20:35:33.852Z,-3.20
2022-12-18T20:38:22.597Z,-3.10
2022-12-18T20:41:19.662Z,-3.20
2022-12-18T20:44:21.772Z,-3.20
2022-12-18T20:47:11.634Z,-3.20
2022-12-18T20:50:00.930Z,-3.30
2022-12-18T20:52:48.723Z,-3.20
2022-12-18T20:55:41.797Z,-3.30
2022-12-18T20:58:29.287Z,-3.30
2022-12-18T21:01:21.339Z,-3.30
2022-12-18T21:04:09.651Z,-3.20
2022-12-18T21:07:02.440Z,-3.20
2022-12-18T21:09:50.607Z,-3.10
2022-12-18T21:12:58.879Z,-3.20
2022-12-18T21:15:55.177Z,-3.30
2022-12-18T21:18:42.682Z,-3.40
2022-12-18T21:21:30.681Z,-3.40
2022-12-18T21:24:24.157Z,-3.50
2022-12-18T21:27:13.733Z,-3.60
2022-12-18T21:30:06.775Z,-3.60
2022-12-18T21:32:54.341Z,-3.60
2022-12-18T21:35:41.902Z,-3.60
2022-12-18T21:38:29.399Z,-3.60
2022-12-18T21:41:41.700Z,-3.70
2022-12-18T21:44:30.876Z,-3.70
2022-12-18T21:47:23.490Z,-3.70
2022-12-18T21:50:11.177Z,-3.70
2022-12-18T21:52:58.876Z,-3.70
2022-12-18T21:55:46.401Z,-3.60
2022-12-18T21:58:33.978Z,-3.50
2022-12-18T22:01:21.639Z,-3.50
2022-12-18T22:04:09.462Z,-3.60
2022-12-18T22:06:57.171Z,-3.60
2022-12-18T22:09:45.044Z,-3.70
2022-12-18T22:12:38.050Z,-3.70
2022-12-18T22:15:32.672Z,-3.80
2022-12-18T22:18:21.486Z,-3.90
2022-12-18T22:21:28.731Z,-3.90
2022-12-18T22:24:23.986Z,-3.90
2022-12-18T22:27:11.483Z,-3.90
2022-12-18T22:30:05.252Z,-3.90
2022-12-18T22:32:52.757Z,-3.80
2022-12-18T22:35:40.377Z,-3.70
2022-12-18T22:38:28.722Z,-3.60
2022-12-18T22:41:18.040Z,-3.60
2022-12-18T22:44:06.091Z,-3.50
2022-12-18T22:47:05.542Z,-3.50
2022-12-18T22:49:54.671Z,-3.50
2022-12-18T22:52:42.612Z,-3.50
2022-12-18T22:55:30.181Z,-3.50
2022-12-18T22:58:17.736Z,-3.50
2022-12-18T23:01:06.989Z,-3.50
2022-12-18T23:03:55.731Z,-3.50
2022-12-18T23:06:46.167Z,-3.60
2022-12-18T23:09:34.651Z,-3.70
2022-12-18T23:12:22.162Z,-3.70
2022-12-18T23:15:10.428Z,-3.60
2022-12-18T23:17:59.271Z,-3.50
2022-12-18T23:20:47.141Z,-3.50
2022-12-18T23:23:36.477Z,-3.50
2022-12-18T23:26:26.638Z,-3.40
2022-12-18T23:29:14.082Z,-3.40
2022-12-18T23:32:01.582Z,-3.30
2022-12-18T23:34:49.121Z,-3.40
2022-12-18T23:37:58.368Z,-3.40
2022-12-18T23:40:44.197Z,-3.40
2022-12-18T23:43:34.051Z,-3.50
2022-12-18T23:46:24.756Z,-3.50
2022-12-18T23:49:12.381Z,-3.60
2022-12-18T23:51:59.889Z,-3.70
2022-12-18T23:54:47.537Z,-3.80
2022-12-18T23:57:35.073Z,-3.80
