createdAt,value
2023-04-06T02:30:47.627Z,2.20
2023-04-06T02:33:14.393Z,2.20
2023-04-06T02:35:41.503Z,2.20
2023-04-06T02:38:08.322Z,2.20
2023-04-06T02:40:35.296Z,2.20
2023-04-06T02:43:02.007Z,2.20
2023-04-06T02:45:28.749Z,2.20
2023-04-06T02:47:55.619Z,2.10
2023-04-06T02:50:22.356Z,2.10
2023-04-06T02:52:49.087Z,2.10
2023-04-06T02:55:15.994Z,2.10
2023-04-06T02:57:43.056Z,2.10
2023-04-06T03:00:10.476Z,2.10
2023-04-06T03:02:37.358Z,2.10
2023-04-06T06:08:48.314Z,2.30
2023-04-06T06:42:44.711Z,4.00
2023-04-06T08:00:10.695Z,7.50
2023-04-06T08:02:37.644Z,7.60
2023-04-06T08:05:04.950Z,7.60
2023-04-06T08:07:31.696Z,7.70
2023-04-06T08:09:58.479Z,7.80
2023-04-06T08:12:25.411Z,7.80
2023-04-06T08:14:52.156Z,8.00
2023-04-06T08:17:18.862Z,8.30
2023-04-06T08:19:46.044Z,8.50
2023-04-06T08:22:13.078Z,8.60
2023-04-06T08:24:39.877Z,8.70
2023-04-06T08:27:06.889Z,8.80
2023-04-06T08:29:33.609Z,8.80
2023-04-06T09:47:32.124Z,11.50
2023-04-06T10:34:48.537Z,11.90
2023-04-06T10:37:16.480Z,12.10
2023-04-06T10:39:56.267Z,12.20
2023-04-06T10:42:26.879Z,12.20
2023-04-06T10:44:54.119Z,12.10
2023-04-06T10:47:21.160Z,12.20
2023-04-06T10:49:47.936Z,12.20
2023-04-06T10:52:14.835Z,12.20
2023-04-06T10:54:49.767Z,12.10
2023-04-06T10:57:17.102Z,12.10
2023-04-06T10:59:44.980Z,12.20
2023-04-06T11:02:21.865Z,12.30
2023-04-06T11:04:56.884Z,12.40
2023-04-06T11:07:27.909Z,12.40
2023-04-06T11:10:12.355Z,12.20
2023-04-06T11:12:42.924Z,12.00
2023-04-06T11:15:10.321Z,11.60
2023-04-06T11:17:38.025Z,11.30
2023-04-06T11:20:06.667Z,11.30
2023-04-06T11:22:33.424Z,11.20
2023-04-06T11:25:07.797Z,11.30
2023-04-06T11:27:35.607Z,12.10
2023-04-06T11:30:03.162Z,11.30
2023-04-06T11:32:30.532Z,12.10
2023-04-06T11:35:00.031Z,11.30
2023-04-06T11:37:29.031Z,11.50
2023-04-06T11:39:58.094Z,12.70
2023-04-06T11:42:30.359Z,11.60
2023-04-06T11:45:01.417Z,11.60
2023-04-06T11:47:40.756Z,11.50
2023-04-06T11:50:10.327Z,11.40
2023-04-06T11:52:37.433Z,11.40
2023-04-06T11:55:15.045Z,11.40
2023-04-06T11:57:42.740Z,11.50
2023-04-06T12:00:10.856Z,11.50
2023-04-06T12:02:38.578Z,11.60
2023-04-06T12:05:06.870Z,11.50
2023-04-06T12:07:34.089Z,11.60
2023-04-06T12:10:03.569Z,11.70
2023-04-06T12:12:30.578Z,11.70
2023-04-06T12:14:57.612Z,11.70
2023-04-06T12:17:24.687Z,11.70
2023-04-06T12:19:51.781Z,11.70
2023-04-06T12:22:19.201Z,11.70
2023-04-06T12:24:46.312Z,11.80
2023-04-06T12:27:13.035Z,11.80
2023-04-06T12:29:40.012Z,11.80
2023-04-06T12:32:07.176Z,11.80
2023-04-06T12:34:34.136Z,11.90
2023-04-06T12:37:01.002Z,12.00
2023-04-06T12:39:28.917Z,12.10
2023-04-06T12:41:57.199Z,12.00
2023-04-06T12:44:25.486Z,11.90
2023-04-06T12:46:53.716Z,11.80
2023-04-06T12:49:20.581Z,11.80
2023-04-06T12:51:47.299Z,11.70
2023-04-06T12:54:14.113Z,11.60
2023-04-06T12:56:41.243Z,11.60
2023-04-06T12:59:08.292Z,11.70
2023-04-06T13:01:35.300Z,11.70
2023-04-06T13:04:02.456Z,11.80
2023-04-06T13:06:29.483Z,11.80
2023-04-06T13:08:56.802Z,11.80
2023-04-06T13:11:26.230Z,11.90
2023-04-06T13:13:54.824Z,11.80
2023-04-06T13:16:21.644Z,11.70
2023-04-06T13:18:48.478Z,11.70
2023-04-06T13:21:17.120Z,11.70
2023-04-06T13:23:44.348Z,11.70
2023-04-06T13:26:11.038Z,11.80
2023-04-06T13:28:39.865Z,11.60
2023-04-06T13:31:07.522Z,11.50
2023-04-06T13:33:35.133Z,11.40
2023-04-06T13:36:01.867Z,11.40
2023-04-06T13:38:29.059Z,11.40
2023-04-06T13:40:56.121Z,11.40
2023-04-06T13:43:23.265Z,11.50
2023-04-06T13:45:59.128Z,11.60
2023-04-06T13:48:27.022Z,11.70
2023-04-06T13:50:53.789Z,11.70
2023-04-06T13:53:20.538Z,11.80
2023-04-06T13:55:54.351Z,11.80
2023-04-06T13:58:21.560Z,11.90
2023-04-06T14:00:48.388Z,12.00
2023-04-06T14:03:15.460Z,12.10
2023-04-06T14:05:42.406Z,12.00
2023-04-06T14:08:09.132Z,12.00
2023-04-06T14:10:41.295Z,12.00
2023-04-06T14:13:08.207Z,11.90
2023-04-06T14:15:36.253Z,12.00
2023-04-06T14:18:03.420Z,12.00
2023-04-06T14:20:33.368Z,12.00
2023-04-06T14:23:03.773Z,11.90
2023-04-06T14:25:35.482Z,11.80
2023-04-06T14:28:02.886Z,11.80
2023-04-06T14:30:31.468Z,11.60
2023-04-06T14:32:59.345Z,11.50
2023-04-06T14:35:28.828Z,11.50
2023-04-06T14:37:55.955Z,11.50
2023-04-06T14:40:23.035Z,11.70
2023-04-06T14:42:51.733Z,11.70
2023-04-06T14:45:20.475Z,11.70
2023-04-06T14:47:47.315Z,11.70
2023-04-06T14:50:14.113Z,11.80
2023-04-06T14:52:41.019Z,11.80
2023-04-06T14:55:08.276Z,11.80
2023-04-06T14:57:34.992Z,11.80
2023-04-06T15:00:01.765Z,11.80
2023-04-06T15:02:29.192Z,11.90
2023-04-06T15:04:55.989Z,12.00
2023-04-06T15:07:22.726Z,12.10
2023-04-06T15:09:49.554Z,12.10
2023-04-06T15:12:16.265Z,12.00
2023-04-06T15:14:43.100Z,11.90
2023-04-06T15:17:09.792Z,11.80
2023-04-06T15:19:37.204Z,11.60
2023-04-06T15:22:03.947Z,11.50
2023-04-06T15:24:30.811Z,11.50
2023-04-06T15:26:57.889Z,11.50
2023-04-06T15:29:24.671Z,11.40
2023-04-06T15:31:51.404Z,11.80
2023-04-06T15:34:18.892Z,11.30
2023-04-06T15:36:46.688Z,11.30
2023-04-06T15:39:14.525Z,11.30
2023-04-06T15:41:41.225Z,11.30
2023-04-06T15:44:08.014Z,11.30
2023-04-06T15:46:34.978Z,11.20
2023-04-06T15:49:01.721Z,11.20
2023-04-06T15:51:30.085Z,11.10
2023-04-06T15:53:57.145Z,11.10
2023-04-06T15:56:23.886Z,11.00
2023-04-06T15:58:50.874Z,11.20
2023-04-06T16:01:18.754Z,10.80
2023-04-06T16:03:46.284Z,10.70
2023-04-06T16:06:13.139Z,10.60
2023-04-06T16:08:40.437Z,10.60
2023-04-06T16:11:07.474Z,10.50
2023-04-06T16:13:34.601Z,10.50
2023-04-06T16:16:01.396Z,10.40
2023-04-06T16:18:28.246Z,10.40
2023-04-06T16:20:54.979Z,10.40
2023-04-06T16:23:21.924Z,10.30
2023-04-06T16:25:50.278Z,10.30
2023-04-06T16:28:17.646Z,10.20
2023-04-06T16:30:45.845Z,10.10
2023-04-06T16:33:13.892Z,10.10
2023-04-06T16:35:46.618Z,10.10
2023-04-06T16:38:14.124Z,10.10
2023-04-06T16:40:41.102Z,10.10
2023-04-06T16:43:09.722Z,10.10
2023-04-06T16:45:36.983Z,10.10
2023-04-06T16:48:04.024Z,10.00
2023-04-06T16:50:30.883Z,10.00
2023-04-06T16:52:57.667Z,10.00
2023-04-06T16:55:24.390Z,10.00
2023-04-06T16:57:55.368Z,9.90
2023-04-06T17:00:22.233Z,9.90
2023-04-06T17:02:49.036Z,9.90
2023-04-06T17:05:18.160Z,9.80
2023-04-06T17:07:44.972Z,9.70
2023-04-06T17:10:11.672Z,9.70
2023-04-06T17:12:38.451Z,9.70
2023-04-06T17:15:05.762Z,9.60
2023-04-06T17:17:32.783Z,9.60
2023-04-06T17:19:59.514Z,9.60
2023-04-06T17:22:26.228Z,9.50
2023-04-06T17:24:52.982Z,9.50
2023-04-06T17:27:22.847Z,9.50
2023-04-06T17:29:50.613Z,9.50
2023-04-06T17:32:19.490Z,9.50
2023-04-06T17:34:46.377Z,9.50
2023-04-06T17:37:13.248Z,9.50
2023-04-06T17:39:40.095Z,10.10
2023-04-06T17:42:08.445Z,9.40
2023-04-06T17:44:35.468Z,9.40
2023-04-06T17:47:02.250Z,9.30
2023-04-06T17:49:28.958Z,9.30
2023-04-06T17:51:55.657Z,9.30
2023-04-06T17:54:22.473Z,9.20
2023-04-06T17:56:49.354Z,9.10
2023-04-06T17:59:16.187Z,9.10
2023-04-06T18:01:43.429Z,9.00
2023-04-06T18:04:10.332Z,9.00
2023-04-06T18:06:37.452Z,9.00
2023-04-06T18:09:04.549Z,8.90
2023-04-06T18:11:32.585Z,8.90
2023-04-06T18:13:59.449Z,8.90
2023-04-06T18:16:26.314Z,8.80
2023-04-06T18:18:53.092Z,8.80
2023-04-06T18:21:19.880Z,8.80
2023-04-06T18:23:46.877Z,8.90
2023-04-06T18:26:18.323Z,8.70
2023-04-06T18:28:45.788Z,8.70
2023-04-06T18:31:12.630Z,8.70
2023-04-06T18:33:39.411Z,8.70
2023-04-06T18:36:06.633Z,8.70
2023-04-06T18:38:33.437Z,8.70
2023-04-06T18:41:00.413Z,8.70
2023-04-06T18:43:27.908Z,8.60
2023-04-06T18:45:54.644Z,8.60
2023-04-06T18:48:22.123Z,8.60
2023-04-06T18:50:59.857Z,8.60
2023-04-06T18:53:26.683Z,8.50
2023-04-06T18:55:53.489Z,8.50
2023-04-06T18:58:20.503Z,8.40
2023-04-06T19:00:47.495Z,8.40
2023-04-06T19:03:14.375Z,8.30
2023-04-06T19:05:41.846Z,8.20
2023-04-06T19:08:08.979Z,8.10
2023-04-06T19:10:37.325Z,8.10
2023-04-06T19:13:04.425Z,8.00
2023-04-06T19:15:31.563Z,8.00
2023-04-06T19:17:58.807Z,8.00
2023-04-06T19:20:25.664Z,7.90
2023-04-06T19:22:52.367Z,7.90
2023-04-06T19:25:19.166Z,7.80
2023-04-06T19:27:46.204Z,7.70
2023-04-06T19:30:13.092Z,7.70
2023-04-06T19:32:41.328Z,7.60
2023-04-06T19:35:08.959Z,7.50
2023-04-06T19:37:36.286Z,7.40
2023-04-06T19:40:07.489Z,7.30
2023-04-06T19:42:34.678Z,7.30
2023-04-06T19:45:01.439Z,7.20
2023-04-06T19:47:28.378Z,7.10
2023-04-06T19:49:55.187Z,7.00
2023-04-06T19:52:22.715Z,6.90
2023-04-06T19:54:49.574Z,6.90
2023-04-06T19:57:16.315Z,6.80
2023-04-06T19:59:43.393Z,6.80
2023-04-06T20:02:10.317Z,6.70
2023-04-06T20:04:37.241Z,6.70
2023-04-06T20:07:04.066Z,6.60
2023-04-06T20:09:30.927Z,6.60
2023-04-06T20:11:57.690Z,6.60
2023-04-06T20:14:24.705Z,6.50
2023-04-06T20:16:52.126Z,6.50
2023-04-06T20:19:18.927Z,6.50
2023-04-06T20:21:46.595Z,6.40
2023-04-06T20:24:13.369Z,7.00
2023-04-06T20:26:40.268Z,6.40
2023-04-06T20:29:07.052Z,6.40
2023-04-06T20:31:34.259Z,6.30
2023-04-06T20:34:01.635Z,6.30
2023-04-06T20:36:31.062Z,6.30
2023-04-06T20:38:57.870Z,6.10
2023-04-06T20:41:25.269Z,6.20
2023-04-06T20:43:52.260Z,6.20
2023-04-06T20:46:19.214Z,6.20
2023-04-06T20:48:46.325Z,6.10
2023-04-06T20:51:21.102Z,6.10
2023-04-06T20:53:48.556Z,6.10
2023-04-06T20:56:15.456Z,6.00
2023-04-06T20:58:42.190Z,6.00
2023-04-06T21:01:13.842Z,6.00
2023-04-06T21:03:41.765Z,6.00
2023-04-06T21:06:09.151Z,6.00
2023-04-06T21:08:36.364Z,6.00
2023-04-06T21:11:03.660Z,6.00
2023-04-06T21:13:30.453Z,6.00
2023-04-06T21:15:57.252Z,6.00
2023-04-06T21:18:24.544Z,6.00
2023-04-06T21:20:51.362Z,6.00
2023-04-06T21:23:18.200Z,6.00
2023-04-06T21:25:44.936Z,6.00
2023-04-06T21:28:11.734Z,5.90
2023-04-06T21:30:38.509Z,5.90
2023-04-06T21:33:06.307Z,5.90
2023-04-06T21:36:23.712Z,5.90
2023-04-06T21:38:50.454Z,5.90
2023-04-06T21:41:17.137Z,5.90
2023-04-06T21:43:43.861Z,5.80
2023-04-06T21:46:10.634Z,5.80
2023-04-06T21:48:37.371Z,5.80
2023-04-06T21:51:04.153Z,5.70
2023-04-06T21:53:30.899Z,5.70
2023-04-06T21:55:57.665Z,5.70
2023-04-06T21:58:24.507Z,5.60
2023-04-06T22:00:51.302Z,5.60
2023-04-06T22:03:18.229Z,5.60
2023-04-06T22:05:45.106Z,5.60
2023-04-06T22:08:17.928Z,5.60
2023-04-06T22:10:52.544Z,5.50
2023-04-06T22:13:19.262Z,5.50
2023-04-06T22:15:45.991Z,5.50
2023-04-06T22:18:12.704Z,5.50
2023-04-06T22:20:39.447Z,5.50
2023-04-06T22:23:06.285Z,5.50
2023-04-06T22:25:32.997Z,5.40
2023-04-06T22:27:59.803Z,5.40
2023-04-06T22:30:26.524Z,5.40
2023-04-06T22:32:53.524Z,5.40
2023-04-06T22:35:20.554Z,5.40
2023-04-06T22:37:47.375Z,5.40
2023-04-06T22:40:14.466Z,5.40
2023-04-06T22:42:41.315Z,5.40
2023-04-06T22:45:09.585Z,5.40
2023-04-06T22:47:36.719Z,5.40
2023-04-06T22:50:03.727Z,5.30
2023-04-06T22:52:30.816Z,5.30
2023-04-06T22:54:57.546Z,5.30
2023-04-06T22:57:24.321Z,5.30
2023-04-06T22:59:51.094Z,5.30
2023-04-06T23:02:17.971Z,5.40
2023-04-06T23:04:46.107Z,5.30
2023-04-06T23:07:15.367Z,5.30
2023-04-06T23:09:44.229Z,5.30
2023-04-06T23:12:11.650Z,5.30
2023-04-06T23:14:38.374Z,4.60
2023-04-06T23:17:05.399Z,5.30
2023-04-06T23:19:32.334Z,5.20
2023-04-06T23:22:00.738Z,5.20
2023-04-06T23:24:27.746Z,5.20
2023-04-06T23:26:54.541Z,5.20
2023-04-06T23:29:21.275Z,5.20
2023-04-06T23:31:48.024Z,5.20
2023-04-06T23:34:14.729Z,5.20
2023-04-06T23:36:41.463Z,5.20
2023-04-06T23:39:08.202Z,5.20
2023-04-06T23:41:35.560Z,5.20
2023-04-06T23:44:02.261Z,5.20
2023-04-06T23:46:29.017Z,5.20
2023-04-06T23:48:55.783Z,5.20
2023-04-06T23:51:22.496Z,5.20
2023-04-06T23:53:49.207Z,5.20
2023-04-06T23:56:15.988Z,5.20
2023-04-06T23:58:42.697Z,5.20
