createdAt,value
2023-04-05T00:00:49.334Z,0.00
2023-04-05T00:01:49.345Z,0.00
2023-04-05T00:02:49.348Z,0.00
2023-04-05T00:03:49.355Z,0.00
2023-04-05T00:04:49.296Z,0.00
2023-04-05T00:05:49.265Z,0.00
2023-04-05T00:06:49.256Z,0.00
2023-04-05T00:07:49.256Z,0.00
2023-04-05T00:08:49.249Z,0.00
2023-04-05T00:09:49.222Z,0.00
2023-04-05T00:10:49.216Z,0.00
2023-04-05T00:11:49.203Z,0.00
2023-04-05T00:12:49.236Z,0.00
2023-04-05T00:13:49.185Z,0.00
2023-04-05T00:14:49.173Z,0.00
2023-04-05T00:15:49.171Z,0.00
2023-04-05T00:16:49.173Z,0.00
2023-04-05T00:17:49.217Z,0.00
2023-04-05T00:18:49.132Z,0.00
2023-04-05T00:19:49.114Z,0.00
2023-04-05T00:20:49.110Z,0.00
2023-04-05T00:21:49.098Z,0.00
2023-04-05T00:22:49.131Z,0.00
2023-04-05T00:23:49.073Z,0.00
2023-04-05T00:24:49.065Z,0.00
2023-04-05T00:25:49.073Z,0.00
2023-04-05T00:26:49.051Z,0.00
2023-04-05T00:27:49.046Z,0.00
2023-04-05T00:28:49.025Z,0.00
2023-04-05T00:29:49.010Z,0.00
2023-04-05T00:30:49.005Z,0.00
2023-04-05T00:31:49.031Z,0.00
2023-04-05T00:32:49.046Z,0.00
2023-04-05T00:33:48.989Z,0.00
2023-04-05T00:34:48.963Z,0.00
2023-04-05T00:35:48.970Z,0.00
2023-04-05T00:36:48.939Z,0.00
2023-04-05T00:37:48.945Z,0.00
2023-04-05T00:38:48.930Z,0.00
2023-04-05T00:39:48.952Z,0.00
2023-04-05T00:40:48.896Z,0.00
2023-04-05T00:41:48.972Z,0.00
2023-04-05T00:42:48.892Z,0.00
2023-04-05T00:43:48.871Z,0.00
2023-04-05T00:44:48.880Z,0.00
2023-04-05T00:45:48.875Z,0.00
2023-04-05T00:46:48.835Z,0.00
2023-04-05T00:47:48.857Z,0.00
2023-04-05T00:48:48.811Z,0.00
2023-04-05T00:49:48.820Z,0.00
2023-04-05T00:50:48.793Z,0.00
2023-04-05T00:51:48.780Z,0.00
2023-04-05T00:52:48.793Z,0.00
2023-04-05T00:53:48.776Z,0.00
2023-04-05T00:54:48.755Z,0.00
2023-04-05T00:55:48.736Z,0.00
2023-04-05T00:56:48.733Z,0.00
2023-04-05T00:57:48.732Z,0.00
2023-04-05T00:58:48.771Z,0.00
2023-04-05T00:59:48.699Z,0.00
2023-04-05T01:00:48.694Z,0.00
2023-04-05T01:01:48.941Z,0.00
2023-04-05T01:02:48.759Z,0.00
2023-04-05T01:03:48.650Z,0.00
2023-04-05T01:04:48.807Z,0.00
2023-04-05T01:05:48.648Z,0.00
2023-04-05T01:06:48.619Z,0.00
2023-04-05T01:07:48.621Z,0.00
2023-04-05T01:08:48.596Z,0.00
2023-04-05T01:09:48.588Z,0.00
2023-04-05T01:10:48.574Z,0.00
2023-04-05T01:11:48.565Z,0.00
2023-04-05T01:12:48.616Z,0.00
2023-04-05T01:13:48.545Z,0.00
2023-04-05T01:14:48.531Z,0.00
2023-04-05T01:15:48.581Z,0.00
2023-04-05T01:16:48.509Z,0.00
2023-04-05T01:17:48.599Z,0.00
2023-04-05T01:18:48.492Z,0.00
2023-04-05T01:19:48.477Z,0.00
2023-04-05T01:20:48.464Z,0.00
2023-04-05T01:21:48.477Z,0.00
2023-04-05T01:22:48.475Z,0.00
2023-04-05T01:23:48.445Z,0.00
2023-04-05T01:24:48.423Z,0.00
2023-04-05T01:25:48.414Z,0.00
2023-04-05T01:26:48.403Z,0.00
2023-04-05T01:27:48.409Z,0.00
2023-04-05T01:28:48.380Z,0.00
2023-04-05T01:29:48.369Z,0.00
2023-04-05T01:30:48.362Z,0.00
2023-04-05T01:31:48.347Z,0.00
2023-04-05T01:32:48.509Z,0.00
2023-04-05T01:33:48.325Z,0.00
2023-04-05T01:34:48.316Z,0.00
2023-04-05T01:35:48.319Z,0.00
2023-04-05T01:36:48.304Z,0.00
2023-04-05T01:37:48.326Z,0.00
2023-04-05T01:38:48.280Z,0.00
2023-04-05T01:39:48.269Z,0.00
2023-04-05T01:40:48.253Z,0.00
2023-04-05T01:41:48.242Z,0.00
2023-04-05T01:42:48.270Z,0.00
2023-04-05T01:43:49.012Z,0.00
2023-04-05T01:44:48.228Z,0.00
2023-04-05T01:45:48.206Z,0.00
2023-04-05T01:46:48.239Z,0.00
2023-04-05T01:47:48.303Z,0.00
2023-04-05T01:48:48.171Z,0.00
2023-04-05T01:49:48.158Z,0.00
2023-04-05T01:50:48.149Z,0.00
2023-04-05T01:51:48.133Z,0.00
2023-04-05T01:52:48.157Z,0.00
2023-04-05T01:53:48.137Z,0.00
2023-04-05T01:54:48.105Z,0.00
2023-04-05T01:55:48.094Z,0.00
2023-04-05T01:56:48.083Z,0.00
2023-04-05T01:57:48.094Z,0.00
2023-04-05T01:58:48.089Z,0.00
2023-04-05T01:59:48.060Z,0.00
2023-04-05T02:00:48.083Z,0.00
2023-04-05T02:01:48.031Z,0.00
2023-04-05T02:02:48.161Z,0.00
2023-04-05T02:03:48.136Z,0.00
2023-04-05T02:04:48.001Z,0.00
2023-04-05T02:05:47.990Z,0.00
2023-04-05T02:06:47.987Z,0.00
2023-04-05T02:07:47.986Z,0.00
2023-04-05T02:08:47.973Z,0.00
2023-04-05T02:09:47.970Z,0.00
2023-04-05T02:10:47.953Z,0.00
2023-04-05T02:11:47.926Z,0.00
2023-04-05T02:12:47.927Z,0.00
2023-04-05T02:13:47.911Z,0.00
2023-04-05T02:14:47.905Z,0.00
2023-04-05T02:15:47.884Z,0.00
2023-04-05T02:16:47.955Z,0.00
2023-04-05T02:17:47.990Z,0.00
2023-04-05T02:18:47.853Z,0.00
2023-04-05T02:19:47.845Z,0.00
2023-04-05T02:20:47.840Z,0.00
2023-04-05T02:21:47.827Z,0.00
2023-04-05T02:22:47.827Z,0.00
2023-04-05T02:23:47.805Z,0.00
2023-04-05T02:24:47.815Z,0.00
2023-04-05T02:25:47.875Z,0.00
2023-04-05T02:26:47.777Z,0.00
2023-04-05T02:27:47.778Z,0.00
2023-04-05T02:28:47.760Z,0.00
2023-04-05T02:29:47.742Z,0.00
2023-04-05T02:30:47.731Z,0.00
2023-04-05T02:31:47.781Z,0.00
2023-04-05T02:32:47.802Z,0.00
2023-04-05T02:33:47.709Z,0.00
2023-04-05T02:34:47.687Z,0.00
2023-04-05T02:35:47.705Z,0.00
2023-04-05T02:36:47.670Z,0.00
2023-04-05T02:37:47.685Z,0.00
2023-04-05T02:38:47.652Z,0.00
2023-04-05T02:39:47.641Z,0.00
2023-04-05T02:40:47.627Z,0.00
2023-04-05T02:41:47.644Z,0.00
2023-04-05T02:42:47.599Z,0.00
2023-04-05T02:43:47.590Z,0.00
2023-04-05T02:44:47.616Z,0.00
2023-04-05T02:45:47.610Z,0.00
2023-04-05T02:46:47.559Z,0.00
2023-04-05T02:47:47.638Z,0.00
2023-04-05T02:48:47.541Z,0.00
2023-04-05T02:49:47.531Z,0.00
2023-04-05T02:50:47.515Z,0.00
2023-04-05T02:51:47.501Z,0.00
2023-04-05T02:52:47.502Z,0.00
2023-04-05T02:53:47.479Z,0.00
2023-04-05T02:54:47.473Z,0.00
2023-04-05T02:55:47.480Z,0.00
2023-04-05T02:56:47.450Z,0.00
2023-04-05T02:57:47.543Z,0.00
2023-04-05T02:58:47.493Z,0.00
2023-04-05T02:59:47.423Z,0.00
2023-04-05T03:00:47.422Z,0.00
2023-04-05T03:01:47.420Z,0.00
2023-04-05T03:02:47.467Z,0.00
2023-04-05T03:03:47.446Z,0.00
2023-04-05T03:04:47.364Z,0.00
2023-04-05T03:05:47.357Z,0.00
2023-04-05T03:06:47.348Z,0.00
2023-04-05T03:07:47.372Z,0.00
2023-04-05T03:08:47.326Z,0.00
2023-04-05T03:09:47.308Z,0.00
2023-04-05T03:10:47.300Z,0.00
2023-04-05T03:11:47.290Z,0.00
2023-04-05T03:12:47.303Z,0.00
2023-04-05T03:13:47.289Z,0.00
2023-04-05T03:14:47.259Z,0.00
2023-04-05T03:15:47.246Z,0.00
2023-04-05T03:16:47.311Z,0.00
2023-04-05T03:17:47.321Z,0.00
2023-04-05T03:18:47.219Z,0.00
2023-04-05T03:19:47.202Z,0.00
2023-04-05T03:20:47.242Z,0.00
2023-04-05T03:21:47.183Z,0.00
2023-04-05T03:22:47.189Z,0.00
2023-04-05T03:23:47.191Z,0.00
2023-04-05T03:24:47.152Z,0.00
2023-04-05T03:25:47.139Z,0.00
2023-04-05T03:26:47.139Z,0.00
2023-04-05T03:27:47.116Z,0.00
2023-04-05T03:28:47.124Z,0.00
2023-04-05T03:29:47.201Z,0.00
2023-04-05T03:30:47.117Z,0.00
2023-04-05T03:31:47.112Z,0.00
2023-04-05T03:32:47.077Z,0.00
2023-04-05T03:33:47.055Z,0.00
2023-04-05T03:34:47.091Z,0.00
2023-04-05T03:35:47.042Z,0.00
2023-04-05T03:36:47.025Z,0.00
2023-04-05T03:37:47.014Z,0.00
2023-04-05T03:38:47.029Z,0.00
2023-04-05T03:39:47.011Z,0.00
2023-04-05T03:40:46.982Z,0.00
2023-04-05T03:41:46.971Z,0.00
2023-04-05T03:42:46.961Z,0.00
2023-04-05T03:43:46.949Z,0.00
2023-04-05T03:44:46.965Z,0.00
2023-04-05T03:45:46.975Z,0.00
2023-04-05T03:46:46.924Z,0.00
2023-04-05T03:47:46.933Z,0.00
2023-04-05T03:48:46.933Z,0.00
2023-04-05T03:49:46.886Z,0.00
2023-04-05T03:50:46.874Z,0.00
2023-04-05T03:51:46.892Z,0.00
2023-04-05T03:52:46.857Z,0.00
2023-04-05T03:53:46.903Z,0.00
2023-04-05T03:54:46.830Z,0.00
2023-04-05T03:55:46.824Z,0.00
2023-04-05T03:56:46.819Z,0.00
2023-04-05T03:57:46.806Z,0.00
2023-04-05T03:58:46.847Z,0.00
2023-04-05T03:59:46.785Z,0.00
2023-04-05T04:00:46.768Z,0.00
2023-04-05T04:01:46.855Z,0.00
2023-04-05T04:02:46.772Z,0.00
2023-04-05T04:03:46.731Z,0.00
2023-04-05T04:04:46.857Z,0.00
2023-04-05T04:05:46.876Z,4.00
2023-04-05T04:06:46.703Z,4.00
2023-04-05T04:07:46.689Z,0.00
2023-04-05T04:08:46.743Z,0.00
2023-04-05T04:09:46.682Z,4.00
2023-04-05T04:10:46.664Z,4.00
2023-04-05T04:11:46.648Z,4.00
2023-04-05T04:12:46.648Z,4.00
2023-04-05T04:13:46.634Z,4.00
2023-04-05T04:14:46.653Z,4.00
2023-04-05T04:15:46.604Z,4.00
2023-04-05T04:16:46.652Z,8.00
2023-04-05T04:17:46.630Z,8.00
2023-04-05T04:18:46.590Z,8.00
2023-04-05T04:19:46.564Z,12.00
2023-04-05T04:20:46.551Z,16.00
2023-04-05T04:21:46.542Z,16.00
2023-04-05T04:22:46.531Z,20.00
2023-04-05T04:23:46.560Z,20.00
2023-04-05T04:24:46.597Z,24.00
2023-04-05T04:25:46.499Z,28.00
2023-04-05T04:26:46.486Z,28.00
2023-04-05T04:27:46.507Z,32.00
2023-04-05T04:28:46.496Z,36.00
2023-04-05T04:29:46.502Z,40.00
2023-04-05T04:30:46.445Z,44.00
2023-04-05T04:31:46.521Z,48.00
2023-04-05T04:32:46.453Z,52.00
2023-04-05T04:33:46.437Z,56.00
2023-04-05T04:34:46.413Z,64.00
2023-04-05T04:35:46.445Z,68.00
2023-04-05T04:36:46.385Z,76.00
2023-04-05T04:37:46.372Z,80.00
2023-04-05T04:38:46.379Z,88.00
2023-04-05T04:39:46.361Z,92.00
2023-04-05T04:40:46.339Z,100.00
2023-04-05T04:41:46.332Z,104.00
2023-04-05T04:42:46.329Z,108.00
2023-04-05T04:43:46.380Z,116.00
2023-04-05T04:44:46.307Z,120.00
2023-04-05T04:45:46.349Z,128.00
2023-04-05T04:46:46.282Z,136.00
2023-04-05T04:47:46.327Z,144.00
2023-04-05T04:48:46.285Z,156.00
2023-04-05T04:49:46.267Z,160.00
2023-04-05T04:50:46.236Z,168.00
2023-04-05T04:51:46.226Z,176.00
2023-04-05T04:52:46.215Z,188.00
2023-04-05T04:53:46.280Z,200.00
2023-04-05T04:54:46.196Z,208.00
2023-04-05T04:55:46.184Z,216.00
2023-04-05T04:56:46.179Z,220.00
2023-04-05T04:57:46.173Z,232.00
2023-04-05T04:58:46.238Z,244.00
2023-04-05T04:59:46.139Z,252.00
2023-04-05T05:00:46.148Z,260.00
2023-04-05T05:01:46.118Z,272.00
2023-04-05T05:02:46.110Z,284.00
2023-04-05T05:03:46.165Z,292.00
2023-04-05T05:04:46.087Z,304.00
2023-04-05T05:05:46.095Z,312.00
2023-04-05T05:06:46.077Z,320.00
2023-04-05T05:07:46.057Z,328.00
2023-04-05T05:08:46.065Z,340.00
2023-04-05T05:09:46.048Z,352.00
2023-04-05T05:10:46.030Z,364.00
2023-04-05T05:11:46.017Z,372.00
2023-04-05T05:12:46.005Z,388.00
2023-04-05T05:13:49.583Z,400.00
2023-04-05T05:14:46.981Z,412.00
2023-04-05T05:15:45.976Z,424.00
2023-04-05T05:16:45.977Z,444.00
2023-04-05T05:17:45.967Z,468.00
2023-04-05T05:18:45.977Z,492.00
2023-04-05T05:19:45.946Z,520.00
2023-04-05T05:20:45.923Z,548.00
2023-04-05T05:21:45.929Z,568.00
2023-04-05T05:22:45.901Z,592.00
2023-04-05T05:23:45.913Z,620.00
2023-04-05T05:24:45.879Z,644.00
2023-04-05T05:25:45.867Z,672.00
2023-04-05T05:26:45.870Z,692.00
2023-04-05T05:27:45.846Z,712.00
2023-04-05T05:28:45.881Z,728.00
2023-04-05T05:29:45.826Z,748.00
2023-04-05T05:30:45.899Z,776.00
2023-04-05T05:31:45.811Z,808.00
2023-04-05T05:32:45.820Z,848.00
2023-04-05T05:33:45.794Z,872.00
2023-04-05T05:34:45.770Z,900.00
2023-04-05T05:35:45.784Z,924.00
2023-04-05T05:36:45.759Z,940.00
2023-04-05T05:37:45.763Z,960.00
2023-04-05T05:38:45.746Z,996.00
2023-04-05T05:39:45.751Z,1024.00
2023-04-05T05:40:45.705Z,1064.00
2023-04-05T05:41:45.703Z,1104.00
2023-04-05T05:42:45.680Z,1132.00
2023-04-05T05:43:45.682Z,1144.00
2023-04-05T05:44:45.670Z,1140.00
2023-04-05T05:45:45.702Z,1156.00
2023-04-05T05:46:45.654Z,1196.00
2023-04-05T05:47:45.662Z,1260.00
2023-04-05T05:48:45.671Z,1316.00
2023-04-05T05:49:45.623Z,1380.00
2023-04-05T05:50:45.598Z,1428.00
2023-04-05T05:51:45.631Z,1456.00
2023-04-05T05:52:45.572Z,1484.00
2023-04-05T05:53:45.603Z,1528.00
2023-04-05T05:54:45.552Z,1588.00
2023-04-05T05:55:45.550Z,1672.00
2023-04-05T05:56:45.530Z,1760.00
2023-04-05T05:57:45.547Z,1828.00
2023-04-05T05:58:45.530Z,1888.00
2023-04-05T05:59:45.509Z,1948.00
2023-04-05T06:00:45.490Z,1992.00
2023-04-05T06:01:45.484Z,2004.00
2023-04-05T06:02:45.546Z,2024.00
2023-04-05T06:03:45.594Z,2040.00
2023-04-05T06:04:45.563Z,2084.00
2023-04-05T06:05:45.453Z,2108.00
2023-04-05T06:06:45.524Z,2092.00
2023-04-05T06:07:45.419Z,2080.00
2023-04-05T06:08:45.426Z,2080.00
2023-04-05T06:09:45.557Z,2140.00
2023-04-05T06:10:45.382Z,2396.00
2023-04-05T06:11:55.639Z,2684.00
2023-04-05T06:12:46.361Z,3264.00
2023-04-05T06:13:45.370Z,3184.00
2023-04-05T06:14:45.342Z,3620.00
2023-04-05T06:15:45.367Z,3516.00
2023-04-05T06:16:45.414Z,3768.00
2023-04-05T06:17:45.333Z,4128.00
2023-04-05T06:18:45.320Z,4588.00
2023-04-05T06:19:45.299Z,4820.00
2023-04-05T06:20:45.323Z,5300.00
2023-04-05T06:21:45.308Z,6088.00
2023-04-05T06:22:45.291Z,6096.00
2023-04-05T06:23:45.298Z,6472.00
2023-04-05T06:24:45.288Z,6836.00
2023-04-05T06:25:45.330Z,7376.00
2023-04-05T06:26:45.234Z,5880.00
2023-04-05T06:27:45.218Z,5704.00
2023-04-05T06:28:45.194Z,5648.00
2023-04-05T06:29:45.187Z,5660.00
2023-04-05T06:30:45.191Z,5672.00
2023-04-05T06:31:45.183Z,5776.00
2023-04-05T06:32:45.193Z,5888.00
2023-04-05T06:33:45.151Z,6008.00
2023-04-05T06:34:45.130Z,6412.00
2023-04-05T06:35:45.148Z,7384.00
2023-04-05T06:36:45.122Z,7688.00
2023-04-05T06:37:45.111Z,7844.00
2023-04-05T06:38:45.105Z,7700.00
2023-04-05T06:39:45.066Z,7380.00
2023-04-05T06:40:45.071Z,7156.00
2023-04-05T06:41:45.109Z,7248.00
2023-04-05T06:42:45.035Z,6912.00
2023-04-05T06:43:45.026Z,7532.00
2023-04-05T06:44:45.032Z,6792.00
2023-04-05T06:45:45.060Z,6508.00
2023-04-05T06:46:44.992Z,6316.00
2023-04-05T06:47:45.026Z,6192.00
2023-04-05T06:48:44.971Z,6132.00
2023-04-05T06:49:44.964Z,6032.00
2023-04-05T06:50:44.984Z,5960.00
2023-04-05T06:51:45.122Z,5872.00
2023-04-05T06:52:44.930Z,5852.00
2023-04-05T06:53:44.920Z,5876.00
2023-04-05T06:54:44.947Z,5892.00
2023-04-05T06:55:44.947Z,6072.00
2023-04-05T06:56:44.881Z,6300.00
2023-04-05T06:57:44.918Z,6332.00
2023-04-05T06:58:44.862Z,6616.00
2023-04-05T06:59:44.852Z,6856.00
2023-04-05T07:00:44.861Z,7348.00
2023-04-05T07:01:44.870Z,7204.00
2023-04-05T07:02:44.819Z,6716.00
2023-04-05T07:03:44.807Z,6744.00
2023-04-05T07:04:45.078Z,6492.00
2023-04-05T07:05:44.809Z,6276.00
2023-04-05T07:06:44.774Z,6052.00
2023-04-05T07:07:44.764Z,5864.00
2023-04-05T07:08:44.751Z,5676.00
2023-04-05T07:09:44.740Z,5532.00
2023-04-05T07:10:44.754Z,5424.00
2023-04-05T07:11:44.726Z,5384.00
2023-04-05T07:12:44.710Z,5344.00
2023-04-05T07:13:44.733Z,5264.00
2023-04-05T07:14:44.697Z,5248.00
2023-04-05T07:15:44.738Z,5240.00
2023-04-05T07:16:44.673Z,5236.00
2023-04-05T07:17:44.697Z,5300.00
2023-04-05T07:18:44.978Z,5468.00
2023-04-05T07:19:44.630Z,5740.00
2023-04-05T07:20:44.683Z,6172.00
2023-04-05T07:21:44.607Z,6792.00
2023-04-05T07:22:44.609Z,7652.00
2023-04-05T07:23:44.592Z,7556.00
2023-04-05T07:24:44.578Z,7600.00
2023-04-05T07:25:44.627Z,7548.00
2023-04-05T07:26:44.551Z,7392.00
2023-04-05T07:27:44.551Z,7332.00
2023-04-05T07:28:44.532Z,7100.00
2023-04-05T07:29:45.961Z,6992.00
2023-04-05T07:30:44.525Z,6956.00
2023-04-05T07:31:44.553Z,6944.00
2023-04-05T07:32:44.488Z,6920.00
2023-04-05T07:33:44.482Z,6972.00
2023-04-05T07:34:44.474Z,7000.00
2023-04-05T07:35:44.521Z,7056.00
2023-04-05T07:36:44.516Z,7152.00
2023-04-05T07:37:44.437Z,7364.00
2023-04-05T07:38:44.425Z,7728.00
2023-04-05T07:39:44.415Z,8544.00
2023-04-05T07:40:44.419Z,9540.00
2023-04-05T07:41:44.392Z,10832.00
2023-04-05T07:42:44.379Z,11676.00
2023-04-05T07:43:44.389Z,11424.00
2023-04-05T07:44:44.364Z,11036.00
2023-04-05T07:45:44.414Z,10844.00
2023-04-05T07:46:45.563Z,11616.00
2023-04-05T07:47:44.363Z,13072.00
2023-04-05T07:48:44.312Z,19808.00
2023-04-05T07:49:44.303Z,33632.00
2023-04-05T07:50:44.326Z,34880.00
2023-04-05T07:51:44.282Z,33088.00
2023-04-05T07:52:44.292Z,22720.00
2023-04-05T07:53:44.262Z,39808.00
2023-04-05T07:54:44.284Z,33568.00
2023-04-05T07:55:44.243Z,28736.00
2023-04-05T07:56:44.361Z,32480.00
2023-04-05T07:57:44.221Z,20736.00
2023-04-05T07:58:44.207Z,20512.00
2023-04-05T07:59:44.198Z,20128.00
2023-04-05T08:00:44.183Z,22656.00
2023-04-05T08:01:44.213Z,45248.00
2023-04-05T08:02:44.239Z,45664.00
2023-04-05T08:03:44.343Z,45792.00
2023-04-05T08:04:44.168Z,44960.00
2023-04-05T08:05:44.128Z,45088.00
2023-04-05T08:06:44.152Z,45088.00
2023-04-05T08:07:44.107Z,44672.00
2023-04-05T08:08:44.095Z,45248.00
2023-04-05T08:09:44.087Z,45952.00
2023-04-05T08:10:44.147Z,45024.00
2023-04-05T08:11:44.086Z,41344.00
2023-04-05T08:12:44.056Z,41024.00
2023-04-05T08:13:44.041Z,48960.00
2023-04-05T08:14:44.039Z,49248.00
2023-04-05T08:15:44.053Z,47584.00
2023-04-05T08:16:44.138Z,46496.00
2023-04-05T08:17:44.033Z,48864.00
2023-04-05T08:18:43.994Z,50976.00
2023-04-05T08:19:43.986Z,49888.00
2023-04-05T08:20:44.018Z,47168.00
2023-04-05T08:21:43.954Z,47968.00
2023-04-05T08:22:43.944Z,51264.00
2023-04-05T08:23:43.937Z,52064.00
2023-04-05T08:24:44.007Z,46752.00
2023-04-05T08:25:43.941Z,43296.00
2023-04-05T08:26:43.906Z,48832.00
2023-04-05T08:27:43.885Z,49568.00
2023-04-05T08:28:43.892Z,51808.00
2023-04-05T08:29:43.889Z,54592.00
2023-04-05T08:30:43.913Z,54784.00
2023-04-05T08:31:43.884Z,55136.00
2023-04-05T08:32:43.873Z,56672.00
2023-04-05T08:33:43.865Z,57216.00
2023-04-05T08:34:43.820Z,55264.00
2023-04-05T08:35:43.850Z,53888.00
2023-04-05T08:36:43.804Z,38432.00
2023-04-05T08:37:43.784Z,49664.00
2023-04-05T08:38:43.772Z,56000.00
2023-04-05T08:39:43.766Z,54464.00
2023-04-05T08:40:43.774Z,51136.00
2023-04-05T08:41:43.774Z,52352.00
2023-04-05T08:42:43.730Z,53184.00
2023-04-05T08:43:43.725Z,54400.00
2023-04-05T08:44:43.712Z,53248.00
2023-04-05T08:45:43.765Z,52768.00
2023-04-05T08:46:43.699Z,53792.00
2023-04-05T08:47:43.715Z,54400.00
2023-04-05T08:48:43.676Z,52288.00
2023-04-05T08:49:43.685Z,49152.00
2023-04-05T08:50:43.730Z,47840.00
2023-04-05T08:51:43.653Z,47904.00
2023-04-05T08:52:43.644Z,48512.00
2023-04-05T08:53:43.626Z,50304.00
2023-04-05T08:54:43.689Z,50880.00
2023-04-05T08:55:43.654Z,51584.00
2023-04-05T08:56:43.589Z,44416.00
2023-04-05T08:57:43.578Z,48832.00
2023-04-05T08:58:43.572Z,50560.00
2023-04-05T08:59:43.566Z,49728.00
2023-04-05T09:00:43.567Z,50528.00
2023-04-05T09:01:43.657Z,51776.00
2023-04-05T09:02:43.599Z,52256.00
2023-04-05T09:03:43.651Z,47584.00
2023-04-05T09:04:43.535Z,49728.00
2023-04-05T09:05:43.553Z,44736.00
2023-04-05T09:06:43.486Z,40320.00
2023-04-05T09:07:43.477Z,23424.00
2023-04-05T09:08:43.467Z,43296.00
2023-04-05T09:09:43.463Z,35936.00
2023-04-05T09:10:43.464Z,21472.00
2023-04-05T09:11:43.435Z,52128.00
2023-04-05T09:12:43.425Z,46656.00
2023-04-05T09:13:43.416Z,21664.00
2023-04-05T09:14:43.416Z,14708.00
2023-04-05T09:15:43.451Z,14300.00
2023-04-05T09:16:43.393Z,42624.00
2023-04-05T09:17:43.399Z,45024.00
2023-04-05T09:18:44.338Z,35520.00
2023-04-05T09:19:43.348Z,31072.00
2023-04-05T09:20:43.387Z,12996.00
2023-04-05T09:21:43.363Z,11352.00
2023-04-05T09:22:43.341Z,11180.00
2023-04-05T09:23:43.309Z,20576.00
2023-04-05T09:24:43.339Z,19456.00
2023-04-05T09:25:43.386Z,24544.00
2023-04-05T09:26:43.290Z,22176.00
2023-04-05T09:27:43.275Z,12392.00
2023-04-05T09:28:43.272Z,15164.00
2023-04-05T09:29:43.251Z,42048.00
2023-04-05T09:30:43.372Z,14636.00
2023-04-05T09:31:43.256Z,53536.00
2023-04-05T09:32:43.227Z,55648.00
2023-04-05T09:33:43.203Z,55296.00
2023-04-05T09:34:43.275Z,29984.00
2023-04-05T09:35:43.298Z,22784.00
2023-04-05T09:36:43.211Z,51776.00
2023-04-05T09:37:43.179Z,60032.00
2023-04-05T09:38:43.153Z,51712.00
2023-04-05T09:39:43.145Z,59584.00
2023-04-05T09:40:43.219Z,60832.00
2023-04-05T09:41:43.114Z,40288.00
2023-04-05T09:42:43.112Z,56416.00
2023-04-05T09:43:43.098Z,58816.00
2023-04-05T09:44:43.087Z,59936.00
2023-04-05T09:45:43.115Z,18144.00
2023-04-05T09:46:43.200Z,67744.00
2023-04-05T09:47:43.074Z,51904.00
2023-04-05T09:48:43.041Z,13084.00
2023-04-05T09:49:43.033Z,36864.00
2023-04-05T09:50:43.211Z,70688.00
2023-04-05T09:51:43.010Z,69312.00
2023-04-05T09:52:43.027Z,66208.00
2023-04-05T09:53:43.029Z,65344.00
2023-04-05T09:54:42.977Z,60128.00
2023-04-05T09:55:43.015Z,42336.00
2023-04-05T09:56:42.960Z,47840.00
2023-04-05T09:57:42.957Z,13776.00
2023-04-05T09:58:42.939Z,11176.00
2023-04-05T09:59:42.928Z,10664.00
2023-04-05T10:00:43.051Z,10380.00
2023-04-05T10:01:42.945Z,9584.00
2023-04-05T10:02:42.998Z,12636.00
2023-04-05T10:03:43.044Z,18240.00
2023-04-05T10:04:42.868Z,17152.00
2023-04-05T10:05:42.896Z,27872.00
2023-04-05T10:06:43.096Z,25088.00
2023-04-05T10:07:42.842Z,60096.00
2023-04-05T10:08:42.824Z,58176.00
2023-04-05T10:09:42.922Z,58080.00
2023-04-05T10:10:43.185Z,45024.00
2023-04-05T10:11:42.793Z,70176.00
2023-04-05T10:12:42.792Z,17600.00
2023-04-05T10:13:42.772Z,11952.00
2023-04-05T10:14:42.762Z,9216.00
2023-04-05T10:15:42.796Z,8112.00
2023-04-05T10:16:42.790Z,7464.00
2023-04-05T10:17:44.504Z,7048.00
2023-04-05T10:18:42.718Z,6396.00
2023-04-05T10:19:42.701Z,6104.00
2023-04-05T10:20:43.045Z,6080.00
2023-04-05T10:21:42.713Z,6060.00
2023-04-05T10:22:42.667Z,5976.00
2023-04-05T10:23:42.660Z,5616.00
2023-04-05T10:24:42.650Z,5248.00
2023-04-05T10:25:42.679Z,5020.00
2023-04-05T10:26:42.637Z,4892.00
2023-04-05T10:27:42.614Z,5104.00
2023-04-05T10:28:42.609Z,5096.00
2023-04-05T10:29:43.401Z,5040.00
2023-04-05T10:30:42.888Z,4948.00
2023-04-05T10:31:42.614Z,4900.00
2023-04-05T10:32:42.798Z,4820.00
2023-04-05T10:33:42.887Z,4564.00
2023-04-05T10:34:42.596Z,4376.00
2023-04-05T10:35:42.598Z,4256.00
2023-04-05T10:36:42.573Z,4148.00
2023-04-05T10:37:42.501Z,4064.00
2023-04-05T10:38:42.553Z,3980.00
2023-04-05T10:39:42.496Z,3916.00
2023-04-05T10:40:42.716Z,3888.00
2023-04-05T10:41:42.485Z,4256.00
2023-04-05T10:42:42.490Z,4160.00
2023-04-05T10:43:42.461Z,3848.00
2023-04-05T10:44:42.492Z,3580.00
2023-04-05T10:45:42.444Z,3364.00
2023-04-05T10:46:42.464Z,3232.00
2023-04-05T10:47:42.420Z,3132.00
2023-04-05T10:48:42.484Z,2996.00
2023-04-05T10:49:42.377Z,2880.00
2023-04-05T10:50:42.630Z,2856.00
2023-04-05T10:51:42.400Z,2940.00
2023-04-05T10:52:42.368Z,3008.00
2023-04-05T10:53:42.371Z,3056.00
2023-04-05T10:54:42.366Z,3092.00
2023-04-05T10:55:42.310Z,3144.00
2023-04-05T10:56:42.308Z,3352.00
2023-04-05T10:57:42.325Z,3684.00
2023-04-05T10:58:42.365Z,4064.00
2023-04-05T10:59:42.364Z,4472.00
2023-04-05T11:00:42.544Z,4900.00
2023-04-05T11:01:42.302Z,5404.00
2023-04-05T11:02:42.311Z,6136.00
2023-04-05T11:03:42.331Z,6528.00
2023-04-05T11:04:42.926Z,6428.00
2023-04-05T11:05:42.211Z,6456.00
2023-04-05T11:06:42.194Z,6476.00
2023-04-05T11:07:42.179Z,6564.00
2023-04-05T11:08:42.171Z,6584.00
2023-04-05T11:09:42.186Z,6452.00
2023-04-05T11:10:42.369Z,6140.00
2023-04-05T11:11:42.160Z,5952.00
2023-04-05T11:12:42.133Z,5788.00
2023-04-05T11:13:42.155Z,5648.00
2023-04-05T11:14:42.141Z,5548.00
2023-04-05T11:15:42.134Z,5516.00
2023-04-05T11:16:42.109Z,5572.00
2023-04-05T11:17:42.134Z,5716.00
2023-04-05T11:18:42.096Z,5800.00
2023-04-05T11:19:42.096Z,5972.00
2023-04-05T11:20:42.257Z,6332.00
2023-04-05T11:21:42.058Z,6768.00
2023-04-05T11:22:42.051Z,7272.00
2023-04-05T11:23:42.011Z,7640.00
2023-04-05T11:24:42.048Z,7504.00
2023-04-05T11:25:41.991Z,7328.00
2023-04-05T11:26:41.989Z,7444.00
2023-04-05T11:27:41.968Z,7504.00
2023-04-05T11:28:42.056Z,7440.00
2023-04-05T11:29:42.010Z,7516.00
2023-04-05T11:30:42.217Z,7744.00
2023-04-05T11:31:41.975Z,8104.00
2023-04-05T11:32:41.986Z,8368.00
2023-04-05T11:33:41.933Z,8484.00
2023-04-05T11:34:41.892Z,8292.00
2023-04-05T11:35:41.928Z,8292.00
2023-04-05T11:36:41.986Z,8292.00
2023-04-05T11:37:41.880Z,8048.00
2023-04-05T11:38:41.880Z,7696.00
2023-04-05T11:39:41.842Z,7404.00
2023-04-05T11:40:42.130Z,7048.00
2023-04-05T11:41:41.828Z,6760.00
2023-04-05T11:42:41.808Z,6488.00
2023-04-05T11:43:41.823Z,6240.00
2023-04-05T11:44:41.789Z,6060.00
2023-04-05T11:45:41.834Z,5888.00
2023-04-05T11:46:41.786Z,5692.00
2023-04-05T11:47:41.816Z,5420.00
2023-04-05T11:48:41.754Z,5180.00
2023-04-05T11:49:41.730Z,5012.00
2023-04-05T11:50:42.218Z,4820.00
2023-04-05T11:51:41.708Z,4632.00
2023-04-05T11:52:41.698Z,4456.00
2023-04-05T11:53:41.700Z,4284.00
2023-04-05T11:54:41.682Z,4120.00
2023-04-05T11:55:42.179Z,3940.00
2023-04-05T11:56:41.674Z,3784.00
2023-04-05T11:57:41.641Z,3696.00
2023-04-05T11:58:41.652Z,3692.00
2023-04-05T11:59:41.620Z,3724.00
2023-04-05T12:00:41.738Z,3796.00
2023-04-05T12:01:41.615Z,3884.00
2023-04-05T12:02:41.679Z,3968.00
2023-04-05T12:03:41.696Z,4048.00
2023-04-05T12:04:41.592Z,4140.00
2023-04-05T12:05:41.821Z,4112.00
2023-04-05T12:06:41.552Z,4012.00
2023-04-05T12:07:41.535Z,3908.00
2023-04-05T12:08:41.558Z,3800.00
2023-04-05T12:09:41.510Z,3732.00
2023-04-05T12:10:41.503Z,3732.00
2023-04-05T12:11:41.486Z,3768.00
2023-04-05T12:12:41.508Z,3804.00
2023-04-05T12:13:41.482Z,3896.00
2023-04-05T12:14:41.479Z,3928.00
2023-04-05T12:15:41.680Z,3928.00
2023-04-05T12:16:41.499Z,3888.00
2023-04-05T12:17:41.468Z,3816.00
2023-04-05T12:18:41.462Z,3724.00
2023-04-05T12:19:41.400Z,3660.00
2023-04-05T12:20:41.390Z,3616.00
2023-04-05T12:21:41.423Z,3572.00
2023-04-05T12:22:41.392Z,3544.00
2023-04-05T12:23:41.367Z,3528.00
2023-04-05T12:24:41.368Z,3456.00
2023-04-05T12:25:41.504Z,3396.00
2023-04-05T12:26:41.343Z,3372.00
2023-04-05T12:27:41.337Z,3284.00