createdAt,value
2018-06-16T00:01:49.935Z,66.55
2018-06-16T00:04:02.316Z,66.22
2018-06-16T00:06:14.928Z,66.35
2018-06-16T00:08:27.279Z,66.21
2018-06-16T00:10:39.754Z,66.84
2018-06-16T00:12:52.096Z,66.83
2018-06-16T00:15:04.520Z,68.25
2018-06-16T00:17:16.869Z,68.11
2018-06-16T00:19:29.258Z,67.71
2018-06-16T00:21:41.613Z,67.67
2018-06-16T00:23:53.942Z,67.52
2018-06-16T00:26:06.228Z,68.20
2018-06-16T00:28:18.722Z,67.44
2018-06-16T00:30:31.054Z,67.55
2018-06-16T00:32:43.394Z,68.55
2018-06-16T00:34:55.737Z,68.06
2018-06-16T00:37:08.154Z,67.85
2018-06-16T00:39:20.690Z,68.31
2018-06-16T00:41:33.096Z,69.21
2018-06-16T00:43:45.503Z,68.40
2018-06-16T00:45:57.838Z,68.97
2018-06-16T00:48:10.146Z,68.25
2018-06-16T00:50:22.489Z,68.94
2018-06-16T00:52:34.826Z,68.47
2018-06-16T00:54:47.191Z,68.26
2018-06-16T00:57:10.834Z,69.38
2018-06-16T00:59:23.162Z,68.80
2018-06-16T01:01:35.550Z,68.77
2018-06-16T01:03:47.945Z,68.59
2018-06-16T01:06:00.266Z,68.87
2018-06-16T01:08:12.750Z,69.50
2018-06-16T01:10:25.290Z,69.56
2018-06-16T01:12:37.993Z,69.77
2018-06-16T01:14:50.313Z,69.58
2018-06-16T01:17:02.610Z,69.52
2018-06-16T01:19:15.206Z,68.89
2018-06-16T01:21:27.534Z,69.14
2018-06-16T01:23:39.928Z,69.32
2018-06-16T01:25:52.322Z,69.51
2018-06-16T01:28:04.745Z,68.92
2018-06-16T01:30:17.073Z,69.92
2018-06-16T01:32:29.430Z,69.45
2018-06-16T01:34:41.797Z,69.30
2018-06-16T01:36:54.158Z,69.13
2018-06-16T01:39:07.918Z,69.79
2018-06-16T01:41:20.327Z,69.64
2018-06-16T01:43:32.810Z,70.01
2018-06-16T01:45:45.246Z,70.48
2018-06-16T01:47:57.582Z,70.06
2018-06-16T01:50:09.925Z,70.07
2018-06-16T01:52:22.370Z,70.37
2018-06-16T01:54:34.721Z,70.81
2018-06-16T01:56:47.295Z,70.87
2018-06-16T01:58:59.682Z,69.95
2018-06-16T02:01:12.047Z,69.93
2018-06-16T02:03:24.361Z,69.66
2018-06-16T02:05:36.742Z,70.49
2018-06-16T02:07:49.113Z,70.78
2018-06-16T02:10:01.457Z,70.50
2018-06-16T02:12:13.762Z,70.28
2018-06-16T02:14:26.151Z,69.57
2018-06-16T02:16:38.753Z,69.71
2018-06-16T02:18:51.058Z,69.64
2018-06-16T02:21:03.419Z,70.26
2018-06-16T02:23:15.861Z,70.33
2018-06-16T02:25:28.219Z,70.54
2018-06-16T02:27:40.574Z,70.98
2018-06-16T02:29:52.918Z,70.39
2018-06-16T02:32:05.301Z,70.96
2018-06-16T02:34:17.740Z,71.15
2018-06-16T02:36:30.111Z,70.07
2018-06-16T02:38:42.429Z,70.04
2018-06-16T02:40:54.754Z,70.75
2018-06-16T02:43:07.099Z,70.14
2018-06-16T02:45:19.435Z,69.98
2018-06-16T02:47:31.849Z,69.88
2018-06-16T02:49:44.153Z,70.51
2018-06-16T02:51:56.477Z,70.59
2018-06-16T02:54:08.806Z,70.12
2018-06-16T02:56:21.334Z,70.41
2018-06-16T02:58:33.801Z,70.09
2018-06-16T03:00:46.143Z,70.34
2018-06-16T03:02:58.549Z,71.35
2018-06-16T03:05:10.934Z,71.24
2018-06-16T03:07:23.320Z,71.50
2018-06-16T03:09:35.823Z,70.83
2018-06-16T03:11:48.218Z,70.92
2018-06-16T03:14:00.590Z,70.89
2018-06-16T03:16:13.191Z,70.61
2018-06-16T03:18:25.651Z,70.88
2018-06-16T03:20:38.154Z,71.57
2018-06-16T03:22:50.482Z,70.93
2018-06-16T03:25:02.858Z,70.72
2018-06-16T03:27:15.378Z,71.44
2018-06-16T03:29:27.742Z,71.47
2018-06-16T03:31:40.079Z,71.31
2018-06-16T03:33:52.531Z,70.94
2018-06-16T03:36:04.990Z,71.67
2018-06-16T03:38:17.300Z,71.95
2018-06-16T03:40:29.599Z,71.15
2018-06-16T03:42:41.937Z,70.99
2018-06-16T03:44:54.279Z,70.90
2018-06-16T03:47:06.624Z,71.18
2018-06-16T03:49:18.987Z,72.04
2018-06-16T03:51:31.390Z,71.59
2018-06-16T03:53:43.730Z,72.43
2018-06-16T03:55:56.079Z,72.27
2018-06-16T03:58:08.412Z,72.17
2018-06-16T04:00:21.047Z,71.48
2018-06-16T04:02:33.403Z,71.58
2018-06-16T04:04:45.721Z,72.55
2018-06-16T04:06:58.201Z,71.24
2018-06-16T04:09:10.910Z,71.72
2018-06-16T04:11:23.333Z,71.45
2018-06-16T04:13:35.730Z,70.82
2018-06-16T04:15:48.121Z,70.68
2018-06-16T04:18:00.471Z,71.08
2018-06-16T04:20:12.818Z,70.81
2018-06-16T04:22:25.244Z,71.29
2018-06-16T04:24:37.629Z,71.16
2018-06-16T04:26:49.983Z,70.92
2018-06-16T04:29:02.386Z,70.62
2018-06-16T04:31:14.818Z,69.98
2018-06-16T04:33:27.166Z,70.14
2018-06-16T04:35:39.525Z,69.29
2018-06-16T04:37:52.786Z,69.64
2018-06-16T04:40:05.169Z,69.24
2018-06-16T04:42:17.534Z,68.88
2018-06-16T04:44:29.850Z,69.31
2018-06-16T04:46:42.282Z,69.13
2018-06-16T04:48:55.490Z,68.98
2018-06-16T04:51:07.926Z,68.58
2018-06-16T04:53:20.214Z,67.47
2018-06-16T04:55:32.629Z,67.13
2018-06-16T04:57:44.954Z,67.48
2018-06-16T04:59:57.432Z,67.82
2018-06-16T05:02:09.771Z,65.83
2018-06-16T05:04:22.110Z,66.05
2018-06-16T05:06:34.478Z,66.75
2018-06-16T05:08:46.849Z,66.12
2018-06-16T05:10:59.203Z,66.54
2018-06-16T05:13:11.555Z,66.89
2018-06-16T05:15:23.904Z,66.06
2018-06-16T05:17:36.330Z,65.68
2018-06-16T05:19:48.737Z,66.36
2018-06-16T05:22:01.151Z,65.74
2018-06-16T05:24:13.541Z,65.18
2018-06-16T05:26:25.989Z,64.43
2018-06-16T05:28:38.423Z,64.45
2018-06-16T05:30:50.818Z,63.44
2018-06-16T05:33:03.221Z,63.80
2018-06-16T05:35:15.594Z,64.13
2018-06-16T05:37:28.006Z,62.38
2018-06-16T05:39:40.345Z,62.57
2018-06-16T05:41:52.783Z,61.65
2018-06-16T05:44:05.341Z,61.59
2018-06-16T05:46:17.677Z,62.01
2018-06-16T05:48:30.062Z,60.72
2018-06-16T05:50:42.544Z,60.99
2018-06-16T05:52:54.882Z,59.57
2018-06-16T05:55:07.526Z,60.12
2018-06-16T05:57:19.885Z,60.02
2018-06-16T05:59:32.353Z,60.28
2018-06-16T06:01:44.746Z,59.93
2018-06-16T06:03:57.355Z,58.08
2018-06-16T06:06:09.738Z,59.26
2018-06-16T06:08:22.131Z,59.50
2018-06-16T06:10:34.625Z,59.47
2018-06-16T06:12:47.034Z,58.75
2018-06-16T06:14:59.423Z,57.02
2018-06-16T06:17:11.802Z,56.68
2018-06-16T06:19:24.221Z,57.95
2018-06-16T06:21:36.597Z,56.52
2018-06-16T06:23:48.911Z,56.99
2018-06-16T06:26:01.510Z,56.77
2018-06-16T06:28:13.841Z,56.88
2018-06-16T06:30:26.682Z,56.74
2018-06-16T06:32:45.620Z,57.20
2018-06-16T06:34:58.065Z,55.49
2018-06-16T06:37:10.494Z,55.68
2018-06-16T06:39:22.801Z,54.77
2018-06-16T06:41:35.170Z,54.79
2018-06-16T06:43:47.562Z,53.43
2018-06-16T06:46:00.258Z,54.55
2018-06-16T06:48:12.793Z,55.01
2018-06-16T06:50:25.206Z,52.86
2018-06-16T06:52:37.550Z,53.59
2018-06-16T06:54:49.984Z,52.80
2018-06-16T06:57:02.344Z,54.08
2018-06-16T06:59:14.690Z,51.17
2018-06-16T07:01:27.137Z,51.84
2018-06-16T07:03:39.529Z,49.50
2018-06-16T07:05:52.041Z,49.94
2018-06-16T07:08:04.970Z,49.88
2018-06-16T07:10:17.321Z,48.54
2018-06-16T07:12:29.976Z,47.47
2018-06-16T07:14:42.330Z,49.15
2018-06-16T07:16:54.688Z,47.30
2018-06-16T07:19:07.378Z,46.94
2018-06-16T07:21:19.777Z,46.66
2018-06-16T07:23:32.263Z,46.71
2018-06-16T07:25:44.622Z,48.14
2018-06-16T07:27:57.023Z,46.28
2018-06-16T07:30:09.487Z,46.75
2018-06-16T07:32:21.808Z,44.61
2018-06-16T07:34:34.255Z,44.92
2018-06-16T07:36:46.673Z,43.85
2018-06-16T07:38:59.432Z,43.20
2018-06-16T07:41:11.831Z,43.40
2018-06-16T07:43:24.195Z,43.17
2018-06-16T07:45:36.558Z,44.22
2018-06-16T07:47:48.992Z,41.65
2018-06-16T07:50:01.346Z,43.34
2018-06-16T07:52:13.664Z,42.94
2018-06-16T07:54:26.191Z,41.23
2018-06-16T07:56:38.652Z,40.93
2018-06-16T07:58:50.986Z,44.40
2018-06-16T08:01:03.470Z,43.15
2018-06-16T08:03:15.833Z,42.64
2018-06-16T08:05:28.203Z,41.69
2018-06-16T08:07:40.571Z,41.74
2018-06-16T08:09:52.950Z,42.52
2018-06-16T08:12:06.059Z,43.17
2018-06-16T08:14:18.397Z,41.95
2018-06-16T08:16:30.878Z,41.29
2018-06-16T08:18:43.259Z,40.62
2018-06-16T08:20:55.614Z,40.95
2018-06-16T08:23:07.958Z,41.11
2018-06-16T08:25:20.354Z,40.16
2018-06-16T08:27:32.715Z,42.50
2018-06-16T08:29:45.068Z,40.49
2018-06-16T08:31:57.443Z,38.52
2018-06-16T08:34:09.794Z,38.73
2018-06-16T08:36:22.422Z,37.60
2018-06-16T08:38:34.772Z,39.27
2018-06-16T08:40:47.155Z,40.90
2018-06-16T08:42:59.681Z,39.98
2018-06-16T08:45:12.047Z,38.46
2018-06-16T08:47:24.462Z,39.05
2018-06-16T08:49:36.955Z,37.74
2018-06-16T08:51:49.340Z,38.34
2018-06-16T08:54:01.667Z,38.94
2018-06-16T08:56:14.030Z,37.88
2018-06-16T08:58:26.636Z,39.83
2018-06-16T09:00:39.030Z,40.11
2018-06-16T09:02:51.537Z,39.35
2018-06-16T09:05:03.874Z,39.46
2018-06-16T09:07:16.231Z,40.00
2018-06-16T09:09:28.711Z,40.51
2018-06-16T09:11:41.074Z,39.42
2018-06-16T09:13:53.475Z,38.99
2018-06-16T09:16:06.077Z,40.09
2018-06-16T09:18:18.481Z,40.08
2018-06-16T09:20:31.018Z,40.25
2018-06-16T09:22:43.414Z,39.83
2018-06-16T09:24:55.767Z,40.71
2018-06-16T09:27:08.154Z,40.01
2018-06-16T09:29:20.542Z,39.77
2018-06-16T09:31:32.933Z,38.59
2018-06-16T09:33:45.394Z,38.74
2018-06-16T09:35:57.993Z,40.71
2018-06-16T09:38:10.486Z,40.67
2018-06-16T09:40:22.900Z,37.75
2018-06-16T09:42:35.270Z,37.27
2018-06-16T09:44:47.714Z,37.32
2018-06-16T09:47:00.105Z,36.68
2018-06-16T09:49:12.478Z,37.18
2018-06-16T09:51:25.681Z,36.53
2018-06-16T09:53:38.064Z,37.82
2018-06-16T09:55:50.486Z,38.35
2018-06-16T09:58:02.958Z,39.02
2018-06-16T10:00:20.897Z,38.24
2018-06-16T10:02:33.348Z,38.46
2018-06-16T10:04:45.699Z,37.51
2018-06-16T10:06:58.070Z,37.76
2018-06-16T10:09:10.846Z,39.19
2018-06-16T10:11:23.304Z,39.24
2018-06-16T10:13:35.678Z,38.11
2018-06-16T10:15:48.335Z,36.48
2018-06-16T10:18:00.733Z,36.00
2018-06-16T10:20:13.225Z,35.54
2018-06-16T10:22:25.732Z,39.04
2018-06-16T10:24:38.166Z,35.50
2018-06-16T10:26:50.550Z,35.08
2018-06-16T10:29:02.987Z,34.72
2018-06-16T10:31:15.354Z,34.41
2018-06-16T10:33:27.809Z,34.08
2018-06-16T10:35:40.156Z,37.25
2018-06-16T10:37:52.699Z,35.20
2018-06-16T10:40:05.142Z,34.26
2018-06-16T10:42:17.486Z,35.55
2018-06-16T10:44:29.993Z,34.79
2018-06-16T10:46:42.367Z,34.84
2018-06-16T10:48:54.830Z,36.56
2018-06-16T10:51:07.438Z,33.91
2018-06-16T10:53:19.870Z,36.07
2018-06-16T10:55:32.286Z,35.82
2018-06-16T10:57:44.677Z,34.52
2018-06-16T10:59:57.087Z,35.91
2018-06-16T11:02:09.448Z,33.91
2018-06-16T11:04:21.891Z,33.17
2018-06-16T11:06:34.298Z,35.64
2018-06-16T11:08:46.672Z,33.12
2018-06-16T11:10:59.051Z,32.72
2018-06-16T11:13:11.967Z,35.15
2018-06-16T11:15:24.440Z,34.94
2018-06-16T11:17:36.951Z,32.90
2018-06-16T11:19:49.403Z,32.57
2018-06-16T11:22:01.846Z,34.56
2018-06-16T11:24:14.289Z,31.72
2018-06-16T11:26:26.731Z,32.24
2018-06-16T11:28:39.202Z,31.91
2018-06-16T11:30:51.566Z,33.12
2018-06-16T11:33:03.961Z,33.79
2018-06-16T11:35:16.689Z,32.72
2018-06-16T11:37:29.039Z,35.38
2018-06-16T11:39:41.447Z,35.62
2018-06-16T11:41:53.889Z,34.86
2018-06-16T11:44:06.288Z,32.38
2018-06-16T11:46:18.754Z,31.04
2018-06-16T11:48:31.206Z,34.15
2018-06-16T11:50:43.617Z,34.44
2018-06-16T11:52:55.931Z,33.28
2018-06-16T11:55:08.315Z,33.21
2018-06-16T11:57:20.745Z,31.67
2018-06-16T11:59:33.178Z,32.94
2018-06-16T12:01:45.537Z,33.95
2018-06-16T12:03:57.997Z,32.20
2018-06-16T12:06:10.484Z,33.50
2018-06-16T12:08:22.978Z,34.32
2018-06-16T12:10:35.347Z,34.20
2018-06-16T12:12:47.703Z,36.52
2018-06-16T12:15:00.074Z,34.55
2018-06-16T12:17:12.687Z,33.60
2018-06-16T12:19:25.042Z,34.35
2018-06-16T12:21:37.438Z,34.90
2018-06-16T12:23:49.908Z,34.27
2018-06-16T12:26:02.391Z,35.40
2018-06-16T12:28:14.850Z,36.09
2018-06-16T12:30:27.260Z,37.79
2018-06-16T12:32:39.834Z,35.64
2018-06-16T12:34:52.462Z,35.32
2018-06-16T12:37:04.956Z,36.24
2018-06-16T12:39:17.526Z,35.43
2018-06-16T12:41:30.118Z,34.91
2018-06-16T12:43:42.486Z,35.24
2018-06-16T12:45:54.874Z,35.63
2018-06-16T12:48:07.346Z,36.48
2018-06-16T12:50:19.817Z,35.37
2018-06-16T12:52:32.285Z,34.93
2018-06-16T12:54:44.650Z,36.57
2018-06-16T12:56:57.032Z,37.90
2018-06-16T12:59:09.350Z,35.99
2018-06-16T13:01:21.893Z,36.40
2018-06-16T13:03:34.250Z,36.12
2018-06-16T13:05:46.657Z,35.90
2018-06-16T13:07:59.082Z,38.70
2018-06-16T13:10:11.398Z,35.25
2018-06-16T13:12:23.891Z,36.74
2018-06-16T13:14:36.442Z,37.45
2018-06-16T13:16:48.881Z,35.39
2018-06-16T13:19:01.422Z,36.42
2018-06-16T13:21:13.749Z,36.72
2018-06-16T13:23:26.098Z,35.46
2018-06-16T13:25:38.692Z,35.68
2018-06-16T13:27:51.110Z,34.97
2018-06-16T13:30:03.690Z,34.94
2018-06-16T13:32:16.075Z,35.43
2018-06-16T13:34:28.579Z,35.66
2018-06-16T13:36:40.939Z,34.06
2018-06-16T13:38:53.379Z,34.66
2018-06-16T13:41:05.832Z,34.84
2018-06-16T13:43:18.282Z,35.17
2018-06-16T13:45:30.699Z,35.42
2018-06-16T13:47:43.213Z,35.31
2018-06-16T13:49:55.615Z,36.34
2018-06-16T13:52:07.982Z,35.64
2018-06-16T13:54:20.401Z,36.23
2018-06-16T13:56:32.796Z,35.60
2018-06-16T13:58:45.390Z,36.61
2018-06-16T14:00:57.844Z,37.31
2018-06-16T14:03:10.297Z,35.18
2018-06-16T14:05:22.832Z,34.84
2018-06-16T14:07:35.175Z,34.31
2018-06-16T14:09:47.527Z,36.17
2018-06-16T14:12:00.024Z,36.35
2018-06-16T14:14:12.402Z,36.32
2018-06-16T14:16:24.798Z,35.43
2018-06-16T14:18:37.211Z,34.88
2018-06-16T14:20:49.562Z,37.42
2018-06-16T14:23:01.902Z,36.46
2018-06-16T14:25:14.284Z,37.43
2018-06-16T14:27:26.774Z,36.50
2018-06-16T14:29:39.395Z,37.42
2018-06-16T14:31:51.765Z,36.82
2018-06-16T14:34:04.168Z,36.92
2018-06-16T14:36:16.598Z,36.79
2018-06-16T14:38:29.031Z,37.32
2018-06-16T14:40:41.411Z,37.50
2018-06-16T14:42:53.837Z,35.65
2018-06-16T14:45:06.236Z,37.75
2018-06-16T14:47:18.699Z,35.29
2018-06-16T14:49:31.180Z,35.25
2018-06-16T14:51:43.668Z,34.75
2018-06-16T14:53:56.295Z,34.87
2018-06-16T14:56:08.655Z,35.32
2018-06-16T14:58:25.251Z,35.66
2018-06-16T15:00:37.638Z,35.92
2018-06-16T15:02:50.042Z,36.36
2018-06-16T15:05:02.569Z,35.01
2018-06-16T15:07:14.814Z,34.12
2018-06-16T15:09:27.327Z,37.14
2018-06-16T15:11:39.658Z,36.81
2018-06-16T15:13:52.068Z,35.97
2018-06-16T15:16:04.703Z,38.35
2018-06-16T15:18:17.105Z,37.00
2018-06-16T15:20:29.553Z,36.64
2018-06-16T15:22:41.959Z,36.25
2018-06-16T15:24:54.397Z,36.88
2018-06-16T15:27:06.779Z,38.29
2018-06-16T15:29:19.157Z,37.67
2018-06-16T15:31:31.462Z,37.61
2018-06-16T15:33:43.995Z,37.06
2018-06-16T15:35:56.379Z,36.40
2018-06-16T15:38:08.717Z,37.54
2018-06-16T15:40:21.185Z,36.53
2018-06-16T15:42:33.596Z,35.44
2018-06-16T15:44:46.130Z,36.87
2018-06-16T15:46:58.594Z,35.55
2018-06-16T15:49:11.017Z,36.17
2018-06-16T15:51:23.466Z,36.68
2018-06-16T15:53:35.825Z,35.96
2018-06-16T15:55:48.210Z,36.75
2018-06-16T15:58:00.535Z,37.39
2018-06-16T16:00:12.978Z,38.26
2018-06-16T16:02:25.353Z,36.72
2018-06-16T16:04:37.734Z,36.51
2018-06-16T16:06:50.113Z,36.95
2018-06-16T16:09:03.015Z,36.19
2018-06-16T16:11:15.354Z,35.09
2018-06-16T16:13:27.723Z,33.82
2018-06-16T16:15:40.124Z,35.95
2018-06-16T16:17:52.487Z,34.50
2018-06-16T16:20:05.024Z,34.41
2018-06-16T16:22:17.374Z,34.44
2018-06-16T16:24:29.814Z,35.27
2018-06-16T16:26:42.186Z,34.43
2018-06-16T16:28:54.610Z,35.03
2018-06-16T16:31:06.975Z,35.96
2018-06-16T16:33:19.505Z,35.94
2018-06-16T16:35:31.846Z,36.57
2018-06-16T16:37:44.258Z,37.20
2018-06-16T16:39:56.666Z,36.98
2018-06-16T16:42:09.042Z,37.07
2018-06-16T16:44:21.594Z,36.92
2018-06-16T16:46:33.950Z,36.83
2018-06-16T16:48:46.361Z,36.21
2018-06-16T16:50:58.824Z,37.76
2018-06-16T16:53:11.235Z,36.40
2018-06-16T16:55:23.867Z,37.95
2018-06-16T16:57:36.216Z,37.67
2018-06-16T16:59:48.723Z,37.35
2018-06-16T17:02:01.170Z,37.26
2018-06-16T17:04:13.598Z,36.30
2018-06-16T17:06:25.982Z,37.97
2018-06-16T17:08:38.664Z,38.18
2018-06-16T17:10:51.049Z,37.89
2018-06-16T17:13:03.440Z,38.18
2018-06-16T17:15:15.803Z,37.68
2018-06-16T17:17:28.216Z,37.61
2018-06-16T17:19:40.533Z,37.47
2018-06-16T17:21:53.166Z,36.43
2018-06-16T17:24:05.527Z,37.26
2018-06-16T17:26:17.938Z,37.92
2018-06-16T17:28:30.270Z,37.22
2018-06-16T17:30:42.639Z,38.00
2018-06-16T17:32:55.083Z,38.53
2018-06-16T17:35:07.441Z,37.21
2018-06-16T17:37:19.843Z,38.78
2018-06-16T17:39:32.358Z,38.03
2018-06-16T17:41:44.795Z,38.99
2018-06-16T17:43:57.177Z,38.46
2018-06-16T17:46:09.649Z,38.43
2018-06-16T17:48:22.050Z,38.67
2018-06-16T17:50:34.510Z,38.43
2018-06-16T17:52:46.990Z,38.65
2018-06-16T17:54:59.370Z,37.33
2018-06-16T17:57:11.816Z,38.57
2018-06-16T17:59:24.172Z,38.10
2018-06-16T18:01:36.549Z,39.23
2018-06-16T18:03:49.008Z,38.26
2018-06-16T18:06:01.488Z,38.13
2018-06-16T18:08:14.122Z,39.08
2018-06-16T18:10:26.612Z,38.42
2018-06-16T18:12:38.970Z,39.56
2018-06-16T18:14:51.288Z,39.01
2018-06-16T18:17:03.663Z,38.15
2018-06-16T18:19:16.074Z,39.30
2018-06-16T18:21:28.411Z,39.41
2018-06-16T18:23:40.767Z,40.38
2018-06-16T18:25:53.174Z,39.76
2018-06-16T18:28:05.823Z,40.01
2018-06-16T18:30:18.177Z,39.49
2018-06-16T18:32:30.521Z,40.10
2018-06-16T18:34:43.102Z,40.39
2018-06-16T18:36:55.511Z,40.02
2018-06-16T18:39:09.432Z,39.85
2018-06-16T18:41:21.778Z,41.15
2018-06-16T18:43:34.347Z,41.68
2018-06-16T18:45:46.748Z,41.68
2018-06-16T18:47:59.159Z,40.85
2018-06-16T18:50:11.492Z,42.03
2018-06-16T18:52:23.971Z,41.51
2018-06-16T18:54:36.343Z,41.19
2018-06-16T18:56:48.786Z,41.31
2018-06-16T18:59:01.158Z,41.07
2018-06-16T19:01:13.593Z,41.78
2018-06-16T19:03:26.034Z,43.88
2018-06-16T19:05:38.459Z,46.42
2018-06-16T19:07:50.918Z,47.26
2018-06-16T19:10:03.434Z,47.80
2018-06-16T19:12:15.803Z,48.13
2018-06-16T19:14:28.317Z,47.86
2018-06-16T19:16:40.682Z,47.41
2018-06-16T19:18:53.170Z,48.39
2018-06-16T19:21:05.711Z,48.12
2018-06-16T19:23:18.193Z,49.14
2018-06-16T19:25:30.438Z,49.88
2018-06-16T19:27:42.923Z,50.07
2018-06-16T19:29:55.286Z,50.76
2018-06-16T19:32:07.739Z,50.06
2018-06-16T19:34:20.249Z,50.16
2018-06-16T19:36:32.597Z,50.10
2018-06-16T19:38:45.133Z,51.05
2018-06-16T19:40:57.598Z,50.84
2018-06-16T19:43:10.020Z,51.92
2018-06-16T19:45:22.447Z,51.26
2018-06-16T19:47:34.836Z,50.85
2018-06-16T19:49:47.190Z,51.38
2018-06-16T19:51:59.570Z,51.39
2018-06-16T19:54:12.052Z,51.44
2018-06-16T19:56:24.536Z,51.14
2018-06-16T19:58:36.909Z,51.83
2018-06-16T20:00:49.319Z,51.87
2018-06-16T20:03:01.733Z,50.81
2018-06-16T20:05:14.231Z,50.88
2018-06-16T20:07:26.674Z,51.39
2018-06-16T20:09:39.131Z,52.37
2018-06-16T20:11:51.522Z,51.98
2018-06-16T20:14:03.926Z,52.64
2018-06-16T20:16:16.429Z,53.13
2018-06-16T20:18:28.755Z,53.24
2018-06-16T20:20:41.105Z,52.32
2018-06-16T20:22:53.590Z,53.33
2018-06-16T20:25:06.050Z,53.17
2018-06-16T20:27:18.474Z,53.50
2018-06-16T20:29:30.978Z,52.96
2018-06-16T20:31:43.386Z,53.52
2018-06-16T20:33:55.754Z,53.48
2018-06-16T20:36:08.275Z,53.05
2018-06-16T20:38:20.678Z,53.26
2018-06-16T20:40:33.167Z,52.75
2018-06-16T20:42:45.519Z,52.74
2018-06-16T20:44:57.914Z,53.61
2018-06-16T20:47:10.530Z,53.50
2018-06-16T20:49:22.942Z,53.24
2018-06-16T20:51:35.461Z,52.53
2018-06-16T20:53:47.814Z,52.71
2018-06-16T20:56:00.246Z,52.64
2018-06-16T20:58:12.703Z,53.66
2018-06-16T21:00:25.168Z,54.00
2018-06-16T21:02:37.599Z,53.07
2018-06-16T21:04:49.984Z,52.86
2018-06-16T21:07:02.355Z,52.65
2018-06-16T21:09:14.699Z,53.22
2018-06-16T21:11:27.155Z,53.69
2018-06-16T21:13:39.514Z,53.35
2018-06-16T21:15:51.994Z,53.79
2018-06-16T21:18:04.511Z,53.91
2018-06-16T21:20:16.912Z,53.69
2018-06-16T21:22:29.350Z,53.79
2018-06-16T21:24:41.718Z,53.71
2018-06-16T21:26:54.090Z,54.64
2018-06-16T21:29:06.778Z,53.77
2018-06-16T21:31:19.088Z,54.12
2018-06-16T21:33:31.449Z,53.66
2018-06-16T21:35:43.937Z,53.91
2018-06-16T21:37:56.262Z,53.85
2018-06-16T21:40:08.674Z,54.40
2018-06-16T21:42:21.002Z,54.71
2018-06-16T21:44:33.442Z,54.73
2018-06-16T21:46:45.791Z,54.71
2018-06-16T21:48:58.201Z,54.80
2018-06-16T21:51:10.510Z,54.82
2018-06-16T21:53:22.886Z,54.46
2018-06-16T21:55:35.346Z,55.69
2018-06-16T21:57:47.635Z,55.15
2018-06-16T22:00:00.099Z,55.18
2018-06-16T22:02:12.451Z,56.13
2018-06-16T22:04:25.196Z,56.17
2018-06-16T22:06:37.526Z,55.80
2018-06-16T22:08:49.915Z,56.40
2018-06-16T22:11:03.394Z,56.31
2018-06-16T22:13:15.834Z,57.53
2018-06-16T22:15:28.197Z,58.14
2018-06-16T22:17:40.800Z,58.25
2018-06-16T22:19:53.193Z,57.61
2018-06-16T22:22:05.534Z,56.93
2018-06-16T22:24:18.059Z,57.41
2018-06-16T22:26:30.623Z,56.61
2018-06-16T22:28:43.073Z,56.49
2018-06-16T22:30:55.411Z,56.75
2018-06-16T22:33:07.822Z,56.58
2018-06-16T22:35:20.250Z,57.02
2018-06-16T22:37:32.685Z,57.08
2018-06-16T22:39:45.046Z,58.02
2018-06-16T22:41:57.511Z,57.28
2018-06-16T22:44:09.870Z,57.09
2018-06-16T22:46:22.211Z,57.99
2018-06-16T22:48:35.140Z,57.83
2018-06-16T22:50:47.467Z,57.39
2018-06-16T22:52:59.868Z,57.99
2018-06-16T22:55:12.466Z,57.59
2018-06-16T22:57:24.813Z,58.58
2018-06-16T22:59:37.209Z,58.81
2018-06-16T23:01:49.562Z,57.89
2018-06-16T23:04:01.945Z,58.59
2018-06-16T23:06:14.313Z,59.09
2018-06-16T23:08:26.782Z,59.06
2018-06-16T23:10:39.178Z,58.58
2018-06-16T23:12:52.067Z,58.87
2018-06-16T23:15:06.871Z,58.64
2018-06-16T23:17:19.242Z,59.83
2018-06-16T23:19:31.561Z,59.38
2018-06-16T23:21:43.911Z,59.30
2018-06-16T23:23:56.363Z,59.51
2018-06-16T23:26:08.829Z,59.90
2018-06-16T23:28:21.233Z,60.08
2018-06-16T23:30:33.609Z,59.15
2018-06-16T23:32:45.958Z,59.38
2018-06-16T23:34:58.282Z,59.77
2018-06-16T23:37:10.672Z,60.12
2018-06-16T23:39:22.983Z,59.60
2018-06-16T23:41:35.388Z,59.73
2018-06-16T23:43:47.802Z,60.02
2018-06-16T23:46:00.190Z,59.78
2018-06-16T23:48:12.562Z,60.40
2018-06-16T23:50:25.098Z,59.90
2018-06-16T23:52:37.445Z,60.47
2018-06-16T23:54:49.838Z,59.99
2018-06-16T23:57:02.183Z,60.25
2018-06-16T23:59:14.641Z,60.68
