createdAt,value
2018-10-09T00:01:40.062Z,41.42
2018-10-09T00:04:08.270Z,41.35
2018-10-09T00:06:36.906Z,42.00
2018-10-09T00:09:06.670Z,40.08
2018-10-09T00:11:34.893Z,42.93
2018-10-09T00:14:03.321Z,40.67
2018-10-09T00:16:31.510Z,39.25
2018-10-09T00:18:59.703Z,42.60
2018-10-09T00:21:27.909Z,43.35
2018-10-09T00:23:56.078Z,47.55
2018-10-09T00:26:24.275Z,44.55
2018-10-09T00:28:52.526Z,51.92
2018-10-09T00:31:20.702Z,52.43
2018-10-09T00:33:48.884Z,56.95
2018-10-09T00:36:17.073Z,54.27
2018-10-09T00:38:45.258Z,50.50
2018-10-09T00:41:13.544Z,52.03
2018-10-09T00:43:41.723Z,50.30
2018-10-09T00:46:09.901Z,56.30
2018-10-09T00:48:38.071Z,57.15
2018-10-09T00:51:06.547Z,57.83
2018-10-09T00:53:34.747Z,61.83
2018-10-09T00:56:02.938Z,58.40
2018-10-09T00:58:31.123Z,59.88
2018-10-09T01:00:59.315Z,68.05
2018-10-09T01:03:27.500Z,61.00
2018-10-09T01:05:55.689Z,50.70
2018-10-09T01:08:23.863Z,64.37
2018-10-09T01:10:52.059Z,63.68
2018-10-09T01:13:20.251Z,65.90
2018-10-09T01:15:48.421Z,66.60
2018-10-09T01:18:16.594Z,63.33
2018-10-09T01:20:44.774Z,59.00
2018-10-09T01:23:12.975Z,63.67
2018-10-09T01:25:41.158Z,60.00
2018-10-09T01:28:09.321Z,60.47
2018-10-09T01:30:37.502Z,54.83
2018-10-09T01:33:05.791Z,60.55
2018-10-09T01:35:33.973Z,62.98
2018-10-09T01:38:02.138Z,59.05
2018-10-09T01:40:30.327Z,63.52
2018-10-09T01:42:58.540Z,61.05
2018-10-09T01:45:26.758Z,57.30
2018-10-09T01:47:54.947Z,57.45
2018-10-09T01:50:23.152Z,57.10
2018-10-09T01:52:51.341Z,47.88
2018-10-09T01:55:19.545Z,59.67
2018-10-09T01:57:47.741Z,52.23
2018-10-09T02:00:15.934Z,44.83
2018-10-09T02:02:44.139Z,47.33
2018-10-09T02:05:12.329Z,44.93
2018-10-09T02:07:40.538Z,51.00
2018-10-09T02:10:08.749Z,60.93
2018-10-09T02:12:36.978Z,72.67
2018-10-09T02:15:05.617Z,86.20
2018-10-09T02:17:33.845Z,92.02
2018-10-09T02:20:02.041Z,104.12
2018-10-09T02:22:30.242Z,91.30
2018-10-09T02:24:58.425Z,95.17
2018-10-09T02:27:26.624Z,105.10
2018-10-09T02:29:54.817Z,104.00
2018-10-09T02:32:23.031Z,81.33
2018-10-09T02:34:51.233Z,89.40
2018-10-09T02:37:19.434Z,96.43
2018-10-09T02:39:47.641Z,90.63
2018-10-09T02:42:15.846Z,134.45
2018-10-09T02:44:44.012Z,109.55
2018-10-09T02:47:12.205Z,154.20
2018-10-09T02:49:40.393Z,132.82
2018-10-09T02:52:08.586Z,177.85
2018-10-09T02:54:36.777Z,191.73
2018-10-09T02:57:05.105Z,199.05
2018-10-09T02:59:33.318Z,222.90
2018-10-09T03:02:01.514Z,260.30
2018-10-09T03:04:29.705Z,276.15
2018-10-09T03:06:57.890Z,179.70
2018-10-09T03:09:26.041Z,198.17
2018-10-09T03:11:54.226Z,245.43
2018-10-09T03:14:22.414Z,242.27
2018-10-09T03:16:50.633Z,231.07
2018-10-09T03:19:18.804Z,229.70
2018-10-09T03:21:46.973Z,239.12
2018-10-09T03:24:15.154Z,273.82
2018-10-09T03:26:43.345Z,197.02
2018-10-09T03:29:11.551Z,245.02
2018-10-09T03:31:39.742Z,261.23
2018-10-09T03:34:07.939Z,238.72
2018-10-09T03:36:36.114Z,266.17
2018-10-09T03:39:06.114Z,250.85
2018-10-09T03:41:34.318Z,206.70
2018-10-09T03:44:02.494Z,241.70
2018-10-09T03:46:30.645Z,226.25
2018-10-09T03:48:58.825Z,219.03
2018-10-09T03:51:27.002Z,248.60
2018-10-09T03:53:55.217Z,159.35
2018-10-09T03:56:23.446Z,220.95
2018-10-09T03:58:51.678Z,227.80
2018-10-09T04:01:19.909Z,126.97
2018-10-09T04:03:48.129Z,135.65
2018-10-09T04:06:16.353Z,111.80
2018-10-09T04:08:44.565Z,163.00
2018-10-09T04:11:12.771Z,148.75
2018-10-09T04:13:40.975Z,242.87
2018-10-09T04:16:10.657Z,123.60
2018-10-09T04:18:38.870Z,149.70
2018-10-09T04:21:07.656Z,115.90
2018-10-09T04:23:35.873Z,175.60
2018-10-09T04:26:04.070Z,108.70
2018-10-09T04:28:32.298Z,142.77
2018-10-09T04:31:00.481Z,284.30
2018-10-09T04:33:28.677Z,130.90
2018-10-09T04:35:56.877Z,128.10
2018-10-09T04:38:25.102Z,131.93
2018-10-09T04:40:53.310Z,179.80
2018-10-09T04:43:21.514Z,147.15
2018-10-09T04:45:49.726Z,130.82
2018-10-09T04:48:17.949Z,116.67
2018-10-09T04:50:46.137Z,119.62
2018-10-09T04:53:14.402Z,111.12
2018-10-09T04:55:42.530Z,111.68
2018-10-09T04:58:11.179Z,107.75
2018-10-09T05:00:39.433Z,157.67
2018-10-09T05:03:07.632Z,120.82
2018-10-09T05:05:35.827Z,124.12
2018-10-09T05:08:04.054Z,83.37
2018-10-09T05:10:32.261Z,118.05
2018-10-09T05:13:00.471Z,102.87
2018-10-09T05:15:28.669Z,111.32
2018-10-09T05:17:56.858Z,166.95
2018-10-09T05:20:25.064Z,123.23
2018-10-09T05:22:53.262Z,118.07
2018-10-09T05:25:21.471Z,130.50
2018-10-09T05:27:49.665Z,162.10
2018-10-09T05:30:17.888Z,197.02
2018-10-09T05:32:46.094Z,125.92
2018-10-09T05:35:14.303Z,120.30
2018-10-09T05:37:42.582Z,125.60
2018-10-09T05:40:10.954Z,160.18
2018-10-09T05:42:39.166Z,150.70
2018-10-09T05:45:07.480Z,128.05
2018-10-09T05:47:35.698Z,260.40
2018-10-09T05:50:04.158Z,148.13
2018-10-09T05:52:32.457Z,149.33
2018-10-09T05:55:00.578Z,151.70
2018-10-09T05:57:28.789Z,127.95
2018-10-09T05:59:57.011Z,142.07
2018-10-09T06:02:25.213Z,115.30
2018-10-09T06:04:53.431Z,110.30
2018-10-09T06:07:21.638Z,86.85
2018-10-09T06:09:49.865Z,86.82
2018-10-09T06:12:18.113Z,91.75
2018-10-09T06:14:46.317Z,90.85
2018-10-09T06:17:14.505Z,87.42
2018-10-09T06:19:42.701Z,89.77
2018-10-09T06:22:10.913Z,98.47
2018-10-09T06:24:39.109Z,106.45
2018-10-09T06:27:07.310Z,92.60
2018-10-09T06:29:35.525Z,105.80
2018-10-09T06:32:03.725Z,95.87
2018-10-09T06:34:32.738Z,98.50
2018-10-09T06:37:00.953Z,107.05
2018-10-09T06:39:29.154Z,97.47
2018-10-09T06:41:57.372Z,122.65
2018-10-09T06:44:25.589Z,119.87
2018-10-09T06:46:53.834Z,123.78
2018-10-09T06:49:22.038Z,121.50
2018-10-09T06:51:50.292Z,136.20
2018-10-09T06:54:18.566Z,143.95
2018-10-09T06:56:46.721Z,171.68
2018-10-09T06:59:14.928Z,130.07
2018-10-09T07:01:43.126Z,91.42
2018-10-09T07:04:11.313Z,87.30
2018-10-09T07:06:39.535Z,103.40
2018-10-09T07:09:09.623Z,179.07
2018-10-09T07:11:37.877Z,167.90
2018-10-09T09:02:15.781Z,96.57
2018-10-09T09:04:43.966Z,100.00
2018-10-09T09:07:12.167Z,93.33
2018-10-09T09:09:40.394Z,100.87
2018-10-09T09:12:08.565Z,101.77
2018-10-09T09:14:36.759Z,88.27
2018-10-09T09:17:04.988Z,91.43
2018-10-09T09:19:33.178Z,84.07
2018-10-09T09:22:01.358Z,76.97
2018-10-09T09:24:29.554Z,86.47
2018-10-09T09:26:57.846Z,88.20
2018-10-09T09:29:25.973Z,102.07
2018-10-09T09:31:54.222Z,105.97
2018-10-09T09:34:22.494Z,106.90
2018-10-09T09:36:50.686Z,113.80
2018-10-09T09:39:18.903Z,110.37
2018-10-09T09:41:47.115Z,110.65
2018-10-09T09:44:15.306Z,113.85
2018-10-09T09:46:43.508Z,112.83
2018-10-09T09:49:11.718Z,115.95
2018-10-09T09:51:39.913Z,97.40
2018-10-09T09:54:08.126Z,103.80
2018-10-09T09:56:36.330Z,108.07
2018-10-09T09:59:04.614Z,135.20
2018-10-09T10:01:38.206Z,122.33
2018-10-09T10:36:04.267Z,112.50
2018-10-09T10:38:32.670Z,118.93
2018-10-09T10:41:00.861Z,125.07
2018-10-09T10:45:56.549Z,119.03
2018-10-09T10:48:24.741Z,135.10
2018-10-09T10:50:52.909Z,129.20
2018-10-09T10:53:21.130Z,131.43
2018-10-09T10:55:49.334Z,121.92
2018-10-09T10:58:17.525Z,138.28
2018-10-09T11:00:45.726Z,118.50
2018-10-09T11:03:13.925Z,114.15
2018-10-09T11:05:42.121Z,118.13
2018-10-09T11:08:10.363Z,108.37
2018-10-09T11:10:38.494Z,99.20
2018-10-09T11:13:06.674Z,98.03
2018-10-09T11:15:34.845Z,94.10
2018-10-09T11:18:03.015Z,89.97
2018-10-09T11:20:31.207Z,78.23
2018-10-09T11:22:59.379Z,87.13
2018-10-09T11:25:27.561Z,81.08
2018-10-09T11:27:55.778Z,80.12
2018-10-09T11:30:23.961Z,83.42
2018-10-09T11:32:52.166Z,83.97
2018-10-09T11:35:20.343Z,82.17
2018-10-09T11:37:48.512Z,87.10
2018-10-09T11:40:16.722Z,86.97
2018-10-09T11:42:44.921Z,82.90
2018-10-09T11:45:13.082Z,85.97
2018-10-09T11:47:41.274Z,81.63
2018-10-09T11:50:09.510Z,87.50
2018-10-09T11:52:37.706Z,91.95
2018-10-09T11:55:05.887Z,82.12
2018-10-09T11:57:34.142Z,89.55
2018-10-09T12:00:02.318Z,85.20
2018-10-09T12:02:30.529Z,85.53
2018-10-09T12:04:58.698Z,95.77
2018-10-09T12:07:26.861Z,87.40
2018-10-09T12:09:55.054Z,91.67
2018-10-09T12:12:23.261Z,88.58
2018-10-09T12:14:51.470Z,89.07
2018-10-09T12:17:19.645Z,93.62
2018-10-09T12:19:47.833Z,91.17
2018-10-09T12:22:16.021Z,84.57
2018-10-09T12:24:44.198Z,95.30
2018-10-09T12:27:12.485Z,85.33
2018-10-09T12:29:40.549Z,88.97
2018-10-09T12:32:08.754Z,95.22
2018-10-09T12:34:36.905Z,92.72
2018-10-09T12:37:05.053Z,82.25
2018-10-09T12:39:33.216Z,80.67
2018-10-09T12:42:01.378Z,75.40
2018-10-09T12:44:29.597Z,75.70
2018-10-09T12:46:57.706Z,75.75
2018-10-09T12:49:25.866Z,74.65
2018-10-09T12:51:54.015Z,79.17
2018-10-09T12:54:22.159Z,72.05
2018-10-09T12:56:50.449Z,75.13
2018-10-09T12:59:18.507Z,76.80
2018-10-09T13:01:46.677Z,68.42
2018-10-09T13:04:14.854Z,62.00
2018-10-09T13:06:43.013Z,68.22
2018-10-09T13:09:12.794Z,67.25
2018-10-09T13:11:40.945Z,68.52
2018-10-09T13:14:09.110Z,64.80
2018-10-09T13:16:37.266Z,67.15
2018-10-09T13:19:05.461Z,73.47
2018-10-09T13:21:33.815Z,67.25
2018-10-09T13:24:01.763Z,65.90
2018-10-09T13:26:29.921Z,71.10
2018-10-09T13:28:58.063Z,66.95
2018-10-09T13:31:26.233Z,67.82
2018-10-09T13:33:54.408Z,69.45
2018-10-09T13:36:22.553Z,64.55
2018-10-09T13:38:50.702Z,69.82
2018-10-09T13:41:18.870Z,63.27
2018-10-09T13:43:47.010Z,60.90
2018-10-09T13:46:15.170Z,66.05
2018-10-09T13:48:43.330Z,62.70
2018-10-09T13:51:11.486Z,65.72
2018-10-09T13:53:39.647Z,60.12
2018-10-09T13:56:07.802Z,57.40
2018-10-09T13:58:35.962Z,65.17
2018-10-09T14:01:04.158Z,65.65
2018-10-09T14:03:32.340Z,58.02
2018-10-09T14:06:00.489Z,60.20
2018-10-09T14:08:28.642Z,63.02
2018-10-09T14:10:56.795Z,58.75
2018-10-09T14:13:24.958Z,59.67
2018-10-09T14:15:53.104Z,57.87
2018-10-09T14:18:21.269Z,56.85
2018-10-09T14:20:49.422Z,58.33
2018-10-09T14:23:17.670Z,59.93
2018-10-09T14:25:45.709Z,66.97
2018-10-09T14:28:13.862Z,59.30
2018-10-09T14:30:42.001Z,58.85
2018-10-09T14:33:10.773Z,61.53
2018-10-09T14:35:39.465Z,52.23
2018-10-09T14:38:07.630Z,60.55
2018-10-09T14:40:35.773Z,56.15
2018-10-09T14:43:03.937Z,67.43
2018-10-09T14:45:32.094Z,67.05
2018-10-09T14:48:00.270Z,63.15
2018-10-09T14:50:28.429Z,60.00
2018-10-09T14:52:56.574Z,62.90
2018-10-09T14:55:24.721Z,60.05
2018-10-09T14:57:52.889Z,60.38
2018-10-09T15:00:21.026Z,71.80
2018-10-09T15:02:49.192Z,61.15
2018-10-09T15:05:17.352Z,66.62
2018-10-09T15:07:45.505Z,54.73
2018-10-09T15:10:13.649Z,50.57
2018-10-09T15:12:41.798Z,59.90
2018-10-09T15:15:09.958Z,56.98
2018-10-09T15:17:38.215Z,48.55
2018-10-09T15:20:08.210Z,55.10
2018-10-09T15:22:36.358Z,51.20
2018-10-09T15:25:04.531Z,53.13
2018-10-09T15:27:32.690Z,83.45
2018-10-09T15:30:00.858Z,59.40
2018-10-09T15:32:29.018Z,52.95
2018-10-09T15:34:57.174Z,46.90
2018-10-09T15:37:25.331Z,49.05
2018-10-09T15:39:53.489Z,53.70
2018-10-09T15:42:21.659Z,50.53
2018-10-09T15:44:49.916Z,51.40
2018-10-09T15:47:18.156Z,52.10
2018-10-09T15:49:46.266Z,49.35
2018-10-09T15:52:14.445Z,47.20
2018-10-09T15:54:42.601Z,45.75
2018-10-09T15:57:10.754Z,55.65
2018-10-09T15:59:38.905Z,55.07
2018-10-09T16:02:07.100Z,48.40
2018-10-09T16:04:35.271Z,45.38
2018-10-09T16:07:03.438Z,48.60
2018-10-09T16:09:31.598Z,53.98
2018-10-09T16:11:59.746Z,52.60
2018-10-09T16:14:27.904Z,46.03
2018-10-09T16:16:56.041Z,48.57
2018-10-09T16:19:24.214Z,47.05
2018-10-09T16:21:52.372Z,40.63
2018-10-09T16:24:20.533Z,45.85
2018-10-09T16:26:48.679Z,43.60
2018-10-09T16:29:16.846Z,42.80
2018-10-09T16:31:44.985Z,37.83
2018-10-09T16:34:13.146Z,44.05
2018-10-09T16:36:41.301Z,38.33
2018-10-09T16:44:06.008Z,40.75
2018-10-09T16:46:34.166Z,40.30
2018-10-09T16:49:02.374Z,45.70
2018-10-09T16:51:30.690Z,40.90
2018-10-09T16:53:58.850Z,43.60
2018-10-09T16:56:27.010Z,41.37
2018-10-09T16:58:55.153Z,39.88
2018-10-09T17:01:23.308Z,36.77
2018-10-09T17:03:51.490Z,38.43
2018-10-09T17:06:19.647Z,42.45
2018-10-09T17:08:47.805Z,38.45
2018-10-09T17:11:16.014Z,35.10
2018-10-09T17:13:44.264Z,36.13
2018-10-09T17:16:12.753Z,36.68
2018-10-09T17:18:40.930Z,38.65
2018-10-09T17:21:09.086Z,35.17
2018-10-09T17:23:37.237Z,30.20
2018-10-09T17:26:05.654Z,28.20
2018-10-09T17:28:33.826Z,27.93
2018-10-09T17:31:02.016Z,31.07
2018-10-09T17:33:30.108Z,28.40
2018-10-09T17:35:58.257Z,29.47
2018-10-09T17:38:26.414Z,22.20
2018-10-09T17:40:55.245Z,27.73
2018-10-09T17:43:23.393Z,27.83
2018-10-09T17:45:51.545Z,29.87
2018-10-09T17:48:19.729Z,29.87
2018-10-09T17:50:47.889Z,27.40
2018-10-09T17:53:16.031Z,28.10
2018-10-09T17:55:44.173Z,29.40
2018-10-09T17:58:12.327Z,23.63
2018-10-09T18:00:40.478Z,31.40
2018-10-09T18:03:08.621Z,22.70
2018-10-09T18:05:36.754Z,30.63
2018-10-09T18:08:04.893Z,22.73
2018-10-09T18:10:33.053Z,25.03
2018-10-09T18:13:01.197Z,18.60
2018-10-09T18:15:29.357Z,16.10
2018-10-09T18:17:57.510Z,17.60
2018-10-09T18:20:25.736Z,22.62
2018-10-09T18:22:53.827Z,23.17
2018-10-09T18:25:21.985Z,25.67
2018-10-09T18:27:50.168Z,21.40
2018-10-09T18:30:18.331Z,21.75
2018-10-09T18:32:46.761Z,19.52
2018-10-09T18:35:14.803Z,21.68
2018-10-09T18:37:42.982Z,24.43
2018-10-09T18:40:11.138Z,34.38
2018-10-09T18:42:39.419Z,30.10
2018-10-09T18:45:07.533Z,33.05
2018-10-09T18:47:42.974Z,30.30
2018-10-09T18:50:11.558Z,32.60
2018-10-09T18:52:40.400Z,37.08
2018-10-09T18:55:10.521Z,31.75
2018-10-09T18:57:38.690Z,29.70
2018-10-09T19:00:07.949Z,27.53
2018-10-09T19:02:36.121Z,24.13
2018-10-09T19:05:04.521Z,25.50
2018-10-09T19:07:32.668Z,27.50
2018-10-09T19:10:00.810Z,28.40
2018-10-09T19:12:28.982Z,23.75
2018-10-09T19:14:57.114Z,22.15
2018-10-09T19:17:25.270Z,21.13
2018-10-09T19:22:20.953Z,20.30
2018-10-09T19:24:49.114Z,18.95
2018-10-09T19:27:17.282Z,19.02
2018-10-09T19:29:45.466Z,21.77
2018-10-09T19:32:13.632Z,24.98
2018-10-09T19:34:41.838Z,25.50
2018-10-09T19:37:10.035Z,26.13
2018-10-09T19:39:38.225Z,27.90
2018-10-09T19:42:06.365Z,24.77
2018-10-09T19:44:34.506Z,35.65
2018-10-09T19:47:02.673Z,24.98
2018-10-09T19:49:30.830Z,18.25
2018-10-09T19:51:59.006Z,17.70
2018-10-09T19:54:27.162Z,20.75
2018-10-09T19:56:55.326Z,19.87
2018-10-09T19:59:23.541Z,59.73
2018-10-09T20:01:51.626Z,78.47
2018-10-09T20:04:19.785Z,144.00
2018-10-09T20:06:47.933Z,102.10
2018-10-09T20:09:16.079Z,109.30
2018-10-09T20:11:44.245Z,87.88
2018-10-09T20:14:13.804Z,67.50
2018-10-09T20:16:42.014Z,34.87
2018-10-09T20:19:11.158Z,26.47
2018-10-09T20:21:39.301Z,34.70
2018-10-09T20:24:07.594Z,33.63
2018-10-09T20:26:36.154Z,31.17
2018-10-09T20:29:04.322Z,25.68
2018-10-09T20:31:32.474Z,25.03
2018-10-09T20:34:00.653Z,26.40
2018-10-09T20:36:28.808Z,52.10
2018-10-09T20:38:56.955Z,29.18
2018-10-09T20:41:25.656Z,32.88
2018-10-09T20:43:53.823Z,26.02
2018-10-09T20:46:21.962Z,25.02
2018-10-09T20:48:50.137Z,25.00
2018-10-09T20:51:18.330Z,24.47
2018-10-09T20:53:46.499Z,27.83
2018-10-09T20:56:14.646Z,29.87
2018-10-09T20:58:42.810Z,28.57
2018-10-09T21:01:10.958Z,29.42
2018-10-09T21:03:39.112Z,26.77
2018-10-09T21:06:07.388Z,27.48
2018-10-09T21:08:35.446Z,25.25
2018-10-09T21:11:03.618Z,28.07
2018-10-09T21:13:31.795Z,25.82
2018-10-09T21:15:59.945Z,31.05
2018-10-09T21:18:28.130Z,27.50
2018-10-09T21:20:56.322Z,27.93
2018-10-09T21:23:24.486Z,22.58
2018-10-09T21:25:52.629Z,23.87
2018-10-09T21:28:20.786Z,22.37
2018-10-09T21:30:48.946Z,25.97
2018-10-09T21:33:17.110Z,25.80
2018-10-09T21:35:45.266Z,28.70
2018-10-09T21:38:13.421Z,33.80
2018-10-09T21:40:41.577Z,30.75
2018-10-09T21:43:09.742Z,38.83
2018-10-09T21:45:37.921Z,70.15
2018-10-09T21:48:06.089Z,48.05
2018-10-09T21:50:34.630Z,46.28
2018-10-09T21:53:02.765Z,34.23
2018-10-09T21:55:30.997Z,38.90
2018-10-09T21:57:59.247Z,65.30
2018-10-09T22:00:27.530Z,69.43
2018-10-09T22:02:55.706Z,68.80
2018-10-09T22:05:23.854Z,74.90
2018-10-09T22:07:52.066Z,39.45
2018-10-09T22:10:20.221Z,82.20
2018-10-09T22:12:48.377Z,54.50
2018-10-09T22:15:16.546Z,75.67
2018-10-09T22:17:44.694Z,61.42
2018-10-09T22:20:12.904Z,39.92
2018-10-09T22:22:41.079Z,47.23
2018-10-09T22:25:09.262Z,63.73
2018-10-09T22:27:37.426Z,67.08
2018-10-09T22:30:05.966Z,109.57
2018-10-09T22:32:34.121Z,69.37
2018-10-09T22:35:02.284Z,49.17
2018-10-09T22:37:30.430Z,52.10
2018-10-09T22:39:58.598Z,62.65
2018-10-09T22:42:26.775Z,61.75
2018-10-09T22:44:54.934Z,62.30
2018-10-09T22:47:23.129Z,80.62
2018-10-09T22:49:51.317Z,51.30
2018-10-09T22:52:19.486Z,109.12
2018-10-09T22:54:47.650Z,75.37
2018-10-09T22:57:15.820Z,67.03
2018-10-09T22:59:44.002Z,68.07
2018-10-09T23:02:12.178Z,81.95
2018-10-09T23:04:40.362Z,118.67
2018-10-09T23:07:08.597Z,143.17
2018-10-09T23:09:36.778Z,121.07
2018-10-09T23:12:04.946Z,137.28
2018-10-09T23:14:33.141Z,171.87
2018-10-09T23:17:01.314Z,145.62
2018-10-09T23:19:29.546Z,138.25
2018-10-09T23:21:57.731Z,154.42
2018-10-09T23:24:25.922Z,280.35
2018-10-09T23:26:54.089Z,118.28
2018-10-09T23:29:22.260Z,223.90
2018-10-09T23:31:50.423Z,154.18
2018-10-09T23:34:18.566Z,166.00
2018-10-09T23:36:46.749Z,192.30
2018-10-09T23:39:14.895Z,153.82
2018-10-09T23:41:43.065Z,159.35
2018-10-09T23:44:11.227Z,189.37
2018-10-09T23:46:39.398Z,147.23
2018-10-09T23:49:07.567Z,138.80
2018-10-09T23:51:35.724Z,139.50
2018-10-09T23:54:03.935Z,98.65
2018-10-09T23:56:32.045Z,122.05
2018-10-09T23:59:00.214Z,137.47
