createdAt,value
2022-08-18T00:00:25.924Z,22.1
2022-08-18T00:02:30.289Z,22.8
2022-08-18T00:04:35.376Z,22.5
2022-08-18T00:06:28.956Z,23.6
2022-08-18T00:08:27.366Z,23
2022-08-18T00:10:27.742Z,24.5
2022-08-18T00:12:31.067Z,24.1
2022-08-18T00:14:28.500Z,24.8
2022-08-18T00:16:29.013Z,24.1
2022-08-18T00:18:29.180Z,24.8
2022-08-18T00:20:29.554Z,24.7
2022-08-18T00:22:29.867Z,25.2
2022-08-18T00:24:30.252Z,25.6
2022-08-18T00:26:36.269Z,25
2022-08-18T00:28:30.849Z,25.6
2022-08-18T00:30:32.196Z,25.1
2022-08-18T00:32:34.558Z,25.8
2022-08-18T00:34:31.900Z,26
2022-08-18T00:36:33.186Z,25.7
2022-08-18T00:38:32.594Z,26
2022-08-18T00:40:39.546Z,25.9
2022-08-18T00:42:39.156Z,27.3
2022-08-18T00:44:33.606Z,27.3
2022-08-18T00:46:37.075Z,27.6
2022-08-18T00:48:34.529Z,28.5
2022-08-18T00:50:42.540Z,27.9
2022-08-18T00:52:36.201Z,27.4
2022-08-18T00:54:37.370Z,27.2
2022-08-18T00:56:41.097Z,28.8
2022-08-18T00:58:45.762Z,28.2
2022-08-18T01:00:37.436Z,28
2022-08-18T01:02:42.052Z,28.4
2022-08-18T01:04:42.173Z,27.8
2022-08-18T01:06:41.726Z,28.2
2022-08-18T01:08:37.914Z,27.3
2022-08-18T01:10:38.138Z,27
2022-08-18T01:12:45.445Z,28.7
2022-08-18T01:14:38.954Z,28.9
2022-08-18T01:16:39.013Z,27.4
2022-08-18T01:18:39.532Z,27.6
2022-08-18T01:20:47.188Z,28.3
2022-08-18T01:22:49.320Z,28.2
2022-08-18T01:24:40.783Z,28.4
2022-08-18T01:26:44.185Z,28.6
2022-08-18T01:28:43.425Z,28.3
2022-08-18T01:30:46.399Z,27.8
2022-08-18T01:32:42.226Z,28.2
2022-08-18T01:34:42.209Z,28.8
2022-08-18T01:36:43.080Z,29.6
2022-08-18T01:38:42.906Z,28.3
2022-08-18T01:41:17.610Z,29.3
2022-08-18T01:42:43.358Z,29.7
2022-08-18T01:44:44.534Z,29.1
2022-08-18T01:46:44.091Z,29.9
2022-08-18T01:48:44.267Z,29.2
2022-08-18T01:50:44.687Z,29.2
2022-08-18T01:52:45.096Z,29.1
2022-08-18T01:54:45.738Z,28.8
2022-08-18T01:56:45.860Z,29.4
2022-08-18T01:58:46.221Z,29.4
2022-08-18T02:00:46.284Z,28.2
2022-08-18T02:02:47.782Z,29
2022-08-18T02:04:47.490Z,29
2022-08-18T02:06:47.907Z,29.1
2022-08-18T02:08:53.560Z,28.7
2022-08-18T02:10:48.005Z,30.3
2022-08-18T02:12:48.267Z,28.9
2022-08-18T02:14:48.567Z,29
2022-08-18T02:16:48.892Z,29.1
2022-08-18T02:18:49.343Z,29.4
2022-08-18T02:20:49.808Z,30
2022-08-18T02:22:50.605Z,30.1
2022-08-18T02:24:50.276Z,29.3
2022-08-18T02:26:50.523Z,29.2
2022-08-18T02:28:51.296Z,30.3
2022-08-18T02:30:51.216Z,30.9
2022-08-18T02:32:52.656Z,31.3
2022-08-18T02:34:52.065Z,30.2
2022-08-18T02:36:52.748Z,30.1
2022-08-18T02:38:56.690Z,30.2
2022-08-18T02:40:55.117Z,32.9
2022-08-18T02:42:53.544Z,30.7
2022-08-18T02:44:53.593Z,31
2022-08-18T02:46:54.489Z,31
2022-08-18T02:48:54.295Z,30.7
2022-08-18T02:51:00.018Z,32.5
2022-08-18T02:52:54.917Z,32.4
2022-08-18T02:54:55.225Z,32.5
2022-08-18T02:56:55.537Z,31.3
2022-08-18T02:58:58.558Z,32.6
2022-08-18T03:00:56.237Z,30.5
2022-08-18T03:02:56.705Z,32.7
2022-08-18T03:04:57.000Z,31.4
2022-08-18T03:06:59.286Z,30.9
2022-08-18T03:08:57.560Z,30.7
2022-08-18T03:10:58.190Z,32.7
2022-08-18T03:12:58.293Z,30.6
2022-08-18T03:14:58.622Z,31.3
2022-08-18T03:16:59.385Z,31.2
2022-08-18T03:19:01.196Z,30.1
2022-08-18T03:21:04.813Z,30
2022-08-18T03:23:05.831Z,29.9
2022-08-18T03:25:00.342Z,31.3
2022-08-18T03:27:04.755Z,30.4
2022-08-18T03:29:01.407Z,30.1
2022-08-18T03:31:01.481Z,30.7
2022-08-18T03:33:01.799Z,31.9
2022-08-18T03:35:02.235Z,31.1
2022-08-18T03:37:02.612Z,31
2022-08-18T03:39:04.695Z,30.5
2022-08-18T03:41:03.378Z,31.3
2022-08-18T03:43:04.848Z,31.3
2022-08-18T03:45:13.237Z,32.8
2022-08-18T03:47:07.437Z,32.8
2022-08-18T03:49:04.739Z,31.1
2022-08-18T03:51:07.455Z,31.2
2022-08-18T03:53:05.526Z,29.9
2022-08-18T03:55:06.526Z,33.3
2022-08-18T03:57:08.712Z,35
2022-08-18T03:59:11.025Z,36.2
2022-08-18T04:01:07.176Z,32.4
2022-08-18T04:03:07.519Z,30.8
2022-08-18T04:05:08.724Z,32.8
2022-08-18T04:07:11.125Z,44
2022-08-18T04:09:12.564Z,30.9
2022-08-18T04:11:09.669Z,31.2
2022-08-18T04:13:09.866Z,30.1
2022-08-18T04:15:10.883Z,30.6
2022-08-18T04:17:10.756Z,30.3
2022-08-18T04:19:11.925Z,29.6
2022-08-18T04:21:12.245Z,29.1
2022-08-18T04:23:12.302Z,30.4
2022-08-18T04:25:12.933Z,30.8
2022-08-18T04:27:13.497Z,30.9
2022-08-18T04:29:16.672Z,35.5
2022-08-18T04:31:15.050Z,38.8
2022-08-18T04:33:14.996Z,36.1
2022-08-18T04:35:15.685Z,31.5
2022-08-18T04:37:16.889Z,30
2022-08-18T04:39:16.656Z,36.2
2022-08-18T04:41:17.549Z,36.5
2022-08-18T04:43:17.739Z,32.9
2022-08-18T04:45:18.368Z,30.4
2022-08-18T04:47:18.983Z,28.7
2022-08-18T04:49:22.078Z,28
2022-08-18T04:52:34.275Z,27.4
2022-08-18T04:53:20.627Z,26.7
2022-08-18T04:55:21.368Z,24.6
2022-08-18T04:57:22.040Z,24.5
2022-08-18T04:59:22.445Z,23
2022-08-18T05:01:25.486Z,21.5
2022-08-18T05:03:23.976Z,21.9
2022-08-18T05:05:24.165Z,21.3
2022-08-18T05:07:24.806Z,21.1
2022-08-18T05:09:26.127Z,20
2022-08-18T05:11:29.106Z,18.8
2022-08-18T05:13:26.638Z,19.6
2022-08-18T05:15:27.347Z,19.5
2022-08-18T05:17:27.974Z,18.9
2022-08-18T05:19:29.046Z,18.4
2022-08-18T05:21:29.262Z,18.5
2022-08-18T05:23:30.192Z,18.3
2022-08-18T05:25:30.694Z,18.5
2022-08-18T05:27:32.085Z,18.8
2022-08-18T05:29:31.801Z,18.3
2022-08-18T05:31:32.647Z,19
2022-08-18T05:33:33.096Z,19.3
2022-08-18T05:35:42.125Z,19.1
2022-08-18T05:37:43.236Z,19.4
2022-08-18T05:39:39.588Z,17.9
2022-08-18T05:41:39.257Z,17.6
2022-08-18T05:43:51.115Z,18.7
2022-08-18T05:45:39.005Z,19.6
2022-08-18T05:47:38.271Z,19.7
2022-08-18T05:49:39.230Z,18.7
2022-08-18T05:51:42.957Z,18.4
2022-08-18T05:53:42.005Z,18.7
2022-08-18T05:55:48.086Z,19.1
2022-08-18T07:15:24.006Z,11.3
2022-08-18T07:17:22.815Z,13.9
2022-08-18T07:19:19.382Z,12.8
2022-08-18T07:21:26.704Z,13.2
2022-08-18T07:23:25.163Z,12.8
2022-08-18T07:25:23.939Z,13.8
2022-08-18T07:27:21.809Z,13.3
2022-08-18T07:29:19.957Z,13
2022-08-18T07:31:33.469Z,12.6
2022-08-18T07:33:25.275Z,11.4
2022-08-18T07:35:27.263Z,12.2
2022-08-18T07:37:29.151Z,12.5
2022-08-18T07:39:29.532Z,12.6
2022-08-18T07:41:31.071Z,10.3
2022-08-18T07:43:33.207Z,10.7
2022-08-18T07:45:31.388Z,11.2
2022-08-18T07:47:33.455Z,12.9
2022-08-18T07:49:31.172Z,12.8
2022-08-18T07:51:39.379Z,11.8
2022-08-18T07:53:39.482Z,11.7
2022-08-18T07:55:32.591Z,11.6
2022-08-18T07:57:42.016Z,11.5
2022-08-18T07:59:38.580Z,11
2022-08-18T08:01:38.730Z,10.2
2022-08-18T08:03:46.115Z,11.3
2022-08-18T08:05:42.174Z,12.5
2022-08-18T08:07:39.612Z,10.1
2022-08-18T08:09:51.210Z,10.4
2022-08-18T08:11:44.531Z,10.9
2022-08-18T08:14:01.427Z,11.5
2022-08-18T08:15:45.708Z,11.4
2022-08-18T08:17:42.160Z,10.4
2022-08-18T08:20:01.222Z,9.3
2022-08-18T08:21:43.452Z,9.8
2022-08-18T08:23:51.325Z,9.7
2022-08-18T08:25:48.028Z,10
2022-08-18T08:27:53.174Z,9.4
2022-08-18T08:29:48.243Z,7.8
2022-08-18T08:31:48.265Z,7.9
2022-08-18T08:33:44.012Z,7.8
2022-08-18T08:35:50.401Z,7.3
2022-08-18T08:37:46.439Z,8.5
2022-08-18T08:39:49.080Z,8
2022-08-18T08:41:49.397Z,8.2
2022-08-18T08:43:48.519Z,7.6
2022-08-18T08:45:47.345Z,8
2022-08-18T08:47:58.508Z,8.5
2022-08-18T08:50:00.339Z,7.3
2022-08-18T08:51:52.705Z,7.1
2022-08-18T08:53:50.123Z,6.1
2022-08-18T08:55:52.842Z,6.7
2022-08-18T08:57:53.208Z,6.3
2022-08-18T08:59:49.986Z,5.5
2022-08-18T09:01:58.151Z,5.3
2022-08-18T09:03:56.999Z,6.1
2022-08-18T09:06:02.412Z,6.4
2022-08-18T09:08:14.692Z,8.7
2022-08-18T09:10:08.567Z,5.8
2022-08-18T09:12:07.094Z,6.6
2022-08-18T09:14:08.776Z,6.8
2022-08-18T09:16:11.044Z,5.9
2022-08-18T09:18:15.490Z,6.1
2022-08-18T09:20:07.979Z,6.4
2022-08-18T09:21:59.213Z,5.6
2022-08-18T09:24:07.510Z,6.2
2022-08-18T09:25:57.591Z,6
2022-08-18T09:28:10.835Z,6.2
2022-08-18T09:30:00.225Z,6.5
2022-08-18T09:32:26.179Z,5.8
2022-08-18T09:34:23.177Z,5.2
2022-08-18T09:36:10.357Z,4.7
2022-08-18T09:38:07.447Z,5
2022-08-18T09:40:12.982Z,4.9
2022-08-18T09:42:05.235Z,5.2
2022-08-18T09:44:03.193Z,6.2
2022-08-18T09:46:03.646Z,5.7
2022-08-18T09:48:28.314Z,7.3
2022-08-18T09:50:32.878Z,5.7
2022-08-18T09:52:32.333Z,5.7
2022-08-18T09:54:13.144Z,5.6
2022-08-18T09:56:05.593Z,5.5
2022-08-18T09:58:19.250Z,6.2
2022-08-18T10:00:29.212Z,5.3
2022-08-18T10:02:17.325Z,5.6
2022-08-18T10:04:35.485Z,5.4
2022-08-18T10:06:17.769Z,5.3
2022-08-18T10:08:36.573Z,5.3
2022-08-18T10:11:01.429Z,5.3
2022-08-18T10:12:20.643Z,5.3
2022-08-18T10:14:31.409Z,5.3
2022-08-18T10:16:18.789Z,6.3
2022-08-18T10:18:40.021Z,5.9
2022-08-18T10:20:26.543Z,5.1
2022-08-18T10:22:11.722Z,5.2
2022-08-18T10:24:36.346Z,4.6
2022-08-18T10:26:42.153Z,4.9
2022-08-18T10:28:46.456Z,4.9
2022-08-18T10:30:56.309Z,6.3
2022-08-18T10:32:41.803Z,6.6
2022-08-18T10:34:37.490Z,6.5
2022-08-18T10:36:36.241Z,6.2
2022-08-18T10:38:22.697Z,6.5
2022-08-18T10:40:21.580Z,4.9
2022-08-18T10:42:23.786Z,5
2022-08-18T10:44:29.282Z,6
2022-08-18T10:46:25.674Z,5.4
2022-08-18T10:48:24.370Z,4.5
2022-08-18T10:50:21.997Z,4.8
2022-08-18T10:52:36.408Z,5.1
2022-08-18T10:56:31.176Z,4.5
2022-08-18T10:58:38.604Z,4.8
2022-08-18T11:00:26.830Z,5.2
2022-08-18T11:02:46.139Z,5.2
2022-08-18T11:04:34.172Z,4.4
2022-08-18T11:06:24.718Z,6.7
2022-08-18T11:08:24.577Z,5.3
2022-08-18T11:10:58.266Z,5.3
2022-08-18T11:12:51.461Z,4.9
2022-08-18T11:14:45.233Z,5.2
2022-08-18T11:16:41.543Z,4.7
2022-08-18T11:18:36.404Z,4.8
2022-08-18T11:20:30.713Z,4.6
2022-08-18T11:22:34.146Z,4.9
2022-08-18T11:24:31.097Z,6.8
2022-08-18T11:26:30.349Z,6.4
2022-08-18T11:28:31.752Z,6.8
2022-08-18T11:30:35.201Z,4.4
2022-08-18T11:32:34.733Z,4.6
2022-08-18T11:34:37.831Z,5.1
2022-08-18T11:36:32.594Z,4.6
2022-08-18T11:38:33.244Z,4.4
2022-08-18T11:41:09.575Z,4.5
2022-08-18T11:42:38.804Z,5.2
2022-08-18T11:44:37.798Z,5.8
2022-08-18T11:46:37.996Z,6.2
2022-08-18T11:50:54.585Z,4.9
2022-08-18T11:52:53.444Z,4.8
2022-08-18T11:56:38.795Z,4.6
2022-08-18T11:58:41.107Z,4.8
2022-08-18T12:00:57.288Z,4.4
2022-08-18T12:02:40.229Z,4.7
2022-08-18T12:04:41.872Z,5.6
2022-08-18T12:06:54.160Z,4.8
2022-08-18T12:10:41.974Z,5
2022-08-18T12:12:47.214Z,4.7
2022-08-18T12:14:58.909Z,4.6
2022-08-18T12:16:46.430Z,4.8
2022-08-18T12:18:44.370Z,4.4
2022-08-18T12:20:44.710Z,4.3
2022-08-18T12:22:45.868Z,3.9
2022-08-18T12:24:48.484Z,3.8
2022-08-18T12:26:47.409Z,3.7
2022-08-18T12:28:47.024Z,3.9
2022-08-18T12:30:47.568Z,4.1
2022-08-18T12:32:50.754Z,3.9
2022-08-18T12:34:49.561Z,4.2
2022-08-18T12:36:51.080Z,4.1
2022-08-18T12:38:52.134Z,3.9
2022-08-18T12:40:50.389Z,4
2022-08-18T12:42:51.248Z,5.1
2022-08-18T12:44:52.095Z,5.2
2022-08-18T12:46:52.217Z,4.9
2022-08-18T12:48:52.893Z,3.6
2022-08-18T12:50:55.835Z,3.6
2022-08-18T12:52:54.155Z,3.8
2022-08-18T12:54:55.216Z,4
2022-08-18T12:56:57.046Z,4.8
2022-08-18T12:58:57.356Z,4
2022-08-18T13:00:56.658Z,6.6
2022-08-18T13:02:57.419Z,4.6
2022-08-18T13:04:57.182Z,4
2022-08-18T13:07:00.677Z,4.5
2022-08-18T13:08:58.362Z,5.1
2022-08-18T13:10:58.902Z,5
2022-08-18T13:12:59.508Z,4.7
2022-08-18T13:15:00.073Z,4.4
2022-08-18T13:17:01.119Z,4.6
2022-08-18T13:19:01.916Z,4.4
2022-08-18T13:21:03.042Z,4.2
2022-08-18T13:23:02.338Z,4.6
2022-08-18T13:25:05.394Z,4.5
2022-08-18T13:27:04.115Z,4.5
2022-08-18T13:29:05.516Z,4.8
2022-08-18T13:31:05.433Z,4.5
2022-08-18T13:33:34.632Z,4.4
2022-08-18T13:35:09.097Z,4.9
2022-08-18T13:37:06.612Z,4.9
2022-08-18T13:39:06.939Z,4.9
2022-08-18T13:41:08.111Z,5
2022-08-18T13:43:09.442Z,4.8
2022-08-18T13:45:25.202Z,4.3
2022-08-18T13:47:09.214Z,4.3
2022-08-18T13:49:09.760Z,4.4
2022-08-18T13:51:16.321Z,5.1
2022-08-18T13:53:14.652Z,4.6
2022-08-18T13:55:16.514Z,4.7
2022-08-18T13:57:12.199Z,4.9
2022-08-18T13:59:12.682Z,4.6
2022-08-18T14:01:42.549Z,5.2
2022-08-18T14:03:13.699Z,6.1
2022-08-18T14:05:14.415Z,5.9
2022-08-18T14:07:18.808Z,5.2
2022-08-18T14:09:19.555Z,5.9
2022-08-18T14:11:16.948Z,6.9
2022-08-18T14:13:20.900Z,6.5
2022-08-18T14:15:17.091Z,5
2022-08-18T14:17:17.756Z,5
2022-08-18T14:19:18.208Z,4.6
2022-08-18T14:21:23.003Z,6.5
2022-08-18T14:23:21.499Z,7.1
2022-08-18T14:25:22.318Z,6.4
2022-08-18T14:27:26.401Z,5.3
2022-08-18T14:29:45.556Z,5.2
2022-08-18T14:31:22.905Z,4.9
2022-08-18T14:33:34.046Z,4.8
2022-08-18T14:36:03.741Z,5.2
2022-08-18T14:37:23.498Z,4.6
2022-08-18T14:39:24.000Z,4.2
2022-08-18T14:41:25.614Z,4.2
2022-08-18T14:43:25.178Z,4.5
2022-08-18T14:45:31.753Z,4.5
2022-08-18T14:47:28.843Z,3.9
2022-08-18T14:49:28.088Z,4
2022-08-18T14:51:27.438Z,4.3
2022-08-18T14:53:31.256Z,4.2
2022-08-18T14:55:28.224Z,4.1
2022-08-18T14:57:28.674Z,4.7
2022-08-18T14:59:29.695Z,4.5
2022-08-18T15:01:34.879Z,4.9
2022-08-18T15:03:31.552Z,4.4
2022-08-18T15:05:31.176Z,5.1
2022-08-18T15:07:32.808Z,5.1
2022-08-18T15:09:31.990Z,5.6
2022-08-18T15:11:32.530Z,7.2
2022-08-18T15:13:33.150Z,6.7
2022-08-18T15:15:42.365Z,7.3
2022-08-18T15:17:37.919Z,6.7
2022-08-18T15:20:00.022Z,6.4
2022-08-18T15:21:39.002Z,6.3
2022-08-18T15:23:35.945Z,6
2022-08-18T15:25:36.524Z,5.7
2022-08-18T15:27:42.450Z,5.9
2022-08-18T15:29:41.572Z,6.2
2022-08-18T15:31:57.926Z,6.4
2022-08-18T15:33:38.889Z,6
2022-08-18T15:35:43.858Z,5.9
2022-08-18T15:37:39.711Z,6.1
2022-08-18T15:39:40.761Z,5.8
2022-08-18T15:41:44.517Z,6.5
2022-08-18T15:43:46.476Z,6.8
2022-08-18T15:45:43.479Z,8.4
2022-08-18T15:47:42.829Z,7.7
2022-08-18T15:49:42.945Z,7.8
2022-08-18T15:51:45.229Z,7.7
2022-08-18T15:53:44.623Z,7.7
2022-08-18T15:55:45.001Z,8.2
2022-08-18T15:57:46.591Z,7.3
2022-08-18T15:59:45.600Z,7.7
2022-08-18T16:01:49.860Z,7.4
2022-08-18T16:03:48.755Z,7.3
2022-08-18T16:05:49.170Z,7.8
2022-08-18T16:07:47.852Z,8.5
2022-08-18T16:09:48.271Z,7.9
2022-08-18T16:11:48.788Z,8.1
2022-08-18T16:13:50.347Z,8
2022-08-18T16:15:50.068Z,8.5
2022-08-18T16:17:52.762Z,8.8
2022-08-18T16:19:50.956Z,8.6
2022-08-18T16:21:53.652Z,8.5
2022-08-18T16:23:52.904Z,8
2022-08-18T16:25:59.273Z,8.9
2022-08-18T16:27:54.052Z,8.7
2022-08-18T16:29:53.751Z,8.3
2022-08-18T16:31:54.296Z,8.4
2022-08-18T16:33:56.117Z,8.1
2022-08-18T16:35:55.078Z,8.7
2022-08-18T16:37:55.651Z,7.9
2022-08-18T16:39:56.704Z,9
2022-08-18T16:41:56.631Z,9
2022-08-18T16:43:57.330Z,8.7
2022-08-18T16:45:57.649Z,8.3
2022-08-18T16:47:58.207Z,8.3
2022-08-18T16:49:59.101Z,8.8
2022-08-18T16:52:00.078Z,8.9
2022-08-18T16:53:59.948Z,8.9
2022-08-18T16:56:00.170Z,8.5
2022-08-18T16:58:00.679Z,8.6
2022-08-18T17:00:04.454Z,8.4
2022-08-18T17:02:01.809Z,8.8
2022-08-18T17:04:02.274Z,9
2022-08-18T17:06:05.288Z,8.8
2022-08-18T17:08:03.362Z,9.4
2022-08-18T17:10:05.280Z,9.6
2022-08-18T17:12:04.462Z,9.8
2022-08-18T17:14:06.440Z,9.4
2022-08-18T17:16:05.670Z,9.3
2022-08-18T17:18:05.735Z,9.5
2022-08-18T17:20:11.287Z,9.1
2022-08-18T17:22:06.548Z,8.7
2022-08-18T17:24:09.212Z,8.7
2022-08-18T17:26:12.099Z,10.1
2022-08-18T17:28:10.024Z,9.6
2022-08-18T17:30:13.623Z,9.7
2022-08-18T17:32:17.296Z,9.5
2022-08-18T17:34:13.367Z,9.9
2022-08-18T17:36:18.581Z,9.6
2022-08-18T17:38:31.565Z,9.7
2022-08-18T17:40:17.521Z,10
2022-08-18T17:42:11.176Z,9.4
2022-08-18T17:44:11.693Z,9.4
2022-08-18T17:46:18.056Z,9.7
2022-08-18T17:48:17.150Z,9.6
2022-08-18T17:50:27.146Z,9.3
2022-08-18T17:52:14.808Z,10
2022-08-18T17:54:20.033Z,9.4
2022-08-18T17:56:19.249Z,10.1
2022-08-18T17:58:20.347Z,10.2
2022-08-18T18:00:17.740Z,9.6
2022-08-18T18:02:29.875Z,10.1
2022-08-18T18:04:16.256Z,9.7
2022-08-18T18:06:26.146Z,9.6
2022-08-18T18:08:17.226Z,9.7
2022-08-18T18:10:25.805Z,9.8
2022-08-18T18:12:20.473Z,9.2
2022-08-18T18:14:25.353Z,9.7
2022-08-18T18:16:23.912Z,9.1
2022-08-18T18:18:25.171Z,9.3
2022-08-18T18:20:32.849Z,9.4
2022-08-18T18:22:22.717Z,9.1
2022-08-18T18:24:29.718Z,9.6
2022-08-18T18:26:25.604Z,8.7
2022-08-18T18:28:26.425Z,8.4
2022-08-18T18:30:27.919Z,8.9
2022-08-18T18:32:25.913Z,8.8
2022-08-18T18:34:28.911Z,8.1
2022-08-18T18:36:32.948Z,8.4
2022-08-18T18:38:26.909Z,7.9
2022-08-18T18:40:35.086Z,8
2022-08-18T18:42:27.689Z,8.3
2022-08-18T18:44:27.651Z,7.7
2022-08-18T18:46:32.771Z,7.8
2022-08-18T18:48:51.179Z,8
2022-08-18T18:50:34.641Z,6.8
2022-08-18T18:52:37.094Z,7
2022-08-18T18:54:45.571Z,7.1
2022-08-18T18:56:34.372Z,7
2022-08-18T18:58:39.508Z,7.5
2022-08-18T19:00:36.105Z,6.9
2022-08-18T19:02:38.347Z,6.7
2022-08-18T19:04:35.811Z,7.3
2022-08-18T19:06:39.348Z,7.1
2022-08-18T19:08:40.957Z,6.4
2022-08-18T19:10:35.861Z,6.3
2022-08-18T19:12:41.849Z,6.7
2022-08-18T19:14:34.880Z,6.3
2022-08-18T19:16:37.503Z,6.4
2022-08-18T19:18:37.523Z,5.8
2022-08-18T19:20:36.251Z,6.4
2022-08-18T19:22:41.143Z,6.3
2022-08-18T19:24:40.243Z,6.5
2022-08-18T19:26:44.033Z,6.5
2022-08-18T19:29:12.771Z,6.2
2022-08-18T19:30:39.488Z,6.5
2022-08-18T19:32:40.209Z,6.6
2022-08-18T19:34:51.638Z,7.1
2022-08-18T19:36:41.710Z,6.9
2022-08-18T19:38:46.633Z,7.1
2022-08-18T19:40:45.801Z,7.4
2022-08-18T19:42:43.303Z,7.2
2022-08-18T19:44:55.402Z,7
2022-08-18T19:46:43.242Z,7.1
2022-08-18T19:48:45.559Z,6.9
2022-08-18T19:50:45.354Z,7.4
2022-08-18T19:52:56.517Z,7.1
2022-08-18T19:54:54.836Z,6.6
2022-08-18T19:57:03.205Z,6.4
2022-08-18T19:59:15.191Z,6.3
2022-08-18T20:00:51.216Z,6.3
2022-08-18T20:03:01.409Z,5.9
2022-08-18T20:04:57.049Z,6.1
2022-08-18T20:06:58.596Z,5.6
2022-08-18T20:09:06.858Z,5.3
2022-08-18T20:10:58.170Z,6.2
2022-08-18T20:13:03.889Z,6.1
2022-08-18T20:14:58.768Z,5.8
2022-08-18T20:17:13.186Z,5.9
2022-08-18T20:18:46.513Z,5.7
2022-08-18T20:21:13.910Z,5.9
2022-08-18T20:22:46.720Z,5.1
2022-08-18T20:24:51.081Z,5.3
2022-08-18T20:26:48.738Z,4.9
2022-08-18T20:28:45.855Z,4.7
2022-08-18T20:30:56.898Z,4.1
2022-08-18T20:33:07.608Z,4.6
2022-08-18T20:34:50.498Z,4.3
2022-08-18T20:36:49.022Z,4.9
2022-08-18T20:38:49.456Z,4.2
2022-08-18T20:40:50.043Z,4.6
2022-08-18T20:42:55.892Z,4
2022-08-18T20:44:57.891Z,4
2022-08-18T20:47:02.338Z,4.2
2022-08-18T20:49:01.361Z,4.1
2022-08-18T20:50:58.559Z,4.2
2022-08-18T20:53:00.726Z,4
2022-08-18T20:54:59.179Z,3.9
2022-08-18T20:56:56.931Z,3.8
2022-08-18T20:58:55.721Z,4.2
2022-08-18T21:00:55.827Z,4
2022-08-18T21:02:55.067Z,3.7
2022-08-18T21:04:55.791Z,3.6
2022-08-18T21:06:53.173Z,3.6
2022-08-18T21:08:53.840Z,4.1
2022-08-18T21:10:57.091Z,3.6
2022-08-18T21:12:56.389Z,3.9
2022-08-18T21:14:57.197Z,3.9
2022-08-18T21:16:55.066Z,3.9
2022-08-18T21:18:58.088Z,3.7
2022-08-18T21:20:57.869Z,3.9
2022-08-18T21:23:06.715Z,4
2022-08-18T21:24:57.580Z,4.1
2022-08-18T21:27:01.673Z,4.1
2022-08-18T21:29:04.040Z,4
2022-08-18T21:31:41.927Z,3.8
2022-08-18T21:32:57.917Z,3.9
2022-08-18T21:35:00.115Z,3.6
2022-08-18T21:37:01.696Z,3.9
2022-08-18T21:39:06.693Z,3.9
2022-08-18T21:41:01.516Z,3.8
2022-08-18T21:43:00.159Z,4.4
2022-08-18T21:45:00.941Z,3.9
2022-08-18T21:47:06.767Z,3.4
2022-08-18T21:49:03.088Z,3.7
2022-08-18T21:51:01.223Z,3.9
2022-08-18T21:53:13.646Z,3.7
2022-08-18T21:55:05.778Z,3.5
2022-08-18T21:57:18.610Z,3.4
2022-08-18T21:59:07.455Z,3.6
2022-08-18T22:01:12.287Z,3.6
2022-08-18T22:03:17.370Z,3.9
2022-08-18T22:05:04.450Z,3.4
2022-08-18T22:07:16.954Z,3.3
2022-08-18T22:09:15.761Z,3.1
2022-08-18T22:11:16.763Z,3.6
2022-08-18T22:13:05.255Z,3.4
2022-08-18T22:15:08.350Z,3.3
2022-08-18T22:17:26.535Z,3.6
2022-08-18T22:19:10.806Z,3.4
2022-08-18T22:21:30.069Z,3.5
2022-08-18T22:23:20.735Z,3.4
2022-08-18T22:25:10.828Z,3.4
2022-08-18T22:27:10.880Z,3.1
2022-08-18T22:29:23.907Z,3.1
2022-08-18T22:31:08.367Z,3.1
2022-08-18T22:33:08.657Z,3.1
2022-08-18T22:35:09.036Z,3
2022-08-18T22:37:12.138Z,3.8
2022-08-18T22:39:13.028Z,3.4
2022-08-18T22:41:10.615Z,3.3
2022-08-18T22:43:10.519Z,3.1
2022-08-18T22:45:12.957Z,3.4
2022-08-18T22:47:11.889Z,3.2
2022-08-18T22:49:11.517Z,3.2
2022-08-18T22:51:12.045Z,3
2022-08-18T22:53:13.036Z,3.1
2022-08-18T22:55:15.212Z,3.3
2022-08-18T22:57:12.891Z,3.3
2022-08-18T22:59:19.572Z,3.2
2022-08-18T23:01:13.564Z,3.2
2022-08-18T23:03:14.209Z,3
2022-08-18T23:05:14.234Z,3.3
2022-08-18T23:07:14.488Z,3.1
2022-08-18T23:09:14.919Z,3
2022-08-18T23:11:15.208Z,3.1
2022-08-18T23:13:15.723Z,2.9
2022-08-18T23:15:17.472Z,3
2022-08-18T23:17:16.831Z,3.2
2022-08-18T23:19:18.684Z,3.2
2022-08-18T23:21:34.410Z,3.1
2022-08-18T23:23:19.662Z,3.1
2022-08-18T23:25:17.651Z,3.3
2022-08-18T23:27:18.054Z,3.4
2022-08-18T23:29:19.988Z,2.8
2022-08-18T23:31:18.819Z,2.8
2022-08-18T23:33:19.081Z,2.9
2022-08-18T23:35:19.477Z,3.1
2022-08-18T23:37:19.742Z,3.1
2022-08-18T23:39:20.240Z,2.8
2022-08-18T23:41:20.511Z,2.9
2022-08-18T23:43:20.681Z,2.8
2022-08-18T23:45:21.271Z,2.9
2022-08-18T23:47:21.390Z,3
2022-08-18T23:49:21.804Z,3
2022-08-18T23:51:24.661Z,3
2022-08-18T23:53:22.448Z,3
2022-08-18T23:55:23.109Z,3.1
2022-08-18T23:57:23.181Z,3.2
2022-08-18T23:59:25.149Z,3.1
