createdAt,value
2018-10-18T00:01:39.437Z,7.57
2018-10-18T00:04:09.049Z,11.37
2018-10-18T00:06:38.608Z,8.77
2018-10-18T00:09:11.261Z,12.70
2018-10-18T00:11:40.935Z,13.03
2018-10-18T00:14:10.680Z,9.67
2018-10-18T00:16:40.283Z,11.10
2018-10-18T00:19:09.831Z,16.00
2018-10-18T00:21:39.400Z,12.53
2018-10-18T00:24:09.178Z,7.47
2018-10-18T00:26:38.864Z,9.90
2018-10-18T00:29:08.413Z,11.70
2018-10-18T00:31:38.572Z,12.50
2018-10-18T00:34:08.233Z,8.60
2018-10-18T00:36:37.862Z,11.27
2018-10-18T00:39:12.501Z,10.80
2018-10-18T00:41:42.610Z,10.30
2018-10-18T00:44:12.417Z,11.73
2018-10-18T00:46:42.071Z,11.90
2018-10-18T00:49:11.840Z,14.70
2018-10-18T00:51:41.338Z,19.33
2018-10-18T00:54:10.952Z,9.73
2018-10-18T00:56:41.364Z,12.40
2018-10-18T00:59:11.080Z,9.90
2018-10-18T01:01:40.693Z,13.23
2018-10-18T01:04:10.173Z,23.03
2018-10-18T01:06:39.913Z,9.23
2018-10-18T01:09:11.083Z,11.17
2018-10-18T01:11:40.763Z,9.87
2018-10-18T01:14:11.196Z,12.63
2018-10-18T01:16:41.029Z,11.97
2018-10-18T01:19:10.732Z,13.60
2018-10-18T01:21:40.419Z,11.80
2018-10-18T01:24:10.091Z,15.83
2018-10-18T01:26:39.617Z,11.87
2018-10-18T01:29:09.360Z,16.37
2018-10-18T01:31:39.016Z,11.47
2018-10-18T01:34:08.552Z,12.27
2018-10-18T01:36:38.037Z,11.20
2018-10-18T01:39:08.558Z,11.97
2018-10-18T01:41:38.881Z,20.80
2018-10-18T01:44:08.715Z,14.20
2018-10-18T01:46:38.593Z,12.27
2018-10-18T01:49:08.375Z,12.83
2018-10-18T01:51:37.839Z,8.90
2018-10-18T01:54:07.446Z,16.03
2018-10-18T01:56:36.974Z,12.33
2018-10-18T01:59:06.707Z,15.17
2018-10-18T02:01:36.304Z,13.03
2018-10-18T02:04:06.506Z,11.60
2018-10-18T02:06:36.233Z,10.83
2018-10-18T02:09:11.854Z,10.70
2018-10-18T02:11:42.316Z,14.40
2018-10-18T02:14:12.017Z,13.77
2018-10-18T02:16:41.634Z,10.90
2018-10-18T02:19:11.395Z,13.50
2018-10-18T02:21:40.937Z,10.90
2018-10-18T02:24:10.686Z,20.47
2018-10-18T02:26:40.415Z,8.70
2018-10-18T02:29:09.947Z,13.27
2018-10-18T02:31:39.649Z,13.23
2018-10-18T02:34:09.265Z,25.37
2018-10-18T02:36:38.887Z,12.83
2018-10-18T02:39:09.705Z,13.97
2018-10-18T02:41:39.351Z,10.17
2018-10-18T02:44:11.924Z,12.13
2018-10-18T02:46:41.620Z,11.80
2018-10-18T02:49:11.110Z,12.40
2018-10-18T02:51:40.736Z,11.30
2018-10-18T02:54:10.278Z,13.17
2018-10-18T02:56:39.756Z,13.67
2018-10-18T02:59:09.453Z,24.93
2018-10-18T03:01:39.075Z,12.67
2018-10-18T03:04:08.874Z,10.47
2018-10-18T03:06:38.583Z,11.53
2018-10-18T03:09:11.159Z,15.43
2018-10-18T03:11:40.897Z,14.97
2018-10-18T03:14:10.694Z,15.37
2018-10-18T03:16:40.495Z,13.87
2018-10-18T03:19:09.997Z,15.53
2018-10-18T03:21:39.704Z,13.17
2018-10-18T03:24:09.368Z,23.80
2018-10-18T03:26:39.037Z,12.50
2018-10-18T03:29:08.632Z,12.07
2018-10-18T03:31:38.732Z,12.10
2018-10-18T03:34:08.482Z,15.57
2018-10-18T03:36:38.116Z,18.77
2018-10-18T03:39:10.785Z,12.83
2018-10-18T03:41:40.454Z,17.87
2018-10-18T03:44:10.267Z,19.87
2018-10-18T03:46:39.999Z,14.03
2018-10-18T03:49:09.569Z,15.47
2018-10-18T03:51:39.200Z,12.00
2018-10-18T03:54:08.885Z,15.97
2018-10-18T03:56:38.647Z,13.90
2018-10-18T03:59:08.656Z,11.97
2018-10-18T04:01:38.240Z,17.87
2018-10-18T04:04:07.956Z,13.07
2018-10-18T04:06:37.674Z,15.23
2018-10-18T04:09:09.805Z,11.27
2018-10-18T04:11:40.508Z,13.63
2018-10-18T04:14:10.088Z,15.73
2018-10-18T04:16:39.554Z,14.90
2018-10-18T04:19:09.115Z,13.50
2018-10-18T04:21:38.605Z,15.37
2018-10-18T04:24:08.356Z,14.80
2018-10-18T04:26:38.000Z,15.17
2018-10-18T04:29:07.753Z,18.13
2018-10-18T04:31:37.328Z,17.87
2018-10-18T04:34:07.165Z,27.80
2018-10-18T04:36:36.747Z,12.33
2018-10-18T04:39:10.789Z,14.80
2018-10-18T04:41:40.483Z,12.20
2018-10-18T04:44:10.211Z,15.30
2018-10-18T04:46:39.815Z,15.10
2018-10-18T04:49:16.149Z,15.90
2018-10-18T04:51:45.751Z,20.47
2018-10-18T04:54:15.466Z,22.00
2018-10-18T04:56:45.199Z,11.87
2018-10-18T04:59:14.908Z,13.83
2018-10-18T05:01:44.508Z,14.47
2018-10-18T05:04:14.109Z,29.87
2018-10-18T05:06:43.817Z,16.67
2018-10-18T05:09:13.421Z,19.60
2018-10-18T05:11:43.057Z,14.13
2018-10-18T05:14:12.789Z,14.70
2018-10-18T05:16:42.282Z,23.10
2018-10-18T05:19:12.031Z,19.80
2018-10-18T05:21:42.058Z,18.73
2018-10-18T05:24:11.822Z,17.30
2018-10-18T05:26:41.418Z,20.57
2018-10-18T05:29:11.089Z,20.97
2018-10-18T05:31:40.731Z,21.57
2018-10-18T05:34:10.786Z,17.17
2018-10-18T05:36:40.246Z,17.23
2018-10-18T05:39:13.286Z,17.40
2018-10-18T05:41:42.864Z,14.63
2018-10-18T05:44:12.460Z,18.23
2018-10-18T05:46:42.260Z,16.87
2018-10-18T05:49:12.082Z,17.53
2018-10-18T05:51:41.834Z,18.73
2018-10-18T05:54:11.847Z,17.00
2018-10-18T05:56:41.305Z,16.30
2018-10-18T05:59:11.127Z,24.70
2018-10-18T06:01:40.859Z,26.53
2018-10-18T06:04:10.749Z,17.13
2018-10-18T06:06:40.261Z,21.23
2018-10-18T06:09:12.870Z,21.70
2018-10-18T06:11:42.428Z,19.23
2018-10-18T06:14:12.345Z,16.37
2018-10-18T06:16:41.808Z,16.73
2018-10-18T06:19:11.683Z,28.07
2018-10-18T06:21:41.388Z,20.13
2018-10-18T06:24:11.970Z,20.17
2018-10-18T06:26:41.816Z,25.03
2018-10-18T06:29:11.491Z,24.80
2018-10-18T06:31:41.272Z,23.37
2018-10-18T06:34:10.883Z,15.97
2018-10-18T06:36:41.200Z,20.43
2018-10-18T06:39:12.077Z,18.87
2018-10-18T06:41:42.067Z,17.83
2018-10-18T06:44:12.601Z,18.43
2018-10-18T06:46:42.177Z,18.10
2018-10-18T06:49:12.805Z,29.70
2018-10-18T06:51:42.345Z,18.77
2018-10-18T06:54:12.079Z,18.90
2018-10-18T06:56:41.736Z,18.43
2018-10-18T06:59:11.639Z,14.57
2018-10-18T07:01:48.293Z,15.37
2018-10-18T07:04:18.128Z,24.20
2018-10-18T07:06:47.726Z,16.90
2018-10-18T07:09:17.360Z,18.50
2018-10-18T07:11:47.071Z,14.40
2018-10-18T07:14:16.950Z,21.97
2018-10-18T07:16:46.485Z,19.87
2018-10-18T07:19:15.996Z,24.00
2018-10-18T07:21:45.772Z,20.33
2018-10-18T07:24:15.548Z,24.50
2018-10-18T07:26:45.142Z,38.93
2018-10-18T07:29:14.622Z,39.17
2018-10-18T07:31:44.217Z,28.93
2018-10-18T07:34:13.812Z,22.13
2018-10-18T07:36:43.441Z,18.27
2018-10-18T07:39:15.134Z,22.83
2018-10-18T07:41:45.149Z,31.73
2018-10-18T07:44:14.740Z,35.43
2018-10-18T07:46:44.754Z,28.37
2018-10-18T07:49:14.402Z,39.20
2018-10-18T07:51:44.052Z,40.37
2018-10-18T07:54:13.623Z,39.03
2018-10-18T07:56:43.195Z,41.50
2018-10-18T07:59:12.700Z,36.67
2018-10-18T08:01:42.341Z,38.33
2018-10-18T08:04:12.085Z,48.47
2018-10-18T08:06:41.869Z,42.13
2018-10-18T08:09:13.750Z,49.57
2018-10-18T08:11:44.104Z,46.73
2018-10-18T08:14:13.707Z,45.17
2018-10-18T08:16:43.318Z,42.40
2018-10-18T08:19:13.071Z,41.37
2018-10-18T08:21:42.513Z,50.13
2018-10-18T08:24:12.147Z,45.63
2018-10-18T08:26:41.953Z,46.23
2018-10-18T08:29:12.064Z,41.20
2018-10-18T08:31:41.870Z,44.37
2018-10-18T08:34:11.596Z,42.30
2018-10-18T08:36:41.467Z,46.57
2018-10-18T08:39:11.948Z,42.17
2018-10-18T08:41:42.184Z,38.20
2018-10-18T08:44:11.748Z,45.17
2018-10-18T08:46:41.352Z,38.77
2018-10-18T08:49:11.141Z,38.07
2018-10-18T08:51:40.556Z,43.13
2018-10-18T08:54:10.280Z,40.90
2018-10-18T08:56:39.921Z,36.90
2018-10-18T08:59:09.688Z,37.33
2018-10-18T09:01:39.233Z,37.77
2018-10-18T09:04:09.444Z,36.57
2018-10-18T09:06:39.270Z,40.40
2018-10-18T09:09:09.977Z,40.40
2018-10-18T09:11:39.671Z,40.80
2018-10-18T09:14:09.445Z,42.73
2018-10-18T09:16:39.171Z,40.87
2018-10-18T09:19:08.786Z,49.00
2018-10-18T09:21:38.435Z,44.90
2018-10-18T09:24:08.281Z,49.90
2018-10-18T09:26:37.968Z,45.73
2018-10-18T09:29:07.567Z,49.33
2018-10-18T09:31:37.068Z,48.23
2018-10-18T09:34:06.996Z,49.77
2018-10-18T09:36:36.601Z,40.50
2018-10-18T09:39:08.538Z,52.57
2018-10-18T09:41:38.311Z,40.23
2018-10-18T09:44:08.019Z,43.07
2018-10-18T09:46:37.939Z,39.30
2018-10-18T09:49:07.626Z,36.27
2018-10-18T09:51:37.232Z,39.30
2018-10-18T09:54:07.365Z,36.67
2018-10-18T09:56:37.125Z,39.10
2018-10-18T09:59:07.047Z,35.00
2018-10-18T10:01:41.926Z,37.73
2018-10-18T10:04:11.668Z,34.60
2018-10-18T10:06:41.182Z,36.90
2018-10-18T10:09:11.021Z,32.20
2018-10-18T10:11:40.738Z,36.40
2018-10-18T10:14:10.196Z,34.77
2018-10-18T10:16:39.811Z,41.17
2018-10-18T10:19:09.470Z,27.77
2018-10-18T10:21:39.064Z,33.57
2018-10-18T10:24:08.763Z,33.73
2018-10-18T10:26:38.475Z,29.00
2018-10-18T10:29:08.199Z,35.73
2018-10-18T10:31:37.695Z,28.77
2018-10-18T10:34:07.442Z,24.90
2018-10-18T10:36:37.118Z,25.53
2018-10-18T10:39:09.341Z,28.77
2018-10-18T10:41:38.941Z,31.20
2018-10-18T10:44:09.753Z,25.57
2018-10-18T10:46:40.697Z,25.37
2018-10-18T10:49:10.698Z,29.27
2018-10-18T10:51:40.276Z,27.93
2018-10-18T10:54:10.254Z,30.33
2018-10-18T10:56:39.889Z,22.60
2018-10-18T10:59:15.167Z,26.23
2018-10-18T11:01:44.777Z,26.00
2018-10-18T11:04:14.619Z,24.37
2018-10-18T11:06:44.444Z,23.53
2018-10-18T11:09:14.190Z,28.97
2018-10-18T11:11:43.986Z,26.70
2018-10-18T11:14:13.744Z,28.43
2018-10-18T11:16:43.153Z,21.30
2018-10-18T11:19:12.696Z,22.10
2018-10-18T11:21:42.320Z,20.80
2018-10-18T11:24:11.874Z,19.67
2018-10-18T11:26:41.576Z,20.70
2018-10-18T11:29:11.171Z,21.53
2018-10-18T11:31:40.872Z,27.60
2018-10-18T11:34:10.503Z,28.40
2018-10-18T11:36:40.023Z,24.10
2018-10-18T11:39:10.438Z,24.20
2018-10-18T11:41:40.070Z,23.40
2018-10-18T11:44:09.696Z,29.50
2018-10-18T11:46:39.198Z,25.00
2018-10-18T11:49:08.878Z,27.93
2018-10-18T11:51:38.576Z,26.03
2018-10-18T11:54:08.197Z,30.37
2018-10-18T11:56:37.789Z,24.97
2018-10-18T11:59:07.946Z,28.47
2018-10-18T12:01:37.560Z,30.63
2018-10-18T12:04:07.292Z,29.03
2018-10-18T12:06:37.027Z,31.67
2018-10-18T12:09:10.841Z,25.50
2018-10-18T12:11:40.834Z,28.70
2018-10-18T12:14:10.582Z,27.90
2018-10-18T12:16:40.129Z,30.60
2018-10-18T12:19:09.867Z,30.07
2018-10-18T12:21:39.537Z,32.43
2018-10-18T12:24:09.118Z,33.57
2018-10-18T12:26:38.888Z,25.33
2018-10-18T12:29:08.670Z,42.87
2018-10-18T12:31:38.438Z,31.03
2018-10-18T12:34:08.208Z,33.10
2018-10-18T12:36:38.069Z,37.87
2018-10-18T12:39:10.038Z,32.20
2018-10-18T12:41:39.746Z,33.47
2018-10-18T12:44:09.433Z,31.37
2018-10-18T12:46:39.173Z,30.07
2018-10-18T12:49:08.898Z,34.60
2018-10-18T12:51:38.737Z,44.57
2018-10-18T12:54:08.703Z,34.50
2018-10-18T12:56:38.433Z,39.23
2018-10-18T12:59:08.013Z,37.70
2018-10-18T13:01:37.653Z,32.80
2018-10-18T13:04:07.717Z,42.60
2018-10-18T13:06:37.242Z,52.00
2018-10-18T13:09:09.962Z,50.60
2018-10-18T13:11:39.742Z,39.00
2018-10-18T13:14:09.722Z,44.73
2018-10-18T13:16:39.456Z,40.10
2018-10-18T13:19:09.708Z,39.30
2018-10-18T13:21:39.354Z,42.00
2018-10-18T13:24:09.250Z,45.17
2018-10-18T13:26:38.808Z,49.73
2018-10-18T13:29:08.626Z,53.27
2018-10-18T13:31:38.238Z,51.23
2018-10-18T13:34:08.193Z,40.63
2018-10-18T13:36:37.835Z,50.27
2018-10-18T13:39:12.121Z,49.37
2018-10-18T13:41:41.810Z,56.07
2018-10-18T13:44:11.551Z,40.07
2018-10-18T13:46:41.218Z,51.37
2018-10-18T13:49:10.833Z,46.83
2018-10-18T13:51:40.642Z,51.70
2018-10-18T13:54:10.327Z,48.90
2018-10-18T13:56:39.901Z,48.83
2018-10-18T13:59:26.478Z,50.93
2018-10-18T14:01:56.088Z,45.33
2018-10-18T14:04:25.665Z,48.93
2018-10-18T14:06:55.272Z,42.63
2018-10-18T14:09:24.834Z,47.47
2018-10-18T14:12:01.333Z,46.93
2018-10-18T14:14:31.196Z,53.60
2018-10-18T14:17:01.093Z,46.03
2018-10-18T14:19:31.460Z,52.00
2018-10-18T14:22:01.459Z,53.40
2018-10-18T14:24:31.140Z,57.30
2018-10-18T14:27:00.837Z,48.77
2018-10-18T14:29:30.555Z,53.40
2018-10-18T14:32:00.312Z,60.57
2018-10-18T14:34:30.146Z,61.40
2018-10-18T14:36:59.964Z,57.83
2018-10-18T14:39:29.717Z,60.57
2018-10-18T14:41:59.516Z,56.57
2018-10-18T14:44:29.487Z,57.97
2018-10-18T14:46:59.010Z,54.90
2018-10-18T14:49:28.733Z,51.87
2018-10-18T14:51:58.538Z,53.73
2018-10-18T14:54:28.316Z,58.17
2018-10-18T14:57:04.706Z,47.67
2018-10-18T14:59:34.397Z,53.53
2018-10-18T15:02:04.398Z,57.50
2018-10-18T15:04:34.149Z,52.80
2018-10-18T15:07:03.967Z,46.97
2018-10-18T15:09:33.696Z,46.60
2018-10-18T15:12:03.461Z,54.63
2018-10-18T15:14:33.104Z,47.20
2018-10-18T15:17:02.769Z,47.33
2018-10-18T15:19:32.329Z,43.70
2018-10-18T15:22:01.971Z,54.53
2018-10-18T15:24:31.610Z,45.57
2018-10-18T15:27:01.376Z,52.70
2018-10-18T15:29:31.091Z,51.13
2018-10-18T15:32:00.944Z,43.07
2018-10-18T15:34:30.522Z,46.17
2018-10-18T15:37:00.110Z,43.90
2018-10-18T15:39:29.667Z,43.93
2018-10-18T15:41:59.252Z,57.43
2018-10-18T15:44:28.849Z,55.83
2018-10-18T15:46:58.907Z,48.93
2018-10-18T15:49:28.453Z,53.23
2018-10-18T15:51:58.158Z,50.90
2018-10-18T15:54:27.966Z,51.63
2018-10-18T15:56:57.566Z,45.70
2018-10-18T15:59:27.330Z,42.53
2018-10-18T16:01:56.998Z,66.00
2018-10-18T16:04:26.805Z,44.50
2018-10-18T16:06:56.618Z,59.07
2018-10-18T16:09:26.238Z,48.60
2018-10-18T16:11:55.953Z,37.10
2018-10-18T16:14:25.576Z,44.73
2018-10-18T16:16:55.351Z,46.77
2018-10-18T16:19:24.970Z,41.93
2018-10-18T16:21:54.613Z,41.90
2018-10-18T16:24:24.352Z,53.43
2018-10-18T16:26:53.861Z,42.93
2018-10-18T16:29:23.488Z,57.00
2018-10-18T16:31:53.148Z,40.80
2018-10-18T16:34:22.818Z,52.77
2018-10-18T16:36:52.418Z,41.50
2018-10-18T16:39:22.626Z,38.60
2018-10-18T16:41:52.502Z,35.93
2018-10-18T16:44:22.344Z,42.73
2018-10-18T16:46:52.269Z,34.77
2018-10-18T16:49:21.966Z,40.80
2018-10-18T16:51:51.708Z,56.50
2018-10-18T16:54:22.124Z,38.73
2018-10-18T16:56:52.129Z,41.17
2018-10-18T16:59:21.977Z,42.70
2018-10-18T17:01:51.657Z,45.07
2018-10-18T17:04:21.529Z,40.20
2018-10-18T17:06:51.113Z,46.87
2018-10-18T17:09:21.006Z,47.77
2018-10-18T17:11:50.721Z,47.50
2018-10-18T17:14:20.388Z,41.27
2018-10-18T17:16:50.149Z,45.93
2018-10-18T17:19:19.968Z,51.60
2018-10-18T17:21:50.082Z,47.23
2018-10-18T17:24:19.858Z,49.70
2018-10-18T17:26:50.005Z,46.73
2018-10-18T17:29:21.378Z,52.58
2018-10-18T17:31:51.353Z,41.40
2018-10-18T17:34:21.086Z,49.50
2018-10-18T17:36:51.108Z,42.77
2018-10-18T17:39:20.716Z,44.90
2018-10-18T17:41:50.574Z,50.43
2018-10-18T17:44:20.122Z,36.77
2018-10-18T17:46:49.737Z,37.60
2018-10-18T17:49:21.291Z,47.17
2018-10-18T17:51:51.013Z,42.97
2018-10-18T17:54:20.893Z,42.00
2018-10-18T17:56:50.631Z,39.97
2018-10-18T17:59:20.336Z,35.73
2018-10-18T18:01:50.062Z,37.70
2018-10-18T18:04:20.478Z,45.70
2018-10-18T18:06:50.071Z,35.90
2018-10-18T18:09:20.052Z,39.50
2018-10-18T18:11:49.711Z,40.37
2018-10-18T18:14:19.237Z,48.67
2018-10-18T18:16:49.246Z,39.97
2018-10-18T18:19:18.930Z,31.07
2018-10-18T18:21:48.541Z,36.47
2018-10-18T18:24:18.158Z,30.07
2018-10-18T18:26:48.267Z,47.67
2018-10-18T18:29:18.125Z,32.30
2018-10-18T18:31:47.876Z,35.30
2018-10-18T18:34:18.638Z,29.03
2018-10-18T18:36:48.514Z,40.33
2018-10-18T18:39:18.106Z,23.97
2018-10-18T18:41:48.199Z,32.53
2018-10-18T18:44:18.083Z,32.10
2018-10-18T18:46:48.071Z,29.87
2018-10-18T18:49:17.879Z,28.67
2018-10-18T18:51:47.918Z,25.00
2018-10-18T18:54:17.549Z,24.23
2018-10-18T18:56:47.285Z,19.40
2018-10-18T18:59:17.088Z,27.67
2018-10-18T19:01:46.994Z,27.43
2018-10-18T19:04:16.756Z,28.60
2018-10-18T19:06:46.571Z,32.10
2018-10-18T19:09:16.223Z,27.83
2018-10-18T19:11:46.049Z,23.70
2018-10-18T19:14:15.964Z,22.73
2018-10-18T19:16:45.653Z,29.97
2018-10-18T19:19:15.250Z,23.67
2018-10-18T19:21:45.047Z,23.43
2018-10-18T19:24:14.799Z,22.80
2018-10-18T19:26:44.728Z,24.77
2018-10-18T19:29:14.399Z,39.27
2018-10-18T19:31:44.019Z,33.37
2018-10-18T19:34:14.295Z,31.00
2018-10-18T19:36:44.322Z,29.33
2018-10-18T19:39:13.906Z,28.17
2018-10-18T19:41:43.676Z,27.40
2018-10-18T19:44:14.093Z,33.40
2018-10-18T19:46:43.858Z,28.50
