createdAt,value
2022-12-08T00:05:44.590Z,101018.91
2022-12-08T00:15:47.561Z,101010.09
2022-12-08T00:25:51.879Z,100990.47
2022-12-08T00:35:54.822Z,100977.38
2022-12-08T00:45:59.227Z,100974.34
2022-12-08T00:56:02.235Z,100970.09
2022-12-08T01:06:07.759Z,100964.31
2022-12-08T01:16:11.624Z,100948.94
2022-12-08T01:26:17.771Z,100940.47
2022-12-08T01:36:23.204Z,100948.94
2022-12-08T01:46:29.619Z,100939.31
2022-12-08T01:56:37.681Z,100925.09
2022-12-08T02:06:44.990Z,100920.81
2022-12-08T02:16:58.540Z,100913.13
2022-12-08T02:27:32.558Z,100906.22
2022-12-08T02:37:43.180Z,100880.06
2022-12-08T02:47:46.339Z,100874.28
2022-12-08T02:58:27.642Z,100855.03
2022-12-08T03:08:37.209Z,100853.47
2022-12-08T03:18:44.435Z,100847.31
2022-12-08T03:28:48.955Z,100841.91
2022-12-08T03:38:53.872Z,100828.06
2022-12-08T03:48:58.452Z,100815.75
2022-12-08T03:59:01.872Z,100811.09
2022-12-08T04:09:06.237Z,100803.03
2022-12-08T04:19:09.198Z,100801.09
2022-12-08T04:29:13.516Z,100793.78
2022-12-08T04:39:16.452Z,100783.03
2022-12-08T04:49:20.771Z,100755.28
2022-12-08T04:59:23.653Z,100761.84
2022-12-08T05:09:28.184Z,100764.94
2022-12-08T05:19:31.142Z,100775.72
2022-12-08T05:29:35.478Z,100775.72
2022-12-08T05:39:38.675Z,100764.94
2022-12-08T05:49:42.980Z,100753.81
2022-12-08T05:59:45.907Z,100761.13
2022-12-08T06:09:50.237Z,100741.88
2022-12-08T06:19:53.223Z,100748.81
2022-12-08T06:29:57.654Z,100744.56
2022-12-08T06:40:00.610Z,100751.91
2022-12-08T06:50:07.756Z,100747.66
2022-12-08T07:00:11.996Z,100731.88
2022-12-08T07:10:16.441Z,100731.88
2022-12-08T07:20:19.608Z,100746.47
2022-12-08T07:30:24.005Z,100748.78
2022-12-08T07:40:27.085Z,100744.94
2022-12-08T07:50:31.455Z,100738.78
2022-12-08T08:00:34.593Z,100745.72
2022-12-08T08:10:38.956Z,100745.38
2022-12-08T08:20:42.402Z,100756.88
2022-12-08T08:30:48.226Z,100751.50
2022-12-08T08:40:51.453Z,100741.50
2022-12-08T08:50:56.728Z,100737.25
2022-12-08T09:00:59.633Z,100746.47
2022-12-08T09:11:04.072Z,100736.84
2022-12-08T09:21:08.410Z,100741.06
2022-12-08T09:31:12.894Z,100731.81
2022-12-08T09:41:18.944Z,100734.06
2022-12-08T09:51:25.186Z,100738.66
2022-12-08T10:01:30.248Z,100735.59
2022-12-08T10:11:45.815Z,100726.00
2022-12-08T10:21:49.532Z,100714.47
2022-12-08T10:31:53.971Z,100705.19
2022-12-08T10:42:02.757Z,100700.19
2022-12-08T10:52:11.165Z,100714.88
2022-12-08T11:02:23.004Z,100706.44
2022-12-08T11:12:30.507Z,100692.59
2022-12-08T11:22:37.071Z,100688.78
2022-12-08T11:32:43.118Z,100669.16
2022-12-08T11:42:54.925Z,100666.44
2022-12-08T11:53:00.992Z,100660.25
2022-12-08T12:03:13.923Z,100647.56
2022-12-08T12:13:46.626Z,100648.69
2022-12-08T12:23:55.753Z,100638.69
2022-12-08T12:34:08.628Z,100631.66
2022-12-08T12:44:41.007Z,100620.50
2022-12-08T12:54:45.196Z,100616.22
2022-12-08T13:04:58.026Z,100604.56
2022-12-08T13:15:06.495Z,100605.31
2022-12-08T13:25:55.795Z,100609.13
2022-12-08T13:36:12.509Z,100604.44
2022-12-08T13:57:05.631Z,100574.06
2022-12-08T14:07:12.672Z,100571.81
2022-12-08T14:17:19.946Z,100593.06
2022-12-08T14:27:25.331Z,100594.56
2022-12-08T14:37:32.756Z,100574.69
2022-12-08T14:47:35.929Z,100578.94
2022-12-08T14:57:40.312Z,100581.72
2022-12-08T15:07:49.099Z,100596.78
2022-12-08T15:18:03.224Z,100586.09
2022-12-08T15:28:06.232Z,100598.44
2022-12-08T15:38:23.323Z,100611.94
2022-12-08T15:48:28.275Z,100606.97
2022-12-08T15:58:53.063Z,100609.66
2022-12-08T16:09:06.346Z,100605.06
2022-12-08T16:19:17.124Z,100606.97
2022-12-08T16:29:22.600Z,100590.09
2022-12-08T16:39:26.979Z,100578.16
2022-12-08T16:49:30.215Z,100581.97
2022-12-08T16:59:34.495Z,100574.25
2022-12-08T17:09:37.453Z,100567.34
2022-12-08T17:19:41.839Z,100570.06
2022-12-08T17:29:44.781Z,100583.09
2022-12-08T17:39:49.119Z,100587.75
2022-12-08T17:49:52.269Z,100582.75
2022-12-08T17:59:56.732Z,100580.47
2022-12-08T18:09:59.664Z,100572.78
2022-12-08T18:20:04.510Z,100569.72
2022-12-08T18:30:09.088Z,100563.56
2022-12-08T18:40:14.746Z,100559.34
2022-12-08T18:50:18.257Z,100559.72
2022-12-08T19:00:22.812Z,100549.00
2022-12-08T19:10:26.108Z,100551.25
2022-12-08T19:20:30.488Z,100563.97
2022-12-08T19:30:33.661Z,100566.25
2022-12-08T19:40:55.714Z,100563.59
2022-12-08T19:50:58.879Z,100556.28
2022-12-08T20:01:03.201Z,100566.63
2022-12-08T20:11:06.410Z,100559.31
2022-12-08T20:21:11.992Z,100562.38
2022-12-08T20:31:22.236Z,100546.16
2022-12-08T20:41:26.928Z,100553.00
2022-12-08T20:51:31.991Z,100548.03
2022-12-08T21:01:36.656Z,100546.88
2022-12-08T21:11:39.865Z,100553.38
2022-12-08T21:21:46.126Z,100557.97
2022-12-08T21:31:49.625Z,100556.44
2022-12-08T21:42:11.421Z,100556.03
2022-12-08T21:52:14.588Z,100564.78
2022-12-08T22:02:22.371Z,100575.56
2022-12-08T22:12:26.136Z,100569.44
2022-12-08T22:22:30.663Z,100569.72
2022-12-08T22:32:33.780Z,100562.34
2022-12-08T22:42:38.159Z,100558.41
2022-12-08T22:52:41.434Z,100551.38
2022-12-08T23:02:45.925Z,100546.84
2022-12-08T23:12:49.129Z,100554.63
2022-12-08T23:22:53.663Z,100550.88
2022-12-08T23:32:57.337Z,100549.78
2022-12-08T23:43:01.741Z,100548.69
2022-12-08T23:53:04.828Z,100552.19
