createdAt,value
2022-10-23T00:00:27.118Z,27.33
2022-10-23T00:01:20.528Z,28.05
2022-10-23T00:02:07.531Z,24.37
2022-10-23T00:02:55.229Z,29.15
2022-10-23T00:03:42.777Z,26.58
2022-10-23T00:04:29.847Z,26.25
2022-10-23T00:05:16.790Z,26.27
2022-10-23T00:06:05.345Z,25.70
2022-10-23T00:06:52.428Z,24.35
2022-10-23T00:07:39.427Z,29.20
2022-10-23T00:08:26.437Z,28.98
2022-10-23T00:09:17.100Z,26.95
2022-10-23T00:10:51.017Z,26.75
2022-10-23T00:11:37.938Z,24.48
2022-10-23T00:12:24.901Z,27.20
2022-10-23T00:13:11.879Z,24.95
2022-10-23T00:14:01.037Z,26.75
2022-10-23T00:14:48.006Z,26.23
2022-10-23T00:15:36.125Z,26.08
2022-10-23T00:16:23.288Z,25.12
2022-10-23T00:17:12.509Z,25.88
2022-10-23T00:17:59.360Z,27.80
2022-10-23T00:18:46.564Z,25.65
2022-10-23T00:19:33.533Z,25.48
2022-10-23T00:20:20.457Z,27.35
2022-10-23T00:21:10.094Z,29.30
2022-10-23T00:21:56.896Z,25.52
2022-10-23T00:22:43.793Z,25.05
2022-10-23T00:23:30.752Z,24.92
2022-10-23T00:24:17.791Z,24.92
2022-10-23T00:25:08.810Z,23.35
2022-10-23T00:25:55.703Z,23.58
2022-10-23T00:26:42.747Z,23.62
2022-10-23T00:27:29.642Z,23.98
2022-10-23T00:28:16.638Z,25.45
2022-10-23T00:29:03.649Z,25.75
2022-10-23T00:29:50.535Z,24.42
2022-10-23T00:30:37.511Z,24.05
2022-10-23T00:31:25.015Z,23.38
2022-10-23T00:32:11.968Z,23.40
2022-10-23T00:32:58.881Z,21.70
2022-10-23T00:33:46.101Z,25.83
2022-10-23T00:34:33.036Z,24.40
2022-10-23T00:35:19.881Z,24.52
2022-10-23T00:36:08.179Z,21.52
2022-10-23T00:36:55.098Z,19.87
2022-10-23T00:37:42.194Z,22.05
2022-10-23T00:38:29.278Z,26.27
2022-10-23T00:39:16.148Z,22.98
2022-10-23T00:40:03.713Z,23.27
2022-10-23T00:40:51.800Z,22.48
2022-10-23T00:41:38.775Z,20.35
2022-10-23T00:42:25.818Z,24.35
2022-10-23T00:43:21.425Z,23.10
2022-10-23T00:44:19.321Z,22.37
2022-10-23T00:45:14.485Z,21.00
2022-10-23T00:46:01.786Z,21.35
2022-10-23T00:46:49.289Z,24.65
2022-10-23T00:47:36.213Z,21.98
2022-10-23T00:48:23.361Z,23.08
2022-10-23T00:49:58.068Z,23.77
2022-10-23T00:50:45.499Z,20.67
2022-10-23T00:51:37.311Z,22.73
2022-10-23T00:52:24.277Z,23.65
2022-10-23T00:53:12.650Z,22.48
2022-10-23T00:54:12.785Z,22.90
2022-10-23T00:55:08.231Z,22.10
2022-10-23T00:55:57.894Z,23.87
2022-10-23T00:56:45.556Z,22.20
2022-10-23T00:57:32.528Z,25.25
2022-10-23T00:58:20.526Z,23.50
2022-10-23T00:59:07.523Z,22.52
2022-10-23T00:59:54.514Z,22.08
2022-10-23T01:00:51.137Z,22.37
2022-10-23T01:01:38.259Z,23.60
2022-10-23T01:02:25.386Z,23.05
2022-10-23T01:03:13.173Z,23.75
2022-10-23T01:04:01.022Z,24.25
2022-10-23T01:04:47.988Z,21.83
2022-10-23T01:06:03.820Z,25.37
2022-10-23T01:07:13.733Z,24.12
2022-10-23T01:08:10.726Z,22.83
2022-10-23T01:09:12.538Z,24.02
2022-10-23T01:10:07.537Z,20.40
2022-10-23T01:11:17.987Z,20.25
2022-10-23T01:12:35.848Z,22.37
2022-10-23T01:13:39.967Z,21.55
2022-10-23T01:14:51.200Z,18.95
2022-10-23T01:15:45.206Z,19.75
2022-10-23T01:16:46.204Z,19.40
2022-10-23T01:17:44.461Z,18.37
2022-10-23T01:18:42.387Z,19.02
2022-10-23T01:19:44.469Z,20.08
2022-10-23T01:21:01.002Z,22.02
2022-10-23T01:21:53.787Z,18.92
2022-10-23T01:22:55.326Z,19.25
2022-10-23T01:24:06.779Z,19.10
2022-10-23T01:24:59.204Z,18.12
2022-10-23T01:26:07.465Z,18.85
2022-10-23T01:26:57.074Z,19.25
2022-10-23T01:27:47.490Z,17.85
2022-10-23T01:28:45.046Z,17.60
2022-10-23T01:29:59.678Z,18.80
2022-10-23T01:30:47.372Z,17.37
2022-10-23T01:31:43.103Z,17.52
2022-10-23T01:32:48.317Z,17.45
2022-10-23T01:33:48.770Z,16.35
2022-10-23T01:34:47.622Z,17.85
2022-10-23T01:35:41.687Z,16.92
2022-10-23T01:36:29.769Z,17.90
2022-10-23T01:37:23.943Z,18.77
2022-10-23T01:38:18.418Z,19.20
2022-10-23T01:39:09.697Z,18.23
2022-10-23T01:40:01.552Z,21.58
2022-10-23T01:41:16.278Z,18.80
2022-10-23T01:42:10.947Z,19.15
2022-10-23T01:43:01.775Z,20.10
2022-10-23T01:43:52.380Z,18.60
2022-10-23T01:45:40.562Z,16.90
2022-10-23T01:46:27.759Z,18.48
2022-10-23T01:47:17.715Z,18.12
2022-10-23T01:48:06.127Z,14.65
2022-10-23T01:48:56.545Z,19.80
2022-10-23T01:49:44.628Z,19.48
2022-10-23T01:50:32.365Z,18.45
2022-10-23T01:51:21.446Z,20.98
2022-10-23T01:52:12.290Z,19.08
2022-10-23T01:52:59.574Z,19.70
2022-10-23T01:53:48.836Z,19.10
2022-10-23T01:54:38.899Z,19.55
2022-10-23T01:55:26.717Z,19.25
2022-10-23T01:56:26.234Z,19.67
2022-10-23T01:57:16.750Z,19.02
2022-10-23T01:58:04.359Z,18.02
2022-10-23T01:58:53.153Z,17.58
2022-10-23T01:59:44.994Z,17.20
2022-10-23T02:00:32.019Z,17.42
2022-10-23T02:01:21.221Z,17.45
2022-10-23T02:02:10.716Z,22.52
2022-10-23T02:02:58.947Z,18.83
2022-10-23T02:03:46.329Z,19.00
2022-10-23T02:04:40.623Z,18.65
2022-10-23T02:05:29.601Z,19.75
2022-10-23T02:06:16.631Z,18.42
2022-10-23T02:07:03.750Z,19.73
2022-10-23T02:07:51.356Z,20.70
2022-10-23T02:08:38.458Z,22.48
2022-10-23T02:09:25.908Z,21.37
2022-10-23T02:10:13.431Z,21.75
2022-10-23T02:11:18.994Z,22.90
2022-10-23T02:12:09.511Z,20.98
2022-10-23T02:12:59.005Z,26.20
2022-10-23T02:14:08.900Z,20.10
2022-10-23T02:15:14.570Z,19.73
2022-10-23T02:16:09.074Z,21.75
2022-10-23T02:16:58.329Z,21.35
2022-10-23T02:18:04.264Z,23.10
2022-10-23T02:19:20.378Z,20.52
2022-10-23T02:20:30.595Z,18.52
2022-10-23T02:21:32.392Z,21.17
2022-10-23T02:22:27.653Z,22.55
2022-10-23T02:23:34.280Z,24.40
2022-10-23T02:24:29.573Z,21.08
2022-10-23T02:25:24.560Z,20.77
2022-10-23T02:26:32.280Z,19.92
2022-10-23T02:27:34.806Z,20.17
2022-10-23T02:28:25.798Z,21.65
2022-10-23T02:29:26.791Z,24.48
2022-10-23T02:30:15.984Z,23.00
2022-10-23T02:31:03.491Z,25.27
2022-10-23T02:31:50.473Z,24.65
2022-10-23T02:32:40.460Z,21.33
2022-10-23T02:33:29.141Z,20.92
2022-10-23T02:34:16.042Z,19.27
2022-10-23T02:35:03.685Z,23.05
2022-10-23T02:35:50.804Z,23.90
2022-10-23T02:36:38.102Z,20.45
2022-10-23T02:37:25.784Z,23.62
2022-10-23T02:38:48.481Z,25.60
2022-10-23T02:39:35.519Z,20.55
2022-10-23T02:40:24.550Z,19.87
2022-10-23T02:41:32.102Z,20.30
2022-10-23T02:42:27.016Z,19.62
2022-10-23T02:43:21.311Z,17.87
2022-10-23T02:44:33.725Z,20.35
2022-10-23T02:45:32.541Z,19.73
2022-10-23T02:46:34.508Z,21.17
2022-10-23T02:47:31.627Z,21.12
2022-10-23T02:48:24.200Z,21.20
2022-10-23T02:49:15.219Z,22.67
2022-10-23T02:50:36.781Z,19.90
2022-10-23T02:51:34.407Z,20.50
2022-10-23T02:52:26.556Z,20.58
2022-10-23T02:53:16.482Z,22.62
2022-10-23T02:54:19.397Z,19.92
2022-10-23T02:55:15.546Z,25.90
2022-10-23T02:56:10.114Z,22.23
2022-10-23T02:57:06.677Z,20.92
2022-10-23T02:57:55.579Z,22.02
2022-10-23T02:59:11.429Z,21.87
2022-10-23T03:00:12.336Z,18.55
2022-10-23T03:01:58.792Z,20.65
2022-10-23T03:02:45.686Z,19.08
2022-10-23T03:03:42.339Z,19.50
2022-10-23T03:04:29.675Z,19.33
2022-10-23T03:05:20.441Z,18.92
2022-10-23T03:06:07.844Z,17.90
2022-10-23T03:06:55.037Z,19.00
2022-10-23T03:07:42.385Z,16.95
2022-10-23T03:08:29.601Z,19.37
2022-10-23T03:09:16.890Z,18.98
2022-10-23T03:10:05.422Z,18.20
2022-10-23T03:10:53.254Z,20.48
2022-10-23T03:11:40.185Z,27.08
2022-10-23T03:12:27.069Z,19.58
2022-10-23T03:13:14.033Z,21.92
2022-10-23T03:14:00.974Z,21.42
2022-10-23T03:14:47.784Z,21.12
2022-10-23T03:15:35.363Z,22.83
2022-10-23T03:16:22.400Z,18.30
2022-10-23T03:17:10.190Z,18.52
2022-10-23T03:17:57.118Z,21.98
2022-10-23T03:18:44.123Z,18.62
2022-10-23T03:19:31.099Z,20.65
2022-10-23T03:20:18.426Z,20.02
2022-10-23T03:21:05.397Z,20.60
2022-10-23T03:21:52.354Z,21.58
2022-10-23T03:22:40.187Z,19.95
2022-10-23T03:23:27.549Z,20.98
2022-10-23T03:24:14.515Z,20.83
2022-10-23T03:25:01.538Z,20.48
2022-10-23T03:25:48.512Z,18.62
2022-10-23T03:26:35.447Z,17.08
2022-10-23T03:27:22.333Z,19.17
2022-10-23T03:28:09.487Z,18.20
2022-10-23T03:28:56.510Z,19.15
2022-10-23T03:29:43.454Z,17.25
2022-10-23T03:30:30.371Z,18.23
2022-10-23T03:31:17.329Z,16.70
2022-10-23T03:32:04.880Z,19.40
2022-10-23T03:32:51.857Z,22.60
2022-10-23T03:33:38.742Z,18.85
2022-10-23T03:34:25.695Z,17.05
2022-10-23T03:35:12.591Z,18.70
2022-10-23T03:35:59.542Z,17.12
2022-10-23T03:36:46.417Z,16.75
2022-10-23T03:37:33.290Z,17.60
2022-10-23T03:38:20.337Z,16.15
2022-10-23T03:39:07.310Z,18.08
2022-10-23T03:39:54.222Z,21.15
2022-10-23T03:40:41.139Z,17.00
2022-10-23T03:41:28.013Z,20.17
2022-10-23T03:42:15.001Z,16.83
2022-10-23T03:43:02.052Z,19.25
2022-10-23T03:43:48.947Z,19.25
2022-10-23T03:44:35.890Z,22.60
2022-10-23T03:45:22.899Z,18.17
2022-10-23T03:46:13.007Z,19.15
2022-10-23T03:47:00.295Z,18.87
2022-10-23T03:47:47.236Z,19.08
2022-10-23T03:48:34.129Z,20.12
2022-10-23T03:49:21.098Z,18.85
2022-10-23T03:50:09.523Z,18.37
2022-10-23T03:50:56.476Z,17.85
2022-10-23T03:51:44.446Z,16.05
2022-10-23T03:52:31.307Z,16.08
2022-10-23T03:53:18.552Z,16.58
2022-10-23T03:54:05.718Z,17.40
2022-10-23T03:54:52.644Z,17.30
2022-10-23T03:55:39.519Z,16.30
2022-10-23T03:56:26.794Z,16.50
2022-10-23T03:57:13.669Z,15.82
2022-10-23T03:58:00.542Z,17.48
2022-10-23T03:58:47.981Z,19.67
2022-10-23T03:59:34.958Z,16.45
2022-10-23T04:00:22.330Z,16.80
2022-10-23T04:01:09.906Z,16.52
2022-10-23T04:01:57.149Z,15.65
2022-10-23T04:02:44.487Z,14.43
2022-10-23T04:03:31.853Z,16.15
2022-10-23T04:04:18.981Z,19.08
2022-10-23T04:05:06.407Z,17.52
2022-10-23T04:05:53.303Z,16.15
2022-10-23T04:06:40.533Z,16.40
2022-10-23T04:07:27.472Z,18.48
2022-10-23T04:08:17.672Z,17.02
2022-10-23T04:09:07.430Z,18.15
2022-10-23T04:09:54.587Z,15.35
2022-10-23T04:10:41.557Z,16.20
2022-10-23T04:11:28.447Z,14.23
2022-10-23T04:12:15.341Z,14.52
2022-10-23T04:13:02.287Z,14.57
2022-10-23T04:13:49.298Z,15.52
2022-10-23T04:14:36.212Z,15.88
2022-10-23T04:15:23.218Z,19.15
2022-10-23T04:16:10.199Z,14.25
2022-10-23T04:16:57.055Z,17.87
2022-10-23T04:17:44.016Z,13.57
2022-10-23T04:18:30.979Z,14.93
2022-10-23T04:19:17.894Z,14.02
2022-10-23T04:20:05.151Z,14.82
2022-10-23T04:20:52.718Z,15.43
2022-10-23T04:21:39.719Z,13.43
2022-10-23T04:22:28.385Z,13.52
2022-10-23T04:23:16.741Z,15.80
2022-10-23T04:24:03.911Z,13.52
2022-10-23T04:24:50.746Z,14.35
2022-10-23T04:25:37.664Z,16.20
2022-10-23T04:26:24.701Z,13.82
2022-10-23T04:27:11.639Z,14.20
2022-10-23T04:27:58.529Z,15.75
2022-10-23T04:28:45.497Z,13.75
2022-10-23T04:29:32.795Z,17.02
2022-10-23T04:30:19.855Z,12.73
2022-10-23T04:31:06.844Z,15.27
2022-10-23T04:31:53.832Z,18.15
2022-10-23T04:32:40.751Z,15.82
2022-10-23T04:33:27.824Z,16.45
2022-10-23T04:34:15.054Z,14.00
2022-10-23T04:35:02.242Z,15.85
2022-10-23T04:35:49.152Z,15.15
2022-10-23T04:36:36.040Z,15.25
2022-10-23T04:37:23.085Z,14.13
2022-10-23T04:38:10.083Z,14.18
2022-10-23T04:38:57.045Z,15.07
2022-10-23T04:39:43.995Z,15.43
2022-10-23T04:40:30.971Z,13.38
2022-10-23T04:41:17.841Z,13.38
2022-10-23T04:42:04.846Z,13.18
2022-10-23T04:42:51.773Z,13.70
2022-10-23T04:43:38.842Z,14.30
2022-10-23T04:44:25.781Z,12.98
2022-10-23T04:45:13.067Z,13.30
2022-10-23T04:46:00.066Z,13.62
2022-10-23T04:46:46.994Z,13.13
2022-10-23T04:47:33.989Z,13.62
2022-10-23T04:48:24.322Z,15.07
2022-10-23T04:49:13.919Z,22.17
2022-10-23T04:50:00.816Z,16.60
2022-10-23T04:50:58.738Z,13.55
2022-10-23T04:51:45.674Z,14.48
2022-10-23T04:52:32.523Z,13.48
2022-10-23T04:53:19.497Z,12.18
2022-10-23T04:54:06.598Z,12.90
2022-10-23T04:54:53.713Z,16.20
2022-10-23T04:55:40.612Z,14.70
2022-10-23T04:56:27.626Z,19.77
2022-10-23T04:57:14.558Z,14.87
2022-10-23T04:58:01.396Z,26.87
2022-10-23T04:58:48.379Z,19.15
2022-10-23T04:59:35.439Z,23.20
2022-10-23T05:00:22.582Z,23.00
2022-10-23T05:01:13.058Z,25.12
2022-10-23T05:02:46.882Z,41.63
2022-10-23T05:03:33.910Z,28.83
2022-10-23T05:04:20.875Z,25.62
2022-10-23T05:05:08.959Z,24.45
2022-10-23T05:05:56.486Z,18.60
2022-10-23T05:06:43.484Z,16.30
2022-10-23T05:07:30.375Z,15.90
2022-10-23T05:08:18.240Z,19.77
2022-10-23T05:09:05.342Z,16.80
2022-10-23T05:09:52.246Z,14.95
2022-10-23T05:10:39.721Z,17.15
2022-10-23T05:11:26.700Z,16.90
2022-10-23T05:12:13.552Z,21.62
2022-10-23T05:13:00.492Z,14.85
2022-10-23T05:13:47.479Z,16.52
2022-10-23T05:14:34.420Z,17.25
2022-10-23T05:15:21.310Z,14.15
2022-10-23T05:16:08.268Z,16.10
2022-10-23T05:17:03.318Z,14.20
2022-10-23T05:17:53.587Z,12.80
2022-10-23T05:18:46.563Z,15.82
2022-10-23T05:19:38.178Z,13.68
2022-10-23T05:20:28.187Z,18.70
2022-10-23T05:21:23.026Z,13.30
2022-10-23T05:22:10.722Z,13.10
2022-10-23T05:22:59.533Z,16.40
2022-10-23T05:23:47.205Z,20.85
2022-10-23T05:24:34.129Z,16.48
2022-10-23T05:25:21.143Z,27.52
2022-10-23T05:26:08.098Z,23.62
2022-10-23T05:26:55.019Z,18.12
2022-10-23T05:27:42.187Z,16.70
2022-10-23T05:28:29.538Z,16.15
2022-10-23T05:29:16.352Z,14.05
2022-10-23T05:30:04.430Z,12.85
2022-10-23T05:30:51.454Z,15.90
2022-10-23T05:31:38.485Z,12.35
2022-10-23T05:32:26.664Z,13.25
2022-10-23T05:33:13.757Z,12.88
2022-10-23T05:34:00.808Z,12.45
2022-10-23T05:34:47.720Z,14.90
2022-10-23T05:35:34.868Z,12.27
2022-10-23T05:36:23.319Z,12.88
2022-10-23T05:37:13.719Z,17.77
2022-10-23T05:38:01.792Z,11.50
2022-10-23T05:38:48.845Z,11.02
2022-10-23T05:39:36.059Z,14.77
2022-10-23T05:40:23.093Z,13.57
2022-10-23T05:41:10.037Z,12.75
2022-10-23T05:41:56.914Z,12.75
2022-10-23T05:42:44.197Z,11.63
2022-10-23T05:43:31.786Z,10.88
2022-10-23T05:44:18.769Z,12.50
2022-10-23T05:45:06.317Z,11.93
2022-10-23T05:45:54.032Z,12.70
2022-10-23T05:46:42.424Z,11.15
2022-10-23T05:47:29.750Z,10.77
2022-10-23T05:48:33.467Z,14.18
2022-10-23T05:49:21.335Z,11.68
2022-10-23T05:50:08.659Z,10.88
2022-10-23T05:50:55.591Z,11.40
2022-10-23T05:51:42.468Z,15.13
2022-10-23T05:52:29.375Z,11.05
2022-10-23T05:53:16.304Z,12.63
2022-10-23T05:54:03.557Z,12.27
2022-10-23T05:54:53.641Z,11.82
2022-10-23T05:55:40.713Z,14.25
2022-10-23T05:56:27.615Z,12.27
2022-10-23T05:57:14.694Z,12.82
2022-10-23T05:58:05.239Z,14.70
2022-10-23T05:58:52.141Z,10.70
2022-10-23T05:59:39.090Z,11.88
2022-10-23T06:00:26.041Z,14.73
2022-10-23T06:01:14.711Z,13.43
2022-10-23T06:02:01.873Z,11.73
2022-10-23T06:02:48.842Z,10.85
2022-10-23T06:03:36.574Z,10.40
2022-10-23T06:04:23.388Z,11.05
2022-10-23T06:05:10.420Z,10.68
2022-10-23T06:05:57.458Z,12.70
2022-10-23T06:06:46.685Z,12.52
2022-10-23T06:07:35.847Z,13.43
2022-10-23T06:08:24.547Z,10.68
2022-10-23T06:09:11.449Z,11.93
2022-10-23T06:09:58.405Z,13.10
2022-10-23T06:10:45.336Z,11.63
2022-10-23T06:11:32.317Z,13.70
2022-10-23T06:12:20.554Z,10.77
2022-10-23T06:13:07.500Z,10.65
2022-10-23T06:13:54.443Z,11.60
2022-10-23T06:14:41.644Z,13.07
2022-10-23T06:15:28.527Z,11.40
2022-10-23T06:16:20.716Z,9.68
2022-10-23T06:17:07.701Z,12.57
2022-10-23T06:17:54.693Z,12.35
2022-10-23T06:18:42.275Z,12.55
2022-10-23T06:19:29.147Z,18.87
2022-10-23T06:20:17.269Z,10.98
2022-10-23T06:21:04.440Z,12.52
2022-10-23T06:21:51.366Z,11.77
2022-10-23T06:22:38.422Z,13.52
2022-10-23T06:23:25.349Z,12.27
2022-10-23T06:24:12.289Z,13.05
2022-10-23T06:24:59.239Z,12.68
2022-10-23T06:25:51.938Z,14.18
2022-10-23T06:26:38.759Z,12.70
2022-10-23T06:27:25.884Z,15.38
2022-10-23T06:28:15.819Z,13.60
2022-10-23T06:29:05.317Z,14.30
2022-10-23T06:29:52.389Z,12.32
2022-10-23T06:30:39.794Z,14.95
2022-10-23T06:31:28.420Z,12.52
2022-10-23T06:32:15.332Z,14.63
2022-10-23T06:33:04.599Z,14.13
2022-10-23T06:33:54.348Z,16.92
2022-10-23T06:34:41.280Z,12.25
2022-10-23T06:35:28.181Z,14.87
2022-10-23T06:36:15.087Z,13.52
2022-10-23T06:37:02.163Z,15.05
2022-10-23T06:37:49.109Z,15.75
2022-10-23T06:38:37.559Z,16.52
2022-10-23T06:39:26.236Z,15.48
2022-10-23T06:40:15.517Z,13.45
2022-10-23T06:41:02.675Z,13.93
2022-10-23T06:41:49.571Z,14.48
2022-10-23T06:42:36.469Z,14.48
2022-10-23T06:43:23.662Z,15.15
2022-10-23T06:44:11.670Z,15.38
2022-10-23T06:44:59.702Z,18.33
2022-10-23T06:45:49.341Z,15.40
2022-10-23T06:46:36.355Z,20.73
2022-10-23T06:47:23.185Z,21.40
2022-10-23T06:48:10.034Z,19.10
2022-10-23T06:48:56.969Z,15.80
2022-10-23T06:49:43.948Z,17.80
2022-10-23T06:50:33.587Z,26.58
2022-10-23T06:51:22.047Z,31.12
2022-10-23T06:52:14.525Z,32.88
2022-10-23T06:53:15.580Z,53.50
2022-10-23T06:54:02.616Z,70.68
2022-10-23T06:54:49.522Z,60.33
2022-10-23T06:56:29.518Z,26.70
2022-10-23T06:57:16.391Z,20.30
2022-10-23T06:58:03.403Z,17.30
2022-10-23T06:58:50.310Z,16.08
2022-10-23T06:59:37.157Z,14.82
2022-10-23T07:00:24.691Z,16.65
2022-10-23T07:01:13.860Z,14.25
2022-10-23T07:02:01.014Z,13.65
2022-10-23T07:02:47.991Z,12.68
2022-10-23T07:03:35.677Z,13.40
2022-10-23T07:04:22.794Z,16.10
2022-10-23T07:05:12.729Z,14.38
2022-10-23T07:06:02.449Z,15.05
2022-10-23T07:06:49.393Z,12.55
2022-10-23T07:07:36.325Z,12.93
2022-10-23T07:08:24.096Z,12.35
2022-10-23T07:09:11.329Z,12.07
2022-10-23T07:09:58.299Z,13.85
2022-10-23T07:10:45.574Z,12.68
2022-10-23T07:11:32.493Z,12.52
2022-10-23T07:12:19.485Z,11.65
2022-10-23T07:13:06.454Z,11.90
2022-10-23T07:13:54.075Z,11.73
2022-10-23T07:14:41.182Z,11.93
2022-10-23T07:15:28.189Z,12.80
2022-10-23T07:16:20.757Z,12.20
2022-10-23T07:17:07.635Z,12.15
2022-10-23T07:17:54.602Z,12.98
2022-10-23T07:18:41.628Z,11.30
2022-10-23T07:19:28.540Z,12.50
2022-10-23T07:20:15.563Z,12.85
2022-10-23T07:21:02.508Z,12.60
2022-10-23T07:21:49.477Z,12.75
2022-10-23T07:22:36.481Z,12.45
2022-10-23T07:23:23.369Z,12.48
2022-10-23T07:24:10.313Z,12.10
2022-10-23T07:24:57.233Z,11.43
2022-10-23T07:25:44.141Z,11.35
2022-10-23T07:26:32.958Z,12.50
2022-10-23T07:27:19.965Z,12.57
2022-10-23T07:28:07.419Z,12.43
2022-10-23T07:28:55.448Z,12.90
2022-10-23T07:29:42.520Z,11.70
2022-10-23T07:30:29.378Z,11.93
2022-10-23T07:31:16.817Z,11.57
2022-10-23T07:32:04.815Z,11.75
2022-10-23T07:32:51.901Z,10.75
2022-10-23T07:33:38.883Z,11.25
2022-10-23T07:34:26.282Z,11.48
2022-10-23T07:36:03.714Z,10.63
2022-10-23T07:36:50.606Z,11.20
2022-10-23T07:37:37.997Z,10.15
2022-10-23T07:38:24.949Z,9.18
2022-10-23T07:39:12.282Z,10.10
2022-10-23T07:39:59.178Z,9.57
2022-10-23T07:40:46.197Z,9.07
2022-10-23T07:41:33.221Z,8.32
2022-10-23T07:42:20.130Z,9.00
2022-10-23T07:43:07.050Z,9.48
2022-10-23T07:43:53.961Z,8.55
2022-10-23T07:44:40.878Z,8.20
2022-10-23T07:45:27.746Z,8.27
2022-10-23T07:46:14.815Z,8.57
2022-10-23T07:47:01.701Z,9.48
2022-10-23T07:47:52.459Z,8.20
2022-10-23T07:48:40.130Z,7.72
2022-10-23T07:49:27.093Z,6.82
2022-10-23T07:50:14.063Z,8.32
2022-10-23T07:51:03.365Z,7.80
2022-10-23T07:51:51.502Z,7.80
2022-10-23T07:52:38.695Z,8.57
2022-10-23T07:53:26.093Z,7.30
2022-10-23T07:54:13.222Z,7.65
2022-10-23T07:55:00.673Z,6.65
2022-10-23T07:55:59.088Z,7.45
2022-10-23T07:56:45.971Z,7.75
2022-10-23T07:57:32.965Z,6.85
2022-10-23T07:58:20.151Z,6.95
2022-10-23T07:59:07.005Z,7.55
2022-10-23T07:59:54.942Z,7.50
2022-10-23T08:00:42.096Z,7.50
2022-10-23T08:01:37.790Z,6.97
2022-10-23T08:02:24.799Z,8.95
2022-10-23T08:03:13.022Z,12.75
2022-10-23T08:04:00.728Z,9.63
2022-10-23T08:04:49.869Z,10.75
2022-10-23T08:05:36.882Z,9.50
2022-10-23T08:06:23.824Z,9.43
2022-10-23T08:07:10.769Z,10.48
2022-10-23T08:07:57.657Z,10.30
2022-10-23T08:09:34.752Z,10.93
2022-10-23T08:10:21.731Z,9.77
2022-10-23T08:11:11.414Z,9.00
2022-10-23T08:11:58.327Z,8.88
2022-10-23T08:12:45.440Z,13.35
2022-10-23T08:13:32.581Z,9.55
2022-10-23T08:14:19.508Z,11.15
2022-10-23T08:15:06.775Z,14.13
2022-10-23T08:15:54.128Z,14.18
2022-10-23T08:16:41.116Z,12.50
2022-10-23T08:17:28.399Z,15.00
2022-10-23T08:18:15.662Z,13.85
2022-10-23T08:19:03.600Z,12.77
2022-10-23T08:19:50.450Z,12.40
2022-10-23T08:20:41.104Z,12.20
2022-10-23T08:21:28.110Z,12.60
2022-10-23T08:22:15.398Z,12.05
2022-10-23T08:23:02.346Z,12.10
2022-10-23T08:23:49.293Z,13.60
2022-10-23T08:24:36.137Z,16.17
2022-10-23T08:25:25.246Z,13.98
2022-10-23T08:26:13.110Z,12.93
2022-10-23T08:27:00.104Z,12.93
2022-10-23T08:27:47.023Z,12.43
2022-10-23T08:28:33.987Z,12.43
2022-10-23T08:29:21.076Z,13.73
2022-10-23T08:30:08.508Z,12.55
2022-10-23T08:30:55.847Z,12.93
2022-10-23T08:31:42.787Z,13.07
2022-10-23T08:32:30.730Z,14.65
2022-10-23T08:33:17.767Z,12.00
2022-10-23T08:34:04.646Z,11.48
2022-10-23T08:34:51.524Z,14.13
2022-10-23T08:35:39.033Z,12.07
2022-10-23T08:36:28.154Z,11.50
2022-10-23T08:37:15.105Z,13.70
2022-10-23T08:38:01.868Z,15.50
2022-10-23T08:38:49.279Z,12.57
2022-10-23T08:39:36.804Z,13.35
2022-10-23T08:40:25.327Z,11.15
2022-10-23T08:41:34.245Z,11.00
2022-10-23T08:42:24.095Z,10.80
2022-10-23T08:43:10.984Z,10.65
2022-10-23T08:44:19.764Z,12.10
2022-10-23T08:45:11.632Z,12.18
2022-10-23T08:46:09.464Z,12.77
2022-10-23T08:47:06.315Z,11.95
2022-10-23T08:47:56.027Z,11.25
2022-10-23T08:48:50.705Z,12.50
2022-10-23T08:49:49.456Z,11.70
2022-10-23T08:51:28.870Z,11.23
2022-10-23T08:52:46.842Z,11.00
2022-10-23T08:53:46.085Z,11.82
2022-10-23T08:55:03.387Z,10.77
2022-10-23T08:55:57.466Z,11.35
2022-10-23T08:56:55.554Z,11.50
2022-10-23T08:57:50.912Z,9.40
2022-10-23T08:58:46.374Z,11.98
2022-10-23T08:59:43.422Z,10.88
2022-10-23T09:01:39.479Z,10.35
2022-10-23T09:02:29.920Z,11.43
2022-10-23T09:03:16.881Z,11.50
2022-10-23T09:04:05.073Z,12.15
2022-10-23T09:04:53.983Z,10.70
2022-10-23T09:06:41.209Z,10.35
2022-10-23T09:07:37.124Z,9.15
2022-10-23T09:08:27.044Z,10.10
2022-10-23T09:09:48.966Z,8.93
2022-10-23T09:11:14.881Z,7.97
2022-10-23T09:12:10.651Z,9.40
2022-10-23T09:13:01.161Z,9.98
2022-10-23T09:15:04.971Z,9.65
2022-10-23T09:16:05.380Z,8.63
2022-10-23T09:16:55.357Z,8.55
2022-10-23T09:17:46.042Z,8.90
2022-10-23T09:18:33.109Z,8.85
2022-10-23T09:19:26.498Z,10.68
2022-10-23T09:20:16.227Z,10.88
2022-10-23T09:21:03.256Z,8.70
2022-10-23T09:21:50.497Z,8.25
2022-10-23T09:22:37.416Z,9.10
2022-10-23T09:23:24.663Z,8.73
2022-10-23T09:24:18.078Z,8.23
2022-10-23T09:25:16.068Z,9.80
2022-10-23T09:26:05.168Z,8.45
2022-10-23T09:26:53.954Z,8.02
2022-10-23T09:27:48.633Z,8.02
2022-10-23T09:28:51.672Z,8.25
2022-10-23T09:29:50.221Z,9.07
2022-10-23T09:30:40.172Z,8.75
2022-10-23T09:31:27.095Z,8.95
2022-10-23T09:32:14.103Z,12.02
2022-10-23T09:33:01.988Z,8.15
2022-10-23T09:34:22.418Z,9.05
2022-10-23T09:35:24.888Z,7.95
2022-10-23T09:36:13.891Z,7.32
2022-10-23T09:37:03.383Z,7.22
2022-10-23T09:37:53.517Z,10.27
2022-10-23T09:38:50.833Z,10.63
2022-10-23T09:39:37.818Z,11.50
2022-10-23T09:40:50.744Z,11.45
2022-10-23T09:41:39.598Z,12.73
2022-10-23T09:42:26.863Z,11.90
2022-10-23T09:43:17.048Z,13.15
2022-10-23T09:44:18.288Z,11.12
2022-10-23T09:45:25.348Z,11.40
2022-10-23T09:46:12.563Z,11.73
2022-10-23T09:47:01.802Z,13.95
2022-10-23T09:47:48.692Z,12.18
2022-10-23T09:48:35.792Z,14.77
2022-10-23T09:49:33.972Z,12.77
2022-10-23T09:50:21.730Z,13.10
2022-10-23T09:51:21.508Z,12.88
2022-10-23T09:52:08.386Z,12.63
2022-10-23T09:52:55.835Z,11.60
2022-10-23T09:53:52.921Z,12.27
2022-10-23T09:54:44.575Z,12.60
2022-10-23T09:55:31.460Z,10.73
2022-10-23T09:56:36.406Z,12.80
2022-10-23T09:57:38.695Z,13.00
2022-10-23T09:58:32.465Z,10.00
2022-10-23T09:59:26.996Z,10.50
2022-10-23T10:00:19.357Z,10.00
2022-10-23T10:01:06.626Z,10.27
2022-10-23T10:02:00.289Z,10.02
2022-10-23T10:03:02.047Z,9.85
2022-10-23T10:03:50.677Z,9.52
2022-10-23T10:04:42.025Z,9.82
2022-10-23T10:05:55.921Z,13.05
2022-10-23T10:06:43.239Z,10.00
2022-10-23T10:07:33.523Z,9.90
2022-10-23T10:08:47.960Z,11.43
2022-10-23T10:09:34.912Z,9.68
2022-10-23T10:10:21.903Z,9.90
2022-10-23T10:11:46.857Z,9.73
2022-10-23T10:12:39.707Z,10.25
2022-10-23T10:13:42.079Z,10.73
2022-10-23T10:14:50.480Z,10.82
2022-10-23T10:15:48.214Z,10.35
2022-10-23T10:16:42.453Z,10.52
2022-10-23T10:17:48.151Z,9.40
2022-10-23T10:18:57.059Z,10.15
2022-10-23T10:20:37.815Z,9.50
2022-10-23T10:21:25.747Z,9.48
2022-10-23T10:22:29.230Z,9.52
2022-10-23T10:23:29.483Z,10.02
2022-10-23T10:24:39.936Z,9.82
2022-10-23T10:25:35.743Z,9.15
2022-10-23T10:26:39.875Z,10.30
2022-10-23T10:27:29.475Z,11.40
2022-10-23T10:28:41.322Z,10.07
2022-10-23T10:30:06.210Z,9.27
2022-10-23T10:31:13.399Z,9.07
2022-10-23T10:32:12.707Z,9.82
2022-10-23T10:33:28.350Z,9.15
2022-10-23T10:34:26.279Z,11.12
2022-10-23T10:35:32.262Z,11.05
2022-10-23T10:36:42.115Z,11.70
2022-10-23T10:37:55.294Z,10.55
2022-10-23T10:38:54.135Z,8.38
2022-10-23T10:40:03.703Z,8.75
2022-10-23T10:41:26.163Z,8.23
2022-10-23T10:42:37.308Z,7.97
2022-10-23T10:43:43.134Z,8.82
2022-10-23T10:45:13.707Z,7.12
2022-10-23T10:46:07.919Z,5.95
2022-10-23T10:47:37.772Z,5.97
2022-10-23T10:48:24.601Z,6.65
2022-10-23T10:49:15.981Z,4.75
2022-10-23T10:50:24.129Z,4.80
2022-10-23T10:51:27.992Z,4.75
2022-10-23T10:52:14.802Z,4.32
2022-10-23T10:53:07.555Z,4.70
2022-10-23T10:54:00.487Z,4.62
2022-10-23T10:55:15.392Z,3.87
2022-10-23T10:56:02.813Z,4.53
2022-10-23T10:56:49.930Z,3.70
2022-10-23T10:57:43.075Z,4.45
2022-10-23T10:58:40.683Z,4.00
2022-10-23T10:59:38.709Z,4.45
2022-10-23T11:00:26.559Z,4.20
2022-10-23T11:01:29.156Z,6.18
2022-10-23T11:02:29.987Z,4.78
2022-10-23T11:03:19.450Z,4.22
2022-10-23T11:04:23.631Z,4.47
2022-10-23T11:05:25.994Z,4.80
2022-10-23T11:06:16.532Z,4.75
2022-10-23T11:08:02.224Z,4.78
2022-10-23T11:08:57.389Z,5.70
2022-10-23T11:09:46.014Z,5.45
2022-10-23T11:10:34.120Z,4.50
2022-10-23T11:11:25.354Z,4.30
2022-10-23T11:12:23.028Z,3.92