createdAt,value
2022-11-02T00:00:17.305Z,101031.69
2022-11-02T00:02:45.405Z,100999.69
2022-11-02T00:05:14.487Z,101023.00
2022-11-02T00:07:43.075Z,101010.63
2022-11-02T00:10:11.520Z,101020.41
2022-11-02T00:12:39.456Z,101007.31
2022-11-02T00:15:08.788Z,101015.28
2022-11-02T00:17:38.601Z,101010.88
2022-11-02T00:20:07.965Z,101011.78
2022-11-02T00:22:36.091Z,100991.59
2022-11-02T00:25:06.986Z,101000.53
2022-11-02T00:27:36.363Z,101004.09
2022-11-02T00:30:04.475Z,100993.66
2022-11-02T00:32:32.309Z,100971.38
2022-11-02T00:35:01.658Z,100998.94
2022-11-02T00:37:29.778Z,100992.91
2022-11-02T00:39:57.672Z,100998.22
2022-11-02T00:42:25.603Z,100976.91
2022-11-02T00:44:53.516Z,100997.38
2022-11-02T00:47:21.451Z,101000.13
2022-11-02T00:49:49.366Z,101001.91
2022-11-02T00:52:18.743Z,101001.09
2022-11-02T00:54:46.915Z,100999.41
2022-11-02T00:57:14.997Z,100998.56
2022-11-02T00:59:42.926Z,100985.22
2022-11-02T01:02:11.037Z,101000.41
2022-11-02T01:04:39.072Z,100995.13
2022-11-02T01:07:07.092Z,101002.22
2022-11-02T01:09:36.355Z,100997.03
2022-11-02T01:12:04.341Z,100988.09
2022-11-02T01:14:32.460Z,100994.44
2022-11-02T01:17:00.326Z,100996.22
2022-11-02T01:19:28.514Z,100986.63
2022-11-02T01:21:56.420Z,100994.53
2022-11-02T01:24:24.319Z,100992.84
2022-11-02T01:26:54.283Z,100988.50
2022-11-02T01:29:23.027Z,100990.28
2022-11-02T01:31:53.663Z,100996.38
2022-11-02T01:34:21.975Z,100976.88
2022-11-02T01:36:53.572Z,100975.16
2022-11-02T01:39:21.426Z,100987.59
2022-11-02T01:41:54.791Z,100961.94
2022-11-02T01:44:30.642Z,100973.41
2022-11-02T01:47:02.926Z,100999.97
2022-11-02T01:49:34.692Z,100994.72
2022-11-02T01:52:08.406Z,100991.25
2022-11-02T01:54:41.463Z,100993.03
2022-11-02T01:57:16.216Z,100964.66
2022-11-02T01:59:48.619Z,100987.84
2022-11-02T02:02:19.644Z,100990.50
2022-11-02T02:04:52.151Z,100980.00
2022-11-02T02:07:22.859Z,100933.81
2022-11-02T02:09:51.652Z,100979.06
2022-11-02T02:12:22.282Z,100930.19
2022-11-02T02:14:50.658Z,100981.88
2022-11-02T02:17:30.998Z,100973.16
2022-11-02T02:20:04.474Z,100973.16
2022-11-02T02:22:48.084Z,100974.94
2022-11-02T02:25:35.266Z,100939.50
2022-11-02T02:28:20.304Z,100969.69
2022-11-02T02:30:56.450Z,100951.91
2022-11-02T02:33:33.307Z,100977.66
2022-11-02T02:36:05.436Z,100960.94
2022-11-02T02:38:39.384Z,100968.94
2022-11-02T02:41:13.701Z,100959.28
2022-11-02T02:43:47.434Z,100919.16
2022-11-02T02:46:21.331Z,100967.19
2022-11-02T02:48:56.425Z,100964.56
2022-11-02T02:51:29.435Z,100968.97
2022-11-02T02:54:03.400Z,100925.41
2022-11-02T02:56:38.951Z,100954.84
2022-11-02T02:59:15.588Z,100960.22
2022-11-02T03:01:45.859Z,100943.41
2022-11-02T03:04:14.421Z,100961.22
2022-11-02T03:06:45.512Z,100961.22
2022-11-02T03:09:20.582Z,100964.78
2022-11-02T03:12:00.471Z,100961.31
2022-11-02T03:14:39.630Z,100966.56
2022-11-02T03:17:15.860Z,100970.03
2022-11-02T03:19:52.112Z,100966.56
2022-11-02T03:22:28.897Z,100968.34
2022-11-02T03:25:03.507Z,100964.88
2022-11-02T03:27:41.211Z,100963.09
2022-11-02T03:30:15.121Z,100971.91
2022-11-02T03:32:49.859Z,100977.09
2022-11-02T03:35:23.767Z,100980.63
2022-11-02T03:37:57.315Z,100971.91
2022-11-02T03:40:29.620Z,100969.28
2022-11-02T03:42:59.080Z,100976.22
2022-11-02T03:45:32.997Z,100973.59
2022-11-02T03:48:05.675Z,100971.84
2022-11-02T03:50:35.625Z,100963.00
2022-11-02T03:53:09.303Z,100959.41
2022-11-02T03:55:42.105Z,100972.69
2022-11-02T03:58:12.466Z,100935.41
2022-11-02T04:00:48.144Z,100979.72
2022-11-02T04:03:16.178Z,100976.25
2022-11-02T04:05:44.171Z,100979.78
2022-11-02T04:08:22.151Z,100973.63
2022-11-02T04:11:08.503Z,100971.91
2022-11-02T04:13:54.326Z,100979.78
2022-11-02T04:16:26.646Z,100967.44
2022-11-02T04:19:13.658Z,100971.00
2022-11-02T04:22:01.856Z,100978.84
2022-11-02T04:24:47.233Z,100962.03
2022-11-02T04:27:19.721Z,100939.78
2022-11-02T04:29:48.990Z,100970.03
2022-11-02T04:32:39.080Z,100967.16
2022-11-02T04:35:07.297Z,100980.41
2022-11-02T04:37:57.580Z,100974.19
2022-11-02T04:40:25.475Z,100975.91
2022-11-02T04:42:53.845Z,100976.72
2022-11-02T04:45:21.920Z,100981.91
2022-11-02T04:47:51.189Z,100974.03
2022-11-02T04:50:19.136Z,100974.94
2022-11-02T04:52:46.985Z,100970.63
2022-11-02T04:55:14.884Z,100968.00
2022-11-02T04:57:46.255Z,100972.56
2022-11-02T05:00:15.632Z,100976.97
2022-11-02T05:02:43.694Z,100982.91
2022-11-02T05:05:13.137Z,100975.78
2022-11-02T05:07:41.467Z,100986.09
2022-11-02T05:10:09.736Z,100986.09
2022-11-02T05:12:37.955Z,100964.75
2022-11-02T05:15:06.660Z,100972.75
2022-11-02T05:17:34.527Z,100986.09
2022-11-02T05:20:02.651Z,100990.47
2022-11-02T05:22:32.325Z,100984.09
2022-11-02T05:25:00.247Z,100995.56
2022-11-02T05:27:28.179Z,100991.31
2022-11-02T05:29:56.053Z,100979.91
2022-11-02T05:32:23.975Z,100965.72
2022-11-02T05:34:52.213Z,100978.22
2022-11-02T05:37:20.558Z,100974.72
2022-11-02T05:39:50.623Z,100972.06
2022-11-02T05:42:18.990Z,100980.94
2022-11-02T05:44:47.040Z,100975.75
2022-11-02T05:47:14.923Z,100988.91
2022-11-02T05:49:42.890Z,100977.34
2022-11-02T05:52:10.789Z,100984.53
2022-11-02T05:54:38.620Z,100998.53
2022-11-02T05:57:07.992Z,101005.53
2022-11-02T05:59:35.882Z,100993.25
2022-11-02T06:02:03.830Z,100981.69
2022-11-02T06:04:31.799Z,100992.38
2022-11-02T06:06:59.656Z,100988.91
2022-11-02T06:09:27.736Z,100993.31
2022-11-02T06:11:57.078Z,100998.50
2022-11-02T06:14:26.383Z,100998.47
2022-11-02T06:16:54.309Z,100999.25
2022-11-02T06:19:22.348Z,100999.31
2022-11-02T06:21:50.249Z,100976.97
2022-11-02T06:24:18.104Z,100993.97
2022-11-02T06:26:46.941Z,101003.75
2022-11-02T06:29:15.105Z,100996.59
2022-11-02T06:31:44.496Z,101008.03
2022-11-02T06:34:12.616Z,101000.16
2022-11-02T06:36:40.636Z,100992.94
2022-11-02T06:39:08.489Z,101000.16
2022-11-02T06:41:36.484Z,100974.28
2022-11-02T06:44:04.366Z,100998.41
2022-11-02T06:46:32.432Z,100990.22
2022-11-02T06:49:01.939Z,100998.50
2022-11-02T06:51:29.934Z,101000.31
2022-11-02T06:53:57.740Z,101005.66
2022-11-02T06:56:25.638Z,101006.56
2022-11-02T06:58:53.512Z,101009.19
2022-11-02T07:01:21.593Z,100960.09
2022-11-02T07:03:49.604Z,101006.28
2022-11-02T07:06:18.853Z,101008.94
2022-11-02T07:08:46.849Z,101015.13
2022-11-02T07:11:17.319Z,100985.13
2022-11-02T07:13:45.865Z,100985.06
2022-11-02T07:16:13.827Z,100997.63
2022-11-02T07:18:41.999Z,101010.91
2022-11-02T07:21:11.555Z,101009.22
2022-11-02T07:23:40.845Z,100994.22
2022-11-02T07:26:08.771Z,100979.16
2022-11-02T07:28:38.374Z,101005.78
2022-11-02T07:31:06.730Z,101001.34
2022-11-02T07:33:34.824Z,101000.59
2022-11-02T07:36:04.614Z,101009.34
2022-11-02T07:38:32.597Z,100996.28
2022-11-02T07:41:02.006Z,100985.69
2022-11-02T07:43:29.966Z,100999.03
2022-11-02T07:45:57.799Z,100998.13
2022-11-02T07:48:25.709Z,100992.81
2022-11-02T07:50:53.604Z,100952.22
2022-11-02T07:53:21.504Z,100997.56
2022-11-02T07:55:49.451Z,100966.41
2022-11-02T07:58:18.686Z,100962.06
2022-11-02T08:00:46.887Z,100999.47
2022-11-02T08:03:15.437Z,100993.38
2022-11-02T08:05:44.293Z,100999.75
2022-11-02T08:08:15.041Z,101013.66
2022-11-02T08:10:43.820Z,100971.84
2022-11-02T08:13:13.722Z,100991.47
2022-11-02T08:15:43.254Z,101005.91
2022-11-02T08:18:15.645Z,101004.25
2022-11-02T08:20:45.880Z,100953.75
2022-11-02T08:23:14.399Z,100995.69
2022-11-02T08:25:43.473Z,100992.84
2022-11-02T08:28:14.843Z,101001.75
2022-11-02T08:30:44.362Z,100992.03
2022-11-02T08:33:15.714Z,100996.31
2022-11-02T08:35:45.107Z,100988.38
2022-11-02T08:38:13.880Z,100996.25
2022-11-02T08:40:42.526Z,100973.16
2022-11-02T08:43:11.917Z,100991.03
2022-11-02T08:48:30.735Z,100984.25
2022-11-02T08:50:58.646Z,100958.44
2022-11-02T08:53:26.560Z,100971.97
2022-11-02T08:55:54.463Z,100979.19
2022-11-02T08:58:22.330Z,100973.03
2022-11-02T09:00:50.210Z,100967.94
2022-11-02T09:03:25.032Z,100976.94
2022-11-02T09:05:59.262Z,100970.81
2022-11-02T09:08:28.619Z,100984.97
2022-11-02T09:11:00.559Z,100979.69
2022-11-02T09:13:28.857Z,100977.00
2022-11-02T09:15:58.849Z,100978.72
2022-11-02T09:18:27.090Z,100957.38
2022-11-02T09:20:56.480Z,100980.44
2022-11-02T09:23:24.669Z,100975.31
2022-11-02T09:25:52.517Z,100968.59
2022-11-02T09:28:20.491Z,100975.00
2022-11-02T09:30:48.440Z,100957.53
2022-11-02T09:33:16.578Z,100964.75
2022-11-02T09:35:46.604Z,100963.75
2022-11-02T09:38:18.367Z,100965.53
2022-11-02T09:40:51.501Z,100956.66
2022-11-02T09:43:32.421Z,100960.34
2022-11-02T09:46:04.519Z,100963.88
2022-11-02T09:48:36.394Z,100961.34
2022-11-02T09:51:09.968Z,100964.00
2022-11-02T09:53:59.075Z,100973.66
2022-11-02T09:56:28.028Z,100970.16
2022-11-02T09:59:01.443Z,100958.75
2022-11-02T10:01:39.840Z,100949.84
2022-11-02T10:04:56.147Z,100950.13
2022-11-02T10:07:36.575Z,100956.22
2022-11-02T10:10:13.924Z,100953.75
2022-11-02T10:12:47.900Z,100960.03
2022-11-02T10:15:20.431Z,100832.19
2022-11-02T10:17:53.733Z,100953.81
2022-11-02T10:20:27.207Z,100947.78
2022-11-02T10:22:59.773Z,100940.72
2022-11-02T10:25:29.079Z,100913.34
2022-11-02T10:28:04.797Z,100943.63
2022-11-02T10:30:34.199Z,100953.41
2022-11-02T10:33:02.341Z,100935.84
2022-11-02T10:36:04.376Z,100941.06
2022-11-02T10:38:39.626Z,100948.03
2022-11-02T10:41:22.088Z,100944.53
2022-11-02T10:44:04.549Z,100949.84
2022-11-02T10:46:49.204Z,100954.25
2022-11-02T10:49:31.573Z,100949.84
2022-11-02T10:51:59.486Z,100955.13
2022-11-02T10:54:33.174Z,100941.97
2022-11-02T10:57:15.237Z,100915.47
2022-11-02T10:59:43.211Z,100941.19
2022-11-02T11:02:13.535Z,100929.69
2022-11-02T11:04:42.796Z,100925.31
2022-11-02T11:07:16.573Z,100901.44
2022-11-02T11:09:50.586Z,100939.59
2022-11-02T11:12:22.772Z,100936.13
2022-11-02T11:20:36.390Z,100925.66
2022-11-02T11:23:19.264Z,100923.91
2022-11-02T11:25:56.659Z,100880.56
2022-11-02T11:28:29.184Z,100924.91
2022-11-02T11:31:18.973Z,100919.59
2022-11-02T11:33:50.155Z,100923.06
2022-11-02T11:38:57.018Z,100915.91
2022-11-02T11:41:25.447Z,100929.03
2022-11-02T11:43:55.551Z,100906.97
2022-11-02T11:46:23.696Z,100916.66
2022-11-02T11:48:54.168Z,100917.44
2022-11-02T11:51:29.534Z,100914.00
2022-11-02T11:54:16.104Z,100912.22
2022-11-02T11:56:44.145Z,100903.41
2022-11-02T11:59:29.264Z,100896.25
2022-11-02T12:02:01.844Z,100859.78
2022-11-02T12:04:32.571Z,100912.22
2022-11-02T12:07:18.797Z,100896.38
2022-11-02T12:09:53.029Z,100897.28
2022-11-02T12:12:32.641Z,100897.13
2022-11-02T12:15:16.015Z,100899.84
2022-11-02T12:17:55.513Z,100892.84
2022-11-02T12:20:48.161Z,100888.50
2022-11-02T12:23:31.500Z,100887.63
2022-11-02T12:26:14.748Z,100851.28
2022-11-02T12:28:51.752Z,100885.84
2022-11-02T12:31:31.962Z,100879.72
2022-11-02T12:34:22.738Z,100873.50
2022-11-02T12:40:08.342Z,100866.41
2022-11-02T12:42:43.235Z,100859.44
2022-11-02T12:45:22.912Z,100871.88
2022-11-02T12:47:58.385Z,100874.91
2022-11-02T12:50:43.431Z,100868.34
2022-11-02T12:53:31.295Z,100848.47
2022-11-02T12:56:02.327Z,100856.56
2022-11-02T12:58:34.622Z,100857.53
2022-11-02T13:01:13.513Z,100855.63
2022-11-02T13:03:51.704Z,100861.78
2022-11-02T13:06:27.911Z,100864.25
2022-11-02T13:08:59.424Z,100864.00
2022-11-02T13:11:33.457Z,100840.91
2022-11-02T13:14:03.913Z,100858.50
2022-11-02T13:16:39.695Z,100861.88
2022-11-02T13:19:16.252Z,100862.63
2022-11-02T13:21:50.787Z,100849.19
2022-11-02T13:24:25.188Z,100857.09
2022-11-02T13:26:57.541Z,100861.34
2022-11-02T13:29:42.960Z,100850.63
2022-11-02T13:32:16.057Z,100845.28
2022-11-02T13:34:50.079Z,100855.88
2022-11-02T13:37:23.274Z,100842.50
2022-11-02T13:39:55.027Z,100819.34
2022-11-02T13:42:41.157Z,100851.34
2022-11-02T13:45:43.153Z,100843.22
2022-11-02T13:48:37.766Z,100845.94
2022-11-02T13:51:12.873Z,100840.63
2022-11-02T13:53:49.236Z,100797.88
2022-11-02T13:56:23.944Z,100840.47
2022-11-02T13:59:01.998Z,100836.75
2022-11-02T14:01:34.078Z,100849.09
2022-11-02T14:04:06.491Z,100870.06
2022-11-02T14:06:48.475Z,100851.59
2022-11-02T14:09:28.221Z,100849.75
2022-11-02T14:12:28.300Z,100839.88
2022-11-02T14:15:38.992Z,100849.50
2022-11-02T14:18:13.719Z,100847.66
2022-11-02T14:20:43.887Z,100832.50
2022-11-02T14:23:40.405Z,100854.47
2022-11-02T14:26:54.712Z,100832.19
2022-11-02T14:29:50.085Z,100818.91
2022-11-02T14:32:27.299Z,100833.03
2022-11-02T14:35:09.266Z,100842.78
2022-11-02T14:38:04.715Z,100837.50
2022-11-02T14:40:43.307Z,100830.41
2022-11-02T14:43:57.156Z,100817.88
2022-11-02T14:46:41.565Z,100832.84
2022-11-02T14:49:20.131Z,100843.31
2022-11-02T14:52:03.630Z,100806.91
2022-11-02T14:54:34.695Z,100833.59
2022-11-02T14:57:07.239Z,100840.50
2022-11-02T14:59:38.795Z,100806.69
2022-11-02T15:02:15.699Z,100843.03
2022-11-02T15:04:51.780Z,100832.47
2022-11-02T15:07:23.699Z,100844.78
2022-11-02T15:09:54.460Z,100845.63
2022-11-02T15:12:33.483Z,100842.13
2022-11-02T15:15:06.895Z,100844.66
2022-11-02T15:17:55.575Z,100849.88
2022-11-02T15:20:29.324Z,100848.91
2022-11-02T15:23:08.906Z,100852.38
2022-11-02T15:25:41.977Z,100841.84
2022-11-02T15:28:15.187Z,100847.88
2022-11-02T15:30:46.993Z,100817.75
2022-11-02T15:33:21.852Z,100861.03
2022-11-02T15:35:54.862Z,100854.00
2022-11-02T15:38:33.848Z,100851.44
2022-11-02T15:41:14.135Z,100842.44
2022-11-02T15:44:02.697Z,100842.50
2022-11-02T15:46:43.584Z,100859.22
2022-11-02T15:49:26.255Z,100845.97
2022-11-02T15:52:04.652Z,100856.59
2022-11-02T15:54:54.255Z,100804.22
2022-11-02T15:57:36.189Z,100820.22
2022-11-02T16:00:21.716Z,100850.50
2022-11-02T16:02:51.182Z,100846.09
2022-11-02T16:05:24.364Z,100775.97
2022-11-02T16:08:20.514Z,100845.16
2022-11-02T16:10:43.025Z,100846.97
2022-11-02T16:13:17.484Z,100814.25
2022-11-02T16:15:48.910Z,100783.25
2022-11-02T16:18:28.003Z,100841.69
2022-11-02T16:20:59.807Z,100833.59
2022-11-02T16:23:31.245Z,100848.59
2022-11-02T16:26:02.238Z,100833.50
2022-11-02T16:28:32.255Z,100845.06
2022-11-02T16:31:10.061Z,100854.63
2022-11-02T16:33:44.790Z,100855.47
2022-11-02T16:36:15.776Z,100852.84
2022-11-02T16:38:49.110Z,100852.84
2022-11-02T16:41:18.050Z,100825.34
2022-11-02T16:43:49.938Z,100830.53
2022-11-02T16:46:19.353Z,100851.84
2022-11-02T16:49:16.409Z,100818.22
2022-11-02T16:51:53.777Z,100835.03
2022-11-02T16:54:39.798Z,100861.59
2022-11-02T16:57:16.107Z,100854.56
2022-11-02T16:59:51.290Z,100865.00
2022-11-02T17:02:25.543Z,100866.69
2022-11-02T17:05:02.332Z,100869.28
2022-11-02T17:07:37.098Z,100870.13
2022-11-02T17:10:07.121Z,100870.97
2022-11-02T17:12:38.033Z,100870.06
2022-11-02T17:15:15.707Z,100853.97
2022-11-02T17:17:45.388Z,100888.41
2022-11-02T17:20:22.879Z,100884.03
2022-11-02T17:22:53.990Z,100884.81
2022-11-02T17:25:24.759Z,100887.59
2022-11-02T17:27:54.675Z,100868.00
2022-11-02T17:30:42.049Z,100887.59
2022-11-02T17:33:17.929Z,100890.25
2022-11-02T17:35:47.102Z,100864.38
2022-11-02T17:38:15.089Z,100881.28
2022-11-02T17:40:43.298Z,100898.09
2022-11-02T17:43:10.349Z,100886.78
2022-11-02T17:45:39.351Z,100894.69
2022-11-02T17:48:10.037Z,100895.63
2022-11-02T17:50:41.920Z,100895.69
2022-11-02T17:53:12.890Z,100893.06
2022-11-02T17:55:41.303Z,100898.34
2022-11-02T17:58:09.440Z,100893.09
2022-11-02T18:00:37.762Z,100888.72
2022-11-02T18:03:06.855Z,100890.56
2022-11-02T18:05:37.466Z,100893.25
2022-11-02T18:08:09.105Z,100887.13
2022-11-02T18:10:40.630Z,100893.25
2022-11-02T18:13:09.014Z,100881.88
2022-11-02T18:15:36.806Z,100893.25
2022-11-02T18:18:04.987Z,100889.81
2022-11-02T18:20:38.648Z,100883.75
2022-11-02T18:23:15.888Z,100887.31
2022-11-02T18:25:44.109Z,100876.69
2022-11-02T18:28:12.013Z,100883.84
2022-11-02T18:30:43.141Z,100875.97
2022-11-02T18:33:13.724Z,100874.19
2022-11-02T18:35:42.284Z,100870.69
2022-11-02T18:38:11.753Z,100867.16
2022-11-02T18:40:40.051Z,100869.78
2022-11-02T18:43:08.222Z,100880.28
2022-11-02T18:45:36.488Z,100874.00
2022-11-02T18:48:04.885Z,100897.69
2022-11-02T18:50:33.005Z,100888.00
2022-11-02T18:53:01.152Z,100881.72
2022-11-02T18:55:30.385Z,100872.00
2022-11-02T18:57:58.273Z,100889.66
2022-11-02T19:00:26.323Z,100887.94
2022-11-02T19:02:54.187Z,100893.19
2022-11-02T19:05:38.725Z,100880.91
2022-11-02T19:08:24.197Z,100876.47
2022-11-02T19:10:53.435Z,100879.13
2022-11-02T19:13:21.627Z,100878.28
2022-11-02T19:15:49.544Z,100878.22
2022-11-02T19:18:17.431Z,100853.16
2022-11-02T19:20:45.402Z,100894.66
2022-11-02T19:23:13.279Z,100891.09
2022-11-02T19:25:41.112Z,100901.56
2022-11-02T19:28:10.382Z,100897.19
2022-11-02T19:30:38.779Z,100900.75
2022-11-02T19:33:07.069Z,100890.31
2022-11-02T19:35:35.738Z,100888.56
2022-11-02T19:38:03.623Z,100885.78
2022-11-02T19:40:31.476Z,100895.50
2022-11-02T19:42:59.385Z,100836.88
2022-11-02T19:45:28.594Z,100896.34
2022-11-02T19:47:56.408Z,100900.66
2022-11-02T19:50:24.372Z,100896.31
2022-11-02T19:52:52.188Z,100892.84
2022-11-02T19:55:23.000Z,100885.00
2022-11-02T19:57:50.895Z,100875.16
2022-11-02T20:00:19.062Z,100882.25
2022-11-02T20:02:50.369Z,100879.47
2022-11-02T20:05:18.520Z,100869.66
2022-11-02T20:07:46.399Z,100882.06
2022-11-02T20:10:14.739Z,100848.25
2022-11-02T20:12:42.751Z,100862.50
2022-11-02T20:15:12.169Z,100884.59
2022-11-02T20:17:58.518Z,100888.09
2022-11-02T20:20:29.562Z,100881.94
2022-11-02T20:22:57.408Z,100883.78
2022-11-02T20:25:25.881Z,100867.69
2022-11-02T20:27:54.632Z,100881.00
2022-11-02T20:30:23.160Z,100878.22
2022-11-02T20:32:50.987Z,100876.50
2022-11-02T20:35:22.884Z,100876.44
2022-11-02T20:37:52.120Z,100878.13
2022-11-02T20:40:20.107Z,100875.47
2022-11-02T20:42:49.555Z,100858.50
2022-11-02T20:45:17.946Z,100878.94
2022-11-02T20:47:45.836Z,100884.97
2022-11-02T20:50:16.768Z,100886.66
2022-11-02T20:52:46.401Z,100875.88
2022-11-02T20:55:15.756Z,100890.94
2022-11-02T20:57:43.764Z,100890.00
2022-11-02T21:00:13.716Z,100761.19
2022-11-02T21:02:41.769Z,100889.91
2022-11-02T21:05:10.402Z,100888.09
2022-11-02T21:07:38.321Z,100886.28
2022-11-02T21:10:07.470Z,100889.69
2022-11-02T21:12:53.992Z,100901.88
2022-11-02T21:15:21.965Z,100896.53
2022-11-02T21:17:49.787Z,100888.47
2022-11-02T21:20:33.649Z,100898.06
2022-11-02T21:23:03.048Z,100890.97
2022-11-02T21:25:31.978Z,100902.38
2022-11-02T21:28:01.663Z,100912.69
2022-11-02T21:30:31.034Z,100912.69
2022-11-02T21:32:59.227Z,100930.94
2022-11-02T21:35:27.206Z,100927.28
2022-11-02T21:38:01.293Z,100865.00
2022-11-02T21:40:31.791Z,100923.59
2022-11-02T21:43:01.187Z,100927.00
2022-11-02T21:45:32.227Z,100916.34
2022-11-02T21:48:04.683Z,100923.41
2022-11-02T21:50:32.504Z,100924.16
2022-11-02T21:53:00.317Z,100930.19
2022-11-02T21:55:28.815Z,100929.97
2022-11-02T21:57:56.770Z,100937.06
2022-11-02T22:00:46.218Z,100924.66
2022-11-02T22:03:13.393Z,100935.97
2022-11-02T22:05:59.628Z,100935.88
2022-11-02T22:08:39.874Z,100936.66
2022-11-02T22:11:09.493Z,100935.66
2022-11-02T22:13:41.370Z,100932.09
2022-11-02T22:16:12.709Z,100937.25
2022-11-02T22:18:40.572Z,100937.09
2022-11-02T22:21:09.240Z,100934.47
2022-11-02T22:23:37.099Z,100942.22
2022-11-02T22:26:06.944Z,100893.34
2022-11-02T22:28:40.359Z,100930.63
2022-11-02T22:31:09.400Z,100936.59
2022-11-02T22:33:38.750Z,100938.22
2022-11-02T22:36:08.260Z,100927.47
2022-11-02T22:38:54.102Z,100943.34
2022-11-02T22:41:25.153Z,100945.81
2022-11-02T22:43:54.571Z,100930.53
2022-11-02T22:46:22.942Z,100947.38
2022-11-02T22:48:54.846Z,100916.81
2022-11-02T22:51:25.510Z,100959.53
2022-11-02T22:53:53.952Z,100930.03
2022-11-02T22:56:24.001Z,100966.44
2022-11-02T22:58:52.356Z,100970.66
2022-11-02T23:01:22.340Z,100960.03
2022-11-02T23:03:52.376Z,100959.25
2022-11-02T23:06:22.264Z,100975.91
2022-11-02T23:08:52.620Z,100970.66
2022-11-02T23:11:22.008Z,100975.78
2022-11-02T23:13:52.475Z,100941.06
2022-11-02T23:16:24.958Z,100970.41
2022-11-02T23:19:14.651Z,100981.66
2022-11-02T23:21:44.989Z,100944.09
2022-11-02T23:24:30.913Z,100986.72
2022-11-02T23:26:59.214Z,100988.38
2022-11-02T23:29:44.322Z,100992.66
2022-11-02T23:32:28.570Z,100996.97
2022-11-02T23:35:16.575Z,100992.50
2022-11-02T23:37:45.811Z,100993.28
2022-11-02T23:40:15.402Z,100994.13
2022-11-02T23:42:43.936Z,100987.94
2022-11-02T23:45:12.723Z,100984.44
2022-11-02T23:48:00.211Z,100992.16
2022-11-02T23:50:58.459Z,100992.94
2022-11-02T23:53:43.839Z,100996.28
2022-11-02T23:56:35.444Z,100992.72
2022-11-02T23:59:08.898Z,100991.53
