createdAt,value
2017-11-03T00:00:31.544Z,1010.94
2017-11-03T00:01:31.553Z,1010.95
2017-11-03T00:02:31.536Z,1010.92
2017-11-03T00:03:31.531Z,1010.94
2017-11-03T00:04:32.453Z,1010.90
2017-11-03T00:05:31.508Z,1010.92
2017-11-03T00:06:31.510Z,1010.90
2017-11-03T00:07:32.440Z,1010.90
2017-11-03T00:08:31.490Z,1010.90
2017-11-03T00:09:31.481Z,1010.89
2017-11-03T00:10:32.437Z,1010.90
2017-11-03T00:11:31.477Z,1010.87
2017-11-03T00:12:32.437Z,1010.88
2017-11-03T00:13:32.435Z,1010.90
2017-11-03T00:14:31.441Z,1010.88
2017-11-03T00:15:31.445Z,1010.87
2017-11-03T00:16:37.973Z,1010.86
2017-11-03T00:17:31.488Z,1010.84
2017-11-03T00:18:37.976Z,1010.83
2017-11-03T00:19:31.418Z,1010.84
2017-11-03T00:20:31.415Z,1010.82
2017-11-03T00:21:31.404Z,1010.79
2017-11-03T00:22:31.393Z,1010.84
2017-11-03T00:23:31.385Z,1010.82
2017-11-03T00:24:31.382Z,1010.84
2017-11-03T00:25:31.369Z,1010.80
2017-11-03T00:26:31.371Z,1010.81
2017-11-03T00:27:31.357Z,1010.81
2017-11-03T00:28:31.351Z,1010.80
2017-11-03T00:29:31.342Z,1010.81
2017-11-03T00:30:31.345Z,1010.84
2017-11-03T00:31:31.335Z,1010.79
2017-11-03T00:32:31.334Z,1010.81
2017-11-03T00:33:31.320Z,1010.83
2017-11-03T00:34:33.172Z,1010.79
2017-11-03T00:35:33.965Z,1010.82
2017-11-03T00:36:31.303Z,1010.81
2017-11-03T00:37:31.292Z,1010.80
2017-11-03T00:38:31.281Z,1010.80
2017-11-03T00:39:31.289Z,1010.77
2017-11-03T00:40:31.266Z,1010.82
2017-11-03T00:41:31.261Z,1010.76
2017-11-03T00:42:31.962Z,1010.74
2017-11-03T00:43:31.244Z,1010.78
2017-11-03T00:44:31.245Z,1010.76
2017-11-03T00:45:32.131Z,1010.74
2017-11-03T00:46:31.220Z,1010.79
2017-11-03T00:47:31.225Z,1010.77
2017-11-03T00:48:31.218Z,1010.73
2017-11-03T00:49:31.209Z,1010.75
2017-11-03T00:50:31.210Z,1010.70
2017-11-03T00:51:31.196Z,1010.74
2017-11-03T00:52:31.187Z,1010.75
2017-11-03T00:53:31.186Z,1010.72
2017-11-03T00:54:31.167Z,1010.73
2017-11-03T00:55:31.161Z,1010.76
2017-11-03T00:56:31.155Z,1010.74
2017-11-03T00:57:31.149Z,1010.72
2017-11-03T00:58:31.138Z,1010.77
2017-11-03T00:59:31.134Z,1010.73
2017-11-03T01:00:31.126Z,1010.74
2017-11-03T01:01:31.140Z,1010.72
2017-11-03T01:02:31.113Z,1010.71
2017-11-03T01:03:31.101Z,1010.71
2017-11-03T01:04:31.101Z,1010.70
2017-11-03T01:05:31.096Z,1010.71
2017-11-03T01:06:31.084Z,1010.67
2017-11-03T01:07:31.082Z,1010.69
2017-11-03T01:08:31.080Z,1010.69
2017-11-03T01:09:31.068Z,1010.67
2017-11-03T01:10:31.052Z,1010.69
2017-11-03T01:11:31.049Z,1010.64
2017-11-03T01:12:31.041Z,1010.65
2017-11-03T01:13:31.038Z,1010.66
2017-11-03T01:14:31.027Z,1010.69
2017-11-03T01:15:31.035Z,1010.65
2017-11-03T01:16:31.012Z,1010.62
2017-11-03T01:17:31.006Z,1010.66
2017-11-03T01:18:31.002Z,1010.66
2017-11-03T01:19:31.014Z,1010.68
2017-11-03T01:20:30.993Z,1010.65
2017-11-03T01:21:30.977Z,1010.69
2017-11-03T01:22:30.978Z,1010.65
2017-11-03T01:23:30.967Z,1010.62
2017-11-03T01:24:30.962Z,1010.65
2017-11-03T01:25:30.955Z,1010.65
2017-11-03T01:26:30.941Z,1010.66
2017-11-03T01:27:30.935Z,1010.65
2017-11-03T01:28:30.930Z,1010.65
2017-11-03T01:29:30.950Z,1010.65
2017-11-03T01:30:30.910Z,1010.67
2017-11-03T01:31:30.908Z,1010.67
2017-11-03T01:32:30.896Z,1010.69
2017-11-03T01:33:30.889Z,1010.69
2017-11-03T01:34:30.889Z,1010.69
2017-11-03T01:35:30.891Z,1010.70
2017-11-03T01:36:30.872Z,1010.67
2017-11-03T01:37:30.867Z,1010.70
2017-11-03T01:38:30.855Z,1010.69
2017-11-03T01:39:30.848Z,1010.66
2017-11-03T01:40:30.835Z,1010.65
2017-11-03T01:41:30.827Z,1010.70
2017-11-03T01:42:30.829Z,1010.72
2017-11-03T01:43:30.818Z,1010.70
2017-11-03T01:44:30.817Z,1010.68
2017-11-03T01:45:30.810Z,1010.68
2017-11-03T01:46:30.801Z,1010.69
2017-11-03T01:47:30.790Z,1010.66
2017-11-03T01:48:30.790Z,1010.69
2017-11-03T01:49:30.782Z,1010.68
2017-11-03T01:50:30.759Z,1010.72
2017-11-03T01:51:30.771Z,1010.72
2017-11-03T01:52:30.757Z,1010.75
2017-11-03T01:53:30.742Z,1010.72
2017-11-03T01:54:30.737Z,1010.75
2017-11-03T01:55:30.740Z,1010.69
2017-11-03T01:56:30.741Z,1010.74
2017-11-03T01:57:30.710Z,1010.75
2017-11-03T01:58:30.707Z,1010.69
2017-11-03T01:59:30.704Z,1010.67
2017-11-03T02:00:30.707Z,1010.68
2017-11-03T02:01:30.689Z,1010.66
2017-11-03T02:02:30.690Z,1010.70
2017-11-03T02:03:30.669Z,1010.69
2017-11-03T02:04:30.668Z,1010.68
2017-11-03T02:05:30.663Z,1010.68
2017-11-03T02:06:30.654Z,1010.68
2017-11-03T02:07:30.647Z,1010.70
2017-11-03T02:08:30.630Z,1010.68
2017-11-03T02:09:30.630Z,1010.67
2017-11-03T02:10:30.627Z,1010.72
2017-11-03T02:11:30.618Z,1010.67
2017-11-03T02:12:30.626Z,1010.67
2017-11-03T02:13:30.600Z,1010.66
2017-11-03T02:14:30.598Z,1010.68
2017-11-03T02:15:30.595Z,1010.71
2017-11-03T02:16:30.575Z,1010.69
2017-11-03T02:17:30.579Z,1010.70
2017-11-03T02:18:30.563Z,1010.68
2017-11-03T02:19:30.551Z,1010.67
2017-11-03T02:20:30.550Z,1010.68
2017-11-03T02:21:30.542Z,1010.67
2017-11-03T02:22:30.532Z,1010.65
2017-11-03T02:23:30.524Z,1010.64
2017-11-03T02:24:30.525Z,1010.64
2017-11-03T02:25:30.519Z,1010.62
2017-11-03T02:26:30.498Z,1010.67
2017-11-03T02:27:30.489Z,1010.63
2017-11-03T02:28:30.495Z,1010.66
2017-11-03T02:29:30.481Z,1010.65
2017-11-03T02:30:30.477Z,1010.68
2017-11-03T02:31:30.470Z,1010.69
2017-11-03T02:32:30.466Z,1010.67
2017-11-03T02:33:30.461Z,1010.67
2017-11-03T02:34:30.446Z,1010.70
2017-11-03T02:35:30.441Z,1010.70
2017-11-03T02:36:30.428Z,1010.71
2017-11-03T02:37:30.421Z,1010.70
2017-11-03T02:38:30.428Z,1010.70
2017-11-03T02:39:30.414Z,1010.67
2017-11-03T02:40:30.400Z,1010.67
2017-11-03T02:41:30.395Z,1010.64
2017-11-03T02:42:30.388Z,1010.68
2017-11-03T02:43:30.382Z,1010.68
2017-11-03T02:44:30.376Z,1010.67
2017-11-03T02:45:30.365Z,1010.66
2017-11-03T02:46:30.357Z,1010.66
2017-11-03T02:47:30.359Z,1010.65
2017-11-03T02:48:30.342Z,1010.69
2017-11-03T02:49:30.341Z,1010.65
2017-11-03T02:50:30.332Z,1010.67
2017-11-03T02:51:30.314Z,1010.68
2017-11-03T02:52:30.313Z,1010.65
2017-11-03T02:53:30.313Z,1010.64
2017-11-03T02:54:30.301Z,1010.65
2017-11-03T02:55:30.293Z,1010.65
2017-11-03T02:56:30.289Z,1010.71
2017-11-03T02:57:30.286Z,1010.68
2017-11-03T02:58:30.271Z,1010.71
2017-11-03T02:59:30.283Z,1010.73
2017-11-03T03:00:30.258Z,1010.69
2017-11-03T03:01:30.258Z,1010.71
2017-11-03T03:02:30.234Z,1010.71
2017-11-03T03:03:30.235Z,1010.70
2017-11-03T03:04:30.224Z,1010.68
2017-11-03T03:05:30.217Z,1010.71
2017-11-03T03:06:30.211Z,1010.67
2017-11-03T03:07:30.203Z,1010.71
2017-11-03T03:08:30.203Z,1010.69
2017-11-03T03:09:30.202Z,1010.70
2017-11-03T03:10:30.185Z,1010.69
2017-11-03T03:11:30.190Z,1010.69
2017-11-03T03:12:30.172Z,1010.71
2017-11-03T03:13:30.164Z,1010.67
2017-11-03T03:14:30.152Z,1010.67
2017-11-03T03:15:30.144Z,1010.69
2017-11-03T03:16:30.143Z,1010.70
2017-11-03T03:17:30.133Z,1010.66
2017-11-03T03:18:30.121Z,1010.69
2017-11-03T03:19:30.118Z,1010.68
2017-11-03T03:20:30.105Z,1010.69
2017-11-03T03:21:30.107Z,1010.68
2017-11-03T03:22:30.094Z,1010.64
2017-11-03T03:23:30.086Z,1010.67
2017-11-03T03:24:30.078Z,1010.69
2017-11-03T03:25:30.072Z,1010.66
2017-11-03T03:26:30.073Z,1010.67
2017-11-03T03:27:30.051Z,1010.68
2017-11-03T03:28:30.051Z,1010.68
2017-11-03T03:29:30.040Z,1010.69
2017-11-03T03:30:30.042Z,1010.68
2017-11-03T03:31:30.030Z,1010.65
2017-11-03T03:32:30.021Z,1010.64
2017-11-03T03:33:30.015Z,1010.72
2017-11-03T03:34:30.010Z,1010.68
2017-11-03T03:35:29.999Z,1010.72
2017-11-03T03:36:29.993Z,1010.72
2017-11-03T03:37:30.008Z,1010.77
2017-11-03T03:38:29.981Z,1010.77
2017-11-03T03:39:29.971Z,1010.73
2017-11-03T03:40:29.962Z,1010.78
2017-11-03T03:41:29.956Z,1010.77
2017-11-03T03:42:29.948Z,1010.77
2017-11-03T03:43:29.940Z,1010.77
2017-11-03T03:44:30.528Z,1010.80
2017-11-03T03:45:29.929Z,1010.82
2017-11-03T03:46:29.920Z,1010.83
2017-11-03T03:47:29.910Z,1010.84
2017-11-03T03:48:29.904Z,1010.79
2017-11-03T03:49:29.911Z,1010.83
2017-11-03T03:50:29.891Z,1010.81
2017-11-03T03:51:29.883Z,1010.81
2017-11-03T03:52:29.877Z,1010.83
2017-11-03T03:53:29.871Z,1010.83
2017-11-03T03:54:29.859Z,1010.83
2017-11-03T03:55:29.861Z,1010.81
2017-11-03T03:56:29.847Z,1010.84
2017-11-03T03:57:29.835Z,1010.82
2017-11-03T03:58:29.825Z,1010.87
2017-11-03T03:59:29.823Z,1010.82
2017-11-03T04:00:29.809Z,1010.84
2017-11-03T04:01:29.808Z,1010.82
2017-11-03T04:02:29.800Z,1010.86
2017-11-03T04:03:29.791Z,1010.86
2017-11-03T04:04:29.779Z,1010.87
2017-11-03T04:05:29.777Z,1010.85
2017-11-03T04:06:29.770Z,1010.82
2017-11-03T04:07:29.758Z,1010.83
2017-11-03T04:08:29.756Z,1010.80
2017-11-03T04:09:29.750Z,1010.81
2017-11-03T04:10:29.742Z,1010.82
2017-11-03T04:11:29.729Z,1010.82
2017-11-03T04:12:29.733Z,1010.85
2017-11-03T04:13:29.721Z,1010.81
2017-11-03T04:14:29.704Z,1010.86
2017-11-03T04:15:29.701Z,1010.89
2017-11-03T04:16:29.708Z,1010.89
2017-11-03T04:17:29.689Z,1010.87
2017-11-03T04:18:29.681Z,1010.86
2017-11-03T04:19:29.676Z,1010.82
2017-11-03T04:20:29.665Z,1010.81
2017-11-03T04:21:29.666Z,1010.82
2017-11-03T04:22:29.648Z,1010.81
2017-11-03T04:23:29.640Z,1010.79
2017-11-03T04:24:29.632Z,1010.78
2017-11-03T04:25:29.629Z,1010.80
2017-11-03T04:26:29.621Z,1010.78
2017-11-03T04:27:29.614Z,1010.79
2017-11-03T04:28:29.599Z,1010.76
2017-11-03T04:29:29.604Z,1010.78
2017-11-03T04:30:29.580Z,1010.79
2017-11-03T04:31:29.583Z,1010.81
2017-11-03T04:32:29.577Z,1010.79
2017-11-03T04:33:29.568Z,1010.80
2017-11-03T04:34:29.565Z,1010.81
2017-11-03T04:35:29.550Z,1010.85
2017-11-03T04:36:29.551Z,1010.85
2017-11-03T04:37:29.531Z,1010.83
2017-11-03T04:38:29.538Z,1010.83
2017-11-03T04:39:29.528Z,1010.78
2017-11-03T04:40:29.532Z,1010.80
2017-11-03T04:41:30.052Z,1010.79
2017-11-03T04:42:29.501Z,1010.82
2017-11-03T04:43:29.496Z,1010.78
2017-11-03T04:44:29.484Z,1010.81
2017-11-03T04:45:29.472Z,1010.80
2017-11-03T04:46:29.527Z,1010.82
2017-11-03T04:47:30.051Z,1010.86
2017-11-03T04:48:29.444Z,1010.80
2017-11-03T04:49:29.444Z,1010.81
2017-11-03T04:50:29.429Z,1010.84
2017-11-03T04:51:29.439Z,1010.80
2017-11-03T04:52:29.437Z,1010.76
2017-11-03T04:53:29.435Z,1010.76
2017-11-03T04:54:29.405Z,1010.78
2017-11-03T04:55:29.409Z,1010.76
2017-11-03T04:56:29.390Z,1010.77
2017-11-03T04:57:29.397Z,1010.75
2017-11-03T04:58:29.378Z,1010.71
2017-11-03T04:59:29.383Z,1010.73
2017-11-03T05:00:29.367Z,1010.73
2017-11-03T05:01:29.361Z,1010.72
2017-11-03T05:02:29.355Z,1010.76
2017-11-03T05:03:29.349Z,1010.76
2017-11-03T05:04:29.334Z,1010.78
2017-11-03T05:05:29.329Z,1010.74
2017-11-03T05:06:29.316Z,1010.78
2017-11-03T05:07:29.318Z,1010.71
2017-11-03T05:08:29.293Z,1010.74
2017-11-03T05:09:29.298Z,1010.72
2017-11-03T05:10:29.299Z,1010.72
2017-11-03T05:11:29.290Z,1010.68
2017-11-03T05:12:29.267Z,1010.67
2017-11-03T05:13:29.268Z,1010.63
2017-11-03T05:14:29.264Z,1010.62
2017-11-03T05:15:29.251Z,1010.63
2017-11-03T05:16:29.246Z,1010.63
2017-11-03T05:17:29.243Z,1010.63
2017-11-03T05:18:29.235Z,1010.61
2017-11-03T05:19:29.208Z,1010.60
2017-11-03T05:20:29.210Z,1010.62
2017-11-03T05:21:29.208Z,1010.60
2017-11-03T05:22:29.208Z,1010.64
2017-11-03T05:23:29.198Z,1010.63
2017-11-03T05:24:29.179Z,1010.66
2017-11-03T05:25:29.174Z,1010.64
2017-11-03T05:26:29.162Z,1010.63
2017-11-03T05:27:29.162Z,1010.67
2017-11-03T05:28:29.164Z,1010.72
2017-11-03T05:29:29.146Z,1010.73
2017-11-03T05:30:29.134Z,1010.71
2017-11-03T05:31:29.128Z,1010.70
2017-11-03T05:32:29.120Z,1010.71
2017-11-03T05:33:29.112Z,1010.73
2017-11-03T05:34:29.103Z,1010.76
2017-11-03T05:35:29.091Z,1010.69
2017-11-03T05:36:29.104Z,1010.71
2017-11-03T05:37:29.085Z,1010.66
2017-11-03T05:38:29.072Z,1010.70
2017-11-03T05:39:29.064Z,1010.70
2017-11-03T05:40:29.053Z,1010.71
2017-11-03T05:41:29.045Z,1010.72
2017-11-03T05:42:29.066Z,1010.73
2017-11-03T05:43:29.039Z,1010.70
2017-11-03T05:44:29.029Z,1010.75
2017-11-03T05:45:29.021Z,1010.70
2017-11-03T05:46:29.017Z,1010.73
2017-11-03T05:47:29.013Z,1010.73
2017-11-03T05:48:29.001Z,1010.71
2017-11-03T05:49:28.985Z,1010.72
2017-11-03T05:50:28.980Z,1010.71
2017-11-03T05:51:28.973Z,1010.71
2017-11-03T05:52:28.971Z,1010.72
2017-11-03T05:53:28.957Z,1010.72
2017-11-03T05:54:28.955Z,1010.70
2017-11-03T05:55:28.943Z,1010.74
2017-11-03T05:56:28.932Z,1010.74
2017-11-03T05:57:28.927Z,1010.74
2017-11-03T05:58:28.918Z,1010.77
2017-11-03T05:59:28.914Z,1010.78
2017-11-03T06:00:28.903Z,1010.79
2017-11-03T06:01:28.894Z,1010.78
2017-11-03T06:02:28.885Z,1010.75
2017-11-03T06:03:28.879Z,1010.77
2017-11-03T06:04:28.868Z,1010.79
2017-11-03T06:05:28.865Z,1010.78
2017-11-03T06:06:28.856Z,1010.79
2017-11-03T06:07:28.850Z,1010.78
2017-11-03T06:08:28.847Z,1010.77
2017-11-03T06:09:28.847Z,1010.77
2017-11-03T06:10:28.818Z,1010.79
2017-11-03T06:11:28.819Z,1010.78
2017-11-03T06:12:28.806Z,1010.78
2017-11-03T06:13:28.805Z,1010.78
2017-11-03T06:14:28.786Z,1010.77
2017-11-03T06:15:28.785Z,1010.74
2017-11-03T06:16:28.777Z,1010.77
2017-11-03T06:17:28.768Z,1010.81
2017-11-03T06:18:28.758Z,1010.79
2017-11-03T06:19:28.751Z,1010.79
2017-11-03T06:20:28.751Z,1010.82
2017-11-03T06:21:28.741Z,1010.81
2017-11-03T06:22:28.732Z,1010.81
2017-11-03T06:23:28.726Z,1010.75
2017-11-03T06:24:28.727Z,1010.77
2017-11-03T06:25:28.709Z,1010.75
2017-11-03T06:26:28.693Z,1010.77
2017-11-03T06:27:28.689Z,1010.78
2017-11-03T06:28:28.685Z,1010.75
2017-11-03T06:29:28.685Z,1010.78
2017-11-03T06:30:28.665Z,1010.76
2017-11-03T06:31:28.666Z,1010.80
2017-11-03T06:32:28.658Z,1010.79
2017-11-03T06:33:28.640Z,1010.84
2017-11-03T06:34:28.634Z,1010.79
2017-11-03T06:35:28.630Z,1010.82
2017-11-03T06:36:28.617Z,1010.79
2017-11-03T06:37:28.619Z,1010.85
2017-11-03T06:38:28.607Z,1010.84
2017-11-03T06:39:28.597Z,1010.86
2017-11-03T06:40:28.590Z,1010.86
2017-11-03T06:41:28.584Z,1010.89
2017-11-03T06:42:28.577Z,1010.87
2017-11-03T06:43:28.569Z,1010.86
2017-11-03T06:44:28.563Z,1010.90
2017-11-03T06:45:28.553Z,1010.90
2017-11-03T06:46:28.539Z,1010.94
2017-11-03T06:47:28.534Z,1010.96
2017-11-03T06:48:28.522Z,1010.95
2017-11-03T06:49:28.510Z,1010.92
2017-11-03T06:50:28.511Z,1010.94
2017-11-03T06:51:28.503Z,1010.97
2017-11-03T06:52:28.496Z,1010.99
2017-11-03T06:53:28.486Z,1010.95
2017-11-03T06:54:28.482Z,1010.95
2017-11-03T06:55:28.471Z,1010.94
2017-11-03T06:56:28.480Z,1010.93
2017-11-03T06:57:28.458Z,1010.95
2017-11-03T06:58:28.447Z,1010.99
2017-11-03T06:59:28.443Z,1011.01
2017-11-03T07:00:28.432Z,1011.03
2017-11-03T07:01:28.423Z,1011.00
2017-11-03T07:02:28.430Z,1011.03
2017-11-03T07:03:28.412Z,1011.01
2017-11-03T07:04:28.424Z,1011.02
2017-11-03T07:05:28.395Z,1011.05
2017-11-03T07:06:28.401Z,1011.06
2017-11-03T07:07:28.380Z,1011.03
2017-11-03T07:08:28.375Z,1011.05
2017-11-03T07:09:28.371Z,1011.08
2017-11-03T07:10:28.357Z,1011.07
2017-11-03T07:11:28.348Z,1011.06
2017-11-03T07:12:28.339Z,1011.07
2017-11-03T07:13:28.331Z,1011.12
2017-11-03T07:14:28.323Z,1011.12
2017-11-03T07:15:28.316Z,1011.10
2017-11-03T07:16:28.305Z,1011.12
2017-11-03T07:17:28.313Z,1011.12
2017-11-03T07:18:28.287Z,1011.16
2017-11-03T07:19:28.288Z,1011.11
2017-11-03T07:20:28.327Z,1011.12
2017-11-03T07:21:28.268Z,1011.20
2017-11-03T07:22:28.255Z,1011.17
2017-11-03T07:23:28.269Z,1011.18
2017-11-03T07:24:28.252Z,1011.19
2017-11-03T07:25:28.250Z,1011.19
2017-11-03T07:26:28.223Z,1011.22
2017-11-03T07:27:28.233Z,1011.20
2017-11-03T07:28:28.222Z,1011.18
2017-11-03T07:29:28.209Z,1011.23
2017-11-03T07:30:28.190Z,1011.25
2017-11-03T07:31:28.191Z,1011.20
2017-11-03T07:32:28.207Z,1011.23
2017-11-03T07:33:28.184Z,1011.19
2017-11-03T07:34:28.192Z,1011.22
2017-11-03T07:35:28.170Z,1011.21
2017-11-03T07:36:28.155Z,1011.18
2017-11-03T07:37:28.170Z,1011.20
2017-11-03T07:38:28.162Z,1011.18
2017-11-03T07:39:28.150Z,1011.22
2017-11-03T07:40:28.123Z,1011.23
2017-11-03T07:41:28.116Z,1011.21
2017-11-03T07:42:28.104Z,1011.17
2017-11-03T07:43:28.120Z,1011.20
2017-11-03T07:44:28.099Z,1011.19
2017-11-03T07:45:28.088Z,1011.22
2017-11-03T07:46:28.076Z,1011.22
2017-11-03T07:47:28.071Z,1011.25
2017-11-03T07:48:28.077Z,1011.22
2017-11-03T07:49:28.052Z,1011.23
2017-11-03T07:50:28.061Z,1011.24
2017-11-03T07:51:28.071Z,1011.27
2017-11-03T07:52:28.040Z,1011.26
2017-11-03T07:53:28.031Z,1011.30
2017-11-03T07:54:28.029Z,1011.31
2017-11-03T07:55:28.033Z,1011.30
2017-11-03T07:56:28.008Z,1011.31
2017-11-03T07:57:28.015Z,1011.26
2017-11-03T07:58:27.995Z,1011.26
2017-11-03T07:59:27.987Z,1011.24
2017-11-03T08:00:27.980Z,1011.23
2017-11-03T08:01:27.971Z,1011.21
2017-11-03T08:02:27.969Z,1011.25
2017-11-03T08:03:27.958Z,1011.27
2017-11-03T08:04:27.953Z,1011.25
2017-11-03T08:05:27.943Z,1011.26
2017-11-03T08:06:27.935Z,1011.29
2017-11-03T08:07:27.934Z,1011.24
2017-11-03T08:08:27.922Z,1011.26
2017-11-03T08:09:27.915Z,1011.21
2017-11-03T08:10:27.901Z,1011.24
2017-11-03T08:11:27.899Z,1011.23
2017-11-03T08:12:27.893Z,1011.23
2017-11-03T08:13:28.638Z,1011.18
2017-11-03T08:14:27.877Z,1011.19
2017-11-03T08:15:27.868Z,1011.22
2017-11-03T08:16:27.868Z,1011.20
2017-11-03T08:17:27.864Z,1011.21
2017-11-03T08:18:27.847Z,1011.17
2017-11-03T08:19:27.850Z,1011.20
2017-11-03T08:20:27.833Z,1011.20
2017-11-03T08:21:27.830Z,1011.19
2017-11-03T08:22:27.831Z,1011.21
2017-11-03T08:23:27.814Z,1011.20
2017-11-03T08:24:27.807Z,1011.19
2017-11-03T08:25:27.797Z,1011.21
2017-11-03T08:26:27.788Z,1011.17
2017-11-03T08:27:28.645Z,1011.15
2017-11-03T08:28:27.777Z,1011.15
2017-11-03T08:29:27.785Z,1011.17
2017-11-03T08:30:27.779Z,1011.23
2017-11-03T08:31:27.760Z,1011.22
2017-11-03T08:32:27.761Z,1011.16
2017-11-03T08:33:27.747Z,1011.23
2017-11-03T08:34:28.663Z,1011.18
2017-11-03T08:35:28.650Z,1011.18
2017-11-03T08:36:27.757Z,1011.18
2017-11-03T08:37:27.724Z,1011.17
2017-11-03T08:38:27.720Z,1011.19
2017-11-03T08:39:27.710Z,1011.16
2017-11-03T08:40:27.702Z,1011.17
2017-11-03T08:41:27.694Z,1011.16
2017-11-03T08:42:27.684Z,1011.15
2017-11-03T08:43:27.690Z,1011.14
2017-11-03T08:44:27.678Z,1011.11
2017-11-03T08:45:27.672Z,1011.07
2017-11-03T08:46:27.669Z,1011.12
2017-11-03T08:47:27.666Z,1011.07
2017-11-03T08:48:27.656Z,1011.01
2017-11-03T08:49:27.651Z,1011.00
2017-11-03T08:50:27.638Z,1011.07
2017-11-03T08:51:27.635Z,1011.03
2017-11-03T08:52:27.627Z,1011.00
2017-11-03T08:53:27.627Z,1011.01
2017-11-03T08:54:27.616Z,1010.96
2017-11-03T08:55:27.620Z,1010.98
2017-11-03T08:56:27.602Z,1011.00
2017-11-03T08:57:27.595Z,1010.99
2017-11-03T08:58:28.159Z,1010.99
2017-11-03T08:59:27.583Z,1011.00
2017-11-03T09:00:27.574Z,1011.01
2017-11-03T09:01:28.167Z,1011.02
2017-11-03T09:02:28.164Z,1011.07
2017-11-03T09:03:27.558Z,1011.07
2017-11-03T09:04:27.554Z,1011.07
2017-11-03T09:05:27.549Z,1011.09
2017-11-03T09:06:27.548Z,1011.07
2017-11-03T09:07:27.535Z,1011.07
2017-11-03T09:08:27.527Z,1011.10
2017-11-03T09:09:27.512Z,1011.11
2017-11-03T09:10:27.528Z,1011.10
2017-11-03T09:11:27.527Z,1011.10
2017-11-03T09:12:27.511Z,1011.12
2017-11-03T09:13:27.494Z,1011.12
2017-11-03T09:14:27.492Z,1011.07
2017-11-03T09:15:27.487Z,1011.07
2017-11-03T09:16:28.169Z,1011.05
2017-11-03T09:17:27.461Z,1011.03
2017-11-03T09:18:27.625Z,1011.04
2017-11-03T09:19:27.457Z,1011.06
2017-11-03T09:20:27.454Z,1011.05
2017-11-03T09:21:27.438Z,1011.05
2017-11-03T09:22:27.473Z,1011.04
2017-11-03T09:23:27.436Z,1011.00
2017-11-03T09:24:27.435Z,1011.07
2017-11-03T09:25:27.436Z,1011.05
2017-11-03T09:26:27.414Z,1011.02
2017-11-03T09:27:27.412Z,1011.00
2017-11-03T09:28:28.168Z,1011.03
2017-11-03T09:29:27.389Z,1011.00
2017-11-03T09:30:27.378Z,1010.99
2017-11-03T09:31:27.375Z,1011.03
2017-11-03T09:32:27.375Z,1011.03
2017-11-03T09:33:27.369Z,1011.04
2017-11-03T09:34:27.364Z,1011.04
2017-11-03T09:35:27.350Z,1011.04
2017-11-03T09:36:27.349Z,1011.02
2017-11-03T09:37:27.358Z,1011.05
2017-11-03T09:38:28.177Z,1010.99
2017-11-03T09:39:27.333Z,1011.00
2017-11-03T09:40:27.329Z,1011.02
2017-11-03T09:41:27.322Z,1011.02
2017-11-03T09:42:27.317Z,1011.00
2017-11-03T09:43:27.305Z,1010.98
2017-11-03T09:44:27.301Z,1011.00
2017-11-03T09:45:27.291Z,1011.01
2017-11-03T09:46:27.284Z,1010.99
2017-11-03T09:47:27.277Z,1010.97
2017-11-03T09:48:27.270Z,1010.97
2017-11-03T09:49:27.265Z,1010.96
2017-11-03T09:50:27.260Z,1010.95
2017-11-03T09:51:27.255Z,1010.91
2017-11-03T09:52:27.246Z,1010.93
2017-11-03T09:53:27.245Z,1010.96
2017-11-03T09:54:27.237Z,1010.94
2017-11-03T09:55:27.231Z,1010.96
2017-11-03T09:56:27.226Z,1010.93
2017-11-03T09:57:27.224Z,1011.00
2017-11-03T09:58:27.208Z,1010.94
2017-11-03T09:59:27.204Z,1010.96
2017-11-03T10:00:27.195Z,1010.92
2017-11-03T10:01:27.190Z,1010.95
2017-11-03T10:02:27.185Z,1010.99
2017-11-03T10:03:27.176Z,1010.97
2017-11-03T10:04:27.179Z,1010.98
2017-11-03T10:05:27.166Z,1010.97
2017-11-03T10:06:27.166Z,1010.90
2017-11-03T10:07:27.688Z,1010.91
2017-11-03T10:08:27.154Z,1010.91
2017-11-03T10:09:27.147Z,1010.93
2017-11-03T10:10:27.127Z,1010.91
2017-11-03T10:11:27.134Z,1010.91
2017-11-03T10:12:27.118Z,1010.87
2017-11-03T10:13:27.119Z,1010.89
2017-11-03T10:14:27.114Z,1010.88
2017-11-03T10:15:27.108Z,1010.83
2017-11-03T10:16:27.104Z,1010.92
2017-11-03T10:17:27.096Z,1010.83
2017-11-03T10:18:27.095Z,1010.84
2017-11-03T10:19:27.078Z,1010.79
2017-11-03T10:20:27.075Z,1010.82
2017-11-03T10:21:27.067Z,1010.77
2017-11-03T10:22:27.060Z,1010.80
2017-11-03T10:23:27.051Z,1010.82
2017-11-03T10:24:27.047Z,1010.78
2017-11-03T10:25:27.042Z,1010.77
2017-11-03T10:26:27.037Z,1010.77
2017-11-03T10:27:27.032Z,1010.73
2017-11-03T10:28:27.026Z,1010.76
2017-11-03T10:29:27.013Z,1010.79
2017-11-03T10:30:27.015Z,1010.76
2017-11-03T10:31:27.008Z,1010.75
2017-11-03T10:32:27.000Z,1010.79
2017-11-03T10:33:27.706Z,1010.75
2017-11-03T10:34:26.990Z,1010.77
2017-11-03T10:35:26.991Z,1010.77
2017-11-03T10:36:26.981Z,1010.72
2017-11-03T10:37:26.972Z,1010.74
2017-11-03T10:38:26.965Z,1010.74
2017-11-03T10:39:26.958Z,1010.67
2017-11-03T10:40:26.952Z,1010.66
2017-11-03T10:41:26.960Z,1010.68
2017-11-03T10:42:26.940Z,1010.72
2017-11-03T10:43:26.932Z,1010.66
2017-11-03T10:44:26.927Z,1010.71
2017-11-03T10:45:26.923Z,1010.71
2017-11-03T10:46:26.917Z,1010.71
2017-11-03T10:47:26.913Z,1010.62
2017-11-03T10:48:26.910Z,1010.68
2017-11-03T10:49:26.902Z,1010.64
2017-11-03T10:50:26.896Z,1010.62
2017-11-03T10:51:26.894Z,1010.61
2017-11-03T10:52:26.885Z,1010.54
2017-11-03T10:53:26.877Z,1010.60
2017-11-03T10:54:26.864Z,1010.54
2017-11-03T10:55:26.862Z,1010.56
2017-11-03T10:56:26.858Z,1010.56
2017-11-03T10:57:27.705Z,1010.55
2017-11-03T10:58:26.847Z,1010.53
2017-11-03T10:59:26.840Z,1010.52
2017-11-03T11:00:26.837Z,1010.51
2017-11-03T11:01:26.829Z,1010.50
2017-11-03T11:02:26.827Z,1010.50
2017-11-03T11:03:26.818Z,1010.48
2017-11-03T11:04:26.815Z,1010.44
2017-11-03T11:05:26.812Z,1010.43
2017-11-03T11:06:26.804Z,1010.40
2017-11-03T11:07:26.801Z,1010.44
2017-11-03T11:08:26.796Z,1010.44
2017-11-03T11:09:26.787Z,1010.43
2017-11-03T11:10:26.779Z,1010.42
2017-11-03T11:11:26.775Z,1010.42
2017-11-03T11:12:26.767Z,1010.41
2017-11-03T11:13:27.717Z,1010.42
2017-11-03T11:14:26.759Z,1010.40
2017-11-03T11:15:26.754Z,1010.40
2017-11-03T11:16:26.746Z,1010.36
2017-11-03T11:17:26.744Z,1010.38
2017-11-03T11:18:27.726Z,1010.34
2017-11-03T11:19:26.729Z,1010.34
2017-11-03T11:20:26.725Z,1010.36
2017-11-03T11:21:27.217Z,1010.34
2017-11-03T11:22:26.712Z,1010.33
2017-11-03T11:23:26.715Z,1010.32
2017-11-03T11:24:26.695Z,1010.35
2017-11-03T11:25:26.695Z,1010.36
2017-11-03T11:26:26.695Z,1010.36
2017-11-03T11:27:26.682Z,1010.31
2017-11-03T11:28:26.675Z,1010.30
2017-11-03T11:29:26.678Z,1010.25
2017-11-03T11:30:26.749Z,1010.22
2017-11-03T11:31:27.225Z,1010.22
2017-11-03T11:32:26.671Z,1010.25
2017-11-03T11:33:26.657Z,1010.27
2017-11-03T11:34:26.648Z,1010.25
2017-11-03T11:35:26.643Z,1010.28
2017-11-03T11:36:26.645Z,1010.27
2017-11-03T11:37:27.221Z,1010.25
2017-11-03T11:38:26.631Z,1010.22
2017-11-03T11:39:26.620Z,1010.20
2017-11-03T11:40:26.620Z,1010.21
2017-11-03T11:41:26.634Z,1010.21
2017-11-03T11:42:26.608Z,1010.20
2017-11-03T11:43:26.616Z,1010.20
2017-11-03T11:44:26.607Z,1010.15
2017-11-03T11:45:26.613Z,1010.18
2017-11-03T11:46:26.586Z,1010.17
2017-11-03T11:47:26.600Z,1010.15
2017-11-03T11:48:26.592Z,1010.19
2017-11-03T11:49:33.235Z,1010.15
2017-11-03T11:50:26.574Z,1010.16
2017-11-03T11:51:26.556Z,1010.18
2017-11-03T11:52:26.562Z,1010.15
2017-11-03T11:53:26.561Z,1010.13
2017-11-03T11:54:26.540Z,1010.15
2017-11-03T11:55:26.555Z,1010.12
2017-11-03T11:56:27.239Z,1010.11
2017-11-03T11:57:26.535Z,1010.09
2017-11-03T11:58:26.517Z,1010.10
2017-11-03T11:59:26.527Z,1010.08
2017-11-03T12:00:26.517Z,1010.08
2017-11-03T12:01:26.511Z,1010.07
2017-11-03T12:02:26.501Z,1010.06
2017-11-03T12:03:26.494Z,1010.05
2017-11-03T12:04:26.485Z,1010.06
2017-11-03T12:05:26.511Z,1010.06