createdAt,value
2022-09-23T00:00:49.525Z,99.90
2022-09-23T00:03:16.862Z,99.90
2022-09-23T00:05:44.104Z,99.90
2022-09-23T00:08:11.647Z,99.90
2022-09-23T00:10:39.300Z,99.90
2022-09-23T00:13:06.325Z,99.90
2022-09-23T00:15:37.734Z,99.90
2022-09-23T00:18:04.553Z,99.90
2022-09-23T00:20:32.965Z,99.90
2022-09-23T00:22:59.766Z,99.90
2022-09-23T00:25:27.480Z,99.90
2022-09-23T00:27:54.437Z,99.90
2022-09-23T00:30:21.281Z,99.90
2022-09-23T00:32:48.080Z,99.90
2022-09-23T00:35:15.182Z,99.90
2022-09-23T00:37:42.004Z,99.90
2022-09-23T00:40:09.290Z,99.90
2022-09-23T00:42:36.236Z,99.90
2022-09-23T00:45:03.286Z,99.90
2022-09-23T00:47:31.425Z,99.90
2022-09-23T00:50:06.672Z,99.90
2022-09-23T00:52:33.552Z,99.90
2022-09-23T00:55:01.081Z,99.90
2022-09-23T00:57:27.879Z,99.90
2022-09-23T00:59:55.059Z,99.90
2022-09-23T01:02:21.981Z,99.90
2022-09-23T01:04:50.663Z,99.90
2022-09-23T01:07:17.990Z,99.90
2022-09-23T01:09:45.689Z,99.90
2022-09-23T01:12:43.607Z,99.90
2022-09-23T01:15:28.244Z,99.90
2022-09-23T01:18:33.520Z,99.90
2022-09-23T01:25:32.019Z,99.90
2022-09-23T01:28:07.095Z,99.90
2022-09-23T01:30:52.386Z,99.90
2022-09-23T01:33:40.229Z,99.90
2022-09-23T01:36:30.613Z,99.90
2022-09-23T01:39:13.264Z,99.90
2022-09-23T01:41:53.880Z,99.90
2022-09-23T01:44:48.232Z,99.90
2022-09-23T01:47:17.549Z,99.90
2022-09-23T01:49:56.255Z,99.90
2022-09-23T01:52:27.461Z,99.90
2022-09-23T01:55:14.313Z,99.90
2022-09-23T01:57:49.329Z,99.90
2022-09-23T02:00:17.492Z,99.90
2022-09-23T02:02:50.735Z,99.90
2022-09-23T02:05:35.877Z,99.90
2022-09-23T02:08:04.470Z,99.90
2022-09-23T02:10:36.074Z,99.90
2022-09-23T02:13:07.457Z,99.90
2022-09-23T02:15:37.054Z,99.90
2022-09-23T02:18:08.751Z,99.90
2022-09-23T02:20:36.800Z,99.90
2022-09-23T02:23:19.697Z,99.90
2022-09-23T02:26:19.672Z,99.90
2022-09-23T02:28:52.543Z,99.90
2022-09-23T02:31:37.795Z,99.90
2022-09-23T02:34:26.241Z,99.90
2022-09-23T02:37:21.405Z,99.90
2022-09-23T02:40:09.883Z,99.90
2022-09-23T02:42:52.949Z,99.90
2022-09-23T02:45:19.711Z,99.90
2022-09-23T02:47:48.343Z,99.90
2022-09-23T02:50:15.098Z,99.90
2022-09-23T02:52:43.161Z,99.90
2022-09-23T02:55:11.005Z,99.90
2022-09-23T02:57:37.817Z,99.90
2022-09-23T03:00:05.485Z,99.90
2022-09-23T03:02:39.978Z,99.90
2022-09-23T03:05:27.297Z,99.90
2022-09-23T03:08:29.447Z,99.90
2022-09-23T03:11:06.934Z,99.90
2022-09-23T03:13:55.311Z,99.90
2022-09-23T03:16:39.586Z,99.90
2022-09-23T03:19:15.381Z,99.90
2022-09-23T03:21:47.615Z,99.90
2022-09-23T03:24:14.451Z,99.90
2022-09-23T03:26:42.428Z,99.90
2022-09-23T03:29:09.511Z,99.90
2022-09-23T03:31:36.786Z,99.90
2022-09-23T03:34:05.473Z,99.90
2022-09-23T03:36:51.609Z,99.90
2022-09-23T03:39:23.112Z,99.90
2022-09-23T03:41:50.862Z,99.90
2022-09-23T03:44:18.272Z,99.90
2022-09-23T03:46:49.830Z,99.90
2022-09-23T03:49:27.590Z,99.90
2022-09-23T03:51:55.233Z,99.90
2022-09-23T03:54:22.214Z,99.90
2022-09-23T03:56:49.086Z,99.90
2022-09-23T03:59:16.132Z,99.90
2022-09-23T04:01:43.278Z,99.90
2022-09-23T04:04:10.524Z,99.90
2022-09-23T04:06:37.283Z,99.90
2022-09-23T04:09:04.232Z,99.90
2022-09-23T04:11:31.080Z,99.90
2022-09-23T04:13:57.920Z,99.90
2022-09-23T04:16:24.974Z,99.90
2022-09-23T04:18:51.879Z,99.90
2022-09-23T04:21:18.644Z,99.90
2022-09-23T04:23:46.553Z,99.90
2022-09-23T04:26:13.597Z,99.90
2022-09-23T04:28:40.471Z,99.90
2022-09-23T04:31:07.963Z,99.90
2022-09-23T04:33:35.022Z,99.90
2022-09-23T04:36:01.933Z,99.90
2022-09-23T04:38:28.738Z,99.90
2022-09-23T04:40:55.479Z,99.90
2022-09-23T04:43:23.437Z,99.90
2022-09-23T04:46:00.506Z,99.90
2022-09-23T04:48:27.946Z,99.90
2022-09-23T04:50:54.819Z,99.90
2022-09-23T04:53:21.959Z,99.90
2022-09-23T04:55:48.772Z,99.90
2022-09-23T04:58:15.606Z,99.90
2022-09-23T05:00:42.564Z,99.90
2022-09-23T05:03:09.499Z,99.90
2022-09-23T05:05:36.308Z,99.90
2022-09-23T05:08:03.146Z,99.90
2022-09-23T05:10:29.952Z,99.90
2022-09-23T05:12:58.641Z,99.90
2022-09-23T05:15:25.456Z,99.90
2022-09-23T05:17:52.250Z,99.90
2022-09-23T05:20:19.250Z,99.90
2022-09-23T05:22:46.130Z,99.90
2022-09-23T05:25:12.929Z,99.90
2022-09-23T05:27:39.731Z,99.90
2022-09-23T05:30:07.292Z,99.90
2022-09-23T05:32:34.090Z,99.90
2022-09-23T05:35:01.491Z,99.90
2022-09-23T05:37:28.277Z,99.90
2022-09-23T05:39:55.096Z,99.90
2022-09-23T05:42:22.106Z,99.90
2022-09-23T05:44:48.957Z,99.90
2022-09-23T05:47:15.916Z,99.90
2022-09-23T05:49:59.186Z,99.90
2022-09-23T05:52:27.288Z,99.90
2022-09-23T05:54:54.174Z,99.90
2022-09-23T05:57:21.463Z,99.90
2022-09-23T05:59:48.462Z,99.90
2022-09-23T06:02:15.391Z,99.90
2022-09-23T06:04:43.101Z,99.90
2022-09-23T06:07:10.406Z,99.90
2022-09-23T06:09:37.192Z,99.90
2022-09-23T06:12:04.687Z,99.90
2022-09-23T06:14:31.477Z,99.90
2022-09-23T06:16:58.306Z,99.90
2022-09-23T06:19:25.162Z,99.90
2022-09-23T06:21:51.995Z,99.90
2022-09-23T06:24:22.060Z,99.90
2022-09-23T06:26:50.689Z,99.90
2022-09-23T06:29:18.415Z,99.90
2022-09-23T06:31:45.335Z,99.90
2022-09-23T06:34:13.890Z,99.90
2022-09-23T06:36:44.935Z,99.90
2022-09-23T06:39:14.250Z,99.90
2022-09-23T06:41:41.116Z,99.90
2022-09-23T06:44:12.468Z,99.90
2022-09-23T06:46:39.335Z,99.90
2022-09-23T06:49:06.199Z,99.90
2022-09-23T06:51:33.412Z,99.90
2022-09-23T06:54:00.348Z,99.90
2022-09-23T06:56:27.296Z,99.90
2022-09-23T06:58:54.846Z,99.90
2022-09-23T07:01:22.908Z,99.90
2022-09-23T07:03:49.842Z,99.90
2022-09-23T07:06:17.321Z,99.90
2022-09-23T07:08:45.258Z,99.90
2022-09-23T07:11:13.411Z,99.90
2022-09-23T07:13:41.315Z,99.90
2022-09-23T07:16:08.427Z,99.90
2022-09-23T07:18:37.330Z,99.90
2022-09-23T07:21:09.437Z,99.90
2022-09-23T07:23:37.843Z,99.90
2022-09-23T07:26:05.173Z,99.90
2022-09-23T07:28:32.241Z,99.90
2022-09-23T07:31:06.853Z,99.90
2022-09-23T07:33:35.400Z,99.90
2022-09-23T07:36:06.855Z,99.90
2022-09-23T07:38:33.783Z,99.90
2022-09-23T07:41:02.517Z,99.90
2022-09-23T07:43:32.315Z,99.90
2022-09-23T07:46:04.524Z,99.90
2022-09-23T07:48:34.434Z,99.90
2022-09-23T07:51:10.302Z,99.90
2022-09-23T07:53:37.296Z,99.90
2022-09-23T07:56:07.275Z,99.90
2022-09-23T07:58:34.740Z,99.90
2022-09-23T08:01:03.618Z,99.90
2022-09-23T08:03:30.447Z,99.90
2022-09-23T08:06:10.728Z,99.90
2022-09-23T08:08:40.430Z,99.90
2022-09-23T08:11:08.493Z,99.90
2022-09-23T08:13:35.342Z,99.90
2022-09-23T08:16:02.468Z,99.90
2022-09-23T08:18:29.308Z,99.90
2022-09-23T08:20:56.140Z,99.90
2022-09-23T08:23:23.194Z,99.90
2022-09-23T08:25:51.880Z,99.90
2022-09-23T08:28:19.176Z,99.90
2022-09-23T08:30:48.449Z,99.90
2022-09-23T08:33:19.606Z,99.90
2022-09-23T08:35:49.521Z,99.90
2022-09-23T08:38:16.367Z,99.90
2022-09-23T08:40:44.516Z,99.90
2022-09-23T08:43:37.604Z,99.90
2022-09-23T08:46:06.464Z,99.90
2022-09-23T08:48:46.422Z,99.90
2022-09-23T08:51:15.979Z,99.90
2022-09-23T08:53:43.106Z,99.90
2022-09-23T08:56:16.376Z,99.90
2022-09-23T08:58:49.497Z,97.30
2022-09-23T09:01:22.680Z,93.50
2022-09-23T09:03:57.179Z,93.40
2022-09-23T09:06:45.652Z,91.70
2022-09-23T09:09:29.161Z,88.50
2022-09-23T09:12:03.232Z,86.20
2022-09-23T09:14:42.512Z,86.20
2022-09-23T09:17:24.787Z,85.50
2022-09-23T09:19:56.555Z,89.70
2022-09-23T09:22:37.630Z,90.50
2022-09-23T09:25:17.729Z,85.70
2022-09-23T09:27:44.526Z,83.50
2022-09-23T09:30:14.784Z,80.90
2022-09-23T09:32:52.073Z,76.80
2022-09-23T09:35:42.206Z,73.90
2022-09-23T09:38:09.110Z,71.80
2022-09-23T09:40:35.993Z,68.90
2022-09-23T09:43:05.701Z,66.60
2022-09-23T09:45:59.192Z,66.40
2022-09-23T09:48:38.065Z,66.60
2022-09-23T09:51:21.712Z,65.10
2022-09-23T09:53:51.986Z,63.70
2022-09-23T09:56:20.703Z,63.20
2022-09-23T09:58:52.601Z,61.40
2022-09-23T10:01:29.718Z,63.10
2022-09-23T10:04:02.109Z,61.90
2022-09-23T10:06:31.722Z,63.10
2022-09-23T10:09:01.846Z,62.90
2022-09-23T10:11:29.347Z,62.00
2022-09-23T10:14:00.607Z,60.50
2022-09-23T10:16:28.061Z,59.20
2022-09-23T10:18:57.052Z,59.10
2022-09-23T10:21:27.988Z,59.90
2022-09-23T10:23:58.120Z,59.10
2022-09-23T10:26:32.782Z,59.30
2022-09-23T10:29:04.546Z,58.50
2022-09-23T10:31:32.724Z,57.80
2022-09-23T10:34:33.026Z,58.10
2022-09-23T10:37:08.776Z,57.90
2022-09-23T10:39:54.255Z,57.30
2022-09-23T10:43:11.979Z,58.10
2022-09-23T10:46:00.390Z,57.30
2022-09-23T10:48:36.128Z,58.10
2022-09-23T10:51:12.166Z,58.60
2022-09-23T10:53:49.393Z,58.40
2022-09-23T10:56:39.701Z,58.30
2022-09-23T10:59:19.360Z,58.60
2022-09-23T11:01:59.145Z,59.20
2022-09-23T11:04:28.969Z,58.80
2022-09-23T11:07:11.009Z,58.40
2022-09-23T11:09:44.001Z,58.70
2022-09-23T11:12:31.954Z,58.70
2022-09-23T11:15:26.528Z,59.20
2022-09-23T11:18:03.175Z,60.40
2022-09-23T11:20:42.035Z,60.30
2022-09-23T11:23:26.562Z,60.00
2022-09-23T11:26:17.139Z,59.90
2022-09-23T11:29:12.120Z,59.90
2022-09-23T11:31:49.982Z,59.70
2022-09-23T11:34:42.987Z,59.60
2022-09-23T11:37:18.647Z,59.50
2022-09-23T11:39:46.400Z,59.60
2022-09-23T11:42:19.484Z,59.80
2022-09-23T11:45:06.949Z,60.00
2022-09-23T11:47:43.415Z,60.40
2022-09-23T11:50:21.406Z,60.60
2022-09-23T11:52:51.909Z,61.00
2022-09-23T11:55:23.230Z,60.30
2022-09-23T11:58:17.698Z,59.80
2022-09-23T12:01:14.678Z,59.90
2022-09-23T12:03:48.329Z,60.30
2022-09-23T12:06:18.602Z,61.00
2022-09-23T12:08:45.456Z,61.00
2022-09-23T12:11:44.422Z,61.30
2022-09-23T12:15:00.166Z,61.10
2022-09-23T12:17:29.820Z,61.00
2022-09-23T12:20:09.388Z,61.30
2022-09-23T12:22:47.630Z,61.70
2022-09-23T12:25:46.447Z,62.70
2022-09-23T12:28:33.424Z,61.60
2022-09-23T12:31:01.058Z,61.90
2022-09-23T12:33:30.041Z,62.10
2022-09-23T12:36:04.878Z,62.70
2022-09-23T12:38:48.562Z,62.10
2022-09-23T12:41:27.494Z,63.10
2022-09-23T12:44:00.890Z,63.90
2022-09-23T12:46:28.106Z,63.90
2022-09-23T12:48:58.031Z,63.30
2022-09-23T12:51:29.290Z,62.40
2022-09-23T12:53:58.301Z,61.50
2022-09-23T12:56:54.173Z,61.40
2022-09-23T12:59:25.804Z,60.50
2022-09-23T13:01:52.819Z,60.30
2022-09-23T13:05:01.353Z,60.90
2022-09-23T13:07:32.064Z,61.10
2022-09-23T13:10:19.362Z,61.60
2022-09-23T13:12:46.169Z,61.50
2022-09-23T13:15:19.961Z,61.70
2022-09-23T13:17:46.757Z,61.90
2022-09-23T13:20:19.801Z,61.20
2022-09-23T13:22:49.393Z,60.40
2022-09-23T13:25:26.438Z,61.10
2022-09-23T13:27:55.459Z,60.80
2022-09-23T13:30:26.349Z,61.10
2022-09-23T13:33:00.808Z,60.20
2022-09-23T13:35:32.750Z,60.20
2022-09-23T13:37:59.756Z,59.90
2022-09-23T13:40:29.632Z,60.20
2022-09-23T13:42:59.902Z,59.70
2022-09-23T13:45:27.712Z,60.20
2022-09-23T13:47:58.968Z,60.00
2022-09-23T13:50:25.771Z,59.90
2022-09-23T13:53:02.503Z,59.80
2022-09-23T13:55:31.575Z,59.40
2022-09-23T13:58:17.440Z,59.90
2022-09-23T14:00:44.529Z,61.50
2022-09-23T14:03:25.529Z,62.10
2022-09-23T14:05:52.935Z,61.20
2022-09-23T14:08:19.751Z,61.20
2022-09-23T14:10:46.903Z,61.70
2022-09-23T14:13:22.373Z,60.80
2022-09-23T14:15:53.824Z,60.60
2022-09-23T14:18:32.748Z,60.40
2022-09-23T14:20:59.584Z,61.00
2022-09-23T14:23:26.446Z,61.50
2022-09-23T14:25:53.299Z,61.30
2022-09-23T14:28:22.634Z,63.70
2022-09-23T14:30:54.432Z,63.50
2022-09-23T14:33:28.664Z,62.90
2022-09-23T14:36:01.475Z,62.70
2022-09-23T14:38:47.204Z,62.80
2022-09-23T14:41:17.353Z,65.60
2022-09-23T14:43:54.750Z,67.00
2022-09-23T14:46:22.673Z,65.80
2022-09-23T14:48:54.566Z,64.50
2022-09-23T14:51:21.495Z,63.90
2022-09-23T14:53:48.785Z,63.90
2022-09-23T14:56:17.489Z,64.20
2022-09-23T14:58:51.972Z,64.40
2022-09-23T15:01:38.853Z,65.50
2022-09-23T15:04:16.501Z,69.80
2022-09-23T15:06:58.883Z,71.40
2022-09-23T15:09:33.954Z,72.60
2022-09-23T15:12:06.008Z,74.70
2022-09-23T15:14:39.414Z,77.20
2022-09-23T15:17:33.054Z,76.40
2022-09-23T15:20:05.697Z,77.60
2022-09-23T15:22:32.681Z,77.90
2022-09-23T15:25:21.604Z,79.70
2022-09-23T15:28:12.655Z,81.50
2022-09-23T15:30:39.610Z,81.30
2022-09-23T15:33:06.643Z,83.40
2022-09-23T15:35:33.495Z,85.30
2022-09-23T15:38:01.709Z,87.50
2022-09-23T15:40:30.559Z,88.40
2022-09-23T15:43:01.360Z,90.00
2022-09-23T15:45:29.185Z,90.90
2022-09-23T15:47:56.136Z,91.60
2022-09-23T15:50:22.971Z,92.50
2022-09-23T15:52:50.270Z,93.40
2022-09-23T15:55:23.644Z,94.80
2022-09-23T15:57:50.494Z,95.80
2022-09-23T16:00:17.360Z,97.80
2022-09-23T16:02:48.384Z,99.30
2022-09-23T16:05:23.789Z,99.90
2022-09-23T16:07:52.368Z,99.90
2022-09-23T16:10:20.755Z,99.90
2022-09-23T16:12:47.806Z,99.90
2022-09-23T16:15:17.767Z,99.90
2022-09-23T16:17:44.915Z,99.90
2022-09-23T16:20:12.491Z,99.90
2022-09-23T16:22:39.353Z,99.90
2022-09-23T16:25:08.687Z,99.90
2022-09-23T16:27:35.543Z,99.90
2022-09-23T16:30:02.545Z,99.90
2022-09-23T16:32:29.373Z,99.90
2022-09-23T16:34:58.473Z,99.90
2022-09-23T16:37:25.288Z,99.90
2022-09-23T16:39:52.156Z,99.90
2022-09-23T16:42:19.003Z,99.90
2022-09-23T16:44:45.811Z,99.90
2022-09-23T16:47:12.581Z,99.90
2022-09-23T16:49:39.479Z,99.90
2022-09-23T16:52:06.377Z,99.90
2022-09-23T16:54:33.390Z,99.90
2022-09-23T16:57:00.205Z,99.90
2022-09-23T16:59:47.001Z,99.90
2022-09-23T17:02:32.400Z,99.90
2022-09-23T17:05:01.493Z,99.90
2022-09-23T17:07:28.584Z,99.90
2022-09-23T17:09:55.465Z,99.90
2022-09-23T17:12:32.658Z,99.90
2022-09-23T17:15:00.604Z,99.90
2022-09-23T17:17:28.458Z,99.90
2022-09-23T17:19:55.333Z,99.90
2022-09-23T17:22:22.410Z,99.90
2022-09-23T17:24:49.231Z,99.90
2022-09-23T17:27:17.135Z,99.90
2022-09-23T17:29:44.450Z,99.90
2022-09-23T17:32:11.219Z,99.90
2022-09-23T17:34:38.006Z,99.90
2022-09-23T17:37:04.824Z,99.90
2022-09-23T17:39:31.814Z,99.90
2022-09-23T17:41:58.635Z,99.90
2022-09-23T17:44:25.453Z,99.90
2022-09-23T17:46:52.321Z,99.90
2022-09-23T17:49:19.176Z,99.90
2022-09-23T17:51:46.125Z,99.90
2022-09-23T17:54:15.090Z,99.90
2022-09-23T17:56:42.571Z,99.90
2022-09-23T17:59:11.027Z,99.90
2022-09-23T18:01:37.945Z,99.90
2022-09-23T18:04:05.757Z,99.90
2022-09-23T18:06:35.652Z,99.90
2022-09-23T18:09:05.433Z,99.90
2022-09-23T18:11:34.418Z,99.90
2022-09-23T18:14:03.466Z,99.90
2022-09-23T18:16:37.879Z,99.90
2022-09-23T18:19:05.281Z,99.90
2022-09-23T18:21:33.772Z,99.90
2022-09-23T18:26:52.868Z,99.90
2022-09-23T18:29:19.804Z,99.90
2022-09-23T18:31:49.134Z,99.90
2022-09-23T18:34:16.845Z,99.90
2022-09-23T18:36:44.008Z,99.90
2022-09-23T18:39:11.137Z,99.90
2022-09-23T18:41:37.939Z,99.90
2022-09-23T18:44:04.896Z,99.90
2022-09-23T18:46:31.892Z,99.90
2022-09-23T18:49:17.994Z,99.90
2022-09-23T18:51:55.921Z,99.90
2022-09-23T18:54:23.700Z,99.90
2022-09-23T18:56:52.623Z,99.90
2022-09-23T18:59:21.181Z,99.90
2022-09-23T19:01:48.991Z,99.90
2022-09-23T19:04:19.391Z,99.90
2022-09-23T19:07:49.445Z,99.90
2022-09-23T19:10:16.433Z,99.90
2022-09-23T19:12:43.687Z,99.90
2022-09-23T19:15:10.685Z,99.90
2022-09-23T19:17:37.474Z,99.90
2022-09-23T19:20:04.695Z,99.90
2022-09-23T19:22:32.687Z,99.90
2022-09-23T19:24:59.801Z,99.90
2022-09-23T19:27:26.584Z,99.90
2022-09-23T19:29:53.555Z,99.90
2022-09-23T19:32:21.114Z,99.90
2022-09-23T19:34:47.937Z,99.90
2022-09-23T19:37:17.447Z,99.90
2022-09-23T19:39:44.744Z,99.90
2022-09-23T19:42:11.501Z,99.90
2022-09-23T19:44:39.288Z,99.90
2022-09-23T19:47:06.590Z,99.90
2022-09-23T19:49:33.449Z,99.90
2022-09-23T19:52:00.365Z,99.90
2022-09-23T19:54:27.616Z,99.90
2022-09-23T19:56:54.698Z,99.90
2022-09-23T19:59:21.559Z,99.90
2022-09-23T20:01:48.640Z,99.90
2022-09-23T20:04:16.195Z,99.90
2022-09-23T20:06:43.174Z,99.90
2022-09-23T20:09:10.079Z,99.90
2022-09-23T20:11:36.962Z,99.90
2022-09-23T20:14:05.923Z,99.90
2022-09-23T20:16:34.504Z,99.90
2022-09-23T20:19:01.923Z,99.90
2022-09-23T20:21:29.296Z,99.90
2022-09-23T20:23:56.827Z,99.90
2022-09-23T20:26:42.373Z,99.90
2022-09-23T20:29:10.778Z,99.90
2022-09-23T20:31:37.881Z,99.90
2022-09-23T20:34:07.212Z,99.90
2022-09-23T20:36:35.075Z,99.90
2022-09-23T20:39:05.161Z,99.90
2022-09-23T20:41:34.667Z,99.90
2022-09-23T20:44:02.357Z,99.90
2022-09-23T20:46:29.362Z,99.90
2022-09-23T20:48:56.910Z,99.90
2022-09-23T20:51:24.783Z,99.90
2022-09-23T20:53:52.820Z,99.90
2022-09-23T20:56:20.739Z,99.90
2022-09-23T20:59:17.561Z,99.90
2022-09-23T21:02:10.905Z,99.90
2022-09-23T21:04:37.858Z,99.90
2022-09-23T21:07:04.702Z,99.90
2022-09-23T21:09:31.528Z,99.90
2022-09-23T21:11:58.331Z,99.90
2022-09-23T21:14:25.285Z,99.90
2022-09-23T21:16:52.900Z,99.90
2022-09-23T21:19:20.025Z,99.90
2022-09-23T21:21:46.838Z,99.90
2022-09-23T21:27:00.385Z,99.90
2022-09-23T21:29:27.740Z,99.90
2022-09-23T21:31:54.567Z,99.90
2022-09-23T21:34:21.634Z,99.90
2022-09-23T21:36:48.544Z,99.90
2022-09-23T21:39:15.442Z,99.90
2022-09-23T21:41:42.395Z,99.90
2022-09-23T21:44:09.373Z,99.90
2022-09-23T21:46:36.601Z,99.90
2022-09-23T21:49:04.053Z,99.90
2022-09-23T21:51:40.844Z,99.90
2022-09-23T21:54:14.884Z,99.90
2022-09-23T21:56:41.758Z,99.90
2022-09-23T21:59:08.689Z,99.90
2022-09-23T22:01:37.638Z,99.90
2022-09-23T22:04:08.460Z,99.90
2022-09-23T22:06:37.523Z,99.90
2022-09-23T22:09:09.015Z,99.90
2022-09-23T22:11:55.011Z,99.90
2022-09-23T22:14:26.120Z,99.90
2022-09-23T22:16:57.113Z,99.90
2022-09-23T22:19:27.851Z,99.90
2022-09-23T22:21:56.151Z,99.90
2022-09-23T22:24:23.075Z,99.90
2022-09-23T22:26:49.951Z,99.90
2022-09-23T22:29:35.520Z,99.90
2022-09-23T22:32:21.948Z,99.90
2022-09-23T22:34:50.930Z,99.90
2022-09-23T22:37:20.468Z,99.90
2022-09-23T22:39:47.361Z,99.90
2022-09-23T22:42:14.399Z,99.90
2022-09-23T22:44:41.267Z,99.90
2022-09-23T22:47:09.252Z,99.90
2022-09-23T22:49:36.284Z,99.90
2022-09-23T22:52:04.078Z,99.90
2022-09-23T22:54:34.033Z,99.90
2022-09-23T22:57:03.290Z,99.90
2022-09-23T22:59:30.182Z,99.90
2022-09-23T23:01:57.551Z,99.90
2022-09-23T23:04:24.424Z,99.90
2022-09-23T23:06:51.478Z,99.90
2022-09-23T23:09:18.877Z,99.90
2022-09-23T23:11:45.744Z,99.90
2022-09-23T23:14:13.327Z,99.90
2022-09-23T23:16:40.186Z,99.90
2022-09-23T23:19:12.091Z,99.90
2022-09-23T23:21:39.458Z,99.90
2022-09-23T23:24:06.784Z,99.90
2022-09-23T23:26:33.987Z,99.90
2022-09-23T23:29:01.465Z,99.90
2022-09-23T23:31:28.809Z,99.90
2022-09-23T23:33:55.694Z,99.90
2022-09-23T23:36:22.833Z,99.90
2022-09-23T23:38:51.603Z,99.90
2022-09-23T23:41:22.577Z,99.90
2022-09-23T23:43:55.071Z,99.90
2022-09-23T23:46:22.067Z,99.90
2022-09-23T23:48:49.269Z,99.90
2022-09-23T23:51:16.408Z,99.90
2022-09-23T23:53:43.319Z,99.90
2022-09-23T23:56:11.810Z,99.90
2022-09-23T23:58:38.934Z,99.90
