createdAt,value
2023-04-13T00:01:52.382Z,7.90
2023-04-13T00:06:52.255Z,7.90
2023-04-13T00:11:52.178Z,7.93
2023-04-13T00:16:52.150Z,7.90
2023-04-13T00:21:52.041Z,7.87
2023-04-13T00:26:51.992Z,7.74
2023-04-13T00:31:51.910Z,7.68
2023-04-13T00:36:51.851Z,7.60
2023-04-13T00:41:51.775Z,7.51
2023-04-13T00:46:51.723Z,7.47
2023-04-13T00:51:51.644Z,7.47
2023-04-13T00:56:51.587Z,7.48
2023-04-13T01:01:51.544Z,7.50
2023-04-13T01:06:51.459Z,7.47
2023-04-13T01:11:51.389Z,7.47
2023-04-13T01:16:51.323Z,7.48
2023-04-13T01:21:51.244Z,7.54
2023-04-13T01:26:51.185Z,7.56
2023-04-13T01:31:51.249Z,7.51
2023-04-13T01:36:51.065Z,7.50
2023-04-13T01:41:50.980Z,7.45
2023-04-13T01:46:50.944Z,7.42
2023-04-13T01:51:50.849Z,7.40
2023-04-13T01:56:50.795Z,7.40
2023-04-13T02:01:50.730Z,7.42
2023-04-13T02:06:50.656Z,7.40
2023-04-13T02:11:50.581Z,7.39
2023-04-13T02:16:50.558Z,7.39
2023-04-13T02:21:50.454Z,7.40
2023-04-13T02:26:50.388Z,7.47
2023-04-13T02:31:50.354Z,7.54
2023-04-13T02:36:50.258Z,7.58
2023-04-13T02:41:50.181Z,7.58
2023-04-13T02:46:50.124Z,7.61
2023-04-13T02:51:50.052Z,7.65
2023-04-13T02:56:49.986Z,7.65
2023-04-13T03:01:50.027Z,7.63
2023-04-13T03:06:49.854Z,7.65
2023-04-13T03:11:49.778Z,7.63
2023-04-13T03:16:49.748Z,7.58
2023-04-13T03:21:49.648Z,7.60
2023-04-13T03:26:49.591Z,7.63
2023-04-13T03:31:49.699Z,7.66
2023-04-13T03:36:49.448Z,7.68
2023-04-13T03:41:49.375Z,7.68
2023-04-13T03:46:49.325Z,7.68
2023-04-13T03:51:49.241Z,7.69
2023-04-13T03:56:49.181Z,7.72
2023-04-13T04:01:49.128Z,7.71
2023-04-13T04:06:49.047Z,7.71
2023-04-13T04:11:48.972Z,7.66
2023-04-13T04:16:49.019Z,7.61
2023-04-13T04:21:48.842Z,7.51
2023-04-13T04:26:48.782Z,7.48
2023-04-13T04:31:48.863Z,7.47
2023-04-13T04:36:48.648Z,7.45
2023-04-13T04:41:48.574Z,7.43
2023-04-13T04:46:48.511Z,7.45
2023-04-13T04:51:48.435Z,7.47
2023-04-13T04:56:48.383Z,7.48
2023-04-13T05:01:48.381Z,7.57
2023-04-13T05:06:48.270Z,7.65
2023-04-13T05:11:48.166Z,7.66
2023-04-13T05:16:48.108Z,7.93
2023-04-13T05:21:48.032Z,8.58
2023-04-13T05:26:47.982Z,8.32
2023-04-13T05:31:47.933Z,8.23
2023-04-13T05:36:47.851Z,8.25
2023-04-13T05:41:47.773Z,8.27
2023-04-13T05:46:47.708Z,8.30
2023-04-13T05:51:47.647Z,8.33
2023-04-13T05:56:47.582Z,8.42
2023-04-13T06:01:48.321Z,8.51
2023-04-13T06:06:47.442Z,8.58
2023-04-13T06:11:47.364Z,8.67
2023-04-13T06:16:47.353Z,8.76
2023-04-13T06:21:47.241Z,8.91
2023-04-13T06:26:47.179Z,9.03
2023-04-13T06:31:47.105Z,9.12
2023-04-13T06:36:47.118Z,9.24
2023-04-13T06:41:46.975Z,9.42
2023-04-13T06:46:46.975Z,9.61
2023-04-13T06:51:46.840Z,9.79
2023-04-13T06:56:46.777Z,9.94
2023-04-13T07:01:46.772Z,10.13
2023-04-13T07:06:46.645Z,10.96
2023-04-13T07:11:46.570Z,10.91
2023-04-13T07:16:46.508Z,11.09
2023-04-13T07:21:46.434Z,11.13
2023-04-13T07:26:46.404Z,12.01
2023-04-13T07:31:46.339Z,12.39
2023-04-13T07:36:46.308Z,12.35
2023-04-13T07:41:46.167Z,12.76
2023-04-13T07:46:46.142Z,12.98
2023-04-13T07:51:46.034Z,13.25
2023-04-13T07:56:45.978Z,13.69
2023-04-13T08:01:45.941Z,13.34
2023-04-13T08:06:45.845Z,13.11
2023-04-13T08:11:45.785Z,13.64
2023-04-13T08:16:45.701Z,13.80
2023-04-13T08:21:45.638Z,14.58
2023-04-13T08:26:45.579Z,14.72
2023-04-13T08:31:45.527Z,16.10
2023-04-13T08:36:45.435Z,16.08
2023-04-13T08:41:45.386Z,14.80
2023-04-13T08:46:45.327Z,13.53
2023-04-13T08:51:45.236Z,13.11
2023-04-13T08:56:46.954Z,13.31
2023-04-13T09:01:45.434Z,15.23
2023-04-13T09:06:45.034Z,17.38
2023-04-13T09:11:44.972Z,17.67
2023-04-13T09:16:44.925Z,18.35
2023-04-13T09:21:45.096Z,18.77
2023-04-13T09:26:44.766Z,17.05
2023-04-13T09:31:45.727Z,15.24
2023-04-13T09:36:54.272Z,14.66
2023-04-13T09:41:44.574Z,14.45
2023-04-13T09:46:44.553Z,13.92
2023-04-13T09:51:44.521Z,13.46
2023-04-13T09:56:44.374Z,13.41
2023-04-13T10:01:44.398Z,13.74
2023-04-13T10:06:44.237Z,13.91
2023-04-13T10:11:44.181Z,13.85
2023-04-13T10:16:44.259Z,13.98
2023-04-13T10:21:45.231Z,14.12
2023-04-13T10:26:44.036Z,14.33
2023-04-13T10:31:43.959Z,14.15
2023-04-13T10:36:43.853Z,13.84
2023-04-13T10:41:43.789Z,13.86
2023-04-13T10:46:43.727Z,14.23
2023-04-13T10:51:43.660Z,13.86
2023-04-13T10:56:43.567Z,13.99
2023-04-13T11:01:43.534Z,13.80
2023-04-13T11:06:43.442Z,13.73
2023-04-13T11:11:43.375Z,13.45
2023-04-13T11:16:43.336Z,13.19
2023-04-13T11:21:43.246Z,13.20
2023-04-13T11:26:43.525Z,13.30
2023-04-13T11:31:43.149Z,13.45
2023-04-13T11:36:43.032Z,13.36
2023-04-13T11:41:42.988Z,13.53
2023-04-13T11:46:42.965Z,13.71
2023-04-13T11:51:42.844Z,13.92
2023-04-13T11:56:42.766Z,14.22
2023-04-13T12:01:49.508Z,14.33
2023-04-13T12:06:42.763Z,14.20
2023-04-13T12:11:46.003Z,14.29
2023-04-13T12:17:03.012Z,14.53
2023-04-13T12:21:44.843Z,14.60
2023-04-13T12:27:17.060Z,14.80
2023-04-13T12:31:43.452Z,14.90
2023-04-13T12:36:42.231Z,14.77
2023-04-13T12:41:42.171Z,14.66
2023-04-13T12:46:42.146Z,15.09
2023-04-13T12:51:42.037Z,15.59
2023-04-13T12:56:41.972Z,15.54
2023-04-13T13:01:41.945Z,15.43
2023-04-13T13:06:41.832Z,15.23
2023-04-13T13:11:41.776Z,14.98
2023-04-13T13:16:41.736Z,14.53
2023-04-13T13:21:41.665Z,14.47
2023-04-13T13:31:41.574Z,14.23
2023-04-13T13:36:41.440Z,14.28
2023-04-13T13:41:41.383Z,14.35
2023-04-13T13:46:41.378Z,14.44
2023-04-13T13:51:41.253Z,14.44
2023-04-13T13:56:41.175Z,14.33
2023-04-13T14:01:41.206Z,14.22
2023-04-13T14:06:41.051Z,14.10
2023-04-13T14:11:40.993Z,14.03
2023-04-13T14:16:40.917Z,13.99
2023-04-13T14:21:40.865Z,13.91
2023-04-13T14:26:40.791Z,13.89
2023-04-13T14:31:40.756Z,13.84
2023-04-13T14:36:40.651Z,13.82
2023-04-13T14:41:40.601Z,13.78
2023-04-13T14:46:40.668Z,13.76
2023-04-13T14:51:40.487Z,13.78
2023-04-13T14:56:40.396Z,13.84
2023-04-13T15:01:40.376Z,13.78
2023-04-13T15:06:40.300Z,13.67
2023-04-13T15:11:40.211Z,13.56
2023-04-13T15:16:40.178Z,13.53
2023-04-13T15:21:40.067Z,13.48
2023-04-13T15:26:39.988Z,13.41
2023-04-13T15:31:40.055Z,13.43
2023-04-13T15:36:39.857Z,13.52
2023-04-13T15:41:39.813Z,13.59
2023-04-13T15:46:40.014Z,13.56
2023-04-13T15:51:39.668Z,13.56
2023-04-13T15:56:39.599Z,13.53
2023-04-13T16:01:39.561Z,13.51
2023-04-13T16:06:39.452Z,13.46
2023-04-13T16:11:39.396Z,13.36
2023-04-13T16:16:39.320Z,13.34
2023-04-13T16:21:39.258Z,13.33
2023-04-13T16:26:39.177Z,13.33
2023-04-13T16:31:39.192Z,13.23
2023-04-13T16:36:39.054Z,13.23
2023-04-13T16:41:38.984Z,13.20
2023-04-13T16:46:38.952Z,13.19
2023-04-13T16:51:38.852Z,13.13
2023-04-13T16:56:38.775Z,13.09
2023-04-13T17:01:39.630Z,13.03
2023-04-13T17:06:38.645Z,12.91
2023-04-13T17:11:38.597Z,12.83
2023-04-13T17:16:38.552Z,12.79
2023-04-13T17:21:38.447Z,12.70
2023-04-13T17:26:38.373Z,12.59
2023-04-13T17:31:38.345Z,12.44
2023-04-13T17:36:38.238Z,12.28
2023-04-13T17:41:38.179Z,12.17
2023-04-13T17:46:38.117Z,11.99
2023-04-13T17:51:38.116Z,11.84
2023-04-13T17:56:37.979Z,11.70
2023-04-13T18:01:37.942Z,11.59
2023-04-13T18:06:37.839Z,11.43
2023-04-13T18:11:37.782Z,11.26
2023-04-13T18:16:37.856Z,11.14
2023-04-13T18:21:37.663Z,11.10
2023-04-13T18:26:37.576Z,11.06
2023-04-13T18:31:37.626Z,11.01
2023-04-13T18:36:37.445Z,10.95
2023-04-13T18:41:38.962Z,10.93
2023-04-13T18:46:37.364Z,10.88
2023-04-13T18:51:37.251Z,10.85
2023-04-13T18:56:37.178Z,10.75
2023-04-13T19:01:37.209Z,10.73
2023-04-13T19:06:37.054Z,10.63
2023-04-13T19:11:36.988Z,10.55
2023-04-13T19:16:36.982Z,10.49
2023-04-13T19:21:36.848Z,10.44
2023-04-13T19:26:36.775Z,10.35
2023-04-13T19:31:36.748Z,10.25
2023-04-13T19:36:36.647Z,10.07
2023-04-13T19:41:36.590Z,9.83
2023-04-13T19:46:36.516Z,9.65
2023-04-13T19:51:36.503Z,9.53
2023-04-13T19:56:36.554Z,9.43
2023-04-13T20:01:36.366Z,9.36
2023-04-13T20:06:36.241Z,9.27
2023-04-13T20:11:36.182Z,9.13
2023-04-13T20:16:36.102Z,9.09
2023-04-13T20:21:36.092Z,9.06
2023-04-13T20:26:35.973Z,9.09
2023-04-13T20:31:35.946Z,8.97
2023-04-13T20:36:35.838Z,8.82
2023-04-13T20:41:35.774Z,8.76
2023-04-13T20:46:35.876Z,8.70
2023-04-13T20:51:35.644Z,8.71
2023-04-13T20:56:35.591Z,8.78
2023-04-13T21:01:35.541Z,8.76
2023-04-13T21:06:35.439Z,8.73
2023-04-13T21:11:35.380Z,8.73
2023-04-13T21:16:35.349Z,8.71
2023-04-13T21:21:35.251Z,8.71
2023-04-13T21:26:35.210Z,8.66
2023-04-13T21:31:35.163Z,8.60
2023-04-13T21:41:34.977Z,8.51
2023-04-13T21:46:34.955Z,8.46
2023-04-13T21:51:34.845Z,8.37
2023-04-13T21:56:34.773Z,8.29
2023-04-13T22:01:34.792Z,8.18
2023-04-13T22:06:34.647Z,8.14
2023-04-13T22:11:34.593Z,8.12
2023-04-13T22:16:34.538Z,8.12
2023-04-13T22:21:34.454Z,8.14
2023-04-13T22:26:34.383Z,8.14
2023-04-13T22:31:34.325Z,8.09
2023-04-13T22:36:34.240Z,8.04
2023-04-13T22:41:34.182Z,8.00
2023-04-13T22:46:34.131Z,7.93
2023-04-13T22:51:34.052Z,7.84
2023-04-13T22:56:33.986Z,7.68
2023-04-13T23:01:33.949Z,7.63
2023-04-13T23:06:33.852Z,7.61
2023-04-13T23:11:33.785Z,7.65
2023-04-13T23:16:33.767Z,7.66
2023-04-13T23:21:33.656Z,7.63
2023-04-13T23:26:33.574Z,7.61
2023-04-13T23:31:33.527Z,7.63
2023-04-13T23:36:33.442Z,7.69
2023-04-13T23:41:33.387Z,7.66
2023-04-13T23:46:33.311Z,7.66
2023-04-13T23:51:33.252Z,7.63
2023-04-13T23:56:33.178Z,7.60
