createdAt,value
2022-08-09T00:01:10.675Z,2.08
2022-08-09T00:04:08.534Z,2.15
2022-08-09T00:06:30.168Z,2.38
2022-08-09T00:08:59.021Z,2.60
2022-08-09T00:11:55.025Z,2.60
2022-08-09T00:14:17.379Z,2.30
2022-08-09T00:16:49.389Z,2.83
2022-08-09T00:19:18.458Z,2.70
2022-08-09T00:21:56.589Z,2.70
2022-08-09T00:24:25.215Z,2.70
2022-08-09T00:26:54.682Z,2.75
2022-08-09T00:29:39.228Z,2.85
2022-08-09T00:32:08.305Z,2.90
2022-08-09T00:34:39.631Z,2.75
2022-08-09T00:37:13.208Z,2.47
2022-08-09T00:40:10.219Z,2.55
2022-08-09T00:46:56.589Z,2.25
2022-08-09T00:49:28.095Z,2.65
2022-08-09T00:51:57.158Z,2.80
2022-08-09T00:54:35.251Z,2.97
2022-08-09T00:57:08.804Z,3.22
2022-08-09T00:59:41.378Z,3.08
2022-08-09T01:02:15.840Z,3.00
2022-08-09T01:04:58.004Z,3.05
2022-08-09T01:07:37.754Z,2.80
2022-08-09T01:10:38.845Z,2.70
2022-08-09T01:13:24.969Z,2.60
2022-08-09T01:15:58.087Z,2.90
2022-08-09T01:18:29.959Z,3.05
2022-08-09T01:21:19.619Z,3.00
2022-08-09T01:24:08.826Z,2.70
2022-08-09T01:27:00.858Z,2.75
2022-08-09T01:29:56.305Z,3.15
2022-08-09T01:32:31.067Z,2.75
2022-08-09T01:35:00.519Z,2.50
2022-08-09T01:38:09.800Z,3.00
2022-08-09T01:40:31.803Z,2.70
2022-08-09T01:42:58.609Z,2.83
2022-08-09T01:45:25.519Z,3.10
2022-08-09T01:47:52.440Z,2.92
2022-08-09T01:50:19.287Z,2.92
2022-08-09T01:52:56.845Z,2.70
2022-08-09T01:55:24.812Z,2.90
2022-08-09T01:57:53.074Z,2.88
2022-08-09T02:00:35.831Z,2.90
2022-08-09T02:03:03.247Z,3.03
2022-08-09T02:05:35.481Z,2.90
2022-08-09T02:08:39.538Z,2.92
2022-08-09T02:10:55.321Z,3.15
2022-08-09T02:13:26.094Z,2.60
2022-08-09T02:16:04.983Z,3.28
2022-08-09T02:18:31.918Z,3.03
2022-08-09T02:21:00.179Z,3.05
2022-08-09T02:23:39.823Z,3.05
2022-08-09T02:26:25.378Z,2.97
2022-08-09T02:29:00.054Z,3.13
2022-08-09T02:31:36.431Z,2.83
2022-08-09T02:34:13.268Z,2.90
2022-08-09T02:36:46.577Z,2.72
2022-08-09T02:39:19.905Z,2.83
2022-08-09T02:41:53.740Z,2.60
2022-08-09T02:44:29.378Z,2.83
2022-08-09T02:46:58.120Z,2.90
2022-08-09T02:49:38.508Z,2.88
2022-08-09T02:52:06.470Z,2.78
2022-08-09T02:54:34.715Z,2.72
2022-08-09T02:57:14.084Z,3.33
2022-08-09T03:00:20.871Z,2.75
2022-08-09T03:02:46.471Z,2.90
2022-08-09T03:05:27.103Z,3.00
2022-08-09T03:07:55.109Z,2.90
2022-08-09T03:10:22.901Z,3.15
2022-08-09T03:12:52.156Z,2.90
2022-08-09T03:15:20.791Z,2.92
2022-08-09T03:17:57.793Z,3.38
2022-08-09T03:20:29.545Z,3.05
2022-08-09T03:22:58.209Z,3.20
2022-08-09T03:25:57.008Z,3.20
2022-08-09T03:28:12.656Z,3.05
2022-08-09T03:30:40.188Z,2.92
2022-08-09T03:33:17.660Z,3.15
2022-08-09T03:36:15.945Z,2.92
2022-08-09T03:38:41.928Z,3.38
2022-08-09T03:41:15.306Z,3.00
2022-08-09T03:43:51.846Z,2.88
2022-08-09T03:46:31.440Z,2.78
2022-08-09T03:48:59.386Z,3.45
2022-08-09T03:51:57.431Z,3.22
2022-08-09T03:54:18.078Z,2.95
2022-08-09T03:56:57.954Z,2.83
2022-08-09T03:59:42.710Z,2.90
2022-08-09T04:02:11.931Z,3.30
2022-08-09T04:04:41.255Z,3.15
2022-08-09T04:07:13.170Z,3.35
2022-08-09T04:09:48.313Z,3.17
2022-08-09T04:12:41.620Z,3.72
2022-08-09T04:15:29.642Z,3.72
2022-08-09T04:17:58.719Z,3.75
2022-08-09T04:20:25.985Z,3.42
2022-08-09T04:22:53.343Z,3.20
2022-08-09T04:25:20.952Z,2.95
2022-08-09T04:27:49.373Z,2.95
2022-08-09T04:30:20.936Z,3.25
2022-08-09T04:32:50.520Z,3.50
2022-08-09T04:35:17.464Z,3.20
2022-08-09T04:37:49.647Z,3.28
2022-08-09T04:40:28.614Z,3.00
2022-08-09T04:43:03.458Z,3.28
2022-08-09T04:45:31.058Z,3.30
2022-08-09T04:48:07.941Z,3.72
2022-08-09T04:50:38.110Z,3.15
2022-08-09T04:53:11.645Z,3.40
2022-08-09T04:55:52.610Z,3.08
2022-08-09T04:58:24.532Z,3.28
2022-08-09T05:00:55.291Z,3.22
2022-08-09T05:03:40.434Z,3.55
2022-08-09T05:06:21.767Z,3.58
2022-08-09T05:09:00.787Z,3.15
2022-08-09T05:14:06.229Z,3.08
2022-08-09T05:16:58.379Z,3.17
2022-08-09T05:19:26.082Z,2.90
2022-08-09T05:21:55.327Z,3.20
2022-08-09T05:24:24.303Z,3.13
2022-08-09T05:26:52.195Z,3.30
2022-08-09T05:29:23.987Z,3.53
2022-08-09T05:31:56.315Z,3.50
2022-08-09T05:34:30.070Z,2.80
2022-08-09T05:37:06.344Z,3.10
2022-08-09T05:39:43.831Z,2.80
2022-08-09T05:42:21.320Z,2.70
2022-08-09T05:44:50.647Z,3.42
2022-08-09T05:47:19.362Z,3.30
2022-08-09T05:50:25.629Z,3.55
2022-08-09T05:52:36.192Z,3.00
2022-08-09T05:55:07.268Z,2.50
2022-08-09T05:57:56.099Z,2.78
2022-08-09T06:00:23.147Z,2.60
2022-08-09T06:03:44.057Z,2.70
2022-08-09T06:06:21.143Z,3.25
2022-08-09T06:08:52.475Z,2.80
2022-08-09T06:11:19.718Z,2.80
2022-08-09T06:13:51.251Z,3.03
2022-08-09T06:16:18.126Z,2.92
2022-08-09T06:18:45.025Z,2.80
2022-08-09T06:21:11.903Z,3.35
2022-08-09T06:23:57.135Z,2.90
2022-08-09T06:26:28.403Z,2.75
2022-08-09T06:29:00.087Z,2.88
2022-08-09T06:31:39.862Z,2.50
2022-08-09T06:34:18.941Z,2.72
2022-08-09T06:36:46.013Z,2.42
2022-08-09T06:39:13.564Z,2.25
2022-08-09T06:42:09.149Z,3.05
2022-08-09T06:44:31.074Z,2.95
2022-08-09T06:46:58.116Z,2.42
2022-08-09T06:49:44.636Z,3.08
2022-08-09T06:52:15.863Z,2.85
2022-08-09T06:54:43.525Z,2.90
2022-08-09T06:57:11.979Z,2.58
2022-08-09T07:00:49.068Z,2.42
2022-08-09T07:02:30.822Z,3.25
2022-08-09T07:04:57.834Z,2.33
2022-08-09T07:07:58.598Z,3.13
2022-08-09T07:10:29.596Z,3.08
2022-08-09T07:12:58.444Z,3.28
2022-08-09T07:16:35.245Z,2.63
2022-08-09T07:18:14.195Z,2.53
2022-08-09T07:20:43.772Z,2.50
2022-08-09T07:23:18.919Z,2.70
2022-08-09T07:25:47.930Z,2.67
2022-08-09T07:28:28.071Z,3.00
2022-08-09T07:30:55.440Z,2.30
2022-08-09T07:33:22.292Z,2.90
2022-08-09T07:35:54.263Z,2.63
2022-08-09T07:38:21.441Z,2.83
2022-08-09T07:41:08.124Z,3.03
2022-08-09T07:43:49.674Z,2.90
2022-08-09T07:46:19.466Z,2.72
2022-08-09T07:48:52.821Z,2.53
2022-08-09T07:52:05.286Z,3.08
2022-08-09T07:54:14.181Z,2.70
2022-08-09T07:56:45.058Z,2.78
2022-08-09T07:59:34.233Z,3.05
2022-08-09T08:02:05.440Z,2.70
2022-08-09T08:04:33.139Z,2.70
2022-08-09T08:07:14.896Z,2.83
2022-08-09T08:10:07.502Z,2.70
2022-08-09T08:12:42.301Z,2.70
2022-08-09T08:15:16.815Z,2.40
2022-08-09T08:20:29.491Z,3.10
2022-08-09T08:23:03.680Z,2.78
2022-08-09T08:25:44.586Z,2.90
2022-08-09T08:28:14.984Z,2.78
2022-08-09T08:30:43.846Z,2.40
2022-08-09T08:33:11.812Z,2.45
2022-08-09T08:35:59.764Z,2.65
2022-08-09T08:38:26.123Z,2.47
2022-08-09T08:40:55.773Z,2.55
2022-08-09T08:43:23.749Z,2.20
2022-08-09T08:46:32.192Z,2.58
2022-08-09T08:48:52.029Z,2.30
2022-08-09T08:51:22.591Z,2.60
2022-08-09T08:54:04.308Z,2.60
2022-08-09T08:56:38.576Z,2.75
2022-08-09T08:59:19.372Z,2.35
2022-08-09T09:01:52.874Z,2.08
2022-08-09T09:04:27.058Z,2.47
2022-08-09T09:06:55.867Z,2.45
2022-08-09T09:09:58.600Z,2.40
2022-08-09T09:12:16.419Z,2.60
2022-08-09T09:14:44.482Z,2.28
2022-08-09T09:17:16.269Z,1.98
2022-08-09T09:19:43.646Z,2.30
2022-08-09T09:22:15.842Z,2.03
2022-08-09T09:25:00.793Z,2.15
2022-08-09T09:28:04.985Z,2.35
2022-08-09T09:30:41.373Z,2.03
2022-08-09T09:33:16.667Z,1.70
2022-08-09T09:36:01.679Z,2.20
2022-08-09T09:38:49.338Z,2.10
2022-08-09T09:41:28.309Z,2.40
2022-08-09T09:44:12.312Z,2.42
2022-08-09T09:46:50.710Z,2.20
2022-08-09T09:49:32.060Z,2.13
2022-08-09T09:52:33.725Z,2.00
2022-08-09T09:55:02.848Z,2.08
2022-08-09T09:58:02.835Z,2.13
2022-08-09T10:00:32.088Z,2.30
2022-08-09T10:03:00.626Z,1.92
2022-08-09T10:06:04.903Z,2.30
2022-08-09T10:08:32.167Z,1.75
2022-08-09T10:10:59.054Z,1.95
2022-08-09T10:13:45.149Z,2.15
2022-08-09T10:16:58.313Z,1.70
2022-08-09T10:19:07.148Z,2.00
2022-08-09T10:21:44.574Z,2.03
2022-08-09T10:24:25.395Z,2.22
2022-08-09T10:26:56.126Z,1.85
2022-08-09T10:30:22.147Z,2.03
2022-08-09T10:32:38.213Z,2.22
2022-08-09T10:34:58.485Z,2.10
2022-08-09T10:37:26.060Z,1.80
2022-08-09T10:39:54.289Z,1.90
2022-08-09T10:42:21.640Z,1.80
2022-08-09T10:44:57.497Z,1.98
2022-08-09T10:48:26.553Z,1.45
2022-08-09T10:51:09.966Z,1.35
2022-08-09T10:54:02.117Z,1.70
2022-08-09T10:56:41.902Z,1.38
2022-08-09T10:59:31.405Z,1.70
2022-08-09T11:03:11.750Z,1.50
2022-08-09T11:05:06.974Z,1.50
2022-08-09T11:07:56.908Z,1.70
2022-08-09T11:10:53.229Z,1.35
2022-08-09T11:13:51.256Z,1.33
2022-08-09T11:16:35.272Z,1.25
2022-08-09T11:19:09.616Z,1.23
2022-08-09T11:21:55.006Z,1.35
2022-08-09T11:25:08.166Z,1.27
2022-08-09T11:28:05.637Z,1.50
2022-08-09T11:30:34.363Z,1.58
2022-08-09T11:33:17.323Z,1.88
2022-08-09T11:35:49.649Z,1.50
2022-08-09T11:38:32.688Z,1.90
2022-08-09T11:41:13.715Z,1.33
2022-08-09T11:43:43.133Z,1.20
2022-08-09T11:46:10.337Z,1.58
2022-08-09T11:48:49.014Z,1.15
2022-08-09T11:53:03.222Z,1.30
2022-08-09T11:54:21.387Z,1.30
2022-08-09T11:57:47.668Z,1.95
2022-08-09T12:02:56.490Z,1.40
2022-08-09T12:05:39.503Z,1.40
2022-08-09T12:08:12.160Z,1.50
2022-08-09T12:10:48.315Z,1.50
2022-08-09T12:14:07.632Z,1.38
2022-08-09T12:16:37.657Z,1.55
2022-08-09T12:19:06.833Z,1.08
2022-08-09T12:21:50.502Z,3.92
2022-08-09T12:24:24.954Z,1.52
2022-08-09T12:28:58.552Z,1.60
2022-08-09T12:30:02.243Z,1.40
2022-08-09T12:32:40.867Z,1.13
2022-08-09T12:35:10.818Z,1.60
2022-08-09T12:37:44.150Z,1.38
2022-08-09T12:40:18.956Z,1.20
2022-08-09T12:42:46.040Z,1.25
2022-08-09T12:45:32.280Z,1.00
2022-08-09T12:48:00.104Z,1.27
2022-08-09T12:50:27.611Z,1.50
2022-08-09T12:53:09.666Z,1.60
2022-08-09T12:56:12.833Z,1.50
2022-08-09T12:58:29.348Z,1.83
2022-08-09T13:00:56.504Z,1.77
2022-08-09T13:03:53.701Z,1.85
2022-08-09T13:06:36.137Z,1.70
2022-08-09T13:09:18.023Z,1.60
2022-08-09T13:11:47.045Z,1.75
2022-08-09T13:14:40.976Z,1.60
2022-08-09T13:17:08.565Z,1.55
2022-08-09T13:20:10.518Z,1.65
2022-08-09T13:22:36.587Z,1.50
2022-08-09T13:25:15.672Z,1.70
2022-08-09T13:27:54.740Z,1.48
2022-08-09T13:30:50.130Z,1.55
2022-08-09T13:33:17.168Z,1.70
2022-08-09T13:36:24.550Z,1.45
2022-08-09T13:38:57.486Z,1.58
2022-08-09T13:41:59.535Z,1.30
2022-08-09T13:44:13.625Z,0.95
2022-08-09T13:47:29.744Z,1.30
2022-08-09T13:49:39.767Z,1.58
2022-08-09T13:52:18.231Z,1.25
2022-08-09T13:54:58.735Z,1.42
2022-08-09T13:57:37.017Z,1.30
2022-08-09T14:00:17.723Z,1.40
2022-08-09T14:03:16.768Z,1.00
2022-08-09T14:06:01.247Z,1.42
2022-08-09T14:08:21.514Z,1.50
2022-08-09T14:10:50.319Z,1.17
2022-08-09T14:14:16.037Z,1.60
2022-08-09T14:16:14.036Z,1.27
2022-08-09T14:18:49.127Z,1.25
2022-08-09T14:21:18.600Z,1.35
2022-08-09T14:23:54.687Z,1.70
2022-08-09T14:26:33.579Z,1.25
2022-08-09T14:29:02.791Z,1.38
2022-08-09T14:31:36.151Z,1.42
2022-08-09T14:34:17.723Z,1.38
2022-08-09T14:36:59.463Z,1.30
2022-08-09T14:39:45.538Z,1.55
2022-08-09T14:42:13.425Z,1.52
2022-08-09T14:44:59.951Z,1.13
2022-08-09T14:47:45.042Z,1.30
2022-08-09T14:50:16.107Z,1.42
2022-08-09T14:52:43.234Z,1.20
2022-08-09T14:55:20.354Z,1.50
2022-08-09T14:57:48.987Z,1.35
2022-08-09T15:00:16.489Z,1.30
2022-08-09T15:02:47.528Z,1.20
2022-08-09T15:05:18.652Z,1.20
2022-08-09T15:07:56.633Z,1.30
2022-08-09T15:10:27.736Z,1.15
2022-08-09T15:12:55.280Z,1.33
2022-08-09T15:15:22.209Z,1.23
2022-08-09T15:17:52.345Z,1.42
2022-08-09T15:22:01.867Z,1.80
2022-08-09T15:24:01.831Z,1.38
2022-08-09T15:25:58.387Z,1.40
2022-08-09T15:28:27.466Z,1.38
2022-08-09T15:31:07.462Z,1.50
2022-08-09T15:34:17.992Z,1.10
2022-08-09T15:36:29.149Z,1.33
2022-08-09T15:39:00.489Z,1.58
2022-08-09T15:41:31.586Z,1.38
2022-08-09T15:44:01.686Z,1.77
2022-08-09T15:46:33.845Z,1.98
2022-08-09T15:49:20.695Z,1.52
2022-08-09T15:52:02.965Z,1.60
2022-08-09T15:54:44.231Z,1.13
2022-08-09T15:57:13.752Z,1.90
2022-08-09T15:59:41.128Z,1.15
2022-08-09T16:02:09.780Z,1.35
2022-08-09T16:04:40.270Z,1.60
2022-08-09T16:07:10.163Z,1.63
2022-08-09T16:09:57.542Z,1.40
2022-08-09T16:12:26.184Z,1.52
2022-08-09T16:14:57.656Z,1.55
2022-08-09T16:17:24.478Z,1.65
2022-08-09T16:20:05.280Z,1.65
2022-08-09T16:22:42.429Z,1.70
2022-08-09T16:25:15.937Z,1.50
2022-08-09T16:27:42.814Z,1.70
2022-08-09T16:30:15.253Z,1.50
2022-08-09T16:33:11.281Z,1.40
2022-08-09T16:35:56.810Z,1.67
2022-08-09T16:38:26.330Z,1.55
2022-08-09T16:40:53.216Z,1.48
2022-08-09T16:43:20.883Z,1.35
2022-08-09T16:45:53.447Z,1.42
2022-08-09T16:51:14.191Z,1.45
2022-08-09T16:54:16.446Z,1.35
2022-08-09T16:56:32.561Z,1.80
2022-08-09T16:59:06.782Z,1.20
2022-08-09T17:01:37.266Z,1.23
2022-08-09T17:04:06.516Z,1.52
2022-08-09T17:07:09.289Z,1.50
2022-08-09T17:09:45.655Z,1.63
2022-08-09T17:12:08.106Z,1.38
2022-08-09T17:14:35.339Z,1.40
2022-08-09T17:17:02.838Z,1.30
2022-08-09T17:19:47.652Z,1.20
2022-08-09T17:22:23.493Z,1.55
2022-08-09T17:24:55.280Z,1.65
2022-08-09T17:27:22.796Z,1.33
2022-08-09T17:29:51.063Z,1.73
2022-08-09T17:32:20.303Z,1.40
2022-08-09T17:35:07.334Z,1.35
2022-08-09T17:38:11.770Z,1.73
2022-08-09T17:40:26.368Z,1.70
2022-08-09T17:42:59.878Z,1.73
2022-08-09T17:46:03.800Z,1.38
2022-08-09T17:48:29.301Z,1.80
2022-08-09T17:51:00.930Z,1.52
2022-08-09T17:53:43.280Z,1.65
2022-08-09T17:56:18.193Z,1.67
2022-08-09T17:58:45.347Z,1.55
2022-08-09T18:01:15.561Z,1.52
2022-08-09T18:03:49.942Z,1.33
2022-08-09T18:06:31.301Z,1.30
2022-08-09T18:09:03.651Z,1.52
2022-08-09T18:12:04.789Z,1.70
2022-08-09T18:14:21.893Z,1.60
2022-08-09T18:16:49.706Z,1.55
2022-08-09T18:21:00.101Z,1.45
2022-08-09T18:22:04.044Z,1.50
2022-08-09T18:24:31.247Z,1.63
2022-08-09T18:26:58.129Z,1.65
2022-08-09T18:30:41.447Z,1.45
2022-08-09T18:32:19.131Z,2.00
2022-08-09T18:34:46.145Z,1.92
2022-08-09T18:37:46.844Z,1.70
2022-08-09T18:40:02.119Z,1.90
2022-08-09T18:42:29.563Z,1.65
2022-08-09T18:44:57.022Z,1.60
2022-08-09T18:47:37.001Z,1.73
2022-08-09T18:50:05.949Z,1.50
2022-08-09T18:52:36.194Z,1.88
2022-08-09T18:55:04.133Z,1.63
2022-08-09T18:57:42.718Z,1.75
2022-08-09T19:00:10.829Z,1.67
2022-08-09T19:02:38.082Z,1.70
2022-08-09T19:05:19.707Z,1.75
2022-08-09T19:08:04.249Z,1.77
2022-08-09T19:10:38.946Z,1.92
2022-08-09T19:13:20.708Z,1.88
2022-08-09T19:15:56.491Z,1.75
2022-08-09T19:18:33.904Z,1.67
2022-08-09T19:21:09.153Z,1.48
2022-08-09T19:24:36.155Z,1.80
2022-08-09T19:26:32.151Z,1.85
2022-08-09T19:29:01.773Z,2.10
2022-08-09T19:31:43.898Z,2.70
2022-08-09T19:34:21.709Z,1.67
2022-08-09T19:36:51.609Z,1.98
2022-08-09T19:39:20.766Z,1.75
2022-08-09T19:42:05.734Z,1.88
2022-08-09T19:44:34.208Z,1.88
2022-08-09T19:47:01.785Z,1.63
2022-08-09T19:50:08.285Z,1.73
2022-08-09T19:52:15.909Z,1.70
2022-08-09T19:54:45.216Z,1.95
2022-08-09T19:57:12.437Z,2.03
2022-08-09T19:59:59.318Z,1.73
2022-08-09T20:04:12.329Z,1.60
2022-08-09T20:05:15.219Z,1.70
2022-08-09T20:07:59.377Z,2.00
2022-08-09T20:10:36.320Z,1.77
2022-08-09T20:13:05.346Z,1.80
2022-08-09T20:16:35.865Z,1.63
2022-08-09T20:18:20.164Z,1.85
2022-08-09T20:20:50.527Z,1.48
2022-08-09T20:23:20.992Z,1.40
2022-08-09T20:25:53.446Z,1.63
2022-08-09T20:28:28.205Z,1.53
2022-08-09T20:31:04.909Z,1.90
2022-08-09T20:33:40.886Z,1.80
2022-08-09T20:36:10.639Z,1.60
2022-08-09T20:41:32.041Z,1.63
2022-08-09T20:44:02.450Z,1.70
2022-08-09T20:46:41.826Z,1.60
2022-08-09T20:49:11.308Z,1.83
2022-08-09T20:51:40.879Z,1.40
2022-08-09T20:54:08.077Z,1.58
2022-08-09T20:56:41.024Z,1.77
2022-08-09T20:59:08.007Z,1.73
2022-08-09T21:01:50.122Z,1.70
2022-08-09T21:05:52.967Z,2.00
2022-08-09T21:07:13.236Z,1.73
2022-08-09T21:09:56.869Z,1.75
2022-08-09T21:15:13.571Z,1.75
2022-08-09T21:18:23.979Z,1.45
2022-08-09T21:20:30.061Z,2.00
2022-08-09T21:22:57.760Z,1.60
2022-08-09T21:25:44.356Z,1.58
2022-08-09T21:28:33.485Z,1.42
2022-08-09T21:31:19.371Z,1.90
2022-08-09T21:33:52.125Z,1.70
2022-08-09T21:36:27.935Z,1.80
2022-08-09T21:38:57.183Z,1.80
2022-08-09T21:42:04.706Z,1.70
2022-08-09T21:44:33.356Z,1.40
2022-08-09T21:47:05.305Z,1.35
2022-08-09T21:49:39.910Z,1.58
2022-08-09T21:52:16.526Z,1.60
2022-08-09T21:54:51.095Z,1.70
2022-08-09T21:57:38.302Z,1.50
2022-08-09T22:00:26.742Z,1.67
2022-08-09T22:03:04.689Z,1.77
2022-08-09T22:05:36.791Z,1.77
2022-08-09T22:08:13.133Z,1.90
2022-08-09T22:11:04.962Z,1.88
2022-08-09T22:13:34.731Z,1.52
2022-08-09T22:16:03.762Z,1.88
2022-08-09T22:18:33.019Z,1.75
2022-08-09T22:21:00.925Z,1.58
2022-08-09T22:23:35.430Z,1.40
2022-08-09T22:26:34.123Z,1.52
2022-08-09T22:29:05.364Z,1.52
2022-08-09T22:31:35.793Z,1.50
2022-08-09T22:34:02.733Z,1.65
2022-08-09T22:36:29.614Z,1.55
2022-08-09T22:39:20.754Z,1.57
2022-08-09T22:41:59.220Z,1.90
2022-08-09T22:44:32.793Z,1.35
2022-08-09T22:48:12.117Z,2.15
2022-08-09T22:49:47.546Z,1.88
2022-08-09T22:52:19.738Z,1.52
2022-08-09T22:54:47.117Z,2.03
2022-08-09T22:57:14.249Z,1.90
2022-08-09T22:59:58.383Z,2.20
2022-08-09T23:02:27.477Z,1.65
2022-08-09T23:04:54.829Z,1.98
2022-08-09T23:08:22.758Z,1.90
2022-08-09T23:10:30.491Z,1.88
2022-08-09T23:12:57.845Z,2.15
2022-08-09T23:15:24.745Z,2.10
2022-08-09T23:17:51.551Z,1.75
2022-08-09T23:20:18.365Z,1.70
2022-08-09T23:22:45.265Z,1.73
2022-08-09T23:25:12.103Z,1.98
2022-08-09T23:28:13.985Z,1.92
2022-08-09T23:30:25.741Z,1.70
2022-08-09T23:32:52.565Z,2.03
2022-08-09T23:35:19.397Z,1.48
2022-08-09T23:37:46.214Z,1.70
2022-08-09T23:40:13.420Z,1.95
2022-08-09T23:42:40.666Z,2.13
2022-08-09T23:45:08.866Z,1.75
2022-08-09T23:47:35.876Z,1.50
2022-08-09T23:50:02.795Z,1.90
2022-08-09T23:52:29.647Z,1.85
2022-08-09T23:54:57.828Z,1.80
2022-08-09T23:57:24.671Z,1.90
