createdAt,value
2023-08-15T00:02:18.889Z,95443.63
2023-08-15T00:05:20.732Z,95445.00
2023-08-15T00:08:23.818Z,95447.34
2023-08-15T00:11:28.242Z,95457.16
2023-08-15T00:14:30.081Z,95452.16
2023-08-15T00:17:31.827Z,95448.88
2023-08-15T00:20:33.882Z,95446.91
2023-08-15T00:26:41.101Z,95440.94
2023-08-15T00:29:42.854Z,95450.97
2023-08-15T00:32:47.061Z,95451.81
2023-08-15T00:35:48.861Z,95451.75
2023-08-15T00:38:55.268Z,95454.44
2023-08-15T00:41:57.021Z,95456.88
2023-08-15T00:44:58.731Z,95450.25
2023-08-15T00:48:00.698Z,95445.50
2023-08-15T00:51:02.992Z,95452.50
2023-08-15T00:54:07.062Z,95445.84
2023-08-15T00:57:08.898Z,95447.03
2023-08-15T01:00:11.611Z,95445.22
2023-08-15T01:03:13.646Z,95441.81
2023-08-15T01:06:15.812Z,95448.22
2023-08-15T01:09:18.886Z,95457.06
2023-08-15T01:12:32.619Z,95455.09
2023-08-15T01:15:39.205Z,95458.41
2023-08-15T01:18:45.569Z,95460.72
2023-08-15T01:21:50.132Z,95460.47
2023-08-15T01:24:53.430Z,95462.44
2023-08-15T01:27:55.155Z,95466.47
2023-08-15T01:31:03.969Z,95460.78
2023-08-15T01:34:12.061Z,95466.28
2023-08-15T01:37:19.939Z,95463.22
2023-08-15T01:40:24.781Z,95459.28
2023-08-15T01:43:28.692Z,95458.75
2023-08-15T01:46:32.150Z,95447.59
2023-08-15T01:49:33.926Z,95449.91
2023-08-15T01:52:35.885Z,95446.94
2023-08-15T01:55:38.987Z,95443.63
2023-08-15T01:58:43.438Z,95440.44
2023-08-15T02:01:45.196Z,95436.78
2023-08-15T02:04:46.962Z,95435.91
2023-08-15T02:07:48.646Z,95446.28
2023-08-15T02:10:52.654Z,95444.03
2023-08-15T02:13:54.463Z,95440.66
2023-08-15T02:16:56.220Z,95445.69
2023-08-15T02:19:59.481Z,95442.16
2023-08-15T02:23:01.211Z,95444.16
2023-08-15T02:26:04.413Z,95443.66
2023-08-15T02:29:06.242Z,95447.47
2023-08-15T02:32:08.003Z,95441.81
2023-08-15T02:35:10.263Z,95444.28
2023-08-15T02:38:14.712Z,95442.63
2023-08-15T02:41:17.912Z,95450.81
2023-08-15T02:44:19.770Z,95445.75
2023-08-15T02:47:21.669Z,95442.81
2023-08-15T02:50:23.692Z,95435.84
2023-08-15T02:53:26.995Z,95432.81
2023-08-15T02:59:31.646Z,95434.25
2023-08-15T03:02:33.498Z,95430.69
2023-08-15T03:05:38.021Z,95439.41
2023-08-15T03:08:39.801Z,95442.63
2023-08-15T03:11:42.910Z,95438.50
2023-08-15T03:14:44.692Z,95440.63
2023-08-15T03:17:46.480Z,95447.50
2023-08-15T03:20:55.847Z,95447.03
2023-08-15T03:23:59.004Z,95443.69
2023-08-15T03:27:04.250Z,95443.06
2023-08-15T03:30:07.649Z,95442.00
2023-08-15T03:33:09.362Z,95445.97
2023-08-15T03:36:11.107Z,95443.84
2023-08-15T03:39:12.769Z,95437.13
2023-08-15T03:42:15.867Z,95439.56
2023-08-15T03:45:17.874Z,95444.41
2023-08-15T03:48:22.054Z,95446.25
2023-08-15T03:51:44.075Z,95447.47
2023-08-15T03:54:45.435Z,95456.44
2023-08-15T03:57:48.513Z,95446.63
2023-08-15T04:00:50.859Z,95442.63
2023-08-15T04:03:52.606Z,95446.78
2023-08-15T04:06:54.344Z,95454.00
2023-08-15T04:09:56.092Z,95453.56
2023-08-15T04:12:59.154Z,95459.50
2023-08-15T04:16:00.965Z,95459.53
2023-08-15T04:19:02.671Z,95459.53
2023-08-15T04:22:04.566Z,95462.28
2023-08-15T04:25:07.127Z,95466.09
2023-08-15T04:28:12.185Z,95479.25
2023-08-15T04:31:13.881Z,95468.66
2023-08-15T04:34:15.631Z,95471.00
2023-08-15T04:37:17.327Z,95467.88
2023-08-15T04:40:30.763Z,95466.56
2023-08-15T04:43:33.899Z,95468.66
2023-08-15T04:46:35.587Z,95471.44
2023-08-15T04:49:39.252Z,95477.78
2023-08-15T04:52:40.931Z,95465.63
2023-08-15T04:55:45.466Z,95471.34
2023-08-15T04:58:48.920Z,95480.06
2023-08-15T05:01:50.703Z,95485.41
2023-08-15T05:04:52.406Z,95479.50
2023-08-15T05:07:55.348Z,95485.16
2023-08-15T05:10:57.090Z,95490.09
2023-08-15T05:14:01.785Z,95497.13
2023-08-15T05:17:03.525Z,95491.47
2023-08-15T05:20:06.380Z,95498.78
2023-08-15T05:23:09.936Z,95499.59
2023-08-15T05:26:11.694Z,95503.59
2023-08-15T05:29:14.849Z,95509.25
2023-08-15T05:32:16.580Z,95512.19
2023-08-15T05:35:18.447Z,95513.50
2023-08-15T05:38:20.163Z,95515.03
2023-08-15T05:41:21.880Z,95513.97
2023-08-15T05:44:25.539Z,95511.25
2023-08-15T05:47:27.265Z,95514.50
2023-08-15T05:50:29.145Z,95516.34
2023-08-15T05:53:31.779Z,95523.50
2023-08-15T05:56:33.540Z,95523.22
2023-08-15T05:59:36.591Z,95509.66
2023-08-15T06:02:42.107Z,95520.47
2023-08-15T06:05:43.788Z,95526.28
2023-08-15T06:08:45.514Z,95525.06
2023-08-15T06:11:47.227Z,95524.31
2023-08-15T06:14:50.351Z,95532.28
2023-08-15T06:17:52.111Z,95530.78
2023-08-15T06:20:53.872Z,95522.25
2023-08-15T06:23:55.975Z,95527.44
2023-08-15T06:26:57.740Z,95533.84
2023-08-15T06:30:00.814Z,95531.41
2023-08-15T06:33:02.699Z,95527.28
2023-08-15T06:36:04.662Z,95536.63
2023-08-15T06:39:06.479Z,95532.19
2023-08-15T06:42:08.178Z,95531.25
2023-08-15T06:45:12.229Z,95536.91
2023-08-15T06:48:13.903Z,95530.94
2023-08-15T06:51:19.374Z,95538.13
2023-08-15T06:54:21.127Z,95539.34
2023-08-15T06:57:24.957Z,95544.56
2023-08-15T07:00:28.059Z,95539.66
2023-08-15T07:03:30.006Z,95541.00
2023-08-15T07:06:34.373Z,95539.66
2023-08-15T07:09:36.113Z,95546.53
2023-08-15T07:12:37.878Z,95537.84
2023-08-15T07:15:40.937Z,95544.53
2023-08-15T07:18:42.688Z,95543.47
2023-08-15T07:21:44.398Z,95542.34
2023-08-15T07:24:46.137Z,95542.97
2023-08-15T07:27:47.911Z,95550.31
2023-08-15T07:30:52.869Z,95542.94
2023-08-15T07:33:54.751Z,95544.78
2023-08-15T07:36:56.648Z,95547.34
2023-08-15T07:40:01.619Z,95534.94
2023-08-15T07:43:03.460Z,95545.44
2023-08-15T07:46:06.575Z,95544.34
2023-08-15T07:49:08.299Z,95544.03
2023-08-15T07:52:11.199Z,95537.13
2023-08-15T07:55:19.147Z,95539.25
2023-08-15T07:58:20.973Z,95533.38
2023-08-15T08:01:26.540Z,95545.09
2023-08-15T08:04:29.933Z,95547.47
2023-08-15T08:07:31.657Z,95542.53
2023-08-15T08:10:33.427Z,95543.13
2023-08-15T08:13:35.171Z,95546.38
2023-08-15T08:16:38.228Z,95553.06
2023-08-15T08:19:39.969Z,95550.97
2023-08-15T08:22:41.646Z,95544.66
2023-08-15T08:25:43.387Z,95558.00
2023-08-15T08:28:46.957Z,95560.19
2023-08-15T08:31:50.036Z,95555.38
2023-08-15T08:34:51.871Z,95560.63
2023-08-15T08:37:53.752Z,95547.88
2023-08-15T08:40:57.251Z,95541.13
2023-08-15T08:44:06.849Z,95554.84
2023-08-15T08:47:11.639Z,95555.63
2023-08-15T08:50:14.571Z,95557.59
2023-08-15T08:53:16.601Z,95556.16
2023-08-15T08:56:19.170Z,95557.44
2023-08-15T08:59:23.768Z,95543.91
2023-08-15T09:02:26.880Z,95552.56
2023-08-15T09:05:29.033Z,95553.41
2023-08-15T09:08:30.788Z,95552.16
2023-08-15T09:11:36.674Z,95551.00
2023-08-15T09:14:40.841Z,95552.28
2023-08-15T09:17:44.659Z,95549.16
2023-08-15T09:20:46.452Z,95554.25
2023-08-15T09:23:48.217Z,95552.53
2023-08-15T09:26:50.038Z,95549.09
2023-08-15T09:29:51.725Z,95544.31
2023-08-15T09:32:54.971Z,95541.41
2023-08-15T09:35:58.992Z,95542.72
2023-08-15T09:39:03.907Z,95544.03
2023-08-15T09:42:05.996Z,95537.13
2023-08-15T09:45:09.554Z,95536.44
2023-08-15T09:48:13.174Z,95535.25
2023-08-15T09:51:16.743Z,95538.94
2023-08-15T09:54:21.087Z,95525.91
2023-08-15T09:57:22.928Z,95532.53
2023-08-15T10:00:24.941Z,95526.56
2023-08-15T10:03:34.272Z,95533.47
2023-08-15T10:06:38.946Z,95532.59
2023-08-15T10:09:41.592Z,95526.63
2023-08-15T10:12:45.726Z,95532.75
2023-08-15T10:15:48.302Z,95531.97
2023-08-15T10:18:55.553Z,95530.28
2023-08-15T10:21:57.334Z,95527.84
2023-08-15T10:25:18.929Z,95520.28
2023-08-15T10:28:22.980Z,95518.91
2023-08-15T10:31:35.328Z,95516.88
2023-08-15T10:34:40.508Z,95514.91
2023-08-15T10:37:44.692Z,95507.66
2023-08-15T10:40:52.356Z,95506.69
2023-08-15T10:43:55.366Z,95514.59
2023-08-15T10:46:57.415Z,95514.38
2023-08-15T10:50:00.813Z,95518.47
2023-08-15T10:53:06.117Z,95512.69
2023-08-15T10:56:09.685Z,95514.97
2023-08-15T10:59:13.511Z,95511.97
2023-08-15T11:02:16.370Z,95515.56
2023-08-15T11:05:20.991Z,95513.88
2023-08-15T11:08:22.803Z,95510.84
2023-08-15T11:11:24.862Z,95509.06
2023-08-15T11:14:26.588Z,95512.16
2023-08-15T11:17:28.362Z,95509.88
2023-08-15T11:20:31.804Z,95506.34
2023-08-15T11:23:33.659Z,95507.59
2023-08-15T11:26:37.026Z,95510.34
2023-08-15T11:29:38.761Z,95500.25
2023-08-15T11:32:40.631Z,95503.81
2023-08-15T11:35:46.603Z,95501.28
2023-08-15T11:38:48.380Z,95499.53
2023-08-15T11:41:50.802Z,95498.25
2023-08-15T11:45:08.895Z,95500.31
2023-08-15T11:48:15.758Z,95501.59
2023-08-15T11:51:25.346Z,95499.81
2023-08-15T11:54:27.354Z,95484.59
2023-08-15T11:57:35.459Z,95489.69
2023-08-15T12:00:37.450Z,95486.91
2023-08-15T12:03:39.800Z,95483.56
2023-08-15T12:06:44.218Z,95488.34
2023-08-15T12:09:46.125Z,95483.31
2023-08-15T12:12:48.075Z,95479.25
2023-08-15T12:15:49.821Z,95481.53
2023-08-15T12:18:51.581Z,95474.44
2023-08-15T12:21:54.712Z,95466.63
2023-08-15T12:24:58.350Z,95467.56
2023-08-15T12:28:01.357Z,95467.00
2023-08-15T12:31:03.239Z,95463.66
2023-08-15T12:34:05.049Z,95463.63
2023-08-15T12:37:08.194Z,95466.69
2023-08-15T12:40:21.675Z,95458.47
2023-08-15T12:43:32.086Z,95460.81
2023-08-15T12:46:33.853Z,95452.19
2023-08-15T12:49:36.740Z,95449.59
2023-08-15T12:52:39.938Z,95460.91
2023-08-15T12:55:41.725Z,95449.75
2023-08-15T12:58:43.665Z,95443.66
2023-08-15T13:01:45.631Z,95434.69
2023-08-15T13:04:47.396Z,95435.66
2023-08-15T13:07:50.549Z,95437.63
2023-08-15T13:10:52.364Z,95428.31
2023-08-15T13:13:54.124Z,95419.19
2023-08-15T13:16:55.919Z,95410.25
2023-08-15T13:19:57.689Z,95420.13
2023-08-15T13:23:00.810Z,95402.78
2023-08-15T13:26:02.565Z,95403.78
2023-08-15T13:29:07.121Z,95397.03
2023-08-15T13:32:10.776Z,95385.88
2023-08-15T13:35:12.576Z,95385.69
2023-08-15T13:38:15.711Z,95384.47
2023-08-15T13:41:17.506Z,95384.47
2023-08-15T13:44:19.220Z,95378.13
2023-08-15T13:47:21.433Z,95374.53
2023-08-15T13:50:23.368Z,95365.97
2023-08-15T13:53:26.944Z,95367.25
2023-08-15T13:56:29.207Z,95360.78
2023-08-15T13:59:34.152Z,95350.16
2023-08-15T14:02:37.251Z,95342.09
2023-08-15T14:05:40.564Z,95339.91
2023-08-15T14:08:44.549Z,95327.41
2023-08-15T14:11:46.805Z,95329.84
2023-08-15T14:14:48.834Z,95327.81
2023-08-15T14:17:51.113Z,95334.06
2023-08-15T14:20:53.353Z,95334.50
2023-08-15T14:23:57.215Z,95336.34
2023-08-15T14:26:59.449Z,95344.81
2023-08-15T14:30:01.422Z,95334.38
2023-08-15T14:33:03.593Z,95346.84
2023-08-15T14:36:06.400Z,95355.03
2023-08-15T14:39:10.304Z,95357.09
2023-08-15T14:42:14.285Z,95360.84
2023-08-15T14:45:16.297Z,95366.59
2023-08-15T14:48:20.522Z,95368.75
2023-08-15T14:51:22.270Z,95361.97
2023-08-15T14:54:25.401Z,95362.22
2023-08-15T14:57:28.833Z,95349.84
2023-08-15T15:00:33.821Z,95347.84
2023-08-15T15:03:37.617Z,95350.22
2023-08-15T15:06:39.563Z,95345.31
2023-08-15T15:09:44.653Z,95342.19
2023-08-15T15:12:46.530Z,95344.47
2023-08-15T15:15:54.295Z,95357.97
2023-08-15T15:18:56.505Z,95349.66
2023-08-15T15:21:58.288Z,95351.22
2023-08-15T15:25:01.537Z,95360.78
2023-08-15T15:28:03.648Z,95354.03
2023-08-15T15:31:05.542Z,95356.16
2023-08-15T15:34:07.365Z,95349.13
2023-08-15T15:37:11.002Z,95361.78
2023-08-15T15:40:14.304Z,95370.47
2023-08-15T15:43:16.166Z,95364.91
2023-08-15T15:46:17.982Z,95367.44
2023-08-15T15:49:19.913Z,95365.72
2023-08-15T15:52:21.880Z,95368.63
2023-08-15T15:55:27.159Z,95364.94
2023-08-15T15:58:29.204Z,95362.72
2023-08-15T16:01:31.067Z,95364.75
2023-08-15T16:04:34.021Z,95361.22
2023-08-15T16:07:35.926Z,95360.75
2023-08-15T16:10:39.109Z,95363.06
2023-08-15T16:13:40.832Z,95353.22
2023-08-15T16:16:43.535Z,95362.59
2023-08-15T16:19:45.263Z,95361.31
2023-08-15T16:22:49.517Z,95367.91
2023-08-15T16:25:52.604Z,95390.13
2023-08-15T16:28:55.990Z,95395.16
2023-08-15T16:31:58.173Z,95412.59
2023-08-15T16:35:00.307Z,95416.59
2023-08-15T16:38:02.301Z,95420.59
2023-08-15T16:41:05.534Z,95433.97
2023-08-15T16:44:07.296Z,95434.66
2023-08-15T16:47:09.261Z,95438.16
2023-08-15T16:50:12.436Z,95466.31
2023-08-15T16:53:15.983Z,95465.25
2023-08-15T16:56:21.074Z,95486.00
2023-08-15T16:59:24.157Z,95493.75
2023-08-15T17:02:29.950Z,95486.63
2023-08-15T17:05:33.731Z,95501.28
2023-08-15T17:08:39.692Z,95506.34
2023-08-15T17:11:44.879Z,95518.16
2023-08-15T17:14:50.405Z,95532.44
2023-08-15T17:17:53.979Z,95571.78
2023-08-15T17:21:00.370Z,95602.47
2023-08-15T17:24:04.510Z,95624.09
2023-08-15T17:27:09.828Z,95652.66
2023-08-15T17:30:14.478Z,95658.88
2023-08-15T17:33:18.159Z,95665.78
2023-08-15T17:36:22.786Z,95655.53
2023-08-15T17:39:27.412Z,95637.91
2023-08-15T17:42:32.795Z,95647.47
2023-08-15T17:45:39.756Z,95673.91
2023-08-15T17:48:44.438Z,95679.53
2023-08-15T17:51:48.208Z,95686.13
2023-08-15T17:54:55.112Z,95705.28
2023-08-15T17:58:00.582Z,95744.97
2023-08-15T18:01:06.468Z,95762.78
2023-08-15T18:04:10.389Z,95792.31
2023-08-15T18:07:16.324Z,95799.19
2023-08-15T18:10:20.369Z,95803.78
2023-08-15T18:13:26.404Z,95788.19
2023-08-15T18:16:30.965Z,95782.66
2023-08-15T18:19:34.389Z,95769.44
2023-08-15T18:22:38.796Z,95770.41
2023-08-15T18:25:42.288Z,95763.06
2023-08-15T18:28:47.648Z,95755.38
2023-08-15T18:31:51.130Z,95752.28
2023-08-15T18:34:55.722Z,95758.34
2023-08-15T18:37:59.198Z,95768.50
2023-08-15T18:41:02.541Z,95789.56
2023-08-15T18:44:08.684Z,95789.88
2023-08-15T18:47:14.890Z,95781.63
2023-08-15T18:50:18.616Z,95773.47
2023-08-15T18:53:22.151Z,95752.03
2023-08-15T18:56:28.030Z,95759.47
2023-08-15T18:59:33.691Z,95767.91
2023-08-15T19:02:37.360Z,95779.34
2023-08-15T19:05:44.272Z,95778.28
2023-08-15T19:08:50.605Z,95775.44
2023-08-15T19:11:54.017Z,95797.16
2023-08-15T19:14:59.631Z,95804.72
2023-08-15T19:18:03.318Z,95806.78
2023-08-15T19:21:09.725Z,95813.09
2023-08-15T19:24:13.255Z,95811.59
2023-08-15T19:27:16.875Z,95812.34
2023-08-15T19:30:22.367Z,95812.22
2023-08-15T19:33:25.982Z,95800.00
2023-08-15T19:36:29.388Z,95794.47
2023-08-15T19:39:33.007Z,95800.91
2023-08-15T19:42:39.853Z,95802.44
2023-08-15T19:45:44.864Z,95786.31
2023-08-15T19:48:48.467Z,95794.53
2023-08-15T19:51:51.971Z,95787.97
2023-08-15T19:54:55.099Z,95793.97
2023-08-15T19:57:58.450Z,95795.81
2023-08-15T20:01:03.517Z,95810.75
2023-08-15T20:04:07.057Z,95794.66
2023-08-15T20:07:12.800Z,95777.94
2023-08-15T20:10:16.180Z,95770.91
2023-08-15T20:13:19.700Z,95755.94
2023-08-15T20:16:24.596Z,95754.66
2023-08-15T20:19:27.836Z,95748.09
2023-08-15T20:22:33.266Z,95746.13
2023-08-15T20:25:36.422Z,95747.72
2023-08-15T20:28:39.568Z,95741.47
2023-08-15T20:31:44.147Z,95744.00
2023-08-15T20:34:46.866Z,95750.47
2023-08-15T20:37:49.457Z,95759.84
2023-08-15T20:40:53.940Z,95758.03
2023-08-15T20:43:56.227Z,95755.84
2023-08-15T20:46:59.524Z,95764.44
2023-08-15T20:50:01.655Z,95765.81
2023-08-15T20:53:03.528Z,95766.59
2023-08-15T20:56:05.365Z,95754.78
2023-08-15T20:59:07.113Z,95764.44
2023-08-15T21:02:10.453Z,95762.00
2023-08-15T21:05:12.542Z,95766.44
2023-08-15T21:08:14.278Z,95763.69
2023-08-15T21:11:15.993Z,95766.13
2023-08-15T21:14:17.737Z,95750.34
2023-08-15T21:17:21.505Z,95746.38
2023-08-15T21:20:23.768Z,95752.94
2023-08-15T21:23:25.465Z,95758.44
2023-08-15T21:26:30.205Z,95762.13
2023-08-15T21:29:31.910Z,95754.19
2023-08-15T21:32:35.165Z,95758.75
2023-08-15T21:35:36.981Z,95765.63
2023-08-15T21:38:38.695Z,95780.97
2023-08-15T21:41:40.425Z,95787.25
2023-08-15T21:44:42.242Z,95785.72
2023-08-15T21:47:47.667Z,95789.09
2023-08-15T21:50:49.423Z,95794.25
2023-08-15T21:53:51.180Z,95792.09
2023-08-15T21:56:52.891Z,95796.22
2023-08-15T21:59:54.593Z,95798.25
2023-08-15T22:02:58.359Z,95799.03
2023-08-15T22:06:00.293Z,95791.53
2023-08-15T22:09:02.064Z,95786.47
2023-08-15T22:12:04.682Z,95784.94
2023-08-15T22:15:09.749Z,95778.53
2023-08-15T22:18:20.347Z,95765.81
2023-08-15T22:21:23.471Z,95761.69
2023-08-15T22:24:25.194Z,95762.47
2023-08-15T22:27:27.221Z,95763.69
2023-08-15T22:30:29.088Z,95767.19
2023-08-15T22:33:32.174Z,95763.53
2023-08-15T22:36:33.914Z,95767.97
2023-08-15T22:39:37.607Z,95771.50
2023-08-15T22:42:39.329Z,95761.53
2023-08-15T22:45:43.774Z,95759.41
2023-08-15T22:48:46.853Z,95758.78
2023-08-15T22:51:48.606Z,95767.03
2023-08-15T22:54:52.105Z,95768.13
2023-08-15T22:57:55.762Z,95765.81
2023-08-15T23:00:57.738Z,95761.53
2023-08-15T23:04:03.996Z,95760.63
2023-08-15T23:07:05.797Z,95764.91
2023-08-15T23:10:10.760Z,95757.56
2023-08-15T23:13:12.464Z,95753.09
2023-08-15T23:16:16.598Z,95759.41
2023-08-15T23:19:20.990Z,95752.03
2023-08-15T23:22:22.716Z,95754.34
2023-08-15T23:25:29.654Z,95757.88
2023-08-15T23:28:33.323Z,95746.53
2023-08-15T23:31:38.026Z,95749.75
2023-08-15T23:34:41.100Z,95747.16
2023-08-15T23:37:45.408Z,95741.03
2023-08-15T23:40:49.068Z,95749.59
2023-08-15T23:43:55.146Z,95750.66
2023-08-15T23:46:59.706Z,95753.88
2023-08-15T23:50:06.314Z,95745.44
2023-08-15T23:53:08.026Z,95747.16
2023-08-15T23:56:11.429Z,95746.84
2023-08-15T23:59:14.382Z,95748.38
