createdAt,value
2018-09-03T00:04:28.085Z,0.0
2018-09-03T00:14:42.306Z,0.0
2018-09-03T00:25:27.471Z,0.0
2018-09-03T00:35:41.853Z,0.0
2018-09-03T00:45:55.796Z,0.0
2018-09-03T00:56:10.159Z,0.0
2018-09-03T01:06:55.782Z,0.0
2018-09-03T01:17:09.753Z,0.0
2018-09-03T01:27:22.228Z,0.0
2018-09-03T01:37:34.388Z,0.0
2018-09-03T01:47:48.279Z,0.0
2018-09-03T01:58:03.198Z,0.0
2018-09-03T02:08:16.856Z,0.0
2018-09-03T02:19:03.593Z,0.0
2018-09-03T02:29:18.029Z,0.0
2018-09-03T02:39:32.096Z,0.0
2018-09-03T02:49:43.393Z,0.0
2018-09-03T02:59:57.683Z,0.0
2018-09-03T03:10:11.787Z,0.0
2018-09-03T03:20:23.566Z,0.0
2018-09-03T03:31:07.748Z,0.0
2018-09-03T03:41:22.486Z,0.0
2018-09-03T03:52:07.976Z,0.0
2018-09-03T04:02:22.036Z,0.0
2018-09-03T04:12:36.363Z,0.0
2018-09-03T04:22:50.453Z,0.0
2018-09-03T04:33:04.769Z,0.0
2018-09-03T04:43:19.012Z,0.0
2018-09-03T04:53:32.986Z,0.0
2018-09-03T05:03:47.432Z,10.0
2018-09-03T05:14:01.596Z,15.0
2018-09-03T05:24:46.965Z,25.0
2018-09-03T05:35:00.680Z,25.0
2018-09-03T05:45:14.485Z,20.0
2018-09-03T05:55:29.071Z,30.0
2018-09-03T06:05:43.319Z,25.0
2018-09-03T06:16:58.749Z,30.0
2018-09-03T06:27:12.352Z,40.0
2018-09-03T06:37:26.316Z,60.0
2018-09-03T06:47:40.558Z,60.0
2018-09-03T06:57:55.086Z,90.0
2018-09-03T07:08:09.299Z,90.0
2018-09-03T07:18:54.093Z,95.0
2018-09-03T07:29:07.999Z,190.0
2018-09-03T07:39:21.572Z,145.0
2018-09-03T07:49:35.720Z,85.0
2018-09-03T07:59:49.970Z,85.0
2018-09-03T08:10:04.664Z,130.0
2018-09-03T08:20:16.932Z,155.0
2018-09-03T08:30:30.629Z,115.0
2018-09-03T08:40:45.551Z,150.0
2018-09-03T08:50:59.405Z,320.0
2018-09-03T09:01:29.256Z,630.0
2018-09-03T09:11:43.530Z,1535.0
2018-09-03T09:21:54.926Z,1495.0
2018-09-03T09:42:23.865Z,1575.0
2018-09-03T09:52:37.706Z,1190.0
2018-09-03T10:02:51.719Z,2015.0
2018-09-03T10:13:07.330Z,2195.0
2018-09-03T10:23:21.288Z,1930.0
2018-09-03T10:33:35.935Z,2210.0
2018-09-03T10:43:50.055Z,2100.0
2018-09-03T10:54:03.979Z,2260.0
2018-09-03T11:04:18.172Z,2035.0
2018-09-03T11:14:32.136Z,2100.0
2018-09-03T11:24:46.525Z,995.0
2018-09-03T11:34:58.092Z,990.0
2018-09-03T11:45:10.311Z,1240.0
2018-09-03T11:56:03.597Z,470.0
2018-09-03T12:06:17.310Z,665.0
2018-09-03T12:16:39.938Z,430.0
2018-09-03T12:26:53.404Z,780.0
2018-09-03T12:37:08.019Z,805.0
2018-09-03T12:47:22.011Z,1085.0
2018-09-03T12:57:36.159Z,1690.0
2018-09-03T13:07:54.782Z,1990.0
2018-09-03T13:18:11.324Z,1425.0
2018-09-03T13:28:36.755Z,390.0
2018-09-03T13:39:30.640Z,835.0
2018-09-03T13:49:58.519Z,455.0
2018-09-03T14:00:46.026Z,275.0
2018-09-03T14:12:05.474Z,335.0
2018-09-03T14:22:37.437Z,260.0
2018-09-03T14:32:51.853Z,280.0
2018-09-03T14:53:54.742Z,285.0
2018-09-03T15:04:39.514Z,260.0
2018-09-03T15:14:55.054Z,275.0
2018-09-03T15:25:06.691Z,290.0
2018-09-03T15:35:28.614Z,275.0
2018-09-03T15:45:42.851Z,360.0
2018-09-03T15:56:27.182Z,220.0
2018-09-03T16:07:13.589Z,185.0
2018-09-03T16:17:27.628Z,160.0
2018-09-03T16:28:13.157Z,130.0
2018-09-03T16:38:32.432Z,75.0
2018-09-03T16:48:49.957Z,70.0
2018-09-03T16:59:34.068Z,75.0
2018-09-03T17:10:18.862Z,45.0
2018-09-03T17:20:36.157Z,30.0
2018-09-03T17:30:50.737Z,25.0
2018-09-03T17:41:36.246Z,20.0
2018-09-03T17:53:19.786Z,15.0
2018-09-03T18:03:34.186Z,10.0
2018-09-03T18:13:48.387Z,5.0
2018-09-03T18:24:02.645Z,0.0
2018-09-03T18:34:27.231Z,0.0
2018-09-03T18:44:40.905Z,0.0
2018-09-03T18:54:54.657Z,0.0
2018-09-03T19:05:11.368Z,0.0
2018-09-03T19:15:25.432Z,0.0
2018-09-03T19:25:39.653Z,0.0
2018-09-03T19:36:24.207Z,0.0
2018-09-03T19:46:42.993Z,0.0
2018-09-03T19:56:56.569Z,0.0
2018-09-03T20:07:10.807Z,0.0
2018-09-03T20:17:24.919Z,0.0
2018-09-03T20:27:39.518Z,0.0
2018-09-03T20:37:53.925Z,0.0
2018-09-03T20:48:07.682Z,0.0
2018-09-03T20:58:22.223Z,0.0
2018-09-03T21:08:36.254Z,0.0
2018-09-03T21:18:50.578Z,0.0
2018-09-03T21:29:02.873Z,0.0
2018-09-03T21:39:17.230Z,0.0
2018-09-03T21:50:01.879Z,0.0
2018-09-03T22:00:47.500Z,0.0
2018-09-03T22:11:32.373Z,0.0
2018-09-03T22:22:19.214Z,0.0
2018-09-03T22:32:33.794Z,0.0
2018-09-03T22:43:19.213Z,0.0
2018-09-03T22:54:03.800Z,0.0
2018-09-03T23:04:49.678Z,0.0
2018-09-03T23:15:03.909Z,0.0
2018-09-03T23:25:16.305Z,0.0
2018-09-03T23:36:00.719Z,0.0
2018-09-03T23:46:15.299Z,0.0
2018-09-03T23:56:29.035Z,0.0
