createdAt,value
2023-01-08T00:00:21.476Z,36.05
2023-01-08T00:00:44.428Z,35.65
2023-01-08T00:01:07.559Z,35.58
2023-01-08T00:01:30.400Z,37.15
2023-01-08T00:01:53.128Z,35.63
2023-01-08T00:02:15.908Z,34.53
2023-01-08T00:02:38.679Z,34.85
2023-01-08T00:03:03.035Z,34.90
2023-01-08T00:03:26.158Z,35.40
2023-01-08T00:03:49.131Z,34.38
2023-01-08T00:04:12.291Z,34.63
2023-01-08T00:04:35.140Z,34.22
2023-01-08T00:04:58.019Z,34.30
2023-01-08T00:05:20.812Z,34.25
2023-01-08T00:05:43.553Z,34.25
2023-01-08T00:06:07.615Z,33.70
2023-01-08T00:06:31.537Z,34.30
2023-01-08T00:06:54.631Z,33.70
2023-01-08T00:07:17.402Z,33.75
2023-01-08T00:07:40.669Z,33.85
2023-01-08T00:08:03.399Z,32.75
2023-01-08T00:08:26.133Z,32.95
2023-01-08T00:08:49.939Z,31.60
2023-01-08T00:09:13.153Z,32.55
2023-01-08T00:09:36.180Z,33.03
2023-01-08T00:09:58.979Z,35.25
2023-01-08T00:10:21.826Z,35.45
2023-01-08T00:10:47.076Z,34.78
2023-01-08T00:11:10.040Z,34.38
2023-01-08T00:11:32.920Z,32.50
2023-01-08T00:11:55.687Z,32.15
2023-01-08T00:12:18.574Z,29.80
2023-01-08T00:12:42.034Z,28.60
2023-01-08T00:13:04.888Z,28.83
2023-01-08T00:13:27.693Z,31.00
2023-01-08T00:13:50.409Z,31.65
2023-01-08T00:14:13.151Z,29.98
2023-01-08T00:14:35.984Z,29.00
2023-01-08T00:14:58.756Z,27.80
2023-01-08T00:15:21.549Z,26.50
2023-01-08T00:15:44.481Z,24.55
2023-01-08T00:16:11.216Z,22.00
2023-01-08T00:16:34.039Z,25.80
2023-01-08T00:16:56.931Z,22.25
2023-01-08T00:17:20.027Z,22.52
2023-01-08T00:17:45.906Z,21.13
2023-01-08T00:18:10.300Z,21.08
2023-01-08T00:18:33.092Z,23.25
2023-01-08T00:18:55.836Z,24.05
2023-01-08T00:19:18.637Z,26.50
2023-01-08T00:19:42.299Z,25.45
2023-01-08T00:20:06.889Z,26.30
2023-01-08T00:20:29.894Z,30.90
2023-01-08T00:20:52.798Z,29.13
2023-01-08T00:21:15.537Z,27.70
2023-01-08T00:21:38.357Z,33.28
2023-01-08T00:22:01.125Z,34.13
2023-01-08T00:22:23.884Z,26.75
2023-01-08T00:22:49.027Z,25.13
2023-01-08T00:23:12.417Z,27.20
2023-01-08T00:23:35.442Z,29.05
2023-01-08T00:23:58.252Z,28.77
2023-01-08T00:24:21.019Z,27.23
2023-01-08T00:24:43.984Z,26.58
2023-01-08T00:25:08.537Z,28.27
2023-01-08T00:25:31.354Z,27.85
2023-01-08T00:25:54.100Z,27.77
2023-01-08T00:26:16.864Z,29.00
2023-01-08T00:26:40.853Z,29.50
2023-01-08T00:27:03.688Z,30.75
2023-01-08T00:27:26.522Z,28.10
2023-01-08T00:27:49.619Z,28.90
2023-01-08T00:28:12.583Z,28.20
2023-01-08T00:28:35.372Z,28.95
2023-01-08T00:28:58.085Z,32.95
2023-01-08T00:29:20.869Z,29.40
2023-01-08T00:29:43.653Z,24.58
2023-01-08T00:30:07.998Z,23.15
2023-01-08T00:30:33.485Z,24.55
2023-01-08T00:30:56.353Z,23.52
2023-01-08T00:31:19.169Z,24.23
2023-01-08T00:31:41.975Z,23.45
2023-01-08T00:32:05.075Z,23.77
2023-01-08T00:32:27.933Z,22.83
2023-01-08T00:32:50.761Z,24.13
2023-01-08T00:33:15.091Z,24.58
2023-01-08T00:33:38.431Z,23.85
2023-01-08T00:34:01.119Z,24.23
2023-01-08T00:34:24.179Z,23.00
2023-01-08T00:34:47.134Z,21.98
2023-01-08T00:35:10.334Z,23.23
2023-01-08T00:35:33.139Z,23.73
2023-01-08T00:35:55.852Z,23.73
2023-01-08T00:36:19.141Z,24.40
2023-01-08T00:36:41.918Z,23.67
2023-01-08T00:37:04.711Z,23.30
2023-01-08T00:37:28.552Z,22.08
2023-01-08T00:37:51.308Z,23.17
2023-01-08T00:38:14.074Z,21.63
2023-01-08T00:38:36.955Z,22.38
2023-01-08T00:39:00.681Z,23.60
2023-01-08T00:39:23.579Z,23.73
2023-01-08T00:39:46.434Z,22.45
2023-01-08T00:40:10.955Z,22.63
2023-01-08T00:40:34.415Z,21.70
2023-01-08T00:40:57.181Z,22.05
2023-01-08T00:41:19.929Z,21.85
2023-01-08T00:41:45.508Z,22.38
2023-01-08T00:42:08.263Z,23.10
2023-01-08T00:42:31.096Z,22.17
2023-01-08T00:42:53.770Z,23.75
2023-01-08T00:43:16.589Z,22.40
2023-01-08T00:43:39.444Z,23.27
2023-01-08T00:44:02.173Z,23.90
2023-01-08T00:44:25.063Z,23.25
2023-01-08T00:44:47.789Z,24.65
2023-01-08T00:45:11.563Z,25.70
2023-01-08T00:45:34.378Z,25.00
2023-01-08T00:45:57.294Z,26.50
2023-01-08T00:46:20.265Z,26.50
2023-01-08T00:46:43.053Z,25.10
2023-01-08T00:47:05.889Z,24.60
2023-01-08T00:47:28.754Z,28.40
2023-01-08T00:47:51.599Z,30.40
2023-01-08T00:48:15.793Z,29.10
2023-01-08T00:48:39.214Z,27.05
2023-01-08T00:49:02.404Z,27.92
2023-01-08T00:49:25.278Z,27.08
2023-01-08T00:49:48.219Z,29.60
2023-01-08T00:50:11.178Z,25.23
2023-01-08T00:50:34.022Z,25.83
2023-01-08T00:50:57.079Z,35.78
2023-01-08T00:51:19.843Z,38.22
2023-01-08T00:51:42.566Z,35.17
2023-01-08T00:52:07.654Z,34.15
2023-01-08T00:52:30.606Z,29.25
2023-01-08T00:52:53.431Z,25.23
2023-01-08T00:53:16.170Z,24.50
2023-01-08T00:53:39.059Z,24.20
2023-01-08T00:54:01.773Z,23.75
2023-01-08T00:54:24.619Z,23.25
2023-01-08T00:54:47.457Z,22.90
2023-01-08T00:55:10.256Z,23.23
2023-01-08T00:55:32.976Z,24.08
2023-01-08T00:56:00.843Z,25.17
2023-01-08T00:56:23.557Z,23.13
2023-01-08T00:56:46.259Z,24.48
2023-01-08T00:57:11.282Z,24.05
2023-01-08T00:57:34.884Z,23.05
2023-01-08T00:57:58.598Z,22.23
2023-01-08T00:58:22.388Z,24.52
2023-01-08T00:58:45.250Z,25.73
2023-01-08T00:59:08.004Z,26.13
2023-01-08T00:59:33.871Z,26.35
2023-01-08T00:59:56.579Z,24.30
2023-01-08T01:00:19.468Z,27.17
2023-01-08T01:00:42.165Z,24.55
2023-01-08T01:01:10.382Z,27.50
2023-01-08T01:01:33.415Z,30.30
2023-01-08T01:01:56.604Z,28.35
2023-01-08T01:02:19.723Z,27.48
2023-01-08T01:02:42.836Z,27.98
2023-01-08T01:03:05.608Z,30.98
2023-01-08T01:03:29.848Z,31.23
2023-01-08T01:03:52.709Z,34.33
2023-01-08T01:04:15.528Z,38.78
2023-01-08T01:04:38.408Z,41.72
2023-01-08T01:05:01.199Z,32.55
2023-01-08T01:05:24.005Z,30.15
2023-01-08T01:05:46.869Z,32.58
2023-01-08T01:06:10.495Z,37.05
2023-01-08T01:06:33.166Z,37.42
2023-01-08T01:06:55.978Z,29.67
2023-01-08T01:07:19.218Z,25.92
2023-01-08T01:07:42.664Z,29.23
2023-01-08T01:08:07.890Z,27.70
2023-01-08T01:08:30.706Z,28.85
2023-01-08T01:08:53.793Z,25.55
2023-01-08T01:09:16.644Z,25.85
2023-01-08T01:09:39.437Z,26.23
2023-01-08T01:10:02.155Z,31.10
2023-01-08T01:10:24.860Z,27.25
2023-01-08T01:10:47.514Z,28.90
2023-01-08T01:11:11.049Z,27.98
2023-01-08T01:11:33.914Z,23.75
2023-01-08T01:11:56.648Z,27.63
2023-01-08T01:12:19.441Z,30.42
2023-01-08T01:12:42.283Z,29.23
2023-01-08T01:13:05.116Z,31.50
2023-01-08T01:13:27.865Z,32.25
2023-01-08T01:13:50.606Z,29.48
2023-01-08T01:14:13.325Z,28.00
2023-01-08T01:14:37.363Z,34.20
2023-01-08T01:15:00.963Z,35.30
2023-01-08T01:15:23.754Z,31.13
2023-01-08T01:15:46.473Z,30.00
2023-01-08T01:16:09.212Z,28.08
2023-01-08T01:16:32.213Z,26.95
2023-01-08T01:16:55.070Z,26.13
2023-01-08T01:17:17.920Z,25.80
2023-01-08T01:17:41.129Z,26.33
2023-01-08T01:18:04.003Z,26.90
2023-01-08T01:18:26.849Z,25.92
2023-01-08T01:18:52.584Z,24.70
2023-01-08T01:19:15.639Z,28.33
2023-01-08T01:19:38.719Z,25.63
2023-01-08T01:20:01.573Z,28.27
2023-01-08T01:20:24.325Z,27.13
2023-01-08T01:20:47.079Z,26.58
2023-01-08T01:21:22.349Z,25.60
2023-01-08T01:21:45.118Z,24.23
2023-01-08T01:22:07.940Z,24.98
2023-01-08T01:22:32.094Z,23.13
2023-01-08T01:22:54.882Z,21.92
2023-01-08T01:23:17.603Z,21.42
2023-01-08T01:23:40.613Z,22.27
2023-01-08T01:24:05.839Z,22.58
2023-01-08T01:24:28.762Z,20.75
2023-01-08T01:24:51.449Z,19.45
2023-01-08T01:25:14.304Z,19.98
2023-01-08T01:25:38.112Z,19.08
2023-01-08T01:26:00.801Z,18.33
2023-01-08T01:26:23.585Z,18.33
2023-01-08T01:26:46.258Z,18.50
2023-01-08T01:27:09.616Z,18.83
2023-01-08T01:27:32.323Z,18.70
2023-01-08T01:27:55.074Z,19.45
2023-01-08T01:28:18.001Z,20.42
2023-01-08T01:28:40.823Z,19.25
2023-01-08T01:29:03.520Z,20.08
2023-01-08T01:29:26.397Z,20.67
2023-01-08T01:29:49.194Z,21.38
2023-01-08T01:30:12.692Z,20.48
2023-01-08T01:30:35.562Z,20.70
2023-01-08T01:30:58.534Z,19.73
2023-01-08T01:31:21.545Z,19.50
2023-01-08T01:31:44.609Z,19.65
2023-01-08T01:32:07.368Z,19.73
2023-01-08T01:32:30.038Z,19.10
2023-01-08T01:32:52.855Z,19.75
2023-01-08T01:33:15.692Z,21.73
2023-01-08T01:33:38.723Z,20.98
2023-01-08T01:34:03.052Z,21.55
2023-01-08T01:34:25.824Z,22.65
2023-01-08T01:34:48.539Z,23.60
2023-01-08T01:35:11.255Z,21.75
2023-01-08T01:35:34.007Z,22.92
2023-01-08T01:36:01.184Z,25.33
2023-01-08T01:36:24.056Z,21.27
2023-01-08T01:36:46.883Z,21.17
2023-01-08T01:37:10.891Z,22.65
2023-01-08T01:37:33.600Z,22.50
2023-01-08T01:37:56.383Z,21.52
2023-01-08T01:38:19.148Z,23.45
2023-01-08T01:38:43.723Z,23.17
2023-01-08T01:39:06.495Z,21.92
2023-01-08T01:39:29.381Z,22.08
2023-01-08T01:39:52.126Z,24.02
2023-01-08T01:40:14.951Z,24.42
2023-01-08T01:40:42.473Z,25.50
2023-01-08T01:41:05.443Z,24.08
2023-01-08T01:41:29.637Z,24.50
2023-01-08T01:41:53.512Z,26.20
2023-01-08T01:42:35.960Z,23.55
2023-01-08T01:42:58.773Z,23.67
2023-01-08T01:43:35.273Z,23.45
2023-01-08T01:43:58.727Z,24.48
2023-01-08T01:44:40.074Z,25.05
2023-01-08T01:45:03.283Z,25.95
2023-01-08T01:45:27.923Z,23.88
2023-01-08T01:45:50.801Z,22.98
2023-01-08T01:46:21.403Z,21.20
2023-01-08T01:46:44.439Z,22.20
2023-01-08T01:47:16.662Z,20.75
2023-01-08T01:47:39.848Z,23.13
2023-01-08T01:48:04.015Z,23.05
2023-01-08T01:48:27.152Z,23.70
2023-01-08T01:48:52.240Z,24.55
2023-01-08T01:49:19.053Z,23.88
2023-01-08T01:49:42.718Z,25.63
2023-01-08T01:50:13.895Z,26.55
2023-01-08T01:50:38.403Z,26.67
2023-01-08T01:51:01.110Z,28.10
2023-01-08T01:51:23.864Z,27.48
2023-01-08T01:51:48.490Z,29.77
2023-01-08T01:52:11.389Z,28.00
2023-01-08T01:52:35.525Z,28.65
2023-01-08T01:53:01.295Z,28.73
2023-01-08T01:53:24.942Z,28.58
2023-01-08T01:53:48.027Z,29.38
2023-01-08T01:54:11.812Z,31.75
2023-01-08T01:54:34.573Z,28.13
2023-01-08T01:54:57.438Z,28.27
2023-01-08T01:55:20.176Z,32.90
2023-01-08T01:55:43.685Z,30.85
2023-01-08T01:56:07.363Z,30.85
2023-01-08T01:56:30.266Z,26.42
2023-01-08T01:56:53.062Z,29.75
2023-01-08T01:57:15.851Z,33.58
2023-01-08T01:57:38.728Z,30.17
2023-01-08T01:58:05.117Z,28.83
2023-01-08T01:58:29.296Z,29.58
2023-01-08T01:58:52.003Z,32.97
2023-01-08T01:59:14.786Z,35.30
2023-01-08T01:59:37.533Z,35.05
2023-01-08T02:00:00.532Z,32.20
2023-01-08T02:00:23.456Z,28.17
2023-01-08T02:00:46.247Z,27.65
2023-01-08T02:01:09.132Z,29.40
2023-01-08T02:01:32.103Z,26.75
2023-01-08T02:01:55.760Z,26.10
2023-01-08T02:02:21.277Z,32.13
2023-01-08T02:02:45.675Z,28.80
2023-01-08T02:03:10.168Z,26.52
2023-01-08T02:03:35.298Z,28.55
2023-01-08T02:03:58.454Z,25.25
2023-01-08T02:04:22.794Z,24.98
2023-01-08T02:04:45.670Z,25.10
2023-01-08T02:05:09.227Z,25.75
2023-01-08T02:05:35.064Z,26.17
2023-01-08T02:06:00.402Z,24.70
2023-01-08T02:06:29.122Z,24.98
2023-01-08T02:06:56.097Z,25.42
2023-01-08T02:07:23.034Z,23.08
2023-01-08T02:07:50.243Z,22.45
2023-01-08T02:08:16.408Z,22.77
2023-01-08T02:08:50.798Z,22.35
2023-01-08T02:09:17.882Z,21.27
2023-01-08T02:09:43.699Z,21.48
2023-01-08T02:10:10.001Z,22.30
2023-01-08T02:10:37.128Z,21.85
2023-01-08T02:11:05.477Z,22.35
2023-01-08T02:11:34.077Z,20.60
2023-01-08T02:12:18.096Z,20.65
2023-01-08T02:12:44.012Z,20.45
2023-01-08T02:13:10.491Z,21.58
2023-01-08T02:13:35.174Z,21.88
2023-01-08T02:14:01.455Z,23.15
2023-01-08T02:14:29.107Z,22.02
2023-01-08T02:15:04.911Z,20.63
2023-01-08T02:15:30.114Z,22.85
2023-01-08T02:15:55.547Z,20.95
2023-01-08T02:16:20.847Z,21.35
2023-01-08T02:16:47.296Z,23.38
2023-01-08T02:17:11.036Z,21.23
2023-01-08T02:17:36.847Z,22.52
2023-01-08T02:18:03.113Z,21.83
2023-01-08T02:18:29.512Z,20.27
2023-01-08T02:18:55.442Z,19.90
2023-01-08T02:19:27.692Z,21.15
2023-01-08T02:19:51.861Z,19.63
2023-01-08T02:20:17.495Z,20.75
2023-01-08T02:20:41.378Z,19.88
2023-01-08T02:21:05.622Z,19.60
2023-01-08T02:21:36.489Z,20.42
2023-01-08T02:22:05.913Z,21.15
2023-01-08T02:22:36.119Z,20.70
2023-01-08T02:23:12.711Z,20.75
2023-01-08T02:23:41.282Z,19.33
2023-01-08T02:24:06.323Z,20.85
2023-01-08T02:24:37.752Z,20.77
2023-01-08T02:25:03.058Z,20.42
2023-01-08T02:25:33.457Z,19.75
2023-01-08T02:26:18.177Z,20.85
2023-01-08T02:26:40.874Z,18.75
2023-01-08T02:27:03.658Z,18.35
2023-01-08T02:27:27.357Z,18.67
2023-01-08T02:27:50.252Z,19.05
2023-01-08T02:28:13.779Z,19.13
2023-01-08T02:28:41.115Z,18.27
2023-01-08T02:29:05.324Z,17.27
2023-01-08T02:29:28.817Z,17.00
2023-01-08T02:29:51.802Z,17.98
2023-01-08T02:30:14.564Z,18.23
2023-01-08T02:30:37.390Z,18.20
2023-01-08T02:31:00.339Z,17.52
2023-01-08T02:31:23.707Z,17.30
2023-01-08T02:31:46.497Z,17.30
2023-01-08T02:32:09.276Z,17.02
2023-01-08T02:32:34.021Z,17.52
2023-01-08T02:32:56.801Z,17.13
2023-01-08T02:33:19.512Z,17.60
2023-01-08T02:33:42.484Z,19.55
2023-01-08T02:34:05.261Z,18.73
2023-01-08T02:34:28.659Z,19.02
2023-01-08T02:34:51.736Z,17.30
2023-01-08T02:35:14.738Z,19.27
2023-01-08T02:35:39.282Z,21.42
2023-01-08T02:36:31.801Z,22.23
2023-01-08T02:36:55.244Z,24.15
2023-01-08T02:37:18.461Z,22.75
2023-01-08T02:37:41.275Z,23.17
2023-01-08T02:38:04.493Z,19.50
2023-01-08T02:38:28.283Z,20.13
2023-01-08T02:38:57.343Z,19.10
2023-01-08T02:39:35.537Z,20.55
2023-01-08T02:40:06.242Z,21.55
2023-01-08T02:40:31.162Z,22.75
2023-01-08T02:40:57.545Z,23.33
2023-01-08T02:41:22.102Z,20.63
2023-01-08T02:41:53.781Z,21.20
2023-01-08T02:42:20.820Z,20.45
2023-01-08T02:42:46.889Z,20.75
2023-01-08T02:43:11.039Z,21.65
2023-01-08T02:43:36.445Z,21.65
2023-01-08T02:43:59.195Z,21.75
2023-01-08T02:44:37.533Z,19.65
2023-01-08T02:45:05.318Z,21.05
2023-01-08T02:45:34.157Z,18.85
2023-01-08T02:45:58.812Z,19.98
2023-01-08T02:46:24.360Z,19.23
2023-01-08T02:46:47.191Z,20.73
2023-01-08T02:47:12.643Z,19.90
2023-01-08T02:47:36.974Z,20.35
2023-01-08T02:48:03.237Z,19.95
2023-01-08T02:48:33.986Z,20.30
2023-01-08T02:48:58.886Z,19.63
2023-01-08T02:49:21.709Z,20.05
2023-01-08T02:49:44.503Z,22.33
2023-01-08T02:50:14.943Z,22.08
2023-01-08T02:50:39.846Z,21.88
2023-01-08T02:51:07.883Z,20.80
2023-01-08T02:51:33.759Z,20.80
2023-01-08T02:51:56.571Z,20.27
2023-01-08T02:52:19.361Z,20.02
2023-01-08T02:52:49.136Z,23.10
2023-01-08T02:53:14.617Z,21.95
2023-01-08T02:53:39.611Z,20.27
2023-01-08T02:54:04.001Z,22.90
2023-01-08T02:54:28.281Z,21.80
2023-01-08T02:54:51.046Z,22.52
2023-01-08T02:55:13.789Z,21.30
2023-01-08T02:55:36.771Z,22.23
2023-01-08T02:56:00.645Z,20.95
2023-01-08T02:56:27.296Z,21.63
2023-01-08T02:56:53.480Z,21.77
2023-01-08T02:57:16.328Z,22.00
2023-01-08T02:57:39.007Z,20.98
2023-01-08T02:58:01.756Z,21.67
2023-01-08T02:58:24.755Z,20.13
2023-01-08T02:58:48.572Z,20.77
2023-01-08T02:59:11.562Z,19.73
2023-01-08T02:59:34.261Z,20.15
2023-01-08T02:59:56.961Z,19.15
2023-01-08T03:00:20.028Z,20.20
2023-01-08T03:00:43.232Z,20.67
2023-01-08T03:01:08.426Z,20.63
2023-01-08T03:01:31.510Z,20.45
2023-01-08T03:01:54.604Z,20.98
2023-01-08T03:02:17.714Z,19.88
2023-01-08T03:02:40.591Z,20.52
2023-01-08T03:03:07.921Z,18.55
2023-01-08T03:03:30.727Z,18.92
2023-01-08T03:03:55.059Z,21.05
2023-01-08T03:04:19.044Z,18.33
2023-01-08T03:04:47.122Z,20.63
2023-01-08T03:05:14.327Z,23.45
2023-01-08T03:05:37.108Z,22.05
2023-01-08T03:06:03.337Z,20.65
2023-01-08T03:06:26.166Z,19.85
2023-01-08T03:06:49.101Z,19.63
2023-01-08T03:07:11.859Z,20.60
2023-01-08T03:07:34.739Z,21.00
2023-01-08T03:07:57.460Z,21.15
2023-01-08T03:08:21.286Z,20.70
2023-01-08T03:08:46.123Z,20.15
2023-01-08T03:09:08.929Z,21.05
2023-01-08T03:09:31.763Z,18.50
2023-01-08T03:09:55.321Z,17.77
2023-01-08T03:10:19.033Z,19.33
2023-01-08T03:10:42.371Z,18.75
2023-01-08T03:11:06.686Z,18.80
2023-01-08T03:11:32.248Z,17.98
2023-01-08T03:11:58.082Z,19.95
2023-01-08T03:12:24.186Z,20.55
2023-01-08T03:12:50.885Z,22.95
2023-01-08T03:13:16.488Z,25.63
2023-01-08T03:13:44.362Z,25.60
2023-01-08T03:14:09.404Z,24.27
2023-01-08T03:14:35.569Z,23.50
2023-01-08T03:15:02.480Z,25.67
2023-01-08T03:15:27.370Z,23.55
2023-01-08T03:15:51.677Z,22.10
2023-01-08T03:16:17.073Z,21.52
2023-01-08T03:16:41.686Z,22.70
2023-01-08T03:17:06.794Z,22.20
2023-01-08T03:17:31.009Z,24.20
2023-01-08T03:17:56.165Z,22.52
2023-01-08T03:18:20.882Z,21.58
2023-01-08T03:18:46.086Z,23.27
2023-01-08T03:19:12.089Z,22.08
2023-01-08T03:19:38.325Z,29.08
2023-01-08T03:20:04.150Z,27.58
2023-01-08T03:20:26.970Z,29.40
2023-01-08T03:20:49.738Z,31.02
2023-01-08T03:21:12.547Z,26.13
2023-01-08T03:21:35.859Z,26.95
2023-01-08T03:21:58.615Z,28.83
2023-01-08T03:22:21.380Z,28.23
2023-01-08T03:22:45.778Z,29.27
2023-01-08T03:23:10.210Z,25.20
2023-01-08T03:23:33.282Z,28.60
2023-01-08T03:23:56.041Z,32.97
2023-01-08T03:24:21.854Z,32.30
2023-01-08T03:24:45.298Z,32.38
2023-01-08T03:25:08.601Z,33.33
2023-01-08T03:25:31.520Z,28.83
2023-01-08T03:25:54.387Z,30.38
2023-01-08T03:26:20.233Z,28.85
2023-01-08T03:26:44.496Z,29.77
2023-01-08T03:27:09.448Z,28.58
2023-01-08T03:27:32.852Z,26.58
2023-01-08T03:27:58.497Z,24.70
2023-01-08T03:28:24.177Z,32.10
2023-01-08T03:28:48.691Z,41.63
2023-01-08T03:29:13.151Z,32.42
2023-01-08T03:29:36.226Z,25.65
2023-01-08T03:29:59.386Z,25.02
2023-01-08T03:30:22.272Z,27.23
2023-01-08T03:30:45.028Z,24.80
2023-01-08T03:31:07.957Z,28.55
2023-01-08T03:31:30.805Z,26.45
2023-01-08T03:31:56.812Z,25.52
2023-01-08T03:32:19.780Z,24.95
2023-01-08T03:32:42.667Z,25.85
2023-01-08T03:33:05.439Z,27.60
2023-01-08T03:33:28.244Z,29.20
2023-01-08T03:33:51.040Z,29.45
2023-01-08T03:34:13.854Z,32.80
2023-01-08T03:34:37.773Z,26.90
2023-01-08T03:35:02.963Z,24.35
2023-01-08T03:35:25.768Z,23.83
2023-01-08T03:35:50.501Z,23.77
2023-01-08T03:36:14.159Z,23.10
2023-01-08T03:36:37.005Z,22.65
2023-01-08T03:37:00.664Z,22.85
2023-01-08T03:37:25.242Z,24.27
2023-01-08T03:37:51.523Z,23.65
2023-01-08T03:38:17.461Z,30.13
2023-01-08T03:38:42.254Z,24.70
2023-01-08T03:39:08.502Z,22.33
2023-01-08T03:39:33.446Z,22.35
2023-01-08T03:39:58.276Z,23.63
2023-01-08T03:40:22.105Z,23.08
2023-01-08T03:40:46.399Z,26.58
2023-01-08T03:41:11.761Z,26.25
2023-01-08T03:41:34.669Z,28.58
2023-01-08T03:42:00.734Z,25.58
2023-01-08T03:42:23.521Z,27.75
2023-01-08T03:42:46.267Z,26.20
2023-01-08T03:43:08.967Z,25.83
2023-01-08T03:43:31.727Z,30.05
2023-01-08T03:43:54.416Z,27.77
2023-01-08T03:44:17.144Z,29.67
2023-01-08T03:44:40.117Z,33.80
2023-01-08T03:45:02.868Z,28.38
2023-01-08T03:45:25.930Z,22.48
2023-01-08T03:45:50.158Z,20.70
2023-01-08T03:46:15.754Z,23.67
2023-01-08T03:46:40.401Z,22.45
2023-01-08T03:47:03.155Z,22.63
2023-01-08T03:47:25.950Z,22.25
2023-01-08T03:47:48.681Z,21.13
2023-01-08T03:48:11.437Z,21.05
2023-01-08T03:48:34.179Z,20.95
2023-01-08T03:48:57.052Z,22.25
2023-01-08T03:49:19.846Z,21.05
2023-01-08T03:49:42.622Z,20.55
2023-01-08T03:50:08.052Z,20.30
2023-01-08T03:50:30.957Z,19.88
2023-01-08T03:50:53.692Z,20.45
2023-01-08T03:51:16.442Z,24.92
2023-01-08T03:51:42.011Z,22.45
2023-01-08T03:52:04.711Z,21.50
2023-01-08T03:52:28.860Z,21.20
2023-01-08T03:52:51.692Z,21.10
2023-01-08T03:53:14.503Z,20.48
2023-01-08T03:53:37.276Z,20.17
2023-01-08T03:54:00.115Z,20.55
2023-01-08T03:54:24.037Z,19.98
2023-01-08T03:54:46.893Z,19.00
2023-01-08T03:55:10.577Z,18.27
2023-01-08T03:55:33.324Z,17.83
2023-01-08T03:55:56.225Z,18.17
2023-01-08T03:56:19.058Z,18.52
2023-01-08T03:56:41.816Z,20.00
2023-01-08T03:57:07.117Z,20.90
2023-01-08T03:57:29.867Z,20.50
2023-01-08T03:57:52.653Z,22.73
2023-01-08T03:58:15.477Z,20.33
2023-01-08T03:58:38.249Z,19.52
2023-01-08T03:59:01.008Z,20.05
2023-01-08T03:59:23.907Z,19.60
2023-01-08T03:59:46.683Z,19.98
2023-01-08T04:00:11.538Z,18.98
2023-01-08T04:00:34.331Z,19.38
2023-01-08T04:00:57.196Z,20.27
2023-01-08T04:01:20.045Z,19.40
2023-01-08T04:01:43.072Z,18.50
2023-01-08T04:02:06.166Z,18.23
2023-01-08T04:02:29.128Z,18.17
2023-01-08T04:02:52.046Z,19.65
2023-01-08T04:03:15.907Z,19.38
2023-01-08T04:03:38.789Z,19.33
2023-01-08T04:04:01.597Z,18.20
2023-01-08T04:04:24.502Z,18.17
2023-01-08T04:04:47.889Z,20.08
2023-01-08T04:05:10.736Z,20.17
2023-01-08T04:05:33.540Z,19.73
2023-01-08T04:05:56.689Z,18.88
2023-01-08T04:06:19.544Z,19.80
2023-01-08T04:06:42.437Z,19.95
2023-01-08T04:07:05.260Z,19.20
2023-01-08T04:07:28.049Z,19.20
2023-01-08T04:07:51.158Z,18.58
2023-01-08T04:08:16.461Z,18.20
2023-01-08T04:08:39.214Z,18.08
2023-01-08T04:09:03.143Z,19.15
2023-01-08T04:09:26.167Z,19.38
2023-01-08T04:09:48.908Z,17.23
2023-01-08T04:10:11.719Z,19.17
2023-01-08T04:10:34.449Z,18.63
2023-01-08T04:10:57.170Z,17.70
2023-01-08T04:11:20.275Z,18.23
2023-01-08T04:11:43.059Z,17.67
2023-01-08T04:12:07.739Z,18.04
2023-01-08T04:12:30.563Z,18.23
2023-01-08T04:12:53.345Z,17.90
2023-01-08T04:13:16.063Z,17.45
2023-01-08T04:13:39.044Z,17.83
2023-01-08T04:14:01.923Z,18.02
2023-01-08T04:14:24.741Z,18.08
2023-01-08T04:14:47.563Z,18.02
2023-01-08T04:15:11.374Z,17.30
2023-01-08T04:15:34.524Z,18.77
2023-01-08T04:15:58.383Z,18.90
2023-01-08T04:16:21.368Z,18.10
2023-01-08T04:16:44.145Z,17.85
2023-01-08T04:17:06.914Z,19.27
2023-01-08T04:17:29.765Z,20.70
2023-01-08T04:17:53.334Z,19.48
2023-01-08T04:18:16.179Z,20.25
2023-01-08T04:18:38.933Z,20.67
2023-01-08T04:19:01.701Z,21.00
2023-01-08T04:19:24.509Z,20.02
2023-01-08T04:19:47.374Z,21.52
2023-01-08T04:20:11.052Z,21.42
2023-01-08T04:20:34.076Z,20.98
2023-01-08T04:20:56.851Z,24.23
2023-01-08T04:21:19.549Z,22.08
2023-01-08T04:21:42.322Z,22.52
2023-01-08T04:22:06.202Z,21.67
2023-01-08T04:22:29.052Z,22.90
2023-01-08T04:22:51.841Z,21.17
2023-01-08T04:23:14.680Z,22.13
2023-01-08T04:23:37.561Z,21.20
2023-01-08T04:24:00.442Z,21.77
2023-01-08T04:24:23.214Z,22.15
2023-01-08T04:24:46.026Z,21.40
2023-01-08T04:25:09.587Z,22.52
2023-01-08T04:25:32.331Z,21.08
2023-01-08T04:25:55.045Z,21.90
2023-01-08T04:26:17.806Z,21.20
2023-01-08T04:26:40.813Z,20.35
2023-01-08T04:27:03.666Z,19.27
2023-01-08T04:27:27.862Z,19.77
2023-01-08T04:27:50.648Z,20.08
2023-01-08T04:28:13.443Z,18.92
2023-01-08T04:28:36.339Z,18.95
2023-01-08T04:28:59.042Z,19.05
2023-01-08T04:29:21.781Z,19.08
2023-01-08T04:29:44.527Z,20.05
2023-01-08T04:30:09.296Z,19.75
2023-01-08T04:30:32.027Z,19.73
2023-01-08T04:30:54.903Z,19.45
2023-01-08T04:31:17.912Z,19.70
2023-01-08T04:31:40.738Z,19.83
2023-01-08T04:32:03.549Z,19.80
2023-01-08T04:32:26.422Z,18.90
2023-01-08T04:32:49.276Z,19.33
2023-01-08T04:33:12.115Z,18.65
2023-01-08T04:33:34.996Z,18.50
2023-01-08T04:33:57.900Z,18.88
2023-01-08T04:34:20.676Z,18.55
2023-01-08T04:34:43.457Z,17.42
2023-01-08T04:35:07.082Z,17.33
2023-01-08T04:35:29.929Z,17.67
2023-01-08T04:35:52.663Z,17.55
2023-01-08T04:36:16.053Z,17.83
2023-01-08T04:36:38.902Z,17.27
2023-01-08T04:37:03.223Z,17.50
2023-01-08T04:37:25.969Z,17.45
2023-01-08T04:37:51.718Z,17.48
2023-01-08T04:38:14.490Z,16.40
2023-01-08T04:38:38.249Z,16.98
2023-01-08T04:39:01.028Z,17.70
2023-01-08T04:39:23.848Z,17.20
2023-01-08T04:39:46.679Z,17.05
2023-01-08T04:40:11.381Z,17.20
2023-01-08T04:40:34.258Z,17.80
2023-01-08T04:40:58.539Z,17.45
2023-01-08T04:41:21.425Z,17.30
2023-01-08T04:41:44.339Z,18.10
2023-01-08T04:42:07.205Z,18.30
2023-01-08T04:42:31.490Z,19.20
2023-01-08T04:42:54.211Z,19.42
2023-01-08T04:43:17.062Z,18.83
2023-01-08T04:43:39.941Z,18.60
2023-01-08T04:44:02.749Z,19.67
2023-01-08T04:44:25.526Z,21.15
2023-01-08T04:44:48.334Z,20.27
2023-01-08T04:45:11.561Z,19.98
2023-01-08T04:45:34.685Z,20.35
2023-01-08T04:45:58.388Z,20.88
2023-01-08T04:46:21.223Z,20.48
2023-01-08T04:46:44.208Z,20.67
2023-01-08T04:47:07.097Z,20.95
2023-01-08T04:47:29.937Z,26.52
2023-01-08T04:47:56.368Z,23.25
2023-01-08T04:48:19.118Z,21.90
2023-01-08T04:48:41.947Z,22.15
2023-01-08T04:49:04.740Z,23.05
2023-01-08T04:49:27.507Z,22.30
2023-01-08T04:49:50.284Z,25.10
2023-01-08T04:50:12.997Z,22.38
2023-01-08T04:50:35.718Z,18.77
2023-01-08T04:50:58.891Z,18.02
2023-01-08T04:51:22.441Z,17.58
2023-01-08T04:51:45.204Z,16.88
2023-01-08T04:52:07.923Z,17.20
2023-01-08T04:52:30.713Z,17.73
2023-01-08T04:52:53.448Z,18.38
2023-01-08T04:53:16.257Z,17.67
2023-01-08T04:53:41.330Z,19.40
2023-01-08T04:54:04.343Z,18.48
2023-01-08T04:54:27.074Z,17.38
2023-01-08T04:54:49.908Z,16.75
2023-01-08T04:55:12.684Z,16.15
2023-01-08T04:55:35.627Z,16.20
2023-01-08T04:56:02.693Z,16.77
2023-01-08T04:56:25.457Z,16.88
2023-01-08T04:56:52.554Z,16.58
2023-01-08T04:57:15.342Z,17.02
2023-01-08T04:57:39.602Z,16.00
2023-01-08T04:58:02.518Z,16.27
2023-01-08T04:58:25.234Z,16.65
2023-01-08T04:58:48.086Z,16.80
2023-01-08T04:59:10.907Z,18.15
2023-01-08T04:59:34.267Z,17.40
2023-01-08T04:59:56.976Z,17.85
2023-01-08T05:00:19.734Z,19.25
2023-01-08T05:00:42.459Z,20.50
2023-01-08T05:01:10.622Z,19.98
2023-01-08T05:01:33.837Z,18.17
2023-01-08T05:01:57.047Z,18.90
2023-01-08T05:02:20.232Z,19.08
2023-01-08T05:02:43.605Z,19.90
2023-01-08T05:03:06.614Z,19.60
2023-01-08T05:03:29.489Z,19.38
2023-01-08T05:03:54.092Z,19.85
2023-01-08T05:04:16.865Z,20.25
2023-01-08T05:04:39.686Z,19.90
2023-01-08T05:05:02.488Z,20.27
2023-01-08T05:05:25.298Z,21.55
2023-01-08T05:05:49.893Z,19.73
2023-01-08T05:06:12.864Z,19.35
2023-01-08T05:06:35.693Z,19.10
2023-01-08T05:06:58.475Z,18.92
2023-01-08T05:07:21.240Z,19.40
2023-01-08T05:07:43.985Z,17.98
2023-01-08T05:08:06.785Z,17.70
2023-01-08T05:08:29.590Z,17.52
2023-01-08T05:08:52.375Z,18.02