createdAt,value
2023-01-30T00:00:06.495Z,-4.72
2023-01-30T00:00:33.404Z,-4.61
2023-01-30T00:01:05.921Z,-4.61
2023-01-30T00:01:37.277Z,-4.61
2023-01-30T00:02:10.198Z,-4.61
2023-01-30T00:02:41.229Z,-4.61
2023-01-30T00:03:14.129Z,-4.61
2023-01-30T00:03:45.294Z,-4.72
2023-01-30T00:04:18.132Z,-4.72
2023-01-30T00:04:49.201Z,-4.72
2023-01-30T00:05:29.086Z,-4.72
2023-01-30T00:05:53.336Z,-4.72
2023-01-30T00:06:25.175Z,-4.72
2023-01-30T00:06:58.901Z,-4.72
2023-01-30T00:07:29.354Z,-4.72
2023-01-30T00:08:02.247Z,-4.72
2023-01-30T00:08:33.239Z,-4.72
2023-01-30T00:09:06.039Z,-4.72
2023-01-30T00:09:53.234Z,-4.72
2023-01-30T00:10:26.179Z,-4.72
2023-01-30T00:10:57.181Z,-4.72
2023-01-30T00:11:30.278Z,-4.72
2023-01-30T00:12:01.245Z,-4.72
2023-01-30T00:12:35.105Z,-4.72
2023-01-30T00:13:05.167Z,-4.77
2023-01-30T00:13:38.015Z,-4.77
2023-01-30T00:14:09.279Z,-4.77
2023-01-30T00:14:42.122Z,-4.77
2023-01-30T00:15:14.115Z,-4.72
2023-01-30T00:15:46.272Z,-4.72
2023-01-30T00:16:17.381Z,-4.72
2023-01-30T00:16:50.092Z,-4.72
2023-01-30T00:17:21.303Z,-4.77
2023-01-30T00:17:54.194Z,-4.77
2023-01-30T00:18:25.405Z,-4.72
2023-01-30T00:18:58.026Z,-4.72
2023-01-30T00:19:29.347Z,-4.72
2023-01-30T00:20:02.328Z,-4.72
2023-01-30T00:20:33.188Z,-4.72
2023-01-30T00:21:21.418Z,-4.72
2023-01-30T00:21:53.322Z,-4.61
2023-01-30T00:22:25.356Z,-4.61
2023-01-30T00:23:01.002Z,-4.61
2023-01-30T00:23:29.309Z,-4.61
2023-01-30T00:24:02.216Z,-4.50
2023-01-30T00:24:33.509Z,-4.50
2023-01-30T00:25:06.329Z,-4.50
2023-01-30T00:25:37.470Z,-4.50
2023-01-30T00:26:10.310Z,-4.50
2023-01-30T00:26:41.192Z,-4.50
2023-01-30T00:27:14.248Z,-4.38
2023-01-30T00:27:45.364Z,-4.38
2023-01-30T00:28:19.041Z,-4.38
2023-01-30T00:28:49.238Z,-4.38
2023-01-30T00:29:21.974Z,-4.27
2023-01-30T00:30:02.543Z,-4.27
2023-01-30T00:30:30.166Z,-4.27
2023-01-30T00:30:57.561Z,-4.27
2023-01-30T00:31:30.953Z,-4.22
2023-01-30T00:32:01.201Z,-4.22
2023-01-30T00:32:42.675Z,-4.11
2023-01-30T00:33:05.266Z,-4.11
2023-01-30T00:33:37.085Z,-4.00
2023-01-30T00:34:10.048Z,-4.00
2023-01-30T00:34:41.331Z,-4.00
2023-01-30T00:35:24.011Z,-4.00
2023-01-30T00:35:46.092Z,-3.88
2023-01-30T00:36:17.297Z,-3.88
2023-01-30T00:36:56.027Z,-3.88
2023-01-30T00:37:21.181Z,-3.88
2023-01-30T00:38:09.403Z,-3.77
2023-01-30T00:38:41.272Z,-3.72
2023-01-30T00:39:13.282Z,-3.72
2023-01-30T00:39:45.365Z,-3.72
2023-01-30T00:40:17.861Z,-3.72
2023-01-30T00:40:49.451Z,-3.72
2023-01-30T00:41:21.400Z,-3.72
2023-01-30T00:41:53.174Z,-3.61
2023-01-30T00:42:26.947Z,-3.61
2023-01-30T00:42:57.309Z,-3.61
2023-01-30T00:43:29.988Z,-3.61
2023-01-30T00:44:01.243Z,-3.61
2023-01-30T00:44:33.895Z,-3.61
2023-01-30T00:45:06.396Z,-3.61
2023-01-30T00:45:39.026Z,-3.61
2023-01-30T00:46:09.347Z,-3.61
2023-01-30T00:46:41.991Z,-3.61
2023-01-30T00:47:13.134Z,-3.61
2023-01-30T00:47:46.052Z,-3.61
2023-01-30T00:48:17.217Z,-3.61
2023-01-30T00:48:49.988Z,-3.61
2023-01-30T00:49:21.221Z,-3.61
2023-01-30T00:49:53.939Z,-3.61
2023-01-30T00:50:25.764Z,-3.61
2023-01-30T00:50:57.919Z,-3.61
2023-01-30T00:51:29.242Z,-3.61
2023-01-30T00:52:02.018Z,-3.61
2023-01-30T00:52:33.376Z,-3.61
2023-01-30T00:53:06.920Z,-3.61
2023-01-30T00:53:37.285Z,-3.72
2023-01-30T00:54:11.030Z,-3.72
2023-01-30T00:54:41.347Z,-3.72
2023-01-30T00:55:14.464Z,-3.72
2023-01-30T00:55:45.315Z,-3.72
2023-01-30T00:56:17.811Z,-3.72
2023-01-30T00:56:49.301Z,-3.72
2023-01-30T00:57:25.704Z,-3.72
2023-01-30T00:57:53.300Z,-3.77
2023-01-30T00:58:25.169Z,-3.77
2023-01-30T00:59:13.362Z,-3.77
2023-01-30T00:59:45.208Z,-3.77
2023-01-30T01:00:18.499Z,-3.77
2023-01-30T01:00:49.310Z,-3.77
2023-01-30T01:01:21.245Z,-3.77
2023-01-30T01:01:53.337Z,-3.77
2023-01-30T01:02:25.376Z,-3.77
2023-01-30T01:02:57.271Z,-3.77
2023-01-30T01:03:29.255Z,-3.77
2023-01-30T01:04:01.385Z,-3.77
2023-01-30T01:04:33.181Z,-3.77
2023-01-30T01:05:06.119Z,-3.77
2023-01-30T01:05:37.273Z,-3.72
2023-01-30T01:06:15.568Z,-3.72
2023-01-30T01:06:42.737Z,-3.72
2023-01-30T01:07:13.368Z,-3.72
2023-01-30T01:07:47.213Z,-3.72
2023-01-30T01:08:17.242Z,-3.72
2023-01-30T01:08:50.701Z,-3.61
2023-01-30T01:09:21.318Z,-3.61
2023-01-30T01:09:54.912Z,-3.50
2023-01-30T01:10:25.505Z,-3.50
2023-01-30T01:10:58.027Z,-3.50
2023-01-30T01:11:29.292Z,-3.50
2023-01-30T01:12:05.027Z,-3.38
2023-01-30T01:12:33.272Z,-3.38
2023-01-30T01:13:06.053Z,-3.27
2023-01-30T01:13:37.185Z,-3.27
2023-01-30T01:14:10.047Z,-3.22
2023-01-30T01:14:41.327Z,-3.22
2023-01-30T01:15:15.795Z,-3.11
2023-01-30T01:15:45.500Z,-3.11
2023-01-30T01:16:18.012Z,-3.00
2023-01-30T01:16:49.381Z,-3.00
2023-01-30T01:17:22.240Z,-2.88
2023-01-30T01:17:53.233Z,-2.88
2023-01-30T01:18:27.206Z,-2.77
2023-01-30T01:18:57.285Z,-2.77
2023-01-30T01:19:30.829Z,-2.72
2023-01-30T01:20:01.697Z,-2.72
2023-01-30T01:20:34.001Z,-2.61
2023-01-30T01:21:05.213Z,-2.61
2023-01-30T01:21:38.198Z,-2.50
2023-01-30T01:22:09.258Z,-2.50
2023-01-30T01:22:25.432Z,-2.38
2023-01-30T01:22:57.292Z,-2.38
2023-01-30T01:23:29.249Z,-2.27
2023-01-30T01:24:01.337Z,-2.27
2023-01-30T01:24:33.197Z,-2.22
2023-01-30T01:25:07.306Z,-2.22
2023-01-30T01:25:37.465Z,-2.22
2023-01-30T01:26:12.713Z,-2.22
2023-01-30T01:26:41.300Z,-2.11
2023-01-30T01:27:14.163Z,-2.11
2023-01-30T01:27:45.341Z,-2.00
2023-01-30T01:28:18.005Z,-2.00
2023-01-30T01:28:49.268Z,-2.00
2023-01-30T01:29:22.055Z,-2.00
2023-01-30T01:29:53.184Z,-1.88
2023-01-30T01:30:27.272Z,-1.88
2023-01-30T01:30:57.485Z,-1.88
2023-01-30T01:31:30.071Z,-1.88
2023-01-30T01:32:01.329Z,-1.77
2023-01-30T01:32:34.131Z,-1.77
2023-01-30T01:33:05.269Z,-1.72
2023-01-30T01:33:38.731Z,-1.72
2023-01-30T01:34:09.204Z,-1.72
2023-01-30T01:34:41.999Z,-1.72
2023-01-30T01:35:13.506Z,-1.61
2023-01-30T01:35:46.010Z,-1.61
2023-01-30T01:36:42.473Z,-1.61
2023-01-30T01:36:54.030Z,-1.61
2023-01-30T01:37:21.251Z,-1.50
2023-01-30T01:37:54.130Z,-1.50
2023-01-30T01:38:25.287Z,-1.50
2023-01-30T01:39:01.191Z,-1.50
2023-01-30T01:39:29.201Z,-1.50
2023-01-30T01:40:04.411Z,-1.50
2023-01-30T01:40:33.336Z,-1.50
2023-01-30T01:41:06.062Z,-1.50
2023-01-30T01:41:37.301Z,-1.38
2023-01-30T01:42:11.403Z,-1.38
2023-01-30T01:42:41.250Z,-1.38
2023-01-30T01:42:57.495Z,-1.38
2023-01-30T01:43:29.208Z,-1.38
2023-01-30T01:44:01.245Z,-1.38
2023-01-30T01:44:33.991Z,-1.38
2023-01-30T01:45:06.438Z,-1.38
2023-01-30T01:45:38.375Z,-1.38
2023-01-30T01:46:09.412Z,-1.38
2023-01-30T01:46:43.218Z,-1.38
2023-01-30T01:47:13.207Z,-1.27
2023-01-30T01:47:46.254Z,-1.27
2023-01-30T01:48:17.416Z,-1.27
2023-01-30T01:48:53.204Z,-1.27
2023-01-30T01:49:21.252Z,-1.27
2023-01-30T01:49:54.076Z,-1.27
2023-01-30T01:50:25.733Z,-1.27
2023-01-30T01:50:58.127Z,-1.27
2023-01-30T01:51:29.376Z,-1.27
2023-01-30T01:52:04.219Z,-1.27
2023-01-30T01:52:33.264Z,-1.27
2023-01-30T01:53:06.302Z,-1.27
2023-01-30T01:53:37.443Z,-1.27
2023-01-30T01:54:10.921Z,-1.27
2023-01-30T01:54:41.367Z,-1.27
2023-01-30T01:55:18.959Z,-1.27
2023-01-30T01:55:45.283Z,-1.22
2023-01-30T01:56:17.241Z,-1.22
2023-01-30T01:56:50.011Z,-1.22
2023-01-30T01:57:21.367Z,-1.22
2023-01-30T01:57:55.119Z,-1.22
2023-01-30T01:58:25.277Z,-1.22
2023-01-30T01:59:01.197Z,-1.27
2023-01-30T01:59:29.389Z,-1.27
2023-01-30T02:00:03.613Z,-1.27
2023-01-30T02:00:33.469Z,-1.27
2023-01-30T02:01:06.189Z,-1.27
2023-01-30T02:01:37.285Z,-1.27
2023-01-30T02:02:11.116Z,-1.27
2023-01-30T02:02:41.489Z,-1.27
2023-01-30T02:03:14.284Z,-1.27
2023-01-30T02:03:45.188Z,-1.27
2023-01-30T02:04:17.854Z,-1.27
2023-01-30T02:04:49.396Z,-1.27
2023-01-30T02:05:37.637Z,-1.27
2023-01-30T02:06:09.204Z,-1.22
2023-01-30T02:06:41.269Z,-1.22
2023-01-30T02:06:57.343Z,-1.22
2023-01-30T02:07:29.234Z,-1.27
2023-01-30T02:08:01.243Z,-1.27
2023-01-30T02:08:33.366Z,-1.27
2023-01-30T02:09:05.375Z,-1.27
2023-01-30T02:09:37.281Z,-1.27
2023-01-30T02:10:09.542Z,-1.27
2023-01-30T02:10:41.495Z,-1.22
2023-01-30T02:11:13.225Z,-1.22
2023-01-30T02:11:46.935Z,-1.22
2023-01-30T02:12:17.341Z,-1.22
2023-01-30T02:12:50.073Z,-1.22
2023-01-30T02:13:21.229Z,-1.22
2023-01-30T02:13:54.980Z,-1.22
2023-01-30T02:14:25.363Z,-1.22
2023-01-30T02:15:08.841Z,-1.22
2023-01-30T02:15:29.427Z,-1.22
2023-01-30T02:16:01.344Z,-1.22
2023-01-30T02:16:34.211Z,-1.22
2023-01-30T02:17:05.284Z,-1.22
2023-01-30T02:17:39.310Z,-1.22
2023-01-30T02:18:09.396Z,-1.22
2023-01-30T02:18:43.090Z,-1.22
2023-01-30T02:19:13.277Z,-1.22
2023-01-30T02:19:48.106Z,-1.22
2023-01-30T02:20:17.524Z,-1.22
2023-01-30T02:20:50.219Z,-1.22
2023-01-30T02:21:21.331Z,-1.22
2023-01-30T02:21:53.979Z,-1.22
2023-01-30T02:22:25.357Z,-1.11
2023-01-30T02:23:01.216Z,-1.11
2023-01-30T02:23:29.349Z,-1.11
2023-01-30T02:24:05.009Z,-1.11
2023-01-30T02:24:33.433Z,-1.11
2023-01-30T02:25:06.393Z,-1.11
2023-01-30T02:25:37.219Z,-1.11
2023-01-30T02:26:11.029Z,-1.11
2023-01-30T02:26:41.445Z,-1.11
2023-01-30T02:27:14.522Z,-1.11
2023-01-30T02:27:45.221Z,-1.11
2023-01-30T02:28:18.071Z,-1.11
2023-01-30T02:28:49.403Z,-1.11
2023-01-30T02:29:22.821Z,-1.11
2023-01-30T02:29:53.373Z,-1.00
2023-01-30T02:30:29.306Z,-1.00
2023-01-30T02:30:57.454Z,-1.00
2023-01-30T02:31:30.965Z,-1.00
2023-01-30T02:32:01.347Z,-1.00
2023-01-30T02:32:34.407Z,-1.00
2023-01-30T02:33:05.238Z,-1.00
2023-01-30T02:33:39.010Z,-1.00
2023-01-30T02:34:09.261Z,-1.00
2023-01-30T02:34:42.338Z,-1.00
2023-01-30T02:35:13.577Z,-1.00
2023-01-30T02:35:47.146Z,-1.00
2023-01-30T02:36:17.496Z,-1.00
2023-01-30T02:36:50.087Z,-1.00
2023-01-30T02:37:21.334Z,-1.00
2023-01-30T02:37:55.192Z,-1.00
2023-01-30T02:38:25.445Z,-1.00
2023-01-30T02:39:00.032Z,-1.00
2023-01-30T02:39:29.368Z,-.88
2023-01-30T02:40:02.667Z,-.88
2023-01-30T02:40:33.229Z,-.88
2023-01-30T02:41:10.124Z,-.88
2023-01-30T02:41:37.461Z,-.88
2023-01-30T02:42:09.222Z,-.88
2023-01-30T02:42:47.888Z,-.88
2023-01-30T02:43:13.383Z,-.88
2023-01-30T02:43:45.224Z,-.88
2023-01-30T02:44:18.215Z,-.88
2023-01-30T02:44:49.287Z,-.88
2023-01-30T02:45:23.141Z,-.88
2023-01-30T02:45:53.364Z,-.88
2023-01-30T02:46:27.979Z,-.88
2023-01-30T02:46:57.455Z,-.77
2023-01-30T02:47:36.482Z,-.77
2023-01-30T02:48:01.376Z,-.77
2023-01-30T02:48:33.441Z,-.77
2023-01-30T02:49:06.127Z,-.77
2023-01-30T02:49:37.205Z,-.77
2023-01-30T02:50:12.961Z,-.77
2023-01-30T02:50:41.367Z,-.77
2023-01-30T02:51:13.916Z,-.77
2023-01-30T02:51:45.331Z,-.77
2023-01-30T02:52:18.556Z,-.77
2023-01-30T02:52:49.377Z,-.77
2023-01-30T02:53:22.271Z,-.77
2023-01-30T02:53:53.370Z,-.77
2023-01-30T02:54:27.159Z,-.77
2023-01-30T02:54:57.344Z,-.77
2023-01-30T02:55:32.578Z,-.77
2023-01-30T02:56:01.397Z,-.77
2023-01-30T02:56:34.046Z,-.72
2023-01-30T02:57:05.234Z,-.72
2023-01-30T02:57:41.183Z,-.77
2023-01-30T02:58:09.380Z,-.77
2023-01-30T02:58:44.980Z,-.72
2023-01-30T02:59:13.387Z,-.72
2023-01-30T02:59:46.255Z,-.72
2023-01-30T03:00:18.242Z,-.72
2023-01-30T03:00:50.120Z,-.72
2023-01-30T03:01:21.478Z,-.72
2023-01-30T03:01:54.251Z,-.72
2023-01-30T03:02:25.445Z,-.72
2023-01-30T03:02:58.220Z,-.72
2023-01-30T03:03:29.302Z,-.72
2023-01-30T03:04:03.343Z,-.72
2023-01-30T03:04:33.295Z,-.72
2023-01-30T03:05:06.356Z,-.72
2023-01-30T03:05:37.366Z,-.72
2023-01-30T03:06:10.166Z,-.72
2023-01-30T03:06:41.352Z,-.72
2023-01-30T03:07:15.321Z,-.72
2023-01-30T03:07:45.389Z,-.72
2023-01-30T03:08:18.223Z,-.72
2023-01-30T03:08:49.324Z,-.72
2023-01-30T03:09:23.214Z,-.61
2023-01-30T03:09:53.258Z,-.61
2023-01-30T03:10:26.525Z,-.61
2023-01-30T03:10:57.416Z,-.61
2023-01-30T03:11:31.250Z,-.61
2023-01-30T03:12:01.337Z,-.61
2023-01-30T03:12:34.266Z,-.61
2023-01-30T03:13:05.381Z,-.61
2023-01-30T03:13:39.034Z,-.61
2023-01-30T03:14:09.262Z,-.61
2023-01-30T03:14:42.159Z,-.61
2023-01-30T03:15:14.080Z,-.61
2023-01-30T03:15:49.307Z,-.61
2023-01-30T03:16:17.402Z,-.61
2023-01-30T03:16:50.095Z,-.50
2023-01-30T03:17:21.288Z,-.50
2023-01-30T03:17:54.254Z,-.61
2023-01-30T03:18:25.206Z,-.61
2023-01-30T03:18:59.008Z,-.50
2023-01-30T03:19:29.331Z,-.50
2023-01-30T03:20:02.471Z,-.50
2023-01-30T03:20:33.279Z,-.50
2023-01-30T03:21:06.275Z,-.50
2023-01-30T03:21:37.345Z,-.50
2023-01-30T03:22:10.112Z,-.50
2023-01-30T03:22:41.356Z,-.50
2023-01-30T03:23:14.093Z,-.50
2023-01-30T03:23:45.456Z,-.50
2023-01-30T03:24:18.067Z,-.50
2023-01-30T03:24:49.387Z,-.50
2023-01-30T03:25:24.353Z,-.50
2023-01-30T03:25:53.230Z,-.50
2023-01-30T03:26:26.255Z,-.50
2023-01-30T03:26:57.555Z,-.50
2023-01-30T03:27:30.374Z,-.50
2023-01-30T03:28:01.353Z,-.50
2023-01-30T03:28:35.080Z,-.50
2023-01-30T03:29:05.373Z,-.50
2023-01-30T03:29:39.257Z,-.50
2023-01-30T03:30:10.395Z,-.50
2023-01-30T03:30:43.068Z,-.50
2023-01-30T03:31:13.602Z,-.50
2023-01-30T03:31:46.160Z,-.50
2023-01-30T03:32:17.327Z,-.50
2023-01-30T03:32:50.427Z,-.50
2023-01-30T03:33:21.487Z,-.50
2023-01-30T03:33:54.142Z,-.50
2023-01-30T03:34:25.367Z,-.50
2023-01-30T03:34:59.205Z,-.50
2023-01-30T03:35:29.679Z,-.50
2023-01-30T03:36:02.412Z,-.50
2023-01-30T03:36:33.423Z,-.50
2023-01-30T03:37:06.239Z,-.50
2023-01-30T03:37:37.273Z,-.50
2023-01-30T03:38:11.985Z,-.38
2023-01-30T03:38:41.399Z,-.38
2023-01-30T03:39:15.076Z,-.50
2023-01-30T03:39:45.320Z,-.50
2023-01-30T03:40:19.202Z,-.38
2023-01-30T03:40:49.324Z,-.38
2023-01-30T03:41:22.100Z,-.38
2023-01-30T03:41:53.313Z,-.38
2023-01-30T03:42:26.303Z,-.38
2023-01-30T03:42:57.293Z,-.38
2023-01-30T03:43:30.103Z,-.38
2023-01-30T03:44:01.367Z,-.38
2023-01-30T03:44:34.189Z,-.38
2023-01-30T03:45:06.413Z,-.38
2023-01-30T03:45:38.410Z,-.38
2023-01-30T03:46:09.584Z,-.38
2023-01-30T03:46:41.990Z,-.38
2023-01-30T03:47:13.335Z,-.38
2023-01-30T03:47:47.602Z,-.38
2023-01-30T03:48:17.190Z,-.38
2023-01-30T03:48:51.206Z,-.38
2023-01-30T03:49:21.425Z,-.38
2023-01-30T03:49:54.203Z,-.38
2023-01-30T03:50:25.672Z,-.38
2023-01-30T03:50:58.166Z,-.38
2023-01-30T03:51:29.368Z,-.38
2023-01-30T03:52:02.948Z,-.38
2023-01-30T03:52:33.309Z,-.38
2023-01-30T03:53:07.440Z,-.38
2023-01-30T03:53:37.405Z,-.38
2023-01-30T03:54:10.021Z,-.27
2023-01-30T03:54:41.337Z,-.27
2023-01-30T03:55:14.456Z,-.27
2023-01-30T03:55:45.178Z,-.27
2023-01-30T03:56:18.217Z,-.27
2023-01-30T03:56:49.400Z,-.27
2023-01-30T03:57:22.134Z,-.27
2023-01-30T03:57:53.274Z,-.27
2023-01-30T03:58:26.950Z,-.27
2023-01-30T03:58:57.372Z,-.27
2023-01-30T03:59:30.078Z,-.27
2023-01-30T04:00:02.959Z,-.27
2023-01-30T04:00:34.278Z,-.27
2023-01-30T04:01:05.283Z,-.27
2023-01-30T04:01:38.191Z,-.27
2023-01-30T04:02:09.373Z,-.27
2023-01-30T04:02:42.416Z,-.27
2023-01-30T04:03:13.224Z,-.27
2023-01-30T04:03:51.220Z,-.27
2023-01-30T04:04:17.307Z,-.27
2023-01-30T04:04:49.537Z,-.27
2023-01-30T04:05:21.631Z,-.27
2023-01-30T04:05:53.454Z,-.27
2023-01-30T04:06:25.239Z,-.27
2023-01-30T04:06:57.320Z,-.27
2023-01-30T04:07:30.107Z,-.27
2023-01-30T04:08:01.349Z,-.27
2023-01-30T04:08:34.356Z,-.27
2023-01-30T04:09:05.188Z,-.27
2023-01-30T04:09:38.133Z,-.27
2023-01-30T04:10:09.696Z,-.27
2023-01-30T04:10:42.169Z,-.27
2023-01-30T04:11:13.379Z,-.22
2023-01-30T04:11:46.414Z,-.22
2023-01-30T04:12:17.309Z,-.22
2023-01-30T04:12:49.997Z,-.22
2023-01-30T04:13:21.350Z,-.22
2023-01-30T04:13:56.028Z,-.22
2023-01-30T04:14:25.257Z,-.22
2023-01-30T04:14:58.056Z,-.22
2023-01-30T04:15:30.624Z,-.22
2023-01-30T04:16:02.140Z,-.22
2023-01-30T04:16:33.355Z,-.22
2023-01-30T04:17:06.270Z,-.22
2023-01-30T04:17:37.436Z,-.22
2023-01-30T04:18:10.035Z,-.22
2023-01-30T04:18:41.306Z,-.22
2023-01-30T04:19:15.149Z,-.22
2023-01-30T04:19:45.191Z,-.22
2023-01-30T04:20:19.421Z,-.22
2023-01-30T04:20:49.479Z,-.22
2023-01-30T04:21:22.414Z,-.22
2023-01-30T04:21:53.262Z,-.22
2023-01-30T04:22:26.984Z,-.22
2023-01-30T04:22:57.519Z,-.22
2023-01-30T04:23:30.827Z,-.22
2023-01-30T04:24:01.344Z,-.22
2023-01-30T04:24:35.380Z,-.22
2023-01-30T04:25:05.617Z,-.22
2023-01-30T04:25:38.279Z,-.22
2023-01-30T04:26:09.501Z,-.22
2023-01-30T04:26:42.313Z,-.22
2023-01-30T04:27:13.248Z,-.22
2023-01-30T04:27:47.019Z,-.22
2023-01-30T04:28:17.379Z,-.22
2023-01-30T04:28:53.216Z,-.22
2023-01-30T04:29:21.365Z,-.22
2023-01-30T04:29:55.201Z,-.22
2023-01-30T04:30:26.510Z,-.11
2023-01-30T04:30:58.328Z,-.11
2023-01-30T04:31:29.398Z,-.22
2023-01-30T04:32:02.242Z,-.22
2023-01-30T04:32:33.284Z,-.22
2023-01-30T04:33:06.239Z,-.22
2023-01-30T04:33:37.358Z,-.11
2023-01-30T04:34:10.312Z,-.11
2023-01-30T04:34:41.275Z,-.11
2023-01-30T04:35:15.980Z,-.11
2023-01-30T04:35:45.484Z,-.11
2023-01-30T04:36:17.976Z,-.11
2023-01-30T04:36:49.234Z,-.11
2023-01-30T04:37:22.256Z,-.11
2023-01-30T04:37:53.369Z,-.11
2023-01-30T04:38:27.076Z,-.11
2023-01-30T04:38:57.360Z,-.11
2023-01-30T04:39:30.382Z,-.11
2023-01-30T04:40:01.744Z,-.11
2023-01-30T04:40:35.185Z,-.11
2023-01-30T04:41:05.290Z,-.11
2023-01-30T04:41:44.165Z,-.11
2023-01-30T04:42:09.398Z,-.11
2023-01-30T04:42:41.293Z,-.11
2023-01-30T04:43:14.106Z,-.11
2023-01-30T04:43:45.455Z,-.11
2023-01-30T04:44:18.195Z,-.11
2023-01-30T04:44:49.405Z,-.11
2023-01-30T04:45:24.008Z,-.11
2023-01-30T04:45:53.525Z,-.11
2023-01-30T04:46:27.187Z,-.11
2023-01-30T04:46:57.483Z,-.11
2023-01-30T04:47:30.431Z,-.11
2023-01-30T04:48:01.410Z,-.11
2023-01-30T04:48:34.140Z,-.11
2023-01-30T04:49:05.439Z,-.11
2023-01-30T04:49:38.189Z,-.11
2023-01-30T04:50:09.736Z,-.11
2023-01-30T04:50:42.220Z,-.11
2023-01-30T04:51:13.374Z,-.11
2023-01-30T04:51:46.203Z,-.11
2023-01-30T04:52:17.546Z,-.11
2023-01-30T04:52:50.272Z,-.11
2023-01-30T04:53:21.441Z,-.11
2023-01-30T04:53:54.172Z,-.11
2023-01-30T04:54:25.286Z,-.11
2023-01-30T04:55:04.133Z,-.11
2023-01-30T04:55:29.436Z,-.11
2023-01-30T04:56:01.575Z,-.11
2023-01-30T04:56:33.358Z,-.11
2023-01-30T04:57:05.445Z,-.11
2023-01-30T04:57:37.472Z,-.11
2023-01-30T04:58:09.303Z,-.11
2023-01-30T04:58:42.227Z,-.11
2023-01-30T04:59:13.501Z,-.11
2023-01-30T04:59:46.291Z,-.11
2023-01-30T05:00:18.329Z,-.11
2023-01-30T05:00:51.300Z,-.11
2023-01-30T05:01:21.559Z,-.11
2023-01-30T05:02:09.622Z,-.11
2023-01-30T05:02:41.536Z,-.11
2023-01-30T05:03:13.425Z,-.11
2023-01-30T05:03:46.122Z,-.11
2023-01-30T05:04:17.515Z,-.11
2023-01-30T05:04:49.843Z,-.11
2023-01-30T05:05:21.624Z,-.11
2023-01-30T05:05:54.189Z,-.11
2023-01-30T05:06:25.321Z,-.11
2023-01-30T05:06:58.025Z,-.11
2023-01-30T05:07:29.413Z,-.11
2023-01-30T05:08:03.205Z,-.11
2023-01-30T05:08:33.249Z,-.11
2023-01-30T05:09:06.246Z,-.11
2023-01-30T05:09:37.367Z,-.11
2023-01-30T05:10:15.991Z,-.11
2023-01-30T05:10:41.327Z,-.11
2023-01-30T05:10:57.865Z,-.11
2023-01-30T05:11:29.209Z,-.11
2023-01-30T05:12:03.081Z,-.22
2023-01-30T05:12:33.391Z,-.22
2023-01-30T05:13:07.095Z,-.22
2023-01-30T05:13:37.350Z,-.22
2023-01-30T05:14:11.121Z,-.22
2023-01-30T05:14:41.385Z,-.22
2023-01-30T05:15:15.058Z,-.11
2023-01-30T05:15:45.487Z,-.11
2023-01-30T05:16:18.161Z,-.22
2023-01-30T05:16:49.444Z,-.22
2023-01-30T05:17:22.514Z,-.22
2023-01-30T05:17:53.414Z,-.22
2023-01-30T05:18:26.412Z,-.22
2023-01-30T05:18:57.414Z,-.22
2023-01-30T05:19:31.373Z,-.22
2023-01-30T05:20:01.743Z,-.22
2023-01-30T05:20:33.944Z,-.11
2023-01-30T05:21:05.368Z,-.11
2023-01-30T05:21:41.992Z,-.11
2023-01-30T05:22:09.430Z,-.11
2023-01-30T05:22:41.301Z,-.11
2023-01-30T05:23:14.204Z,-.11
2023-01-30T05:23:45.362Z,-.22
2023-01-30T05:24:18.025Z,-.22
2023-01-30T05:24:49.389Z,-.22
2023-01-30T05:25:22.316Z,-.22
2023-01-30T05:25:53.335Z,-.11
2023-01-30T05:26:33.341Z,-.11
2023-01-30T05:26:57.396Z,-.11
2023-01-30T05:27:29.401Z,-.11
2023-01-30T05:28:01.350Z,-.22
2023-01-30T05:28:33.431Z,-.22
2023-01-30T05:29:05.404Z,-.22
2023-01-30T05:29:37.426Z,-.22
2023-01-30T05:30:10.440Z,-.11
2023-01-30T05:30:41.609Z,-.11
2023-01-30T05:31:13.550Z,-.22
2023-01-30T05:31:45.250Z,-.22
2023-01-30T05:32:18.063Z,-.22
2023-01-30T05:32:49.356Z,-.22
2023-01-30T05:33:21.978Z,-.22
2023-01-30T05:33:53.264Z,-.22
2023-01-30T05:34:28.943Z,-.22
2023-01-30T05:34:57.414Z,-.22
2023-01-30T05:35:31.250Z,-.22
2023-01-30T05:36:01.391Z,-.22
2023-01-30T05:36:34.152Z,-.27
2023-01-30T05:37:05.298Z,-.27
2023-01-30T05:37:38.846Z,-.27
2023-01-30T05:38:09.343Z,-.27
2023-01-30T05:38:42.197Z,-.27
2023-01-30T05:39:13.175Z,-.27
2023-01-30T05:39:51.685Z,-.27
2023-01-30T05:40:17.643Z,-.27
2023-01-30T05:40:49.127Z,-.27
2023-01-30T05:41:22.094Z,-.27
2023-01-30T05:41:53.533Z,-.27
2023-01-30T05:42:31.282Z,-.27
2023-01-30T05:42:57.347Z,-.27
2023-01-30T05:43:29.377Z,-.27
2023-01-30T05:44:01.462Z,-.27
2023-01-30T05:44:33.317Z,-.27
2023-01-30T05:45:08.248Z,-.27
2023-01-30T05:45:37.561Z,-.27
2023-01-30T05:46:11.374Z,-.38
2023-01-30T05:46:41.402Z,-.38
2023-01-30T05:47:14.142Z,-.38
2023-01-30T05:47:45.441Z,-.38
2023-01-30T05:48:18.009Z,-.38
2023-01-30T05:48:49.444Z,-.38
2023-01-30T05:49:22.172Z,-.38
2023-01-30T05:49:53.463Z,-.38
2023-01-30T05:50:26.398Z,-.38
2023-01-30T05:50:57.577Z,-.38
2023-01-30T05:51:31.915Z,-.27
2023-01-30T05:52:01.418Z,-.27
2023-01-30T05:52:34.239Z,-.27
2023-01-30T05:53:05.499Z,-.27
2023-01-30T05:53:38.068Z,-.27
2023-01-30T05:54:09.404Z,-.27
2023-01-30T05:54:42.103Z,-.27
2023-01-30T05:55:13.581Z,-.27
2023-01-30T05:55:46.019Z,-.27
2023-01-30T05:56:17.395Z,-.27
2023-01-30T05:56:50.395Z,-.27
2023-01-30T05:57:21.355Z,-.27
2023-01-30T05:57:55.143Z,-.27
2023-01-30T05:58:25.374Z,-.27
2023-01-30T05:58:58.175Z,-.27
2023-01-30T05:59:29.287Z,-.27
2023-01-30T06:00:03.751Z,-.27
2023-01-30T06:00:33.472Z,-.27
2023-01-30T06:01:06.898Z,-.27
2023-01-30T06:01:37.306Z,-.27
2023-01-30T06:02:11.903Z,-.27
2023-01-30T06:02:41.507Z,-.27
2023-01-30T06:03:14.082Z,-.27
2023-01-30T06:03:45.442Z,-.27
2023-01-30T06:04:18.290Z,-.27
2023-01-30T06:04:49.478Z,-.27
2023-01-30T06:05:22.397Z,-.27
2023-01-30T06:05:53.412Z,-.27
2023-01-30T06:06:26.174Z,-.27
2023-01-30T06:06:57.301Z,-.27
2023-01-30T06:07:30.661Z,-.27
2023-01-30T06:08:01.458Z,-.27
2023-01-30T06:08:38.551Z,-.27
2023-01-30T06:09:05.178Z,-.27
2023-01-30T06:09:37.460Z,-.27
2023-01-30T06:10:09.534Z,-.27
2023-01-30T06:10:41.366Z,-.27
2023-01-30T06:11:14.051Z,-.27
2023-01-30T06:11:45.456Z,-.27
2023-01-30T06:12:18.111Z,-.27
2023-01-30T06:12:49.309Z,-.27
2023-01-30T06:13:22.182Z,-.27
2023-01-30T06:13:53.470Z,-.27
2023-01-30T06:14:27.109Z,-.27
2023-01-30T06:14:57.441Z,-.27
2023-01-30T06:15:33.022Z,-.27
2023-01-30T06:16:01.332Z,-.27
2023-01-30T06:16:38.994Z,-.27
2023-01-30T06:17:05.392Z,-.27
2023-01-30T06:17:37.481Z,-.27
2023-01-30T06:18:09.284Z,-.27
2023-01-30T06:18:41.352Z,-.27
2023-01-30T06:19:13.376Z,-.27
2023-01-30T06:19:45.323Z,-.27
2023-01-30T06:20:20.148Z,-.22
2023-01-30T06:20:49.519Z,-.22
2023-01-30T06:21:22.250Z,-.22
2023-01-30T06:21:53.284Z,-.22
2023-01-30T06:22:26.353Z,-.22
2023-01-30T06:22:57.590Z,-.22
2023-01-30T06:23:30.123Z,-.22
2023-01-30T06:24:01.413Z,-.22
2023-01-30T06:24:38.875Z,-.22
2023-01-30T06:25:05.688Z,-.22
2023-01-30T06:25:37.428Z,-.11
2023-01-30T06:26:10.139Z,-.11
2023-01-30T06:26:41.521Z,-.11
2023-01-30T06:26:57.524Z,-.11
2023-01-30T06:27:29.480Z,-.11
2023-01-30T06:28:01.444Z,-.11
2023-01-30T06:28:49.540Z,-.11
2023-01-30T06:29:21.354Z,-.11
2023-01-30T06:29:53.387Z,0
2023-01-30T06:30:26.470Z,0
2023-01-30T06:30:57.592Z,0
2023-01-30T06:31:30.032Z,0
2023-01-30T06:32:01.507Z,0
2023-01-30T06:32:33.959Z,0
2023-01-30T06:33:05.356Z,0
2023-01-30T06:33:51.975Z,0
2023-01-30T06:34:09.484Z,0
2023-01-30T06:34:41.409Z,0
2023-01-30T06:34:58.438Z,.11
2023-01-30T06:35:29.698Z,.11
2023-01-30T06:36:04.035Z,.11
2023-01-30T06:36:33.519Z,.11
2023-01-30T06:37:06.307Z,.11
2023-01-30T06:37:37.305Z,.11
2023-01-30T06:38:10.258Z,.11
2023-01-30T06:38:41.440Z,.11
2023-01-30T06:39:14.974Z,.11
2023-01-30T06:39:45.381Z,.11
2023-01-30T06:40:20.161Z,.22
2023-01-30T06:40:49.376Z,.22
2023-01-30T06:41:22.167Z,.22
2023-01-30T06:41:53.364Z,.22
2023-01-30T06:42:26.479Z,.22
2023-01-30T06:42:57.443Z,.22
2023-01-30T06:43:35.343Z,.22
2023-01-30T06:44:01.421Z,.22
2023-01-30T06:44:33.267Z,.22
2023-01-30T06:45:07.341Z,.22
2023-01-30T06:45:37.554Z,.27
2023-01-30T06:46:11.188Z,.27
2023-01-30T06:46:41.403Z,.27
2023-01-30T06:47:14.483Z,.27
2023-01-30T06:47:45.413Z,.27
2023-01-30T06:48:18.316Z,.27
2023-01-30T06:48:49.419Z,.27
2023-01-30T06:49:23.316Z,.27
2023-01-30T06:49:53.517Z,.27
2023-01-30T06:50:26.497Z,.27
2023-01-30T06:50:57.473Z,.27
2023-01-30T06:51:32.005Z,.27
2023-01-30T06:52:01.419Z,.27
2023-01-30T06:52:35.165Z,.27
2023-01-30T06:53:05.490Z,.27
2023-01-30T06:53:38.048Z,.27
2023-01-30T06:54:09.413Z,.38
2023-01-30T06:54:42.308Z,.38
2023-01-30T06:55:13.618Z,.38
2023-01-30T06:55:46.192Z,.38
2023-01-30T06:56:17.409Z,.38
2023-01-30T06:56:50.347Z,.38
2023-01-30T06:57:21.310Z,.38
2023-01-30T06:57:55.013Z,.38
2023-01-30T06:58:25.452Z,.38
2023-01-30T06:58:58.427Z,.38
2023-01-30T06:59:29.379Z,.38
2023-01-30T07:00:04.066Z,.38
2023-01-30T07:00:33.824Z,.38
2023-01-30T07:01:11.715Z,.38
2023-01-30T07:01:37.304Z,.38
2023-01-30T07:02:09.481Z,.38