createdAt,value
2022-10-20T00:00:12.305Z,2.77
2022-10-20T00:02:41.164Z,2.71
2022-10-20T00:05:10.407Z,2.72
2022-10-20T00:07:38.976Z,2.74
2022-10-20T00:10:08.617Z,2.74
2022-10-20T00:12:37.827Z,2.70
2022-10-20T00:15:07.425Z,2.63
2022-10-20T00:17:37.689Z,2.56
2022-10-20T00:20:07.752Z,2.59
2022-10-20T00:22:36.624Z,2.57
2022-10-20T00:25:06.176Z,2.53
2022-10-20T00:27:35.056Z,2.51
2022-10-20T00:30:03.917Z,2.52
2022-10-20T00:32:32.863Z,2.48
2022-10-20T00:35:03.447Z,2.43
2022-10-20T00:37:31.965Z,2.43
2022-10-20T00:40:00.787Z,2.40
2022-10-20T00:42:29.625Z,2.37
2022-10-20T00:44:59.696Z,2.38
2022-10-20T00:47:43.157Z,2.36
2022-10-20T00:50:15.620Z,2.38
2022-10-20T00:52:45.252Z,2.36
2022-10-20T00:55:16.679Z,2.36
2022-10-20T00:57:47.736Z,2.35
2022-10-20T01:00:17.327Z,2.37
2022-10-20T01:02:46.550Z,2.36
2022-10-20T01:05:17.185Z,2.33
2022-10-20T01:07:45.639Z,2.29
2022-10-20T01:10:15.127Z,2.31
2022-10-20T01:12:49.151Z,2.33
2022-10-20T01:18:02.486Z,2.35
2022-10-20T01:21:04.087Z,2.34
2022-10-20T01:23:45.063Z,2.31
2022-10-20T01:26:38.838Z,2.30
2022-10-20T01:29:13.444Z,2.32
2022-10-20T01:31:45.492Z,2.26
2022-10-20T01:34:22.261Z,2.20
2022-10-20T01:36:56.390Z,2.20
2022-10-20T01:39:30.057Z,2.18
2022-10-20T01:42:02.082Z,2.12
2022-10-20T01:44:33.198Z,2.13
2022-10-20T01:47:02.565Z,2.20
2022-10-20T01:49:30.996Z,2.16
2022-10-20T01:51:59.799Z,2.12
2022-10-20T01:54:30.013Z,2.10
2022-10-20T01:57:14.405Z,2.07
2022-10-20T01:59:50.192Z,2.05
2022-10-20T02:02:38.511Z,2.03
2022-10-20T02:05:21.670Z,2.01
2022-10-20T02:07:50.766Z,1.98
2022-10-20T02:10:24.437Z,1.97
2022-10-20T02:12:56.171Z,1.95
2022-10-20T02:15:28.422Z,1.96
2022-10-20T02:18:01.762Z,1.93
2022-10-20T02:20:31.747Z,1.95
2022-10-20T02:23:01.664Z,1.93
2022-10-20T02:25:31.491Z,1.92
2022-10-20T02:28:02.041Z,1.96
2022-10-20T02:30:32.944Z,1.95
2022-10-20T02:33:01.836Z,1.85
2022-10-20T02:35:32.651Z,1.84
2022-10-20T02:38:01.755Z,1.84
2022-10-20T02:40:30.349Z,1.82
2022-10-20T02:42:59.242Z,1.84
2022-10-20T02:45:28.051Z,1.82
2022-10-20T02:47:58.299Z,1.85
2022-10-20T02:50:27.101Z,1.79
2022-10-20T02:52:55.575Z,1.79
2022-10-20T02:55:24.610Z,1.77
2022-10-20T02:57:54.549Z,1.73
2022-10-20T03:00:24.835Z,1.70
2022-10-20T03:02:54.018Z,1.64
2022-10-20T03:05:24.278Z,1.64
2022-10-20T03:07:52.756Z,1.57
2022-10-20T03:10:21.905Z,1.58
2022-10-20T03:12:50.798Z,1.56
2022-10-20T03:15:19.934Z,1.55
2022-10-20T03:17:49.119Z,1.48
2022-10-20T03:20:18.196Z,1.41
2022-10-20T03:22:47.974Z,1.46
2022-10-20T03:25:17.060Z,1.51
2022-10-20T03:27:45.875Z,1.53
2022-10-20T03:30:14.775Z,1.51
2022-10-20T03:32:43.544Z,1.54
2022-10-20T03:35:12.376Z,1.50
2022-10-20T03:37:40.860Z,1.48
2022-10-20T03:40:11.951Z,1.47
2022-10-20T03:42:40.848Z,1.46
2022-10-20T03:45:12.651Z,1.43
2022-10-20T03:47:43.842Z,1.43
2022-10-20T03:50:12.637Z,1.43
2022-10-20T03:52:41.066Z,1.39
2022-10-20T03:55:11.586Z,1.42
2022-10-20T03:57:40.408Z,1.40
2022-10-20T04:00:10.196Z,1.40
2022-10-20T04:02:43.515Z,1.41
2022-10-20T04:05:13.862Z,1.40
2022-10-20T04:07:42.418Z,1.38
2022-10-20T04:10:13.522Z,1.37
2022-10-20T04:12:42.574Z,1.40
2022-10-20T04:15:11.968Z,1.38
2022-10-20T04:17:40.880Z,1.36
2022-10-20T04:20:10.291Z,1.34
2022-10-20T04:22:39.144Z,1.35
2022-10-20T04:25:09.390Z,1.37
2022-10-20T04:27:39.785Z,1.39
2022-10-20T04:30:10.286Z,1.33
2022-10-20T04:32:39.078Z,1.25
2022-10-20T04:35:08.738Z,1.20
2022-10-20T04:37:37.501Z,1.15
2022-10-20T04:40:07.590Z,1.15
2022-10-20T04:42:36.503Z,1.17
2022-10-20T04:45:07.722Z,1.23
2022-10-20T04:47:37.937Z,1.32
2022-10-20T04:50:07.570Z,1.36
2022-10-20T04:52:36.049Z,1.33
2022-10-20T04:55:05.217Z,1.29
2022-10-20T04:57:35.371Z,1.29
2022-10-20T05:00:08.160Z,1.29
2022-10-20T05:02:36.980Z,1.26
2022-10-20T05:05:06.534Z,1.31
2022-10-20T05:07:35.336Z,1.34
2022-10-20T05:10:04.726Z,1.39
2022-10-20T05:12:33.811Z,1.42
2022-10-20T05:15:03.741Z,1.42
2022-10-20T05:17:34.106Z,1.46
2022-10-20T05:20:03.314Z,1.48
2022-10-20T05:22:32.572Z,1.55
2022-10-20T05:25:24.428Z,1.54
2022-10-20T05:27:50.266Z,1.53
2022-10-20T05:30:19.225Z,1.57
2022-10-20T05:32:49.609Z,1.66
2022-10-20T05:35:18.464Z,1.63
2022-10-20T05:37:46.972Z,1.76
2022-10-20T05:40:15.943Z,1.80
2022-10-20T05:42:44.732Z,1.83
2022-10-20T05:45:13.573Z,1.89
2022-10-20T05:47:43.194Z,2.05
2022-10-20T05:50:13.668Z,2.19
2022-10-20T05:52:42.258Z,2.36
2022-10-20T05:55:11.712Z,2.42
2022-10-20T05:57:40.686Z,2.52
2022-10-20T06:00:11.344Z,2.65
2022-10-20T06:02:43.248Z,2.74
2022-10-20T06:05:13.459Z,2.87
2022-10-20T06:07:47.166Z,2.95
2022-10-20T06:10:16.282Z,3.36
2022-10-20T06:12:45.127Z,3.84
2022-10-20T06:15:14.002Z,4.20
2022-10-20T06:17:42.860Z,4.92
2022-10-20T06:20:13.689Z,5.61
2022-10-20T06:22:42.138Z,5.64
2022-10-20T06:25:11.173Z,5.39
2022-10-20T06:27:40.023Z,5.16
2022-10-20T06:30:10.010Z,4.85
2022-10-20T06:32:39.182Z,4.29
2022-10-20T06:35:08.672Z,4.01
2022-10-20T06:37:38.591Z,3.82
2022-10-20T06:40:07.791Z,3.88
2022-10-20T06:42:37.101Z,4.00
2022-10-20T06:45:07.748Z,4.25
2022-10-20T06:47:36.833Z,4.21
2022-10-20T06:50:06.714Z,4.17
2022-10-20T06:52:35.909Z,4.27
2022-10-20T06:55:07.154Z,4.55
2022-10-20T06:57:36.014Z,4.87
2022-10-20T07:00:06.493Z,5.30
2022-10-20T07:02:35.740Z,5.63
2022-10-20T07:05:05.036Z,6.01
2022-10-20T07:10:11.929Z,6.60
2022-10-20T07:12:40.865Z,7.01
2022-10-20T07:15:10.480Z,7.29
2022-10-20T07:17:39.358Z,7.39
2022-10-20T07:20:09.138Z,7.81
2022-10-20T07:22:38.649Z,8.36
2022-10-20T07:25:09.398Z,8.87
2022-10-20T07:27:39.369Z,9.21
2022-10-20T07:30:09.029Z,9.59
2022-10-20T07:32:38.233Z,9.82
2022-10-20T07:35:08.058Z,10.38
2022-10-20T07:37:37.015Z,10.16
2022-10-20T07:40:07.089Z,10.45
2022-10-20T07:42:36.187Z,11.25
2022-10-20T07:45:07.889Z,11.62
2022-10-20T07:47:38.624Z,11.96
2022-10-20T07:50:09.557Z,12.73
2022-10-20T07:52:38.884Z,13.47
2022-10-20T07:55:25.319Z,15.74
2022-10-20T07:57:57.481Z,17.92
2022-10-20T08:00:27.893Z,17.50
2022-10-20T08:02:56.800Z,17.11
2022-10-20T08:05:26.849Z,17.65
2022-10-20T08:07:55.468Z,18.59
2022-10-20T08:10:24.266Z,18.23
2022-10-20T08:12:53.154Z,18.97
2022-10-20T08:15:21.936Z,21.23
2022-10-20T08:17:52.102Z,22.36
2022-10-20T08:20:26.410Z,23.39
2022-10-20T08:22:55.774Z,24.63
2022-10-20T08:25:24.851Z,25.42
2022-10-20T08:27:53.715Z,25.53
2022-10-20T08:30:24.228Z,24.49
2022-10-20T08:32:55.543Z,24.80
2022-10-20T08:35:24.408Z,25.32
2022-10-20T08:37:53.061Z,25.48
2022-10-20T08:40:24.522Z,26.01
2022-10-20T08:42:53.972Z,25.37
2022-10-20T08:45:24.565Z,25.42
2022-10-20T08:47:56.758Z,26.64
2022-10-20T08:50:27.968Z,27.04
2022-10-20T08:52:58.358Z,25.27
2022-10-20T08:55:29.933Z,24.40
2022-10-20T08:58:02.506Z,22.82
2022-10-20T09:00:32.468Z,23.07
2022-10-20T09:03:13.236Z,22.41
2022-10-20T09:05:43.939Z,21.00
2022-10-20T09:08:12.741Z,19.32
2022-10-20T09:10:43.458Z,20.43
2022-10-20T09:13:21.119Z,22.48
2022-10-20T09:15:50.535Z,23.72
2022-10-20T09:18:21.290Z,23.70
2022-10-20T09:20:54.032Z,27.11
2022-10-20T09:23:40.666Z,29.19
2022-10-20T09:26:24.765Z,24.53
2022-10-20T09:29:14.149Z,21.12
2022-10-20T09:31:45.801Z,18.69
2022-10-20T09:34:26.833Z,18.10
2022-10-20T09:36:59.468Z,17.40
2022-10-20T09:39:29.663Z,16.39
2022-10-20T09:42:04.154Z,16.95
2022-10-20T09:44:35.378Z,18.86
2022-10-20T09:47:06.646Z,19.74
2022-10-20T09:49:38.242Z,23.52
2022-10-20T09:52:18.694Z,26.65
2022-10-20T09:54:48.829Z,28.31
2022-10-20T09:57:20.612Z,29.99
2022-10-20T09:59:50.825Z,32.06
2022-10-20T10:02:31.828Z,30.93
2022-10-20T10:05:21.450Z,32.63
2022-10-20T10:08:00.722Z,34.45
2022-10-20T10:10:31.212Z,35.21
2022-10-20T10:13:04.028Z,36.57
2022-10-20T10:15:34.707Z,36.01
2022-10-20T10:18:13.591Z,35.05
2022-10-20T10:20:43.816Z,35.04
2022-10-20T10:23:22.156Z,34.84
2022-10-20T10:25:50.886Z,34.52
2022-10-20T10:28:29.906Z,32.86
2022-10-20T10:31:10.782Z,30.34
2022-10-20T10:33:39.577Z,23.92
2022-10-20T10:36:16.379Z,20.36
2022-10-20T10:38:45.278Z,17.69
2022-10-20T10:41:21.712Z,15.48
2022-10-20T10:43:54.703Z,14.48
2022-10-20T10:46:28.713Z,14.05
2022-10-20T10:49:08.705Z,16.82
2022-10-20T10:51:50.021Z,24.86
2022-10-20T10:54:29.673Z,28.04
2022-10-20T10:57:01.511Z,29.46
2022-10-20T10:59:32.841Z,26.75
2022-10-20T11:02:15.887Z,26.58
2022-10-20T11:05:06.560Z,24.71
2022-10-20T11:07:40.578Z,23.77
2022-10-20T11:10:12.375Z,26.67
2022-10-20T11:12:54.897Z,25.54
2022-10-20T11:15:51.283Z,24.91
2022-10-20T11:18:31.923Z,27.06
2022-10-20T11:21:09.405Z,29.40
2022-10-20T11:23:55.719Z,31.85
2022-10-20T11:26:29.110Z,34.09
2022-10-20T11:28:59.464Z,33.14
2022-10-20T11:31:33.967Z,33.62
2022-10-20T11:34:06.844Z,35.22
2022-10-20T11:36:39.220Z,36.58
2022-10-20T11:39:15.768Z,35.24
2022-10-20T11:41:49.455Z,33.58
2022-10-20T11:44:23.127Z,29.76
2022-10-20T11:46:54.559Z,26.97
2022-10-20T11:49:23.466Z,28.02
2022-10-20T11:52:12.960Z,28.88
2022-10-20T11:54:57.087Z,29.64
2022-10-20T11:57:33.139Z,32.42
2022-10-20T12:00:23.825Z,31.85
2022-10-20T12:03:27.527Z,33.41
2022-10-20T12:06:14.767Z,36.48
2022-10-20T12:09:01.082Z,39.19
2022-10-20T12:11:33.399Z,37.92
2022-10-20T12:14:08.476Z,36.06
2022-10-20T12:17:05.403Z,26.89
2022-10-20T12:19:35.753Z,23.71
2022-10-20T12:22:07.846Z,22.81
2022-10-20T12:24:39.198Z,24.86
2022-10-20T12:27:30.134Z,29.45
2022-10-20T12:30:04.338Z,32.14
2022-10-20T12:32:39.895Z,34.22
2022-10-20T12:35:31.974Z,35.65
2022-10-20T12:38:02.513Z,33.95
2022-10-20T12:40:33.708Z,32.61
2022-10-20T12:43:04.061Z,32.66
2022-10-20T12:45:39.102Z,32.32
2022-10-20T12:48:09.508Z,31.17
2022-10-20T12:50:40.518Z,28.06
2022-10-20T12:53:14.345Z,25.22
2022-10-20T12:55:42.920Z,22.35
2022-10-20T12:58:15.908Z,19.97
2022-10-20T13:01:06.926Z,18.69
2022-10-20T13:03:43.078Z,17.17
2022-10-20T13:06:43.201Z,15.92
2022-10-20T13:09:25.411Z,15.10
2022-10-20T13:12:06.173Z,14.58
2022-10-20T13:14:48.431Z,13.87
2022-10-20T13:17:24.249Z,13.22
2022-10-20T13:20:01.373Z,12.95
2022-10-20T13:22:48.579Z,12.58
2022-10-20T13:25:30.977Z,12.51
2022-10-20T13:28:18.540Z,12.44
2022-10-20T13:31:14.356Z,12.50
2022-10-20T13:34:05.317Z,12.59
2022-10-20T13:36:46.105Z,12.70
2022-10-20T13:39:19.237Z,12.57
2022-10-20T13:41:53.290Z,12.41
2022-10-20T13:44:31.901Z,12.35
2022-10-20T13:47:08.686Z,12.39
2022-10-20T13:49:52.987Z,12.23
2022-10-20T13:52:22.213Z,12.15
2022-10-20T13:54:52.425Z,11.87
2022-10-20T13:57:27.803Z,11.96
2022-10-20T13:59:58.068Z,12.00
2022-10-20T14:02:31.158Z,12.07
2022-10-20T14:05:07.858Z,12.04
2022-10-20T14:07:38.276Z,11.97
2022-10-20T14:10:07.516Z,11.89
2022-10-20T14:12:37.120Z,11.44
2022-10-20T14:15:08.497Z,11.40
2022-10-20T14:17:40.811Z,11.53
2022-10-20T14:20:16.335Z,11.16
2022-10-20T14:22:45.434Z,10.45
2022-10-20T14:25:14.723Z,9.97
2022-10-20T14:27:44.494Z,9.75
2022-10-20T14:30:16.581Z,9.69
2022-10-20T14:32:49.885Z,9.73
2022-10-20T14:35:26.926Z,9.51
2022-10-20T14:37:59.744Z,9.76
2022-10-20T14:40:30.428Z,9.86
2022-10-20T14:43:01.539Z,10.04
2022-10-20T14:45:33.571Z,10.21
2022-10-20T14:48:03.900Z,10.31
2022-10-20T14:50:36.946Z,10.42
2022-10-20T14:53:19.430Z,10.40
2022-10-20T14:55:47.968Z,10.19
2022-10-20T14:58:38.455Z,9.49
2022-10-20T15:01:25.830Z,9.60
2022-10-20T15:04:18.096Z,9.57
2022-10-20T15:06:47.196Z,9.60
2022-10-20T15:09:20.713Z,9.48
2022-10-20T15:11:49.686Z,9.46
2022-10-20T15:14:19.103Z,9.43
2022-10-20T15:16:48.724Z,9.44
2022-10-20T15:19:29.618Z,9.51
2022-10-20T15:22:01.590Z,9.46
2022-10-20T15:24:30.784Z,9.45
2022-10-20T15:27:00.188Z,9.45
2022-10-20T15:29:29.348Z,9.41
2022-10-20T15:31:58.321Z,9.17
2022-10-20T15:34:28.367Z,9.18
2022-10-20T15:36:58.052Z,9.17
2022-10-20T15:39:27.273Z,8.87
2022-10-20T15:41:56.110Z,8.72
2022-10-20T15:44:25.478Z,8.67
2022-10-20T15:46:54.662Z,8.58
2022-10-20T15:49:24.022Z,8.57
2022-10-20T15:51:54.432Z,8.49
2022-10-20T15:54:23.720Z,8.26
2022-10-20T15:56:52.899Z,8.12
2022-10-20T15:59:21.733Z,8.08
2022-10-20T16:01:50.180Z,8.00
2022-10-20T16:04:23.231Z,7.95
2022-10-20T16:06:57.705Z,7.86
2022-10-20T16:09:29.101Z,7.86
2022-10-20T16:11:58.049Z,7.80
2022-10-20T16:14:27.083Z,7.91
2022-10-20T16:16:55.492Z,7.92
2022-10-20T16:19:24.368Z,7.90
2022-10-20T16:21:54.726Z,7.99
2022-10-20T16:24:23.639Z,7.92
2022-10-20T16:26:52.908Z,8.00
2022-10-20T16:29:21.790Z,7.97
2022-10-20T16:31:50.438Z,7.91
2022-10-20T16:34:19.423Z,7.95
2022-10-20T16:36:48.303Z,7.83
2022-10-20T16:39:19.735Z,7.82
2022-10-20T16:41:48.742Z,7.80
2022-10-20T16:44:17.641Z,7.83
2022-10-20T16:46:46.224Z,7.83
2022-10-20T16:49:15.059Z,7.71
2022-10-20T16:51:44.048Z,7.59
2022-10-20T16:54:12.937Z,7.49
2022-10-20T16:56:43.355Z,7.53
2022-10-20T16:59:12.017Z,7.53
2022-10-20T17:01:40.457Z,7.50
2022-10-20T17:04:09.345Z,7.44
2022-10-20T17:06:38.365Z,7.21
2022-10-20T17:09:07.978Z,7.16
2022-10-20T17:11:36.890Z,7.10
2022-10-20T17:14:07.148Z,7.04
2022-10-20T17:16:38.305Z,6.93
2022-10-20T17:19:07.713Z,6.89
2022-10-20T17:21:37.053Z,6.81
2022-10-20T17:24:06.253Z,6.74
2022-10-20T17:26:35.155Z,6.67
2022-10-20T17:29:04.280Z,6.54
2022-10-20T17:31:34.256Z,6.45
2022-10-20T17:34:02.871Z,6.43
2022-10-20T17:36:32.342Z,6.34
2022-10-20T17:39:03.004Z,6.27
2022-10-20T17:41:31.964Z,6.20
2022-10-20T17:44:01.784Z,6.15
2022-10-20T17:46:30.670Z,6.07
2022-10-20T17:49:01.708Z,6.03
2022-10-20T17:51:33.708Z,5.91
2022-10-20T17:54:04.347Z,5.85
2022-10-20T17:56:35.892Z,5.81
2022-10-20T17:59:06.599Z,5.73
2022-10-20T18:01:38.660Z,5.61
2022-10-20T18:04:11.837Z,5.50
2022-10-20T18:06:40.966Z,5.45
2022-10-20T18:09:11.983Z,5.51
2022-10-20T18:11:42.335Z,5.49
2022-10-20T18:14:11.230Z,5.45
2022-10-20T18:16:40.733Z,5.39
2022-10-20T18:19:14.887Z,5.40
2022-10-20T18:21:44.402Z,5.40
2022-10-20T18:24:15.272Z,5.34
2022-10-20T18:26:44.946Z,5.24
2022-10-20T18:29:14.687Z,5.22
2022-10-20T18:31:44.378Z,5.22
2022-10-20T18:34:17.287Z,5.17
2022-10-20T18:36:46.416Z,5.12
2022-10-20T18:39:16.145Z,5.05
2022-10-20T18:41:46.504Z,5.02
2022-10-20T18:44:17.348Z,5.01
2022-10-20T18:46:47.062Z,4.91
2022-10-20T18:49:21.578Z,4.92
2022-10-20T18:51:50.510Z,4.86
2022-10-20T18:54:20.051Z,4.87
2022-10-20T18:56:48.937Z,4.76
2022-10-20T18:59:18.045Z,4.72
2022-10-20T19:01:48.356Z,4.69
2022-10-20T19:04:18.609Z,4.69
2022-10-20T19:06:48.636Z,4.69
2022-10-20T19:09:19.095Z,4.65
2022-10-20T19:11:47.898Z,4.62
2022-10-20T19:14:17.001Z,4.51
2022-10-20T19:16:47.149Z,4.43
2022-10-20T19:19:18.708Z,4.34
2022-10-20T19:21:47.875Z,4.30
2022-10-20T19:24:18.614Z,4.36
2022-10-20T19:26:57.174Z,4.42
2022-10-20T19:29:37.614Z,4.42
2022-10-20T19:32:07.625Z,4.43
2022-10-20T19:34:39.852Z,4.35
2022-10-20T19:37:09.563Z,4.28
2022-10-20T19:39:40.541Z,4.31
2022-10-20T19:42:10.177Z,4.28
2022-10-20T19:44:39.093Z,4.25
2022-10-20T19:47:08.187Z,4.21
2022-10-20T19:49:38.751Z,4.18
2022-10-20T19:52:08.295Z,4.13
2022-10-20T19:54:37.195Z,4.04
2022-10-20T19:57:06.397Z,3.92
2022-10-20T19:59:35.396Z,3.90
2022-10-20T20:02:04.612Z,3.86
2022-10-20T20:04:33.046Z,3.87
2022-10-20T20:07:06.493Z,3.86
2022-10-20T20:09:35.345Z,3.81
2022-10-20T20:12:06.751Z,3.71
2022-10-20T20:14:35.859Z,3.70
2022-10-20T20:17:07.342Z,3.67
2022-10-20T20:19:38.749Z,3.61
2022-10-20T20:22:09.340Z,3.61
2022-10-20T20:24:39.000Z,3.65
2022-10-20T20:27:07.925Z,3.63
2022-10-20T20:29:36.789Z,3.68
2022-10-20T20:32:05.917Z,3.63
2022-10-20T20:34:34.377Z,3.58
2022-10-20T20:37:03.209Z,3.54
2022-10-20T20:39:33.423Z,3.47
2022-10-20T20:42:02.183Z,3.38
2022-10-20T20:44:30.940Z,3.32
2022-10-20T20:46:59.837Z,3.27
2022-10-20T20:49:28.360Z,3.21
2022-10-20T20:51:57.462Z,3.19
2022-10-20T20:54:28.315Z,3.13
2022-10-20T20:57:01.138Z,3.15
2022-10-20T20:59:29.814Z,3.16
2022-10-20T21:01:58.666Z,3.11
2022-10-20T21:04:30.646Z,3.12
2022-10-20T21:07:02.404Z,3.09
2022-10-20T21:09:32.378Z,3.05
2022-10-20T21:12:03.025Z,3.06
2022-10-20T21:14:32.303Z,3.00
2022-10-20T21:17:01.191Z,2.93
2022-10-20T21:19:29.925Z,2.92
2022-10-20T21:21:58.797Z,2.92
2022-10-20T21:24:27.886Z,2.87
2022-10-20T21:26:56.943Z,2.87
2022-10-20T21:29:27.306Z,2.86
2022-10-20T21:31:58.090Z,2.80
2022-10-20T21:34:27.448Z,2.76
2022-10-20T21:36:56.303Z,2.72
2022-10-20T21:39:25.174Z,2.72
2022-10-20T21:41:54.073Z,2.71
2022-10-20T21:44:23.008Z,2.70
2022-10-20T21:46:53.149Z,2.68
2022-10-20T21:49:25.442Z,2.61
2022-10-20T21:51:55.732Z,2.58
2022-10-20T21:54:25.801Z,2.49
2022-10-20T21:56:55.299Z,2.49
2022-10-20T21:59:25.260Z,2.47
2022-10-20T22:01:57.253Z,2.42
2022-10-20T22:04:27.926Z,2.37
2022-10-20T22:06:57.367Z,2.35
2022-10-20T22:09:29.929Z,2.30
2022-10-20T22:11:59.764Z,2.23
2022-10-20T22:14:30.665Z,2.18
2022-10-20T22:17:01.285Z,2.19
2022-10-20T22:19:29.832Z,2.15
2022-10-20T22:21:59.785Z,2.11
2022-10-20T22:24:30.688Z,2.09
2022-10-20T22:26:59.837Z,2.04
2022-10-20T22:29:28.879Z,2.08
2022-10-20T22:31:57.727Z,2.08
2022-10-20T22:34:27.744Z,2.04
2022-10-20T22:36:56.282Z,2.02
2022-10-20T22:39:25.180Z,1.96
2022-10-20T22:41:53.930Z,1.91
2022-10-20T22:44:22.664Z,1.87
2022-10-20T22:46:51.149Z,1.87
2022-10-20T22:49:19.981Z,1.85
2022-10-20T22:51:50.238Z,1.84
2022-10-20T22:54:20.415Z,1.82
2022-10-20T22:56:52.220Z,1.77
2022-10-20T22:59:21.228Z,1.74
2022-10-20T23:01:50.082Z,1.66
2022-10-20T23:04:18.980Z,1.64
2022-10-20T23:06:49.194Z,1.60
2022-10-20T23:09:17.870Z,1.59
2022-10-20T23:11:46.676Z,1.57
2022-10-20T23:14:15.522Z,1.50
2022-10-20T23:16:44.316Z,1.47
2022-10-20T23:19:13.185Z,1.47
2022-10-20T23:21:42.013Z,1.47
2022-10-20T23:24:12.303Z,1.48
2022-10-20T23:26:40.826Z,1.46
2022-10-20T23:29:09.672Z,1.40
2022-10-20T23:31:38.161Z,1.35
2022-10-20T23:34:06.935Z,1.33
2022-10-20T23:36:39.020Z,1.29
2022-10-20T23:39:08.407Z,1.32
2022-10-20T23:41:38.688Z,1.29
2022-10-20T23:44:07.289Z,1.28
2022-10-20T23:46:35.739Z,1.31
2022-10-20T23:49:04.995Z,1.26
2022-10-20T23:51:34.260Z,1.25
2022-10-20T23:54:03.020Z,1.19
2022-10-20T23:56:31.835Z,1.16
2022-10-20T23:59:01.966Z,1.15
