createdAt,value
2019-03-22T00:02:16.567Z,8.07
2019-03-22T00:04:45.084Z,7.97
2019-03-22T00:07:13.536Z,8.43
2019-03-22T00:09:41.989Z,7.00
2019-03-22T00:12:29.725Z,7.80
2019-03-22T00:14:58.178Z,7.50
2019-03-22T00:20:54.101Z,7.53
2019-03-22T00:23:22.550Z,8.20
2019-03-22T00:25:51.007Z,7.57
2019-03-22T00:28:19.492Z,6.50
2019-03-22T00:31:07.262Z,8.23
2019-03-22T00:36:29.360Z,8.67
2019-03-22T00:38:57.818Z,8.20
2019-03-22T00:41:26.340Z,8.30
2019-03-22T00:43:54.756Z,9.67
2019-03-22T00:46:23.205Z,9.20
2019-03-22T00:48:51.695Z,8.60
2019-03-22T00:51:20.165Z,7.40
2019-03-22T00:53:48.649Z,8.60
2019-03-22T00:58:51.622Z,8.50
2019-03-22T01:01:39.434Z,8.17
2019-03-22T01:04:07.889Z,7.43
2019-03-22T01:06:55.609Z,8.00
2019-03-22T01:09:24.092Z,7.70
2019-03-22T01:11:52.529Z,8.33
2019-03-22T01:16:55.454Z,7.63
2019-03-22T01:19:43.341Z,6.23
2019-03-22T01:22:11.790Z,8.30
2019-03-22T01:24:59.480Z,6.90
2019-03-22T01:27:47.259Z,7.07
2019-03-22T01:30:55.734Z,7.30
2019-03-22T01:33:43.501Z,7.10
2019-03-22T01:38:45.772Z,6.03
2019-03-22T01:41:33.667Z,6.77
2019-03-22T01:44:21.303Z,5.70
2019-03-22T01:46:49.790Z,6.33
2019-03-22T01:49:18.236Z,6.80
2019-03-22T01:52:06.002Z,6.30
2019-03-22T01:54:34.454Z,7.47
2019-03-22T01:57:02.911Z,6.03
2019-03-22T01:59:50.668Z,8.07
2019-03-22T02:02:19.112Z,6.73
2019-03-22T02:04:47.565Z,7.80
2019-03-22T02:07:16.047Z,5.77
2019-03-22T02:09:44.493Z,6.90
2019-03-22T02:12:12.940Z,6.43
2019-03-22T02:17:15.244Z,6.70
2019-03-22T02:20:02.973Z,6.83
2019-03-22T02:22:31.421Z,6.30
2019-03-22T02:25:19.247Z,6.60
2019-03-22T02:28:27.702Z,7.87
2019-03-22T02:33:30.523Z,6.70
2019-03-22T02:35:59.017Z,5.80
2019-03-22T02:38:27.465Z,6.27
2019-03-22T02:40:55.921Z,7.20
2019-03-22T02:45:58.129Z,5.73
2019-03-22T02:48:26.551Z,6.70
2019-03-22T02:53:29.384Z,6.50
2019-03-22T02:55:57.966Z,7.40
2019-03-22T03:01:41.429Z,6.37
2019-03-22T03:04:29.306Z,6.27
2019-03-22T03:07:16.960Z,7.00
2019-03-22T03:10:04.890Z,7.17
2019-03-22T03:12:33.338Z,6.77
2019-03-22T03:15:01.787Z,7.50
2019-03-22T03:17:30.269Z,6.17
2019-03-22T03:19:58.741Z,6.77
2019-03-22T03:22:27.183Z,6.13
2019-03-22T03:24:55.671Z,6.97
2019-03-22T03:27:24.114Z,7.03
2019-03-22T03:29:52.567Z,7.20
2019-03-22T03:32:21.085Z,6.10
2019-03-22T03:34:49.552Z,7.47
2019-03-22T03:37:18.020Z,6.77
2019-03-22T03:42:20.409Z,6.17
2019-03-22T03:45:08.100Z,6.07
2019-03-22T03:47:36.548Z,7.00
2019-03-22T03:50:44.954Z,7.20
2019-03-22T03:53:13.473Z,5.93
2019-03-22T03:56:01.300Z,7.00
2019-03-22T03:58:29.753Z,6.10
2019-03-22T04:00:58.212Z,6.90
2019-03-22T04:03:26.730Z,7.10
2019-03-22T04:05:55.182Z,7.07
2019-03-22T04:08:23.630Z,6.20
2019-03-22T04:13:45.278Z,6.40
2019-03-22T04:21:42.773Z,6.23
2019-03-22T04:24:11.286Z,6.33
2019-03-22T04:26:39.718Z,7.47
2019-03-22T04:29:08.618Z,7.70
2019-03-22T04:31:38.403Z,7.33
2019-03-22T04:34:06.866Z,6.43
2019-03-22T04:36:35.308Z,6.57
2019-03-22T04:44:32.094Z,6.50
2019-03-22T04:47:40.504Z,7.20
2019-03-22T04:50:48.867Z,7.03
2019-03-22T04:53:57.293Z,7.00
2019-03-22T04:57:05.672Z,6.17
2019-03-22T05:00:14.081Z,6.20
2019-03-22T05:03:22.446Z,6.20
2019-03-22T05:06:30.916Z,5.10
2019-03-22T05:09:39.282Z,6.47
2019-03-22T05:12:47.690Z,6.07
2019-03-22T05:15:56.078Z,6.30
2019-03-22T05:19:04.555Z,6.80
2019-03-22T05:22:12.933Z,8.30
2019-03-22T05:25:21.420Z,6.20
2019-03-22T05:28:29.791Z,6.50
2019-03-22T05:31:36.944Z,5.83
2019-03-22T05:34:05.397Z,5.73
2019-03-22T05:36:33.849Z,5.77
2019-03-22T05:39:02.333Z,7.10
2019-03-22T05:41:30.786Z,7.17
2019-03-22T05:44:18.552Z,7.37
2019-03-22T05:46:49.003Z,5.80
2019-03-22T05:49:17.182Z,7.03
2019-03-22T05:51:45.670Z,6.23
2019-03-22T05:54:14.117Z,6.90
2019-03-22T05:56:42.570Z,6.37
2019-03-22T05:59:11.067Z,7.40
2019-03-22T06:01:58.773Z,7.60
2019-03-22T06:07:00.824Z,6.30
2019-03-22T06:09:48.455Z,7.60
2019-03-22T06:12:16.954Z,7.03
2019-03-22T06:14:45.409Z,8.60
2019-03-22T06:19:47.464Z,8.10
2019-03-22T06:22:15.927Z,8.30
2019-03-22T06:24:44.416Z,6.47
2019-03-22T06:27:12.943Z,8.30
2019-03-22T06:29:41.397Z,7.70
2019-03-22T06:34:43.930Z,7.20
2019-03-22T06:37:12.450Z,6.47
2019-03-22T06:39:40.936Z,8.00
2019-03-22T06:42:28.582Z,6.67
2019-03-22T06:47:49.835Z,6.43
2019-03-22T06:50:18.321Z,8.47
2019-03-22T06:52:46.794Z,8.00
2019-03-22T06:55:15.267Z,7.70
2019-03-22T06:57:43.759Z,8.70
2019-03-22T07:00:52.169Z,8.60
2019-03-22T07:03:20.725Z,8.00
2019-03-22T07:06:08.524Z,7.60
2019-03-22T07:08:37.102Z,8.00
2019-03-22T07:11:24.875Z,7.90
2019-03-22T07:13:53.437Z,7.00
2019-03-22T07:16:21.885Z,6.87
2019-03-22T07:18:50.336Z,7.47
2019-03-22T07:21:18.871Z,7.20
2019-03-22T07:23:47.333Z,7.93
2019-03-22T07:26:15.792Z,7.37
2019-03-22T07:28:44.354Z,7.97
2019-03-22T07:31:12.815Z,7.73
2019-03-22T07:33:41.277Z,7.03
2019-03-22T07:36:09.782Z,6.80
2019-03-22T07:38:38.237Z,7.73
2019-03-22T07:41:06.753Z,7.50
2019-03-22T07:43:54.507Z,6.90
2019-03-22T07:46:42.148Z,6.60
2019-03-22T07:49:10.629Z,6.00
2019-03-22T07:51:58.397Z,7.83
2019-03-22T07:57:00.753Z,7.57
2019-03-22T07:59:29.202Z,6.83
2019-03-22T08:04:31.588Z,7.30
2019-03-22T08:07:01.336Z,5.93
2019-03-22T08:09:51.273Z,6.77
2019-03-22T08:14:53.690Z,7.23
2019-03-22T08:17:41.463Z,7.00
2019-03-22T08:20:49.799Z,7.23
2019-03-22T08:23:58.263Z,7.13
2019-03-22T08:26:26.719Z,7.00
2019-03-22T08:28:55.181Z,5.70
2019-03-22T08:31:42.901Z,7.20
2019-03-22T08:34:11.376Z,6.70
2019-03-22T08:36:39.806Z,6.23
2019-03-22T08:39:48.288Z,5.87
2019-03-22T08:42:16.815Z,6.27
2019-03-22T08:44:45.316Z,6.10
2019-03-22T08:47:34.573Z,5.73
2019-03-22T08:50:22.458Z,6.77
2019-03-22T08:55:25.391Z,6.87
2019-03-22T08:57:53.854Z,7.30
2019-03-22T09:00:22.405Z,6.97
2019-03-22T09:02:50.878Z,8.57
2019-03-22T09:05:19.374Z,8.53
2019-03-22T09:07:47.865Z,6.50
2019-03-22T09:10:56.256Z,7.90
2019-03-22T09:13:24.730Z,9.50
2019-03-22T09:15:53.185Z,7.00
2019-03-22T09:18:21.658Z,8.53
2019-03-22T09:20:50.226Z,8.00
2019-03-22T09:23:18.686Z,7.73
2019-03-22T09:26:06.362Z,8.53
2019-03-22T09:28:54.149Z,8.80
2019-03-22T09:31:22.634Z,8.70
2019-03-22T09:33:51.149Z,8.27
2019-03-22T09:36:19.719Z,9.00
2019-03-22T09:41:41.961Z,7.50
2019-03-22T09:44:42.357Z,9.03
2019-03-22T09:46:59.923Z,8.57
2019-03-22T09:49:28.385Z,8.77
2019-03-22T09:54:31.336Z,8.77
2019-03-22T09:56:59.852Z,9.80
2019-03-22T09:59:28.369Z,8.13
2019-03-22T10:01:56.849Z,10.27
2019-03-22T10:04:25.312Z,9.50
2019-03-22T10:06:53.892Z,8.40
2019-03-22T10:09:22.311Z,9.33
2019-03-22T10:11:50.837Z,8.00
2019-03-22T10:14:21.370Z,8.83
2019-03-22T10:16:49.494Z,8.87
2019-03-22T10:19:18.002Z,7.70
2019-03-22T10:24:20.093Z,9.77
2019-03-22T10:27:07.832Z,9.60
2019-03-22T10:29:55.542Z,9.13
2019-03-22T10:34:57.800Z,10.47
2019-03-22T10:37:26.266Z,11.00
2019-03-22T10:48:16.898Z,11.70
2019-03-22T10:50:45.432Z,11.50
2019-03-22T10:53:13.923Z,10.10
2019-03-22T10:55:42.417Z,10.60
2019-03-22T11:01:00.047Z,10.10
2019-03-22T11:03:28.546Z,8.07
2019-03-22T11:06:25.541Z,8.83
2019-03-22T11:08:46.416Z,8.90
2019-03-22T11:14:21.566Z,9.20
2019-03-22T11:16:50.021Z,9.50
2019-03-22T11:19:37.842Z,8.77
2019-03-22T11:22:25.513Z,8.57
2019-03-22T11:24:53.979Z,8.60
2019-03-22T11:27:22.439Z,9.13
2019-03-22T11:29:50.921Z,8.50
2019-03-22T11:35:53.727Z,8.17
2019-03-22T11:41:16.041Z,9.53
2019-03-22T11:49:13.234Z,7.90
2019-03-22T11:52:01.016Z,7.90
2019-03-22T11:57:22.887Z,9.70
2019-03-22T12:02:25.149Z,8.67
2019-03-22T12:04:53.653Z,8.77
2019-03-22T12:07:22.113Z,10.40
2019-03-22T12:10:10.001Z,11.10
2019-03-22T12:12:38.461Z,8.97
2019-03-22T12:15:46.887Z,8.93
2019-03-22T12:18:15.343Z,8.53
2019-03-22T12:20:43.843Z,9.13
2019-03-22T12:23:12.363Z,9.10
2019-03-22T12:25:40.818Z,9.47
2019-03-22T12:28:09.279Z,9.20
2019-03-22T12:30:57.123Z,10.30
2019-03-22T12:33:25.588Z,9.33
2019-03-22T12:35:54.048Z,9.77
2019-03-22T12:38:41.738Z,10.23
2019-03-22T12:41:10.269Z,8.67
2019-03-22T12:43:38.723Z,9.30
2019-03-22T12:46:07.233Z,10.07
2019-03-22T12:48:35.700Z,9.07
2019-03-22T12:53:57.246Z,9.40
2019-03-22T12:56:25.714Z,12.33
2019-03-22T12:58:54.213Z,10.07
2019-03-22T13:01:22.670Z,8.90
2019-03-22T13:03:51.147Z,10.60
2019-03-22T13:06:38.911Z,9.20
2019-03-22T13:09:47.293Z,12.40
2019-03-22T13:14:49.709Z,12.20
2019-03-22T13:20:51.199Z,12.33
2019-03-22T13:23:21.207Z,11.23
2019-03-22T13:25:49.673Z,11.10
2019-03-22T13:28:18.144Z,11.60
2019-03-22T13:30:46.657Z,8.93
2019-03-22T13:33:15.128Z,9.73
2019-03-22T13:35:50.802Z,8.47
2019-03-22T13:40:52.978Z,11.03
2019-03-22T13:43:40.757Z,8.83
2019-03-22T13:46:28.476Z,8.00
2019-03-22T13:49:16.162Z,9.50
2019-03-22T13:51:44.641Z,9.13
2019-03-22T13:54:32.263Z,8.00
2019-03-22T13:57:19.913Z,7.67
2019-03-22T14:02:23.059Z,8.97
2019-03-22T14:04:52.944Z,9.00
2019-03-22T14:07:21.404Z,8.30
2019-03-22T14:09:51.954Z,9.80
2019-03-22T14:12:20.163Z,9.07
2019-03-22T14:14:48.619Z,8.47
2019-03-22T14:17:36.363Z,8.80
2019-03-22T14:20:44.738Z,8.83
2019-03-22T14:26:06.843Z,9.20
2019-03-22T14:28:35.337Z,9.47
2019-03-22T14:31:03.806Z,9.60
2019-03-22T14:33:51.552Z,9.10
2019-03-22T14:36:39.259Z,9.27
2019-03-22T14:39:47.687Z,8.60
2019-03-22T14:42:16.139Z,8.70
2019-03-22T14:44:44.601Z,7.57
2019-03-22T14:52:21.331Z,9.20
2019-03-22T14:54:49.822Z,7.83
2019-03-22T14:57:47.793Z,7.80
2019-03-22T15:00:47.681Z,8.27
2019-03-22T15:03:35.328Z,7.40
2019-03-22T15:06:03.900Z,7.43
2019-03-22T15:08:32.361Z,8.33
2019-03-22T15:11:00.815Z,6.50
2019-03-22T15:16:44.530Z,5.83
2019-03-22T15:19:32.194Z,10.40
2019-03-22T15:24:55.377Z,11.57
2019-03-22T15:33:11.332Z,10.17
2019-03-22T15:35:59.052Z,10.80
2019-03-22T15:38:46.989Z,11.27
2019-03-22T15:41:36.367Z,10.40
2019-03-22T15:44:44.873Z,10.60
2019-03-22T15:47:32.651Z,10.70
2019-03-22T15:50:01.162Z,9.70
2019-03-22T15:52:29.625Z,9.83
2019-03-22T15:55:17.391Z,11.33
2019-03-22T15:57:45.922Z,8.73
2019-03-22T16:00:54.347Z,9.93
2019-03-22T16:09:05.281Z,7.67
2019-03-22T16:14:26.827Z,9.60
2019-03-22T16:19:29.082Z,8.00
2019-03-22T16:21:57.598Z,7.10
2019-03-22T16:24:45.335Z,7.70
2019-03-22T16:27:13.863Z,8.00
2019-03-22T16:29:54.238Z,8.00
2019-03-22T16:32:22.707Z,7.60
2019-03-22T16:34:51.168Z,8.00
2019-03-22T16:37:39.233Z,7.13
2019-03-22T16:40:47.616Z,6.40
2019-03-22T16:43:35.368Z,6.20
2019-03-22T16:46:23.146Z,7.30
2019-03-22T16:48:51.710Z,5.90
2019-03-22T16:51:20.174Z,5.30
2019-03-22T16:54:07.926Z,6.90
2019-03-22T16:56:36.403Z,6.73
2019-03-22T16:59:24.515Z,5.90
2019-03-22T17:02:12.190Z,6.60
2019-03-22T17:04:40.680Z,6.67
2019-03-22T17:07:09.139Z,7.13
2019-03-22T17:09:37.597Z,7.37
2019-03-22T17:12:25.333Z,6.23
2019-03-22T17:14:53.790Z,6.80
2019-03-22T17:17:22.247Z,6.27
2019-03-22T17:19:50.730Z,6.87
2019-03-22T17:22:19.188Z,6.80
2019-03-22T17:24:47.645Z,7.17
2019-03-22T17:27:35.401Z,7.10
2019-03-22T17:30:43.772Z,7.10
2019-03-22T17:33:12.264Z,7.10
2019-03-22T17:35:59.963Z,6.10
2019-03-22T17:38:28.475Z,6.30
2019-03-22T17:40:56.948Z,7.63
2019-03-22T17:43:25.391Z,7.13
2019-03-22T17:45:53.891Z,8.20
2019-03-22T17:48:22.355Z,7.00
2019-03-22T17:51:10.089Z,7.17
2019-03-22T17:53:38.547Z,6.13
2019-03-22T17:56:07.013Z,7.30
2019-03-22T17:58:35.508Z,8.33
2019-03-22T18:01:23.276Z,7.60
2019-03-22T18:03:51.800Z,6.83
2019-03-22T18:06:39.449Z,6.53
2019-03-22T18:09:27.258Z,6.33
2019-03-22T18:11:55.712Z,6.67
2019-03-22T18:14:24.173Z,6.40
2019-03-22T18:16:52.674Z,7.70
2019-03-22T18:19:21.127Z,7.30
2019-03-22T18:21:49.583Z,7.70
2019-03-22T18:26:51.669Z,6.80
2019-03-22T18:29:20.127Z,8.00
2019-03-22T18:31:48.621Z,6.73
2019-03-22T18:34:17.079Z,6.73
2019-03-22T18:36:45.530Z,6.10
2019-03-22T18:39:33.246Z,7.43
2019-03-22T18:42:01.704Z,6.43
2019-03-22T18:44:49.317Z,6.60
2019-03-22T18:47:17.772Z,6.73
2019-03-22T18:49:46.229Z,7.27
2019-03-22T18:54:48.648Z,7.20
2019-03-22T19:00:29.508Z,6.33
2019-03-22T19:05:32.099Z,5.90
2019-03-22T19:08:00.567Z,7.23
2019-03-22T19:10:29.044Z,7.50
2019-03-22T19:13:16.814Z,7.90
2019-03-22T19:15:45.343Z,8.27
2019-03-22T19:18:13.799Z,7.87
2019-03-22T19:20:42.255Z,8.27
2019-03-22T19:23:10.771Z,6.53
2019-03-22T19:25:39.225Z,7.20
2019-03-22T19:28:07.674Z,6.77
2019-03-22T19:33:29.864Z,6.83
2019-03-22T19:35:58.354Z,6.47
2019-03-22T19:38:26.806Z,6.70
2019-03-22T19:40:55.263Z,8.57
2019-03-22T19:43:43.099Z,8.27
2019-03-22T19:46:30.744Z,6.70
2019-03-22T19:51:32.889Z,8.00
2019-03-22T19:54:01.350Z,7.03
2019-03-22T19:56:29.844Z,7.90
2019-03-22T19:58:58.307Z,8.03
2019-03-22T20:01:26.765Z,7.73
2019-03-22T20:04:14.576Z,7.90
2019-03-22T20:07:02.284Z,7.00
2019-03-22T20:09:50.079Z,8.43
2019-03-22T20:12:18.541Z,8.60
2019-03-22T20:14:47.004Z,9.20
2019-03-22T20:17:15.506Z,8.33
2019-03-22T20:19:43.972Z,13.60
2019-03-22T20:22:12.446Z,12.93
2019-03-22T20:24:40.936Z,12.63
2019-03-22T20:27:09.401Z,11.13
2019-03-22T20:29:40.002Z,12.27
2019-03-22T20:32:27.410Z,14.10
2019-03-22T20:34:55.881Z,11.87
2019-03-22T20:37:24.342Z,11.87
2019-03-22T20:39:52.849Z,10.80
2019-03-22T20:42:21.306Z,8.90
2019-03-22T20:44:49.770Z,10.33
2019-03-22T20:47:18.293Z,11.13
2019-03-22T20:49:46.756Z,11.23
2019-03-22T20:52:34.481Z,11.17
2019-03-22T21:00:45.123Z,10.63
2019-03-22T21:03:33.232Z,10.40
2019-03-22T21:06:04.394Z,10.47
2019-03-22T21:08:31.919Z,10.80
2019-03-22T21:11:00.376Z,12.33
2019-03-22T21:13:28.842Z,10.70
2019-03-22T21:16:16.678Z,9.10
2019-03-22T21:18:45.131Z,9.63
2019-03-22T21:21:13.587Z,9.50
2019-03-22T21:23:42.114Z,9.70
2019-03-22T21:26:10.564Z,8.50
2019-03-22T21:28:39.027Z,10.60
2019-03-22T21:31:07.597Z,9.90
2019-03-22T21:33:36.060Z,11.33
2019-03-22T21:36:04.596Z,10.63
2019-03-22T21:41:07.443Z,12.37
2019-03-22T21:43:35.946Z,12.00
2019-03-22T21:46:23.665Z,11.40
2019-03-22T21:48:52.153Z,10.33
2019-03-22T21:51:20.626Z,11.90
2019-03-22T21:53:49.086Z,10.97
2019-03-22T21:56:17.584Z,10.93
2019-03-22T21:58:46.055Z,11.57
2019-03-22T22:01:14.595Z,11.30
2019-03-22T22:04:02.497Z,12.17
2019-03-22T22:06:30.940Z,9.40
2019-03-22T22:08:59.397Z,9.73
2019-03-22T22:14:02.321Z,9.93
2019-03-22T22:16:30.779Z,9.70
2019-03-22T22:21:52.839Z,8.63
2019-03-22T22:27:14.406Z,10.57
2019-03-22T22:32:18.098Z,10.07
2019-03-22T22:34:46.550Z,9.43
2019-03-22T22:37:15.073Z,10.00
2019-03-22T22:39:43.535Z,9.37
2019-03-22T22:42:52.018Z,10.37
2019-03-22T22:45:20.485Z,10.17
2019-03-22T22:47:48.952Z,10.00
2019-03-22T22:50:17.455Z,9.50
2019-03-22T22:52:45.909Z,9.60
2019-03-22T22:55:33.601Z,10.07
2019-03-22T22:58:02.063Z,10.03
2019-03-22T23:00:49.900Z,10.63
2019-03-22T23:03:37.547Z,9.60
2019-03-22T23:08:39.689Z,9.30
2019-03-22T23:11:27.440Z,8.93
2019-03-22T23:13:55.907Z,10.03
2019-03-22T23:16:43.990Z,9.67
2019-03-22T23:19:12.474Z,11.10
2019-03-22T23:22:00.191Z,10.40
2019-03-22T23:24:28.652Z,10.67
2019-03-22T23:27:16.387Z,8.10
2019-03-22T23:29:44.855Z,9.40
2019-03-22T23:32:13.316Z,10.30
2019-03-22T23:37:34.739Z,9.20
2019-03-22T23:43:17.087Z,8.17
2019-03-22T23:46:04.859Z,9.87
2019-03-22T23:51:26.538Z,9.50
2019-03-22T23:53:55.053Z,8.60
2019-03-22T23:56:23.509Z,8.87
