createdAt,value
2024-03-01T00:11:35.877Z,0.40
2024-03-01T00:41:41.372Z,0.10
2024-03-01T01:11:46.776Z,0.20
2024-03-01T01:41:52.364Z,0.97
2024-03-01T02:11:58.756Z,1.23
2024-03-01T02:42:07.715Z,1.20
2024-03-01T03:12:13.977Z,1.90
2024-03-01T03:42:21.981Z,1.97
2024-03-01T04:12:27.362Z,1.90
2024-03-01T04:42:32.700Z,2.17
2024-03-01T05:12:38.196Z,1.90
2024-03-01T05:42:43.663Z,2.03
2024-03-01T06:12:48.999Z,1.60
2024-03-01T06:42:54.397Z,2.07
2024-03-01T07:13:00.033Z,2.67
2024-03-01T07:43:05.617Z,1.90
2024-03-01T08:13:12.678Z,2.20
2024-03-01T08:43:18.374Z,2.60
2024-03-01T09:13:24.341Z,2.40
2024-03-01T09:43:37.599Z,2.03
2024-03-01T10:14:03.442Z,1.40
2024-03-01T10:44:16.870Z,1.00
2024-03-01T11:14:25.118Z,0.70
2024-03-01T11:44:42.025Z,0.90
2024-03-01T12:14:57.629Z,1.23
2024-03-01T12:45:13.961Z,1.10
2024-03-01T13:15:21.778Z,1.40
2024-03-01T13:45:29.292Z,1.40
2024-03-01T14:15:35.222Z,1.70
2024-03-01T14:45:41.416Z,1.40
2024-03-01T15:15:48.349Z,0.97
2024-03-01T15:45:53.713Z,1.93
2024-03-01T16:16:00.392Z,0.90
2024-03-01T16:46:05.921Z,1.30
2024-03-01T17:16:20.916Z,1.57
2024-03-01T17:46:26.384Z,1.33
2024-03-01T18:16:31.744Z,1.50
2024-03-01T18:46:37.895Z,1.60
2024-03-01T19:16:43.364Z,1.33
2024-03-01T19:46:48.817Z,1.60
2024-03-01T20:16:54.152Z,1.00
2024-03-01T20:46:59.583Z,1.10
2024-03-01T21:17:05.212Z,1.33
2024-03-01T21:47:10.568Z,1.60
2024-03-01T22:17:15.941Z,1.83
2024-03-01T22:47:21.494Z,1.90
2024-03-01T23:17:27.806Z,1.60
2024-03-01T23:47:33.180Z,1.93
