createdAt,value
2023-05-18T00:00:02.652Z,4.70
2023-05-18T00:02:31.898Z,2.80
2023-05-18T00:05:02.313Z,2.60
2023-05-18T00:07:34.316Z,4.10
2023-05-18T00:10:02.000Z,2.50
2023-05-18T00:12:29.155Z,3.30
2023-05-18T00:14:56.124Z,2.70
2023-05-18T00:17:23.758Z,3.40
2023-05-18T00:19:50.891Z,2.60
2023-05-18T00:22:20.778Z,2.80
2023-05-18T00:24:47.973Z,1.90
2023-05-18T00:27:15.278Z,4.70
2023-05-18T00:29:42.340Z,4.30
2023-05-18T00:32:09.460Z,4.60
2023-05-18T00:34:37.457Z,4.40
2023-05-18T00:37:04.634Z,3.30
2023-05-18T00:39:31.659Z,2.10
2023-05-18T00:41:58.734Z,2.00
2023-05-18T00:44:25.845Z,1.60
2023-05-18T00:46:52.878Z,2.30
2023-05-18T00:49:19.870Z,2.80
2023-05-18T00:51:47.092Z,2.60
2023-05-18T00:54:14.116Z,3.80
2023-05-18T00:56:46.387Z,4.10
2023-05-18T00:59:13.619Z,3.30
2023-05-18T01:01:46.418Z,4.70
2023-05-18T01:04:16.471Z,2.10
2023-05-18T01:06:44.015Z,2.30
2023-05-18T01:09:12.157Z,1.80
2023-05-18T01:11:57.481Z,3.10
2023-05-18T01:14:30.740Z,2.30
2023-05-18T01:17:03.607Z,3.30
2023-05-18T01:19:43.126Z,4.30
2023-05-18T01:22:35.232Z,3.10
2023-05-18T01:25:14.933Z,3.80
2023-05-18T01:27:42.456Z,3.40
2023-05-18T01:30:09.590Z,5.30
2023-05-18T01:32:40.870Z,4.50
2023-05-18T01:35:09.086Z,3.90
2023-05-18T01:37:36.144Z,3.70
2023-05-18T01:40:05.650Z,3.60
2023-05-18T01:42:34.469Z,8.00
2023-05-18T01:45:08.344Z,2.70
2023-05-18T01:47:35.687Z,3.10
2023-05-18T01:50:10.013Z,2.60
2023-05-18T01:52:40.650Z,4.00
2023-05-18T01:55:08.130Z,5.10
2023-05-18T01:57:35.631Z,6.00
2023-05-18T02:00:04.357Z,4.10
2023-05-18T02:02:43.072Z,4.10
2023-05-18T02:05:12.616Z,4.10
2023-05-18T02:07:40.272Z,3.40
2023-05-18T02:10:09.273Z,3.70
2023-05-18T02:12:36.488Z,4.30
2023-05-18T02:15:05.774Z,2.90
2023-05-18T02:17:33.754Z,4.40
2023-05-18T02:20:00.969Z,4.40
2023-05-18T02:22:28.064Z,6.10
2023-05-18T02:24:55.132Z,3.40
2023-05-18T02:27:22.266Z,4.50
2023-05-18T02:29:49.410Z,6.10
2023-05-18T02:32:16.758Z,3.30
2023-05-18T02:34:46.493Z,8.70
2023-05-18T02:37:14.280Z,7.00
2023-05-18T02:39:41.396Z,6.80
2023-05-18T02:42:08.441Z,4.90
2023-05-18T02:44:35.495Z,5.30
2023-05-18T02:47:02.706Z,7.90
2023-05-18T02:49:29.880Z,7.20
2023-05-18T02:51:56.998Z,7.70
2023-05-18T02:54:24.037Z,7.30
2023-05-18T02:56:51.079Z,7.80
2023-05-18T02:59:31.522Z,8.00
2023-05-18T03:01:58.616Z,7.20
2023-05-18T03:04:26.304Z,7.10
2023-05-18T03:06:57.452Z,10.70
2023-05-18T03:09:24.739Z,6.90
2023-05-18T03:11:53.650Z,7.60
2023-05-18T03:14:20.780Z,6.70
2023-05-18T03:16:48.217Z,6.50
2023-05-18T03:19:16.287Z,7.30
2023-05-18T03:21:44.097Z,7.40
2023-05-18T03:24:14.723Z,6.40
2023-05-18T03:26:44.421Z,7.00
2023-05-18T03:29:13.747Z,5.40
2023-05-18T03:31:41.199Z,5.70
2023-05-18T03:34:08.459Z,6.20
2023-05-18T03:36:35.890Z,6.20
2023-05-18T03:39:03.085Z,8.80
2023-05-18T03:41:30.252Z,9.60
2023-05-18T03:43:57.360Z,6.10
2023-05-18T03:46:24.702Z,7.30
2023-05-18T03:48:54.096Z,4.80
2023-05-18T03:51:24.555Z,6.80
2023-05-18T03:53:51.551Z,7.70
2023-05-18T03:56:18.560Z,6.60
2023-05-18T03:58:45.790Z,5.20
2023-05-18T04:01:13.012Z,6.30
2023-05-18T04:03:40.930Z,6.50
2023-05-18T04:06:10.463Z,5.90
2023-05-18T04:08:37.660Z,4.00
2023-05-18T04:11:04.988Z,5.60
2023-05-18T04:13:32.057Z,6.80
2023-05-18T04:15:59.289Z,6.10
2023-05-18T04:18:30.435Z,4.90
2023-05-18T04:20:57.542Z,4.90
2023-05-18T04:23:24.531Z,6.10
2023-05-18T04:25:51.708Z,5.70
2023-05-18T04:28:19.394Z,4.80
2023-05-18T04:30:47.799Z,7.40
2023-05-18T04:33:16.444Z,4.80
2023-05-18T04:35:45.036Z,8.60
2023-05-18T04:38:13.046Z,8.20
2023-05-18T04:40:42.884Z,5.60
2023-05-18T04:43:11.820Z,4.40
2023-05-18T04:45:39.098Z,5.70
2023-05-18T04:48:06.864Z,5.60
2023-05-18T04:50:33.929Z,4.90
2023-05-18T04:53:02.634Z,6.50
2023-05-18T04:55:31.493Z,8.00
2023-05-18T04:58:03.589Z,4.10
2023-05-18T05:00:30.985Z,5.80
2023-05-18T05:02:58.640Z,4.50
2023-05-18T05:05:27.399Z,4.00
2023-05-18T05:07:54.810Z,4.90
2023-05-18T05:10:22.073Z,3.50
2023-05-18T05:12:50.076Z,4.60
2023-05-18T05:15:17.905Z,6.10
2023-05-18T05:17:46.956Z,6.00
2023-05-18T05:20:14.208Z,4.70
2023-05-18T05:22:42.185Z,3.90
2023-05-18T05:25:11.517Z,6.20
2023-05-18T05:27:38.617Z,4.60
2023-05-18T05:30:06.241Z,7.20
2023-05-18T05:32:36.488Z,5.40
2023-05-18T05:35:04.336Z,5.60
2023-05-18T05:37:31.905Z,5.60
2023-05-18T05:39:59.616Z,4.50
2023-05-18T05:42:27.803Z,5.90
2023-05-18T05:44:54.934Z,4.90
2023-05-18T05:47:22.917Z,3.30
2023-05-18T05:49:50.001Z,6.40
2023-05-18T05:52:17.087Z,5.50
2023-05-18T05:54:44.582Z,5.70
2023-05-18T05:57:11.974Z,3.60
2023-05-18T05:59:38.983Z,6.50
2023-05-18T06:02:06.070Z,5.10
2023-05-18T06:04:33.393Z,5.10
2023-05-18T06:07:01.899Z,4.20
2023-05-18T06:09:29.163Z,4.40
2023-05-18T06:11:56.601Z,4.20
2023-05-18T06:14:24.573Z,5.50
2023-05-18T06:16:52.013Z,4.10
2023-05-18T06:19:19.140Z,5.20
2023-05-18T06:21:46.517Z,3.90
2023-05-18T06:24:13.675Z,4.80
2023-05-18T06:26:45.423Z,4.30
2023-05-18T06:29:30.875Z,6.30
2023-05-18T06:32:07.410Z,3.90
2023-05-18T06:34:37.883Z,4.80
2023-05-18T06:37:05.732Z,6.80
2023-05-18T06:39:32.767Z,5.80
2023-05-18T06:42:00.193Z,6.90
2023-05-18T06:44:32.470Z,4.30
2023-05-18T06:47:06.003Z,4.70
2023-05-18T06:49:33.646Z,4.20
2023-05-18T06:52:00.725Z,4.10
2023-05-18T06:54:29.652Z,7.40
2023-05-18T06:56:56.873Z,4.50
2023-05-18T06:59:23.916Z,3.40
2023-05-18T07:01:51.097Z,5.00
2023-05-18T07:04:19.551Z,3.00
2023-05-18T07:06:46.801Z,5.70
2023-05-18T07:10:53.039Z,3.10
2023-05-18T07:13:20.682Z,3.00
2023-05-18T07:15:47.838Z,3.20
2023-05-18T07:18:15.559Z,7.30
2023-05-18T07:20:42.843Z,2.70
2023-05-18T07:23:09.935Z,3.40
2023-05-18T07:25:37.179Z,5.20
2023-05-18T07:28:04.720Z,5.10
2023-05-18T07:30:32.474Z,3.40
2023-05-18T07:32:59.462Z,7.70
2023-05-18T07:35:27.277Z,6.00
2023-05-18T07:37:54.363Z,5.10
2023-05-18T07:40:21.779Z,4.20
2023-05-18T07:46:13.857Z,6.50
2023-05-18T07:48:41.379Z,4.40
2023-05-18T07:51:08.994Z,8.60
2023-05-18T07:53:36.618Z,6.00
2023-05-18T07:56:05.355Z,4.90
2023-05-18T07:58:32.607Z,4.10
2023-05-18T08:00:59.819Z,5.40
2023-05-18T08:03:27.527Z,5.20
2023-05-18T08:05:54.742Z,8.30
2023-05-18T08:08:22.275Z,5.60
2023-05-18T08:10:49.541Z,6.70
2023-05-18T08:13:16.564Z,12.30
2023-05-18T08:15:43.828Z,6.50
2023-05-18T08:18:11.050Z,6.40
2023-05-18T08:20:39.277Z,5.80
2023-05-18T08:23:06.455Z,5.60
2023-05-18T08:25:33.765Z,5.80
2023-05-18T08:28:01.081Z,5.60
2023-05-18T08:30:28.354Z,4.70
2023-05-18T08:32:55.534Z,6.20
2023-05-18T08:35:23.067Z,5.30
2023-05-18T08:37:50.931Z,6.10
2023-05-18T08:40:18.207Z,6.00
2023-05-18T08:43:19.431Z,8.60
2023-05-18T08:45:48.935Z,5.20
2023-05-18T08:48:16.772Z,3.50
2023-05-18T08:50:44.056Z,8.10
2023-05-18T08:53:12.189Z,4.90
2023-05-18T08:55:39.959Z,5.40
2023-05-18T08:58:08.369Z,4.20
2023-05-18T09:00:35.782Z,5.00
2023-05-18T09:03:04.610Z,5.10
2023-05-18T09:05:32.216Z,5.80
2023-05-18T09:07:59.850Z,6.20
2023-05-18T09:10:27.062Z,6.80
2023-05-18T09:12:54.238Z,7.40
2023-05-18T09:15:22.317Z,6.40
2023-05-18T09:17:49.480Z,5.60
2023-05-18T09:20:18.249Z,7.10
2023-05-18T09:22:45.487Z,5.60
2023-05-18T09:25:12.687Z,6.50
2023-05-18T09:27:39.837Z,7.20
2023-05-18T09:30:11.048Z,6.30
2023-05-18T09:32:38.245Z,6.90
2023-05-18T09:35:06.875Z,6.30
2023-05-18T09:37:34.333Z,6.80
2023-05-18T09:40:06.369Z,5.90
2023-05-18T09:42:44.195Z,5.70
2023-05-18T09:45:24.060Z,9.10
2023-05-18T09:47:51.759Z,4.30
2023-05-18T09:50:22.843Z,6.90
2023-05-18T09:52:50.498Z,6.20
2023-05-18T09:55:18.678Z,5.70
2023-05-18T09:57:52.092Z,7.60
2023-05-18T10:00:20.811Z,9.40
2023-05-18T10:02:52.479Z,6.30
2023-05-18T10:05:36.334Z,6.60
2023-05-18T10:08:04.045Z,5.50
2023-05-18T10:10:31.307Z,4.80
2023-05-18T10:12:58.957Z,5.10
2023-05-18T10:15:26.632Z,6.20
2023-05-18T10:17:56.561Z,5.00
2023-05-18T10:20:27.982Z,8.90
2023-05-18T10:25:24.104Z,5.80
2023-05-18T10:27:52.180Z,7.90
2023-05-18T10:30:19.430Z,6.10
2023-05-18T10:32:47.052Z,5.40
2023-05-18T10:35:14.553Z,6.50
2023-05-18T10:37:43.891Z,5.00
2023-05-18T10:40:12.107Z,6.60
2023-05-18T10:42:56.970Z,7.10
2023-05-18T10:45:24.551Z,6.90
2023-05-18T10:47:54.759Z,8.00
2023-05-18T10:50:23.242Z,5.70
2023-05-18T10:52:50.703Z,6.00
2023-05-18T10:55:18.057Z,9.10
2023-05-18T10:57:48.699Z,5.10
2023-05-18T11:00:16.582Z,5.60
2023-05-18T11:02:44.248Z,8.00
2023-05-18T11:05:11.945Z,6.10
2023-05-18T11:07:39.274Z,5.50
2023-05-18T11:10:11.246Z,7.30
2023-05-18T11:12:38.885Z,13.00
2023-05-18T11:15:06.965Z,6.50
2023-05-18T11:17:34.263Z,8.40
2023-05-18T11:20:12.058Z,6.50
2023-05-18T11:22:58.001Z,5.70
2023-05-18T11:25:26.042Z,6.40
2023-05-18T11:27:54.276Z,7.80
2023-05-18T11:30:31.473Z,6.50
2023-05-18T11:33:11.575Z,7.80
2023-05-18T11:36:12.084Z,6.80
2023-05-18T11:38:46.495Z,8.90
2023-05-18T11:41:44.981Z,6.90
2023-05-18T11:44:12.296Z,8.10
2023-05-18T11:46:51.978Z,7.30
2023-05-18T11:49:21.165Z,7.90
2023-05-18T11:52:07.718Z,9.40
2023-05-18T11:54:58.412Z,8.40
2023-05-18T11:57:34.471Z,8.50
2023-05-18T12:00:03.118Z,7.30
2023-05-18T12:02:39.784Z,7.30
2023-05-18T12:05:08.389Z,7.50
2023-05-18T12:07:36.514Z,8.70
2023-05-18T12:10:17.283Z,7.50
2023-05-18T12:12:44.430Z,7.50
2023-05-18T12:15:12.101Z,11.10
2023-05-18T12:17:43.160Z,8.70
2023-05-18T12:20:13.857Z,8.70
2023-05-18T12:22:44.468Z,7.70
2023-05-18T12:25:11.674Z,7.70
2023-05-18T12:27:43.862Z,8.00
2023-05-18T12:30:18.534Z,9.10
2023-05-18T12:32:50.517Z,7.70
2023-05-18T12:35:17.994Z,7.60
2023-05-18T12:37:46.089Z,9.00
2023-05-18T12:40:14.420Z,9.10
2023-05-18T12:42:54.427Z,9.00
2023-05-18T12:45:23.353Z,7.70
2023-05-18T12:47:54.762Z,7.70
2023-05-18T12:50:23.511Z,8.20
2023-05-18T12:52:50.978Z,9.50
2023-05-18T12:55:25.436Z,10.60
2023-05-18T12:58:06.367Z,9.20
2023-05-18T13:00:37.197Z,8.30
2023-05-18T13:03:09.257Z,10.20
2023-05-18T13:05:37.410Z,8.80
2023-05-18T13:08:04.506Z,9.90
2023-05-18T13:10:34.927Z,9.40
2023-05-18T13:13:03.980Z,8.90
2023-05-18T13:15:37.404Z,8.60
2023-05-18T13:18:06.127Z,8.90
2023-05-18T13:20:40.599Z,9.30
2023-05-18T13:23:09.347Z,9.60
2023-05-18T13:25:36.475Z,8.90
2023-05-18T13:28:04.162Z,9.10
2023-05-18T13:30:31.456Z,12.00
2023-05-18T13:32:59.797Z,9.70
2023-05-18T13:35:27.018Z,10.50
2023-05-18T13:37:54.133Z,8.50
2023-05-18T13:40:22.315Z,9.30
2023-05-18T13:42:49.339Z,10.00
2023-05-18T13:45:16.538Z,12.30
2023-05-18T13:47:45.988Z,9.70
2023-05-18T13:50:13.101Z,9.00
2023-05-18T13:52:40.215Z,9.20
2023-05-18T13:55:07.706Z,10.30
2023-05-18T13:57:35.173Z,11.10
2023-05-18T14:00:10.337Z,9.60
2023-05-18T14:02:41.277Z,10.80
2023-05-18T14:05:08.906Z,9.20
2023-05-18T14:07:36.943Z,8.90
2023-05-18T14:10:05.025Z,10.70
2023-05-18T14:12:32.532Z,8.80
2023-05-18T14:14:59.838Z,9.50
2023-05-18T14:17:27.712Z,9.50
2023-05-18T14:19:54.767Z,10.50
2023-05-18T14:22:22.236Z,9.70
2023-05-18T14:24:49.557Z,9.50
2023-05-18T14:27:16.614Z,9.00
2023-05-18T14:29:43.681Z,13.70
2023-05-18T14:32:10.762Z,9.20
2023-05-18T14:34:37.832Z,10.00
2023-05-18T14:37:05.007Z,9.70
2023-05-18T14:39:32.026Z,9.30
2023-05-18T14:41:59.043Z,9.20
2023-05-18T14:44:26.057Z,8.80
2023-05-18T14:46:53.269Z,9.40
2023-05-18T14:49:20.420Z,10.20
2023-05-18T14:51:47.535Z,8.00
2023-05-18T14:54:14.613Z,8.40
2023-05-18T14:56:41.629Z,9.70
2023-05-18T14:59:08.878Z,8.60
2023-05-18T15:01:35.947Z,9.60
2023-05-18T15:04:03.126Z,10.30
2023-05-18T15:06:30.133Z,8.30
2023-05-18T15:08:57.300Z,10.20
2023-05-18T15:11:24.392Z,8.90
2023-05-18T15:13:51.497Z,12.80
2023-05-18T15:16:19.886Z,10.50
2023-05-18T15:18:47.105Z,10.40
2023-05-18T15:21:14.163Z,9.70
2023-05-18T15:23:41.257Z,8.60
2023-05-18T15:26:09.305Z,9.80
2023-05-18T15:28:36.477Z,10.20
2023-05-18T15:31:03.535Z,10.90
2023-05-18T15:33:30.585Z,11.90
2023-05-18T15:35:57.684Z,8.50
2023-05-18T15:38:24.670Z,11.20
2023-05-18T15:40:51.698Z,8.10
2023-05-18T15:43:18.837Z,9.30
2023-05-18T15:45:46.030Z,7.90
2023-05-18T15:48:13.269Z,8.00
2023-05-18T15:50:40.286Z,8.90
2023-05-18T15:53:07.320Z,8.20
2023-05-18T15:55:34.314Z,7.80
2023-05-18T15:58:01.490Z,10.60
2023-05-18T16:00:29.823Z,11.00
2023-05-18T16:02:57.004Z,7.70
2023-05-18T16:05:24.090Z,7.30
2023-05-18T16:07:51.384Z,8.50
2023-05-18T16:10:18.757Z,7.50
2023-05-18T16:12:45.895Z,8.10
2023-05-18T16:15:12.917Z,7.40
2023-05-18T16:17:39.994Z,7.60
2023-05-18T16:20:07.725Z,9.60
2023-05-18T16:22:34.712Z,8.00
2023-05-18T16:25:01.764Z,12.40
2023-05-18T16:27:28.768Z,8.00
2023-05-18T16:29:55.996Z,7.00
2023-05-18T16:32:24.743Z,7.30
2023-05-18T16:34:52.132Z,9.20
2023-05-18T16:37:19.365Z,6.80
2023-05-18T16:39:46.405Z,8.30
2023-05-18T16:42:13.460Z,7.50
2023-05-18T16:44:40.586Z,6.90
2023-05-18T16:47:07.582Z,7.80
2023-05-18T16:49:34.653Z,8.60
2023-05-18T16:52:02.054Z,9.20
2023-05-18T16:54:29.079Z,7.10
2023-05-18T16:56:56.690Z,9.60
2023-05-18T16:59:24.529Z,7.90
2023-05-18T17:01:51.719Z,7.60
2023-05-18T17:04:18.884Z,8.00
2023-05-18T17:06:46.014Z,6.90
2023-05-18T17:09:13.480Z,8.80
2023-05-18T17:11:40.551Z,9.00
2023-05-18T17:14:07.587Z,7.60
2023-05-18T17:16:40.407Z,7.40
2023-05-18T17:19:07.981Z,9.10
2023-05-18T17:21:35.021Z,11.30
2023-05-18T17:24:02.025Z,9.00
2023-05-18T17:26:33.482Z,10.00
2023-05-18T17:29:00.573Z,8.10
2023-05-18T17:31:27.649Z,7.30
2023-05-18T17:33:54.835Z,7.70
2023-05-18T17:36:22.453Z,8.00
2023-05-18T17:38:49.457Z,9.20
2023-05-18T17:41:16.514Z,6.90
2023-05-18T17:43:43.528Z,8.70
2023-05-18T17:46:10.543Z,16.60
2023-05-18T17:48:37.546Z,12.00
2023-05-18T17:51:04.599Z,13.70
2023-05-18T17:53:31.581Z,9.40
2023-05-18T17:55:58.561Z,10.10
2023-05-18T17:58:25.544Z,14.20
2023-05-18T18:00:52.721Z,9.80
2023-05-18T18:03:21.050Z,10.00
2023-05-18T18:05:48.120Z,9.00
2023-05-18T18:08:16.417Z,11.30
2023-05-18T18:10:43.470Z,11.20
2023-05-18T18:13:10.494Z,15.50
2023-05-18T18:15:37.487Z,12.00
2023-05-18T18:18:04.697Z,12.90
2023-05-18T18:20:36.692Z,11.90
2023-05-18T18:23:03.866Z,10.50
2023-05-18T18:25:31.058Z,10.50
2023-05-18T18:27:58.354Z,9.00
2023-05-18T18:30:25.524Z,8.40
2023-05-18T18:32:52.659Z,10.00
2023-05-18T18:35:19.741Z,9.20
2023-05-18T18:37:47.497Z,8.70
2023-05-18T18:40:18.043Z,9.20
2023-05-18T18:42:45.434Z,10.70
2023-05-18T18:45:12.495Z,9.60
2023-05-18T18:47:39.644Z,16.80
2023-05-18T18:50:07.456Z,8.40
2023-05-18T18:52:34.507Z,9.80
2023-05-18T18:55:01.564Z,8.00
2023-05-18T18:57:28.598Z,8.80
2023-05-18T18:59:56.447Z,10.20
2023-05-18T19:02:23.898Z,10.20
2023-05-18T19:04:51.050Z,8.20
2023-05-18T19:07:18.328Z,9.20
2023-05-18T19:09:45.690Z,11.20
2023-05-18T19:12:12.804Z,8.20
2023-05-18T19:14:39.918Z,7.40
2023-05-18T19:17:07.166Z,11.40
2023-05-18T19:19:34.180Z,8.90
2023-05-18T19:22:01.230Z,8.70
2023-05-18T19:24:28.399Z,8.30
2023-05-18T19:26:55.563Z,12.80
2023-05-18T19:29:25.166Z,8.70
2023-05-18T19:31:55.939Z,11.60
2023-05-18T19:34:23.219Z,8.70
2023-05-18T19:36:50.657Z,10.90
2023-05-18T19:39:18.017Z,8.50
2023-05-18T19:41:45.493Z,10.00
2023-05-18T19:44:12.990Z,10.70
2023-05-18T19:46:40.013Z,8.80
2023-05-18T19:49:07.279Z,9.10
2023-05-18T19:51:34.380Z,9.40
2023-05-18T19:54:01.482Z,9.00
2023-05-18T19:56:28.530Z,11.10
2023-05-18T19:58:55.528Z,10.40
2023-05-18T20:01:24.946Z,9.50
2023-05-18T20:03:52.104Z,9.40
2023-05-18T20:06:19.579Z,10.60
2023-05-18T20:08:46.825Z,9.50
2023-05-18T20:11:14.918Z,10.30
2023-05-18T20:13:46.174Z,9.00
2023-05-18T20:16:13.844Z,9.60
2023-05-18T20:18:41.002Z,11.30
2023-05-18T20:21:08.851Z,13.70
2023-05-18T20:23:35.877Z,11.20
2023-05-18T20:26:02.927Z,10.00
2023-05-18T20:28:31.666Z,10.90
2023-05-18T20:30:59.384Z,10.90
2023-05-18T20:33:26.683Z,10.70
2023-05-18T20:35:53.735Z,11.00
2023-05-18T20:38:20.842Z,13.90
2023-05-18T20:40:51.166Z,12.60
2023-05-18T20:43:18.387Z,10.90
2023-05-18T20:45:49.536Z,13.30
2023-05-18T20:48:24.687Z,13.10
2023-05-18T20:50:52.423Z,11.90
2023-05-18T20:53:19.769Z,11.80
2023-05-18T20:55:47.821Z,12.80
2023-05-18T20:58:15.344Z,15.00
2023-05-18T21:00:42.394Z,12.70
2023-05-18T21:03:09.573Z,12.40
2023-05-18T21:05:36.774Z,12.20
2023-05-18T21:08:03.910Z,12.70
2023-05-18T21:10:32.282Z,14.00
2023-05-18T21:12:59.449Z,12.00
2023-05-18T21:15:26.540Z,11.90
2023-05-18T21:17:55.016Z,12.40
2023-05-18T21:20:22.207Z,10.90
2023-05-18T21:22:49.255Z,14.00
2023-05-18T21:25:17.922Z,12.40
2023-05-18T21:27:44.910Z,10.50
2023-05-18T21:30:13.268Z,12.00
2023-05-18T21:32:40.993Z,11.00
2023-05-18T21:35:08.139Z,12.50
2023-05-18T21:37:35.187Z,10.80
2023-05-18T21:40:02.196Z,11.00
2023-05-18T21:42:29.195Z,10.30
2023-05-18T21:44:56.247Z,10.40
2023-05-18T21:47:23.773Z,9.80
2023-05-18T21:49:50.807Z,10.50
2023-05-18T21:52:17.846Z,10.10
2023-05-18T21:54:44.818Z,10.00
2023-05-18T21:57:11.813Z,11.60
2023-05-18T21:59:38.786Z,10.40
2023-05-18T22:02:05.913Z,11.40
2023-05-18T22:04:32.992Z,11.30
2023-05-18T22:07:01.063Z,10.60
2023-05-18T22:09:28.972Z,10.40
2023-05-18T22:11:56.067Z,9.10
2023-05-18T22:14:23.064Z,9.90
2023-05-18T22:16:50.113Z,10.60
2023-05-18T22:19:17.166Z,12.10
2023-05-18T22:21:44.224Z,10.10
2023-05-18T22:24:11.217Z,11.10
2023-05-18T22:26:38.240Z,9.90
2023-05-18T22:29:05.299Z,9.50
2023-05-18T22:31:32.874Z,10.00
2023-05-18T22:33:59.999Z,9.80
2023-05-18T22:36:27.622Z,10.20
2023-05-18T22:38:54.651Z,11.10
2023-05-18T22:41:22.828Z,14.40
2023-05-18T22:43:49.843Z,11.20
2023-05-18T22:46:16.849Z,12.40
2023-05-18T22:48:44.230Z,11.10
2023-05-18T22:51:11.233Z,10.60
2023-05-18T22:53:38.208Z,11.00
2023-05-18T22:56:06.078Z,13.50
2023-05-18T22:58:33.425Z,10.80
2023-05-18T23:01:00.592Z,11.90
2023-05-18T23:03:27.647Z,13.60
2023-05-18T23:05:54.667Z,12.00
2023-05-18T23:08:21.679Z,11.70
2023-05-18T23:10:50.817Z,11.50
2023-05-18T23:13:19.735Z,12.80
2023-05-18T23:15:47.922Z,12.10
2023-05-18T23:18:15.590Z,15.20
2023-05-18T23:20:42.888Z,11.70
2023-05-18T23:23:09.877Z,11.90
2023-05-18T23:25:36.877Z,12.20
2023-05-18T23:28:03.930Z,12.80
2023-05-18T23:30:32.297Z,12.10
2023-05-18T23:33:01.041Z,12.00
2023-05-18T23:35:28.540Z,12.90
2023-05-18T23:37:55.548Z,13.50
2023-05-18T23:40:22.552Z,11.90
2023-05-18T23:42:49.746Z,14.00
2023-05-18T23:45:17.131Z,12.30
2023-05-18T23:47:44.455Z,12.30
2023-05-18T23:50:12.190Z,14.30
2023-05-18T23:52:39.234Z,13.60
2023-05-18T23:55:07.379Z,12.60
2023-05-18T23:57:34.627Z,12.90
