createdAt,value
2022-09-25T00:00:57.289Z,10.25
2022-09-25T00:02:59.027Z,10.93
2022-09-25T00:05:00.649Z,11.35
2022-09-25T00:07:02.602Z,11.40
2022-09-25T00:09:06.838Z,10.73
2022-09-25T00:11:16.744Z,10.70
2022-09-25T00:13:21.135Z,10.90
2022-09-25T00:15:23.164Z,10.65
2022-09-25T00:17:24.789Z,9.98
2022-09-25T00:19:45.544Z,10.95
2022-09-25T00:21:53.093Z,10.43
2022-09-25T00:23:54.934Z,10.35
2022-09-25T00:25:57.330Z,11.50
2022-09-25T00:27:59.237Z,10.65
2022-09-25T00:30:00.934Z,10.68
2022-09-25T00:32:03.625Z,10.15
2022-09-25T00:34:06.056Z,10.48
2022-09-25T00:36:10.098Z,9.00
2022-09-25T00:38:11.710Z,7.95
2022-09-25T00:40:14.730Z,7.97
2022-09-25T00:42:20.596Z,7.82
2022-09-25T00:44:41.115Z,7.63
2022-09-25T00:46:44.270Z,8.32
2022-09-25T00:48:52.120Z,8.75
2022-09-25T00:50:55.620Z,8.70
2022-09-25T00:53:07.469Z,10.07
2022-09-25T00:55:09.891Z,8.93
2022-09-25T00:57:14.860Z,7.78
2022-09-25T00:59:30.043Z,7.85
2022-09-25T01:01:31.751Z,8.32
2022-09-25T01:03:34.254Z,8.07
2022-09-25T01:05:38.920Z,7.30
2022-09-25T01:07:43.198Z,7.80
2022-09-25T01:09:45.939Z,8.82
2022-09-25T01:11:47.923Z,8.00
2022-09-25T01:13:49.526Z,10.23
2022-09-25T01:16:38.417Z,9.65
2022-09-25T01:18:52.181Z,10.35
2022-09-25T01:21:10.588Z,10.82
2022-09-25T01:23:37.095Z,10.05
2022-09-25T01:26:16.204Z,10.48
2022-09-25T01:28:29.707Z,9.77
2022-09-25T01:30:34.103Z,9.35
2022-09-25T01:32:58.925Z,9.60
2022-09-25T01:35:22.162Z,9.18
2022-09-25T01:37:32.859Z,8.40
2022-09-25T01:39:38.715Z,8.02
2022-09-25T01:42:08.662Z,8.00
2022-09-25T01:44:14.490Z,7.63
2022-09-25T01:46:19.555Z,8.23
2022-09-25T01:48:25.142Z,7.30
2022-09-25T01:50:47.017Z,7.32
2022-09-25T01:52:51.768Z,7.07
2022-09-25T01:54:56.212Z,6.97
2022-09-25T01:57:04.607Z,6.95
2022-09-25T01:59:24.513Z,6.68
2022-09-25T02:01:29.728Z,7.60
2022-09-25T02:03:37.372Z,7.65
2022-09-25T02:05:46.264Z,7.70
2022-09-25T02:07:58.717Z,8.38
2022-09-25T02:10:05.396Z,7.68
2022-09-25T02:12:14.707Z,8.02
2022-09-25T02:14:46.885Z,8.70
2022-09-25T02:16:52.867Z,9.48
2022-09-25T02:19:13.283Z,9.77
2022-09-25T02:21:21.167Z,10.13
2022-09-25T02:23:24.946Z,9.50
2022-09-25T02:25:38.677Z,8.95
2022-09-25T02:27:40.555Z,8.93
2022-09-25T02:29:44.887Z,7.72
2022-09-25T02:31:53.729Z,8.73
2022-09-25T02:33:56.148Z,7.70
2022-09-25T02:35:59.333Z,10.05
2022-09-25T02:38:01.101Z,8.38
2022-09-25T02:40:04.098Z,9.20
2022-09-25T02:42:23.629Z,8.03
2022-09-25T02:44:46.860Z,7.80
2022-09-25T02:47:27.322Z,7.70
2022-09-25T02:49:38.082Z,8.05
2022-09-25T02:51:43.653Z,7.82
2022-09-25T02:54:12.906Z,7.88
2022-09-25T02:56:29.133Z,7.82
2022-09-25T02:58:54.023Z,7.70
2022-09-25T03:00:56.701Z,8.27
2022-09-25T03:02:59.994Z,8.25
2022-09-25T03:05:02.902Z,8.23
2022-09-25T03:07:05.511Z,7.70
2022-09-25T03:09:09.028Z,8.30
2022-09-25T03:11:14.327Z,8.02
2022-09-25T03:13:22.249Z,8.25
2022-09-25T03:15:24.584Z,8.05
2022-09-25T03:17:26.225Z,8.35
2022-09-25T03:19:29.677Z,8.38
2022-09-25T03:21:32.067Z,8.23
2022-09-25T03:23:33.683Z,7.78
2022-09-25T03:25:35.254Z,7.45
2022-09-25T03:27:36.860Z,8.75
2022-09-25T03:29:38.641Z,7.75
2022-09-25T03:31:42.735Z,8.27
2022-09-25T03:33:45.031Z,8.00
2022-09-25T03:35:46.640Z,8.52
2022-09-25T03:37:48.231Z,9.02
2022-09-25T03:39:49.842Z,8.63
2022-09-25T03:41:51.520Z,8.38
2022-09-25T03:43:53.878Z,10.25
2022-09-25T03:45:55.581Z,8.98
2022-09-25T03:47:57.205Z,9.13
2022-09-25T03:49:58.755Z,8.52
2022-09-25T03:52:00.373Z,9.48
2022-09-25T03:54:03.185Z,8.65
2022-09-25T03:56:07.673Z,8.57
2022-09-25T03:58:09.461Z,8.43
2022-09-25T04:00:11.819Z,8.20
2022-09-25T04:02:13.571Z,7.28
2022-09-25T04:04:15.213Z,7.80
2022-09-25T04:06:20.080Z,8.40
2022-09-25T04:08:23.199Z,8.07
2022-09-25T04:10:24.754Z,8.63
2022-09-25T04:12:26.832Z,8.35
2022-09-25T04:14:28.401Z,8.45
2022-09-25T04:16:30.415Z,8.00
2022-09-25T04:18:32.938Z,8.52
2022-09-25T04:20:35.350Z,8.88
2022-09-25T04:22:36.956Z,8.32
2022-09-25T04:24:50.554Z,8.50
2022-09-25T04:26:53.742Z,8.77
2022-09-25T04:28:55.759Z,8.13
2022-09-25T04:30:57.387Z,9.25
2022-09-25T04:33:17.993Z,8.63
2022-09-25T04:35:19.553Z,8.95
2022-09-25T04:37:26.343Z,9.20
2022-09-25T04:39:28.190Z,9.05
2022-09-25T04:41:29.775Z,8.48
2022-09-25T04:43:32.703Z,8.68
2022-09-25T04:45:36.875Z,9.83
2022-09-25T04:47:38.434Z,8.15
2022-09-25T04:49:40.229Z,8.25
2022-09-25T04:51:41.792Z,8.95
2022-09-25T04:53:43.401Z,9.40
2022-09-25T04:55:46.339Z,9.05
2022-09-25T04:57:59.771Z,10.10
2022-09-25T05:00:02.003Z,9.63
2022-09-25T05:02:03.837Z,9.50
2022-09-25T05:04:08.698Z,9.98
2022-09-25T05:06:10.666Z,9.63
2022-09-25T05:08:13.930Z,9.32
2022-09-25T05:10:15.601Z,10.43
2022-09-25T05:12:17.167Z,9.35
2022-09-25T05:14:19.037Z,9.10
2022-09-25T05:16:20.786Z,9.27
2022-09-25T05:18:24.217Z,9.82
2022-09-25T05:20:25.928Z,9.50
2022-09-25T05:22:27.752Z,8.85
2022-09-25T05:24:30.217Z,8.88
2022-09-25T05:26:34.455Z,9.25
2022-09-25T05:28:36.066Z,9.57
2022-09-25T05:30:38.956Z,9.63
2022-09-25T05:32:40.609Z,9.57
2022-09-25T05:34:42.244Z,10.20
2022-09-25T05:36:43.866Z,9.90
2022-09-25T05:38:45.468Z,10.88
2022-09-25T05:40:47.304Z,10.15
2022-09-25T05:42:49.249Z,11.70
2022-09-25T05:44:50.934Z,10.88
2022-09-25T05:46:52.580Z,11.77
2022-09-25T05:48:54.947Z,11.40
2022-09-25T05:50:57.443Z,11.10
2022-09-25T05:53:00.696Z,11.55
2022-09-25T05:55:03.628Z,12.50
2022-09-25T05:57:05.227Z,11.85
2022-09-25T05:59:07.031Z,11.52
2022-09-25T06:01:08.789Z,11.07
2022-09-25T06:03:11.147Z,10.38
2022-09-25T06:05:12.843Z,10.27
2022-09-25T06:07:14.537Z,10.30
2022-09-25T06:09:16.213Z,10.95
2022-09-25T06:11:17.777Z,9.60
2022-09-25T06:13:19.644Z,10.18
2022-09-25T06:15:22.907Z,9.95
2022-09-25T06:17:24.488Z,9.90
2022-09-25T06:19:26.915Z,8.55
2022-09-25T06:21:28.519Z,8.45
2022-09-25T06:23:30.639Z,8.18
2022-09-25T06:25:36.618Z,7.78
2022-09-25T06:27:38.291Z,7.55
2022-09-25T06:29:39.855Z,7.22
2022-09-25T06:31:41.521Z,8.00
2022-09-25T06:33:43.934Z,6.28
2022-09-25T06:35:47.699Z,6.95
2022-09-25T06:39:50.738Z,6.55
2022-09-25T06:41:54.049Z,6.50
2022-09-25T06:43:55.722Z,6.82
2022-09-25T06:46:02.236Z,6.88
2022-09-25T06:48:13.223Z,6.65
2022-09-25T06:50:15.145Z,6.03
2022-09-25T06:52:17.016Z,5.78
2022-09-25T06:54:18.804Z,6.47
2022-09-25T06:56:22.116Z,6.70
2022-09-25T06:58:25.383Z,6.38
2022-09-25T07:00:27.661Z,5.75
2022-09-25T07:02:47.964Z,7.22
2022-09-25T07:04:51.577Z,6.57
2022-09-25T07:06:56.829Z,6.85
2022-09-25T07:08:58.538Z,6.97
2022-09-25T07:11:00.705Z,7.05
2022-09-25T07:13:02.311Z,7.45
2022-09-25T07:15:04.582Z,7.50
2022-09-25T07:17:06.138Z,7.00
2022-09-25T07:19:27.949Z,7.18
2022-09-25T07:21:32.602Z,7.88
2022-09-25T07:23:34.698Z,7.72
2022-09-25T07:25:36.288Z,6.75
2022-09-25T07:27:37.886Z,8.43
2022-09-25T07:29:39.446Z,7.95
2022-09-25T07:31:43.033Z,8.95
2022-09-25T07:33:45.317Z,8.15
2022-09-25T07:35:46.956Z,7.88
2022-09-25T07:37:48.583Z,7.03
2022-09-25T07:39:50.372Z,7.82
2022-09-25T07:41:54.587Z,7.25
2022-09-25T07:46:19.520Z,8.45
2022-09-25T07:48:21.647Z,7.50
2022-09-25T07:50:23.304Z,9.05
2022-09-25T07:52:25.307Z,8.23
2022-09-25T07:54:26.939Z,8.20
2022-09-25T07:56:28.518Z,8.40
2022-09-25T07:58:30.612Z,8.00
2022-09-25T08:00:33.117Z,8.85
2022-09-25T08:02:35.340Z,8.52
2022-09-25T08:04:36.981Z,7.75
2022-09-25T08:06:38.712Z,7.82
2022-09-25T08:08:41.560Z,7.68
2022-09-25T08:10:43.340Z,7.77
2022-09-25T08:12:45.086Z,7.32
2022-09-25T08:14:46.746Z,6.85
2022-09-25T08:16:49.430Z,6.65
2022-09-25T08:18:51.117Z,7.10
2022-09-25T08:20:52.715Z,7.10
2022-09-25T08:22:55.372Z,7.05
2022-09-25T08:24:56.979Z,6.90
2022-09-25T08:26:58.671Z,7.15
2022-09-25T08:29:00.418Z,6.65
2022-09-25T08:31:04.174Z,6.88
2022-09-25T08:35:17.198Z,6.60
2022-09-25T08:37:19.620Z,5.78
2022-09-25T08:39:21.200Z,5.65
2022-09-25T08:41:29.679Z,5.68
2022-09-25T08:43:32.523Z,6.20
2022-09-25T08:45:55.412Z,6.20
2022-09-25T08:48:17.094Z,5.97
2022-09-25T08:50:25.603Z,6.05
2022-09-25T08:52:27.254Z,5.63
2022-09-25T08:54:31.365Z,6.65
2022-09-25T08:56:35.148Z,6.50
2022-09-25T08:58:43.214Z,6.28
2022-09-25T09:00:45.737Z,6.32
2022-09-25T09:02:54.870Z,5.85
2022-09-25T09:05:01.286Z,5.25
2022-09-25T09:07:26.244Z,5.80
2022-09-25T09:09:33.267Z,5.43
2022-09-25T09:11:52.790Z,4.72
2022-09-25T09:14:04.353Z,5.15
2022-09-25T09:16:09.626Z,5.13
2022-09-25T09:18:24.027Z,5.30
2022-09-25T09:20:38.039Z,5.35
2022-09-25T09:24:52.437Z,4.10
2022-09-25T09:27:24.966Z,6.55
2022-09-25T09:29:29.628Z,4.88
2022-09-25T09:31:50.153Z,4.43
2022-09-25T09:34:01.731Z,4.35
2022-09-25T09:36:34.579Z,5.30
2022-09-25T09:38:57.224Z,5.00
2022-09-25T09:41:24.860Z,4.65
2022-09-25T09:43:57.214Z,4.60
2022-09-25T09:46:08.717Z,5.20
2022-09-25T09:48:13.147Z,4.70
2022-09-25T09:50:33.573Z,3.85
2022-09-25T09:52:40.778Z,4.55
2022-09-25T09:54:53.393Z,4.68
2022-09-25T09:56:56.858Z,4.18
2022-09-25T09:59:13.208Z,4.13
2022-09-25T10:01:39.729Z,4.15
2022-09-25T10:03:39.098Z,3.85
2022-09-25T10:05:47.732Z,3.90
2022-09-25T10:07:51.126Z,3.63
2022-09-25T10:09:54.732Z,3.95
2022-09-25T10:14:04.709Z,4.00
2022-09-25T10:18:11.104Z,4.05
2022-09-25T10:20:20.405Z,3.90
2022-09-25T10:22:26.502Z,3.92
2022-09-25T10:24:51.922Z,4.03
2022-09-25T10:26:53.788Z,3.75
2022-09-25T10:29:00.609Z,3.40
2022-09-25T10:31:03.635Z,4.13
2022-09-25T10:33:14.472Z,3.85
2022-09-25T10:35:19.542Z,4.05
2022-09-25T10:37:22.212Z,3.83
2022-09-25T10:39:46.933Z,3.67
2022-09-25T10:41:49.135Z,4.03
2022-09-25T10:43:54.965Z,3.60
2022-09-25T10:46:08.662Z,3.40
2022-09-25T10:48:50.660Z,3.67
2022-09-25T10:51:07.540Z,3.80
2022-09-25T10:53:28.414Z,3.42
2022-09-25T10:55:35.307Z,3.40
2022-09-25T10:57:38.642Z,3.00
2022-09-25T10:59:40.545Z,2.95
2022-09-25T11:01:43.196Z,3.10
2022-09-25T11:03:55.275Z,3.37
2022-09-25T11:06:05.740Z,3.22
2022-09-25T11:08:07.912Z,3.42
2022-09-25T11:10:19.787Z,3.38
2022-09-25T11:12:26.678Z,3.63
2022-09-25T11:14:33.317Z,3.70
2022-09-25T11:16:48.082Z,3.20
2022-09-25T11:18:51.926Z,3.10
2022-09-25T11:21:04.315Z,2.95
2022-09-25T11:23:16.064Z,3.08
2022-09-25T11:25:23.373Z,2.75
2022-09-25T11:27:33.081Z,3.25
2022-09-25T11:29:44.325Z,3.20
2022-09-25T11:31:58.889Z,3.30
2022-09-25T11:34:19.300Z,3.10
2022-09-25T11:36:27.770Z,3.28
2022-09-25T11:38:52.927Z,3.00
2022-09-25T11:41:16.089Z,3.15
2022-09-25T11:43:47.016Z,3.00
2022-09-25T11:45:53.605Z,2.63
2022-09-25T11:48:00.123Z,3.05
2022-09-25T11:50:02.192Z,2.50
2022-09-25T11:52:04.177Z,2.60
2022-09-25T11:54:34.851Z,3.00
2022-09-25T11:56:50.195Z,3.35
2022-09-25T11:59:11.068Z,2.60
2022-09-25T12:01:24.959Z,2.90
2022-09-25T12:05:42.865Z,2.70
2022-09-25T12:07:56.839Z,2.47
2022-09-25T12:10:16.289Z,2.40
2022-09-25T12:12:41.667Z,2.83
2022-09-25T12:15:01.600Z,3.05
2022-09-25T12:17:32.617Z,2.72
2022-09-25T12:19:53.022Z,2.75
2022-09-25T12:22:01.541Z,2.67
2022-09-25T12:24:28.114Z,2.50
2022-09-25T12:26:48.372Z,2.53
2022-09-25T12:29:20.980Z,2.92
2022-09-25T12:31:34.466Z,2.65
2022-09-25T12:33:52.559Z,2.70
2022-09-25T12:36:00.020Z,2.85
2022-09-25T12:38:19.258Z,2.42
2022-09-25T12:40:29.547Z,2.30
2022-09-25T12:42:46.511Z,2.72
2022-09-25T12:45:26.340Z,3.17
2022-09-25T12:47:46.645Z,2.38
2022-09-25T12:50:14.211Z,2.42
2022-09-25T12:52:17.583Z,2.70
2022-09-25T12:54:35.831Z,2.22
2022-09-25T12:56:57.417Z,2.28
2022-09-25T12:59:09.824Z,2.90
2022-09-25T13:01:21.939Z,2.60
2022-09-25T13:03:26.773Z,2.10
2022-09-25T13:05:44.507Z,1.95
2022-09-25T13:07:53.151Z,2.10
2022-09-25T13:09:54.862Z,2.28
2022-09-25T13:12:03.166Z,2.00
2022-09-25T13:14:06.091Z,2.42
2022-09-25T13:16:07.735Z,2.10
2022-09-25T13:18:16.483Z,2.42
2022-09-25T13:20:27.523Z,2.20
2022-09-25T13:22:32.275Z,1.98
2022-09-25T13:24:53.014Z,2.28
2022-09-25T13:26:55.896Z,2.08
2022-09-25T13:29:28.064Z,2.45
2022-09-25T13:31:32.290Z,2.30
2022-09-25T13:33:47.942Z,2.00
2022-09-25T13:35:49.545Z,2.10
2022-09-25T13:37:54.334Z,2.75
2022-09-25T13:40:14.950Z,2.58
2022-09-25T13:42:29.834Z,2.45
2022-09-25T13:44:43.650Z,2.20
2022-09-25T13:46:45.209Z,1.95
2022-09-25T13:48:47.802Z,2.15
2022-09-25T13:50:51.601Z,2.33
2022-09-25T13:53:20.814Z,2.40
2022-09-25T13:55:24.049Z,1.95
2022-09-25T13:57:59.920Z,2.17
2022-09-25T14:00:06.244Z,2.05
2022-09-25T14:02:34.967Z,2.65
2022-09-25T14:04:37.776Z,2.55
2022-09-25T14:06:41.636Z,2.22
2022-09-25T14:08:44.083Z,2.45
2022-09-25T14:10:51.804Z,2.17
2022-09-25T14:12:54.177Z,1.83
2022-09-25T14:15:07.427Z,2.40
2022-09-25T14:17:15.992Z,2.03
2022-09-25T14:19:27.724Z,2.53
2022-09-25T14:21:29.876Z,2.22
2022-09-25T14:23:33.421Z,2.35
2022-09-25T14:27:42.170Z,2.20
2022-09-25T14:29:43.736Z,2.00
2022-09-25T14:32:25.858Z,1.90
2022-09-25T14:35:01.684Z,2.22
2022-09-25T14:37:14.279Z,2.00
2022-09-25T14:39:37.422Z,2.38
2022-09-25T14:42:19.661Z,2.30
2022-09-25T14:44:45.734Z,2.00
2022-09-25T14:46:50.871Z,2.28
2022-09-25T14:49:28.748Z,2.00
2022-09-25T14:51:41.829Z,2.22
2022-09-25T14:53:46.694Z,2.55
2022-09-25T14:55:51.166Z,2.17
2022-09-25T14:57:52.967Z,2.00
2022-09-25T14:59:57.940Z,2.20
2022-09-25T15:02:02.417Z,5.55
2022-09-25T15:04:06.307Z,4.13
2022-09-25T15:06:11.472Z,3.63
2022-09-25T15:08:36.170Z,2.72
2022-09-25T15:10:39.029Z,2.35
2022-09-25T15:12:45.777Z,2.92
2022-09-25T15:15:03.184Z,2.47
2022-09-25T15:17:22.221Z,2.00
2022-09-25T15:19:31.249Z,1.98
2022-09-25T15:21:34.502Z,1.92
2022-09-25T15:23:38.633Z,1.85
2022-09-25T15:25:43.580Z,1.90
2022-09-25T15:27:45.448Z,2.15
2022-09-25T15:29:47.836Z,2.10
2022-09-25T15:31:51.335Z,1.90
2022-09-25T15:34:12.811Z,1.90
2022-09-25T15:36:23.778Z,2.20
2022-09-25T15:38:44.547Z,2.28
2022-09-25T15:40:55.513Z,3.30
2022-09-25T15:42:57.625Z,4.00
2022-09-25T15:45:03.653Z,2.60
2022-09-25T15:47:05.682Z,2.42
2022-09-25T15:49:07.910Z,3.17
2022-09-25T15:51:19.535Z,5.20
2022-09-25T15:53:28.256Z,3.40
2022-09-25T15:55:31.333Z,2.65
2022-09-25T15:57:33.360Z,2.70
2022-09-25T15:59:59.561Z,2.35
2022-09-25T16:02:34.340Z,2.50
2022-09-25T16:04:49.377Z,2.05
2022-09-25T16:06:51.237Z,2.10
2022-09-25T16:09:08.846Z,2.50
2022-09-25T16:11:10.406Z,1.83
2022-09-25T16:13:23.242Z,3.13
2022-09-25T16:15:27.772Z,6.60
2022-09-25T16:17:35.621Z,7.50
2022-09-25T16:19:37.301Z,3.63
2022-09-25T16:21:40.230Z,3.97
2022-09-25T16:23:43.134Z,4.43
2022-09-25T16:25:45.117Z,5.00
2022-09-25T16:27:47.087Z,3.70
2022-09-25T16:29:48.771Z,6.15
2022-09-25T16:31:54.318Z,4.40
2022-09-25T16:33:57.484Z,3.17
2022-09-25T16:36:17.038Z,3.55
2022-09-25T16:38:38.245Z,3.05
2022-09-25T16:40:40.200Z,13.30
2022-09-25T16:42:42.387Z,3.47
2022-09-25T16:44:47.193Z,8.00
2022-09-25T16:47:18.926Z,10.48
2022-09-25T16:49:20.475Z,11.77
2022-09-25T16:51:23.234Z,16.67
2022-09-25T16:53:26.910Z,6.87
2022-09-25T16:55:33.315Z,9.07
2022-09-25T16:57:35.434Z,5.07
2022-09-25T16:59:37.034Z,10.57
2022-09-25T17:01:39.709Z,4.63
2022-09-25T17:03:50.912Z,4.10
2022-09-25T17:05:54.571Z,3.80
2022-09-25T17:10:19.462Z,15.55
2022-09-25T17:12:24.593Z,13.90
2022-09-25T17:14:27.668Z,7.28
2022-09-25T17:16:31.094Z,6.47
2022-09-25T17:18:32.847Z,4.70
2022-09-25T17:20:35.603Z,5.18
2022-09-25T17:22:37.293Z,6.47
2022-09-25T17:24:38.978Z,6.03
2022-09-25T17:26:40.779Z,5.30
2022-09-25T17:28:42.706Z,3.65
2022-09-25T17:30:45.311Z,4.70
2022-09-25T17:32:46.988Z,3.67
2022-09-25T17:34:48.817Z,4.35
2022-09-25T17:36:51.110Z,3.47
2022-09-25T17:38:53.212Z,3.03
2022-09-25T17:41:00.493Z,3.10
2022-09-25T17:43:04.843Z,2.78
2022-09-25T17:45:37.144Z,3.08
2022-09-25T17:47:38.834Z,2.83
2022-09-25T17:49:41.411Z,3.22
2022-09-25T17:51:43.320Z,3.47
2022-09-25T17:53:45.867Z,3.55
2022-09-25T17:55:53.186Z,3.65
2022-09-25T17:57:55.528Z,3.28
2022-09-25T17:59:57.306Z,3.42
2022-09-25T18:01:59.768Z,5.68
2022-09-25T18:04:03.186Z,4.45
2022-09-25T18:06:05.443Z,5.13
2022-09-25T18:08:07.282Z,4.18
2022-09-25T18:10:09.590Z,4.32
2022-09-25T18:12:11.269Z,3.38
2022-09-25T18:14:14.485Z,3.08
2022-09-25T18:16:19.769Z,3.90
2022-09-25T18:18:21.755Z,4.22
2022-09-25T18:20:42.676Z,4.20
2022-09-25T18:22:44.618Z,3.92
2022-09-25T18:24:56.948Z,3.80
2022-09-25T18:26:59.413Z,3.53
2022-09-25T18:29:00.987Z,3.42
2022-09-25T18:31:02.624Z,3.47
2022-09-25T18:33:04.545Z,3.65
2022-09-25T18:35:07.450Z,3.88
2022-09-25T18:37:09.542Z,4.07
2022-09-25T18:39:13.850Z,4.45
2022-09-25T18:41:19.222Z,4.97
2022-09-25T18:43:21.145Z,4.47
2022-09-25T18:45:22.880Z,4.32
2022-09-25T18:47:24.901Z,4.40
2022-09-25T18:49:26.518Z,4.72
2022-09-25T18:51:28.178Z,4.50
2022-09-25T18:53:29.876Z,3.72
2022-09-25T18:55:31.510Z,4.05
2022-09-25T18:57:37.356Z,4.47
2022-09-25T18:59:42.018Z,6.88
2022-09-25T19:01:44.061Z,5.40
2022-09-25T19:03:51.869Z,5.32
2022-09-25T19:06:01.473Z,4.53
2022-09-25T19:08:04.924Z,4.97
2022-09-25T19:10:09.560Z,3.88
2022-09-25T19:12:17.124Z,4.10
2022-09-25T19:14:19.948Z,4.50
2022-09-25T19:16:22.004Z,4.67
2022-09-25T19:18:23.859Z,4.35
2022-09-25T19:20:25.576Z,5.07
2022-09-25T19:22:27.245Z,5.00
2022-09-25T19:24:30.758Z,4.43
2022-09-25T19:26:32.323Z,4.70
2022-09-25T19:28:34.981Z,5.32
2022-09-25T19:30:36.730Z,4.55
2022-09-25T19:32:38.300Z,4.78
2022-09-25T19:34:40.364Z,4.55
2022-09-25T19:36:42.011Z,4.43
2022-09-25T19:38:43.703Z,4.45
2022-09-25T19:40:45.409Z,5.53
2022-09-25T19:42:47.748Z,4.35
2022-09-25T19:44:49.493Z,4.43
2022-09-25T19:46:51.527Z,4.35
2022-09-25T19:48:53.155Z,4.32
2022-09-25T19:50:54.903Z,4.20
2022-09-25T19:52:56.484Z,4.47
2022-09-25T19:54:58.053Z,3.97
2022-09-25T19:57:00.326Z,4.07
2022-09-25T19:59:05.708Z,4.20
2022-09-25T20:01:10.321Z,4.68
2022-09-25T20:03:12.071Z,5.03
2022-09-25T20:05:13.809Z,4.45
2022-09-25T20:07:16.411Z,4.00
2022-09-25T20:09:18.272Z,4.40
2022-09-25T20:11:22.163Z,4.78
2022-09-25T20:13:24.233Z,5.70
2022-09-25T20:15:26.333Z,5.68
2022-09-25T20:17:28.008Z,4.70
2022-09-25T20:19:29.636Z,5.10
2022-09-25T20:21:33.552Z,4.93
2022-09-25T20:23:35.906Z,5.75
2022-09-25T20:25:37.643Z,4.55
2022-09-25T20:27:39.292Z,4.65
2022-09-25T20:29:40.887Z,4.40
2022-09-25T20:31:44.276Z,4.13
2022-09-25T20:33:45.845Z,4.63
2022-09-25T20:35:47.378Z,4.47
2022-09-25T20:37:48.993Z,4.47
2022-09-25T20:39:50.711Z,3.97
2022-09-25T20:41:52.352Z,3.97
2022-09-25T20:43:56.022Z,4.72
2022-09-25T20:45:59.349Z,3.85
2022-09-25T20:48:01.561Z,4.07
2022-09-25T20:50:05.197Z,4.70
2022-09-25T20:52:06.765Z,3.95
2022-09-25T20:54:10.055Z,4.57
2022-09-25T20:56:13.969Z,4.20
2022-09-25T21:00:19.387Z,4.10
2022-09-25T21:02:21.325Z,4.85
2022-09-25T21:04:23.102Z,4.68
2022-09-25T21:06:27.298Z,4.32
2022-09-25T21:08:29.974Z,4.47
2022-09-25T21:10:36.186Z,4.93
2022-09-25T21:12:37.775Z,4.57
2022-09-25T21:14:39.477Z,5.18
2022-09-25T21:16:41.156Z,5.18
2022-09-25T21:18:43.235Z,4.88
2022-09-25T21:20:45.121Z,5.70
2022-09-25T21:22:47.647Z,5.35
2022-09-25T21:24:50.122Z,5.50
2022-09-25T21:26:51.837Z,5.47
2022-09-25T21:28:55.121Z,5.80
2022-09-25T21:31:01.895Z,5.32
2022-09-25T21:33:03.644Z,5.50
2022-09-25T21:35:05.547Z,5.22
2022-09-25T21:37:07.125Z,5.30
2022-09-25T21:39:09.066Z,5.47
2022-09-25T21:41:13.213Z,6.10
2022-09-25T21:43:15.212Z,7.50
2022-09-25T21:45:16.867Z,6.88
2022-09-25T21:47:19.155Z,7.50
2022-09-25T21:49:21.764Z,8.75
2022-09-25T21:51:26.445Z,8.98
2022-09-25T21:53:28.601Z,7.82
2022-09-25T21:55:30.271Z,8.23
2022-09-25T21:57:31.962Z,7.15
2022-09-25T21:59:33.607Z,7.20
2022-09-25T22:01:36.684Z,5.88
2022-09-25T22:03:40.372Z,5.93
2022-09-25T22:05:42.443Z,5.47
2022-09-25T22:07:44.202Z,6.47
2022-09-25T22:09:45.923Z,6.90
2022-09-25T22:11:48.408Z,6.40
2022-09-25T22:13:51.354Z,7.05
2022-09-25T22:16:01.055Z,6.40
2022-09-25T22:18:02.622Z,6.35
2022-09-25T22:20:05.658Z,6.53
2022-09-25T22:22:07.489Z,7.10
2022-09-25T22:24:09.953Z,6.07
2022-09-25T22:26:13.330Z,6.63
2022-09-25T22:28:14.960Z,6.20
2022-09-25T22:30:16.630Z,6.60
2022-09-25T22:32:18.275Z,6.38
2022-09-25T22:34:23.297Z,5.70
2022-09-25T22:36:26.088Z,6.53
2022-09-25T22:38:28.971Z,6.50
2022-09-25T22:40:30.757Z,6.30
2022-09-25T22:42:32.652Z,6.13
2022-09-25T22:44:34.228Z,5.78
2022-09-25T22:46:36.116Z,5.38
2022-09-25T22:48:38.771Z,5.88
2022-09-25T22:50:40.382Z,5.78
2022-09-25T22:52:42.056Z,5.80
2022-09-25T22:54:43.866Z,6.30
2022-09-25T22:56:45.467Z,6.15
2022-09-25T22:58:52.298Z,6.20
2022-09-25T23:00:54.007Z,5.90
2022-09-25T23:02:55.741Z,6.40
2022-09-25T23:04:58.882Z,6.45
2022-09-25T23:07:03.232Z,6.30
2022-09-25T23:09:07.515Z,5.60
2022-09-25T23:11:09.322Z,6.05
2022-09-25T23:13:12.220Z,6.45
2022-09-25T23:15:13.849Z,5.77
2022-09-25T23:17:15.458Z,5.95
2022-09-25T23:19:17.390Z,6.30
2022-09-25T23:21:19.221Z,6.45
2022-09-25T23:23:21.810Z,6.35
2022-09-25T23:25:23.657Z,5.47
2022-09-25T23:27:25.231Z,5.40
2022-09-25T23:29:27.054Z,7.15
2022-09-25T23:31:30.422Z,5.97
2022-09-25T23:33:33.540Z,6.00
2022-09-25T23:35:35.558Z,5.78
2022-09-25T23:37:37.233Z,5.47
2022-09-25T23:39:39.077Z,6.22
2022-09-25T23:41:40.796Z,6.07
2022-09-25T23:43:42.913Z,6.38
2022-09-25T23:45:44.529Z,5.68
2022-09-25T23:47:46.535Z,5.80
2022-09-25T23:49:48.097Z,5.65
2022-09-25T23:51:50.028Z,5.75
2022-09-25T23:53:52.004Z,5.63
2022-09-25T23:55:53.739Z,6.05
2022-09-25T23:57:55.731Z,5.30
2022-09-25T23:59:57.813Z,5.55
