createdAt,value
2022-10-19T00:01:27.007Z,99.90
2022-10-19T00:03:57.631Z,99.90
2022-10-19T00:06:29.438Z,99.90
2022-10-19T00:09:01.594Z,99.90
2022-10-19T00:11:36.716Z,99.90
2022-10-19T00:14:06.575Z,99.90
2022-10-19T00:16:39.715Z,99.90
2022-10-19T00:19:13.469Z,99.90
2022-10-19T00:21:42.249Z,99.90
2022-10-19T00:24:11.237Z,99.90
2022-10-19T00:26:41.454Z,99.90
2022-10-19T00:29:12.483Z,99.90
2022-10-19T00:31:41.646Z,99.90
2022-10-19T00:34:10.421Z,99.90
2022-10-19T00:36:41.525Z,99.90
2022-10-19T00:39:14.619Z,99.90
2022-10-19T00:41:47.199Z,99.90
2022-10-19T00:44:59.811Z,99.90
2022-10-19T00:47:29.081Z,99.90
2022-10-19T00:50:00.056Z,99.90
2022-10-19T00:52:30.704Z,99.90
2022-10-19T00:55:00.501Z,99.90
2022-10-19T00:57:34.338Z,99.90
2022-10-19T01:00:06.802Z,99.90
2022-10-19T01:02:35.775Z,99.90
2022-10-19T01:05:06.196Z,99.90
2022-10-19T01:07:35.026Z,99.90
2022-10-19T01:10:05.075Z,99.90
2022-10-19T01:12:58.593Z,99.90
2022-10-19T01:15:41.792Z,99.90
2022-10-19T01:18:22.213Z,99.90
2022-10-19T01:21:22.260Z,99.90
2022-10-19T01:24:34.809Z,99.90
2022-10-19T01:27:51.657Z,99.90
2022-10-19T01:30:40.237Z,99.90
2022-10-19T01:33:29.297Z,99.90
2022-10-19T01:36:09.672Z,99.90
2022-10-19T01:38:52.349Z,99.90
2022-10-19T01:41:34.839Z,99.90
2022-10-19T01:44:12.307Z,99.90
2022-10-19T01:46:46.194Z,99.90
2022-10-19T01:49:23.809Z,99.90
2022-10-19T01:51:59.863Z,99.90
2022-10-19T01:54:35.399Z,99.90
2022-10-19T01:57:08.640Z,99.90
2022-10-19T01:59:39.542Z,99.90
2022-10-19T02:02:12.911Z,99.90
2022-10-19T02:04:43.375Z,99.90
2022-10-19T02:07:13.248Z,99.90
2022-10-19T02:09:41.697Z,99.90
2022-10-19T02:12:13.659Z,99.90
2022-10-19T02:14:47.604Z,99.90
2022-10-19T02:17:25.766Z,99.90
2022-10-19T02:19:55.194Z,99.90
2022-10-19T02:22:24.055Z,99.90
2022-10-19T02:24:52.531Z,99.90
2022-10-19T02:27:21.214Z,99.90
2022-10-19T02:29:49.602Z,99.90
2022-10-19T02:32:19.537Z,99.90
2022-10-19T02:34:48.472Z,99.90
2022-10-19T02:37:18.844Z,99.90
2022-10-19T02:39:48.345Z,99.90
2022-10-19T02:42:24.605Z,99.90
2022-10-19T02:45:01.585Z,99.90
2022-10-19T02:47:37.109Z,99.90
2022-10-19T02:50:09.777Z,99.90
2022-10-19T02:52:38.922Z,99.90
2022-10-19T02:55:09.228Z,99.90
2022-10-19T02:57:38.463Z,99.90
2022-10-19T03:00:09.454Z,99.90
2022-10-19T03:02:39.573Z,99.90
2022-10-19T03:05:08.857Z,99.90
2022-10-19T03:07:37.865Z,99.90
2022-10-19T03:10:07.353Z,99.90
2022-10-19T03:12:35.694Z,99.90
2022-10-19T03:15:04.135Z,99.90
2022-10-19T03:17:32.873Z,99.90
2022-10-19T03:20:02.940Z,99.90
2022-10-19T03:22:31.399Z,99.90
2022-10-19T03:25:00.102Z,99.90
2022-10-19T03:27:28.292Z,99.90
2022-10-19T03:29:56.834Z,99.90
2022-10-19T03:32:25.334Z,99.90
2022-10-19T03:34:53.536Z,99.90
2022-10-19T03:37:23.472Z,99.90
2022-10-19T03:39:51.965Z,99.90
2022-10-19T03:42:20.591Z,99.90
2022-10-19T03:44:48.972Z,99.90
2022-10-19T03:47:17.527Z,99.90
2022-10-19T03:49:45.848Z,99.90
2022-10-19T03:52:14.424Z,99.90
2022-10-19T03:54:44.659Z,99.90
2022-10-19T03:57:13.985Z,99.90
2022-10-19T03:59:42.765Z,99.90
2022-10-19T04:02:11.821Z,99.90
2022-10-19T04:04:40.404Z,99.90
2022-10-19T04:07:09.077Z,99.90
2022-10-19T04:09:37.507Z,99.90
2022-10-19T04:12:07.625Z,99.90
2022-10-19T04:14:45.816Z,99.90
2022-10-19T04:17:24.636Z,99.90
2022-10-19T04:19:53.291Z,99.90
2022-10-19T04:22:21.811Z,99.90
2022-10-19T04:24:50.263Z,99.90
2022-10-19T04:27:20.616Z,99.90
2022-10-19T04:29:48.965Z,99.90
2022-10-19T04:32:17.667Z,99.90
2022-10-19T04:34:46.202Z,99.90
2022-10-19T04:37:14.575Z,99.90
2022-10-19T04:39:46.348Z,99.90
2022-10-19T04:42:15.088Z,99.90
2022-10-19T04:44:45.034Z,99.90
2022-10-19T04:47:13.485Z,99.90
2022-10-19T04:49:42.118Z,99.90
2022-10-19T04:52:10.152Z,99.90
2022-10-19T04:54:38.231Z,99.90
2022-10-19T04:57:06.270Z,99.90
2022-10-19T04:59:34.653Z,99.90
2022-10-19T05:02:04.688Z,99.90
2022-10-19T05:04:32.795Z,99.90
2022-10-19T05:07:00.900Z,99.90
2022-10-19T05:09:28.881Z,99.90
2022-10-19T05:11:57.010Z,99.90
2022-10-19T05:14:25.502Z,99.90
2022-10-19T05:16:53.548Z,99.90
2022-10-19T05:19:22.923Z,99.90
2022-10-19T05:21:50.971Z,99.90
2022-10-19T05:24:19.051Z,99.90
2022-10-19T05:26:47.151Z,99.90
2022-10-19T05:29:16.096Z,99.90
2022-10-19T05:31:44.418Z,99.90
2022-10-19T05:34:12.428Z,99.90
2022-10-19T05:36:42.066Z,99.90
2022-10-19T05:39:14.254Z,99.90
2022-10-19T05:41:45.787Z,99.90
2022-10-19T05:44:17.746Z,99.90
2022-10-19T05:46:46.587Z,99.90
2022-10-19T05:49:16.342Z,99.90
2022-10-19T05:51:46.350Z,99.90
2022-10-19T05:54:15.611Z,99.90
2022-10-19T05:56:44.981Z,99.90
2022-10-19T05:59:18.278Z,99.90
2022-10-19T06:01:47.263Z,99.90
2022-10-19T06:06:46.787Z,99.90
2022-10-19T06:09:14.896Z,99.90
2022-10-19T06:11:44.462Z,99.90
2022-10-19T06:14:15.648Z,99.90
2022-10-19T06:16:45.761Z,99.90
2022-10-19T06:19:13.795Z,99.90
2022-10-19T06:21:44.867Z,99.90
2022-10-19T06:24:15.527Z,99.90
2022-10-19T06:26:43.684Z,99.90
2022-10-19T06:29:11.993Z,99.90
2022-10-19T06:31:40.032Z,99.90
2022-10-19T06:34:08.307Z,99.90
2022-10-19T06:36:36.930Z,99.90
2022-10-19T06:39:05.459Z,99.90
2022-10-19T06:41:35.236Z,99.90
2022-10-19T06:44:03.277Z,99.90
2022-10-19T06:46:32.282Z,99.90
2022-10-19T06:49:02.736Z,99.90
2022-10-19T06:51:34.028Z,99.90
2022-10-19T06:54:02.318Z,99.90
2022-10-19T06:56:30.647Z,99.90
2022-10-19T06:59:00.538Z,99.90
2022-10-19T07:01:28.917Z,99.90
2022-10-19T07:03:57.080Z,99.90
2022-10-19T07:06:25.371Z,99.90
2022-10-19T07:08:54.013Z,99.90
2022-10-19T07:11:23.371Z,99.90
2022-10-19T07:13:53.859Z,99.90
2022-10-19T07:16:24.043Z,99.90
2022-10-19T07:18:54.359Z,99.90
2022-10-19T07:21:24.423Z,99.90
2022-10-19T07:23:52.883Z,99.90
2022-10-19T07:26:26.466Z,99.90
2022-10-19T07:28:57.370Z,99.90
2022-10-19T07:31:29.249Z,99.90
2022-10-19T07:34:00.524Z,99.90
2022-10-19T07:36:30.679Z,99.90
2022-10-19T07:38:59.358Z,99.90
2022-10-19T07:41:28.242Z,99.90
2022-10-19T07:43:57.768Z,99.90
2022-10-19T07:46:33.426Z,99.90
2022-10-19T07:49:02.598Z,99.90
2022-10-19T07:51:30.629Z,99.90
2022-10-19T07:53:59.316Z,99.90
2022-10-19T07:56:29.253Z,99.90
2022-10-19T07:59:00.349Z,99.90
2022-10-19T08:01:32.654Z,99.90
2022-10-19T08:06:50.501Z,99.90
2022-10-19T08:09:40.439Z,99.90
2022-10-19T08:12:07.300Z,99.90
2022-10-19T08:14:36.385Z,99.90
2022-10-19T08:17:05.765Z,99.90
2022-10-19T08:19:33.764Z,99.90
2022-10-19T08:22:01.783Z,99.90
2022-10-19T08:24:29.947Z,99.90
2022-10-19T08:26:58.740Z,99.90
2022-10-19T08:29:29.129Z,99.90
2022-10-19T08:32:00.019Z,99.90
2022-10-19T08:34:29.417Z,99.90
2022-10-19T08:36:57.579Z,99.90
2022-10-19T08:39:25.698Z,99.90
2022-10-19T08:42:02.957Z,99.90
2022-10-19T08:45:00.967Z,99.90
2022-10-19T08:47:59.163Z,99.90
2022-10-19T08:50:37.524Z,99.90
2022-10-19T08:53:13.465Z,99.90
2022-10-19T08:56:04.602Z,99.90
2022-10-19T08:59:02.577Z,99.90
2022-10-19T09:01:41.585Z,99.90
2022-10-19T09:04:20.541Z,99.90
2022-10-19T09:07:23.461Z,99.90
2022-10-19T09:09:56.984Z,99.90
2022-10-19T09:12:46.082Z,99.90
2022-10-19T09:15:18.858Z,99.90
2022-10-19T09:17:47.353Z,99.90
2022-10-19T09:20:20.018Z,99.90
2022-10-19T09:23:01.408Z,99.90
2022-10-19T09:25:33.721Z,99.90
2022-10-19T09:28:19.336Z,99.90
2022-10-19T09:30:52.170Z,99.90
2022-10-19T09:33:29.625Z,99.90
2022-10-19T09:36:00.453Z,99.90
2022-10-19T09:38:31.490Z,99.90
2022-10-19T09:41:08.585Z,99.90
2022-10-19T09:43:36.800Z,99.90
2022-10-19T09:46:19.829Z,99.90
2022-10-19T09:48:52.401Z,99.90
2022-10-19T09:51:22.461Z,99.90
2022-10-19T09:53:55.450Z,99.90
2022-10-19T09:56:26.086Z,99.90
2022-10-19T09:58:58.718Z,99.90
2022-10-19T10:01:41.448Z,99.90
2022-10-19T10:04:15.152Z,99.90
2022-10-19T10:06:47.815Z,99.90
2022-10-19T10:09:20.924Z,99.90
2022-10-19T10:17:31.702Z,99.90
2022-10-19T10:20:23.647Z,99.90
2022-10-19T10:22:58.856Z,99.90
2022-10-19T10:25:32.324Z,99.90
2022-10-19T10:28:04.539Z,99.90
2022-10-19T10:30:38.127Z,99.90
2022-10-19T10:33:20.461Z,99.90
2022-10-19T10:36:02.438Z,99.90
2022-10-19T10:38:36.393Z,99.90
2022-10-19T10:41:13.498Z,99.90
2022-10-19T10:43:57.585Z,99.90
2022-10-19T10:46:34.962Z,99.90
2022-10-19T10:49:06.578Z,1.00
2022-10-19T10:51:40.507Z,1.00
2022-10-19T10:54:19.566Z,1.00
2022-10-19T10:57:06.743Z,1.00
2022-10-19T10:59:45.656Z,1.00
2022-10-19T11:02:32.755Z,92.60
2022-10-19T11:05:07.028Z,1.00
2022-10-19T11:07:37.723Z,99.90
2022-10-19T11:10:19.673Z,1.00
2022-10-19T11:12:57.069Z,1.00
2022-10-19T11:15:34.067Z,99.90
2022-10-19T11:18:17.342Z,1.00
2022-10-19T11:20:59.085Z,97.80
2022-10-19T11:23:43.291Z,1.00
2022-10-19T11:26:31.438Z,1.00
2022-10-19T11:29:24.551Z,99.90
2022-10-19T11:31:56.435Z,99.90
2022-10-19T11:34:57.818Z,99.90
2022-10-19T11:37:45.492Z,1.00
2022-10-19T11:40:27.629Z,99.90
2022-10-19T11:43:04.885Z,99.90
2022-10-19T11:45:51.464Z,99.90
2022-10-19T11:48:43.835Z,93.00
2022-10-19T11:51:22.624Z,99.90
2022-10-19T11:54:09.948Z,1.00
2022-10-19T11:57:05.587Z,1.00
2022-10-19T12:00:03.983Z,21.40
2022-10-19T12:03:23.651Z,99.90
2022-10-19T12:06:09.226Z,1.00
2022-10-19T12:09:14.782Z,1.00
2022-10-19T12:12:03.936Z,1.00
2022-10-19T12:14:37.615Z,1.00
2022-10-19T12:17:16.860Z,45.90
2022-10-19T12:19:52.497Z,81.70
2022-10-19T12:22:26.048Z,1.00
2022-10-19T12:24:56.259Z,1.00
2022-10-19T12:27:33.786Z,1.00
2022-10-19T12:30:08.604Z,1.00
2022-10-19T12:32:54.641Z,1.00
2022-10-19T12:36:07.827Z,1.00
2022-10-19T12:38:59.687Z,1.00
2022-10-19T12:41:37.695Z,1.00
2022-10-19T12:44:37.900Z,1.00
2022-10-19T12:47:13.269Z,99.90
2022-10-19T12:49:50.093Z,1.00
2022-10-19T12:52:39.525Z,1.00
2022-10-19T12:55:29.722Z,99.90
2022-10-19T12:58:02.681Z,99.90
2022-10-19T13:00:33.982Z,99.90
2022-10-19T13:03:07.798Z,1.00
2022-10-19T13:05:36.942Z,99.90
2022-10-19T13:08:12.080Z,99.90
2022-10-19T13:10:42.582Z,43.80
2022-10-19T13:13:54.566Z,99.90
2022-10-19T13:16:59.783Z,48.90
2022-10-19T13:19:28.735Z,1.00
2022-10-19T13:22:27.497Z,1.00
2022-10-19T13:25:28.089Z,1.00
2022-10-19T13:28:01.548Z,99.90
2022-10-19T13:31:23.505Z,99.90
2022-10-19T13:33:53.998Z,99.90
2022-10-19T13:36:25.512Z,99.90
2022-10-19T13:39:28.181Z,99.90
2022-10-19T13:41:57.869Z,99.90
2022-10-19T13:44:35.451Z,1.00
2022-10-19T13:47:33.426Z,62.30
2022-10-19T13:50:41.572Z,1.00
2022-10-19T13:53:33.306Z,1.00
2022-10-19T13:56:26.399Z,1.00
2022-10-19T13:59:32.895Z,1.00
2022-10-19T14:02:28.088Z,99.90
2022-10-19T14:05:22.754Z,99.90
2022-10-19T14:08:07.708Z,1.00
2022-10-19T14:11:00.166Z,99.90
2022-10-19T14:13:26.185Z,99.90
2022-10-19T14:16:00.214Z,1.00
2022-10-19T14:18:31.337Z,99.90
2022-10-19T14:21:01.977Z,99.90
2022-10-19T14:23:33.280Z,1.00
2022-10-19T14:26:04.807Z,1.00
2022-10-19T14:28:34.027Z,1.00
2022-10-19T14:31:06.875Z,1.00
2022-10-19T14:33:39.129Z,99.90
2022-10-19T14:36:17.313Z,99.90
2022-10-19T14:38:46.538Z,99.90
2022-10-19T14:41:22.771Z,99.90
2022-10-19T14:43:50.779Z,99.90
2022-10-19T14:46:20.635Z,99.90
2022-10-19T14:48:51.413Z,99.90
2022-10-19T14:51:40.267Z,99.90
2022-10-19T14:54:16.368Z,99.90
2022-10-19T14:56:52.906Z,99.90
2022-10-19T14:59:28.441Z,1.00
2022-10-19T15:02:02.088Z,1.00
2022-10-19T15:04:38.065Z,1.00
2022-10-19T15:07:19.973Z,99.90
2022-10-19T15:09:56.975Z,1.00
2022-10-19T15:12:34.767Z,1.00
2022-10-19T15:15:08.983Z,1.00
2022-10-19T15:17:53.198Z,99.90
2022-10-19T15:20:28.826Z,1.00
2022-10-19T15:22:58.333Z,1.00
2022-10-19T15:25:36.909Z,36.00
2022-10-19T15:28:22.747Z,99.90
2022-10-19T15:31:01.319Z,1.00
2022-10-19T15:33:31.241Z,1.00
2022-10-19T15:36:09.238Z,99.90
2022-10-19T15:38:37.625Z,99.90
2022-10-19T15:41:06.492Z,1.00
2022-10-19T15:43:45.075Z,99.90
2022-10-19T15:46:30.979Z,1.00
2022-10-19T15:49:05.359Z,99.90
2022-10-19T15:51:47.754Z,82.90
2022-10-19T15:54:19.134Z,1.00
2022-10-19T15:56:52.776Z,1.00
2022-10-19T15:59:23.827Z,1.00
2022-10-19T16:01:55.066Z,1.00
2022-10-19T16:04:25.388Z,1.00
2022-10-19T16:06:53.413Z,1.00
2022-10-19T16:09:22.965Z,1.00
2022-10-19T16:11:56.454Z,1.00
2022-10-19T16:14:26.192Z,1.00
2022-10-19T16:16:54.493Z,1.00
2022-10-19T16:19:22.477Z,1.00
2022-10-19T16:21:52.252Z,1.00
2022-10-19T16:24:20.299Z,1.00
2022-10-19T16:26:48.281Z,1.00
2022-10-19T16:29:16.377Z,14.70
2022-10-19T16:31:44.370Z,19.20
2022-10-19T16:34:12.434Z,27.70
2022-10-19T16:36:40.471Z,34.80
2022-10-19T16:39:09.884Z,34.90
2022-10-19T16:44:13.330Z,57.40
2022-10-19T16:46:41.469Z,64.00
2022-10-19T16:49:09.627Z,61.20
2022-10-19T16:51:39.175Z,70.60
2022-10-19T16:54:12.035Z,85.80
2022-10-19T16:56:45.739Z,84.80
2022-10-19T16:59:17.279Z,90.30
2022-10-19T17:01:47.251Z,91.90
2022-10-19T17:04:17.957Z,91.20
2022-10-19T17:06:46.237Z,95.90
2022-10-19T17:09:41.437Z,97.50
2022-10-19T17:12:03.554Z,98.20
2022-10-19T17:14:33.318Z,97.30
2022-10-19T17:17:01.430Z,91.10
2022-10-19T17:19:29.518Z,93.30
2022-10-19T17:21:59.111Z,98.40
2022-10-19T17:24:28.534Z,95.80
2022-10-19T17:26:56.708Z,98.90
2022-10-19T17:29:25.296Z,99.90
2022-10-19T17:31:53.271Z,99.90
2022-10-19T17:34:21.321Z,96.00
2022-10-19T17:36:49.585Z,99.90
2022-10-19T17:39:24.358Z,99.90
2022-10-19T17:41:57.457Z,99.90
2022-10-19T17:44:25.466Z,99.90
2022-10-19T17:46:53.438Z,99.90
2022-10-19T17:49:21.455Z,99.90
2022-10-19T17:51:49.425Z,99.90
2022-10-19T17:54:17.459Z,91.80
2022-10-19T17:56:45.935Z,99.40
2022-10-19T17:59:15.635Z,93.20
2022-10-19T18:01:43.927Z,96.90
2022-10-19T18:04:12.002Z,99.90
2022-10-19T18:06:40.176Z,99.90
2022-10-19T18:09:10.760Z,99.90
2022-10-19T18:11:42.866Z,99.90
2022-10-19T18:14:13.751Z,99.90
2022-10-19T18:16:46.320Z,99.90
2022-10-19T18:19:16.613Z,99.90
2022-10-19T18:21:47.726Z,99.90
2022-10-19T18:24:19.970Z,99.90
2022-10-19T18:26:49.793Z,99.90
2022-10-19T18:29:21.455Z,99.90
2022-10-19T18:31:52.572Z,99.90
2022-10-19T18:34:23.980Z,99.90
2022-10-19T18:36:53.121Z,99.90
2022-10-19T18:39:22.013Z,99.90
2022-10-19T18:41:54.095Z,99.90
2022-10-19T18:44:26.360Z,99.90
2022-10-19T18:46:58.289Z,99.90
2022-10-19T18:49:26.484Z,99.90
2022-10-19T18:51:55.845Z,99.90
2022-10-19T18:54:26.135Z,99.90
2022-10-19T18:56:54.490Z,99.90
2022-10-19T18:59:22.620Z,99.90
2022-10-19T19:01:53.901Z,99.90
2022-10-19T19:04:23.322Z,99.90
2022-10-19T19:06:51.403Z,99.90
2022-10-19T19:09:20.026Z,99.90
2022-10-19T19:11:48.615Z,99.90
2022-10-19T19:14:20.938Z,99.90
2022-10-19T19:16:49.292Z,99.90
2022-10-19T19:19:19.975Z,99.90
2022-10-19T19:21:49.895Z,99.90
2022-10-19T19:26:52.718Z,99.90
2022-10-19T19:29:22.146Z,99.90
2022-10-19T19:31:50.892Z,99.90
2022-10-19T19:34:19.229Z,99.90
2022-10-19T19:36:49.079Z,99.90
2022-10-19T19:39:20.082Z,99.90
2022-10-19T19:41:49.152Z,99.90
2022-10-19T19:44:18.660Z,99.90
2022-10-19T19:46:46.931Z,99.90
2022-10-19T19:49:15.632Z,99.90
2022-10-19T19:51:44.235Z,99.90
2022-10-19T19:54:13.678Z,99.90
2022-10-19T19:56:43.010Z,99.90
2022-10-19T19:59:13.787Z,99.90
2022-10-19T20:01:43.018Z,99.90
2022-10-19T20:04:12.374Z,99.90
2022-10-19T20:06:44.393Z,99.90
2022-10-19T20:09:13.813Z,99.90
2022-10-19T20:11:42.872Z,99.90
2022-10-19T20:14:11.611Z,99.90
2022-10-19T20:16:39.714Z,99.90
2022-10-19T20:19:11.480Z,99.90
2022-10-19T20:21:40.430Z,99.90
2022-10-19T20:24:10.013Z,99.90
2022-10-19T20:26:39.907Z,99.90
2022-10-19T20:29:08.249Z,99.90
2022-10-19T20:31:39.566Z,99.90
2022-10-19T20:34:13.627Z,99.90
2022-10-19T20:36:42.867Z,99.90
2022-10-19T20:39:11.780Z,99.90
2022-10-19T20:41:41.272Z,99.90
2022-10-19T20:44:09.281Z,99.90
2022-10-19T20:46:37.732Z,99.90
2022-10-19T20:49:07.346Z,99.90
2022-10-19T20:51:37.834Z,99.90
2022-10-19T20:54:09.321Z,99.90
2022-10-19T20:56:41.651Z,99.90
2022-10-19T20:59:14.616Z,99.90
2022-10-19T21:01:44.944Z,99.90
2022-10-19T21:04:15.965Z,99.90
2022-10-19T21:06:48.260Z,99.90
2022-10-19T21:09:19.922Z,99.90
2022-10-19T21:11:51.117Z,99.90
2022-10-19T21:14:25.324Z,99.90
2022-10-19T21:16:57.496Z,99.90
2022-10-19T21:19:28.477Z,99.90
2022-10-19T21:22:01.629Z,99.90
2022-10-19T21:24:33.140Z,99.90
2022-10-19T21:27:07.479Z,99.90
2022-10-19T21:29:36.470Z,99.90
2022-10-19T21:32:06.117Z,99.90
2022-10-19T21:34:34.592Z,99.90
2022-10-19T21:37:02.780Z,99.90
2022-10-19T21:39:30.813Z,99.90
2022-10-19T21:41:59.165Z,99.90
2022-10-19T21:44:28.574Z,99.90
2022-10-19T21:46:56.602Z,99.90
2022-10-19T21:49:24.611Z,99.90
2022-10-19T21:51:55.326Z,99.90
2022-10-19T21:54:26.128Z,99.90
2022-10-19T21:56:55.737Z,99.90
2022-10-19T21:59:23.746Z,99.90
2022-10-19T22:01:54.520Z,99.90
2022-10-19T22:04:23.828Z,99.90
2022-10-19T22:06:52.105Z,99.90
2022-10-19T22:09:22.832Z,99.90
2022-10-19T22:11:50.935Z,99.90
2022-10-19T22:14:19.640Z,99.90
2022-10-19T22:16:47.709Z,99.90
2022-10-19T22:19:17.512Z,99.90
2022-10-19T22:21:45.678Z,99.90
2022-10-19T22:24:16.379Z,99.90
2022-10-19T22:26:47.310Z,99.90
2022-10-19T22:29:15.745Z,99.90
2022-10-19T22:31:44.105Z,99.90
2022-10-19T22:34:15.635Z,99.90
2022-10-19T22:36:45.774Z,99.90
2022-10-19T22:39:15.061Z,99.90
2022-10-19T22:41:43.116Z,99.90
2022-10-19T22:44:11.168Z,99.90
2022-10-19T22:46:39.298Z,99.90
2022-10-19T22:51:40.322Z,99.90
2022-10-19T22:54:09.786Z,99.90
2022-10-19T22:56:38.096Z,99.90
2022-10-19T22:59:08.464Z,99.90
2022-10-19T23:01:37.365Z,99.90
2022-10-19T23:04:05.938Z,99.90
2022-10-19T23:06:34.347Z,99.90
2022-10-19T23:09:02.478Z,99.90
2022-10-19T23:11:31.872Z,99.90
2022-10-19T23:13:59.935Z,99.90
2022-10-19T23:19:01.074Z,99.90
2022-10-19T23:21:29.144Z,99.90
2022-10-19T23:23:57.201Z,99.90
2022-10-19T23:26:25.822Z,99.90
2022-10-19T23:28:55.159Z,99.90
2022-10-19T23:31:26.419Z,99.90
2022-10-19T23:33:55.810Z,99.90
2022-10-19T23:36:27.681Z,99.90
2022-10-19T23:38:57.870Z,99.90
2022-10-19T23:41:26.328Z,99.90
2022-10-19T23:43:55.687Z,99.90
2022-10-19T23:46:23.732Z,99.90
2022-10-19T23:48:51.860Z,99.90
2022-10-19T23:51:22.217Z,99.90
2022-10-19T23:53:52.852Z,99.90
2022-10-19T23:56:23.463Z,99.90
2022-10-19T23:58:52.594Z,99.90
