createdAt,value
2022-10-13T00:27:50.187Z,70.87
2022-10-13T00:31:55.221Z,71.28
2022-10-13T00:35:54.483Z,71.46
2022-10-13T00:39:54.316Z,71.96
2022-10-13T00:44:00.631Z,71.96
2022-10-13T00:48:04.389Z,72.65
2022-10-13T00:52:05.023Z,73.02
2022-10-13T00:56:04.832Z,72.57
2022-10-13T01:00:06.730Z,71.62
2022-10-13T01:04:08.747Z,71.13
2022-10-13T01:08:10.098Z,70.51
2022-10-13T01:12:20.473Z,69.76
2022-10-13T01:16:30.979Z,69.27
2022-10-13T01:20:55.598Z,69.66
2022-10-13T01:25:04.407Z,70.54
2022-10-13T01:29:28.389Z,72.29
2022-10-13T01:33:37.997Z,75.60
2022-10-13T01:37:47.679Z,76.12
2022-10-13T01:41:50.400Z,75.43
2022-10-13T01:45:56.882Z,75.65
2022-10-13T01:50:00.411Z,75.32
2022-10-13T01:54:00.158Z,75.20
2022-10-13T01:58:00.680Z,75.28
2022-10-13T02:02:10.755Z,74.19
2022-10-13T02:06:22.857Z,72.63
2022-10-13T02:10:28.389Z,73.55
2022-10-13T02:14:32.463Z,73.87
2022-10-13T02:18:35.689Z,74.08
2022-10-13T02:22:45.664Z,75.19
2022-10-13T02:26:46.049Z,75.31
2022-10-13T02:30:48.395Z,75.43
2022-10-13T02:34:47.688Z,76.26
2022-10-13T02:38:50.319Z,75.99
2022-10-13T02:42:49.891Z,76.36
2022-10-13T02:46:50.060Z,75.94
2022-10-13T02:50:49.284Z,74.67
2022-10-13T02:54:51.471Z,74.30
2022-10-13T02:58:51.713Z,73.93
2022-10-13T03:02:51.935Z,73.37
2022-10-13T03:06:52.262Z,71.24
2022-10-13T03:10:54.276Z,71.07
2022-10-13T03:14:55.267Z,72.53
2022-10-13T03:18:55.979Z,72.85
2022-10-13T03:22:55.540Z,71.51
2022-10-13T03:26:57.946Z,71.90
2022-10-13T03:31:02.593Z,72.78
2022-10-13T03:35:03.061Z,72.72
2022-10-13T03:39:02.040Z,71.77
2022-10-13T03:43:04.250Z,71.60
2022-10-13T03:47:04.790Z,71.72
2022-10-13T03:51:09.663Z,71.63
2022-10-13T03:55:12.975Z,72.28
2022-10-13T03:59:16.804Z,72.77
2022-10-13T04:03:16.923Z,73.53
2022-10-13T04:07:16.703Z,76.06
2022-10-13T04:11:18.369Z,77.17
2022-10-13T04:15:25.086Z,77.83
2022-10-13T04:19:24.597Z,77.68
2022-10-13T04:23:25.448Z,76.97
2022-10-13T04:27:26.687Z,77.20
2022-10-13T04:31:31.328Z,77.06
2022-10-13T04:35:30.790Z,76.46
2022-10-13T04:39:31.185Z,76.00
2022-10-13T04:43:34.152Z,76.17
2022-10-13T04:47:39.568Z,75.91
2022-10-13T04:51:42.958Z,75.74
2022-10-13T04:55:47.070Z,75.59
2022-10-13T08:57:11.124Z,55.27
2022-10-13T09:01:15.965Z,54.55
2022-10-13T09:05:32.291Z,54.00
2022-10-13T09:09:35.577Z,52.31
2022-10-13T09:13:37.432Z,52.84
2022-10-13T09:17:38.253Z,51.89
2022-10-13T09:21:37.668Z,50.35
2022-10-13T09:25:42.735Z,50.71
2022-10-13T09:29:45.784Z,50.95
2022-10-13T09:33:46.229Z,50.29
2022-10-13T09:38:13.629Z,48.05
2022-10-13T09:42:26.026Z,48.85
2022-10-13T09:46:31.727Z,49.11
2022-10-13T09:50:34.627Z,47.12
2022-10-13T09:54:50.464Z,46.04
2022-10-13T09:58:58.686Z,46.86
2022-10-13T10:03:07.478Z,40.34
2022-10-13T10:07:14.580Z,41.32
2022-10-13T10:11:17.478Z,42.07
2022-10-13T10:15:23.123Z,41.79
2022-10-13T10:19:31.075Z,40.30
2022-10-13T10:23:41.390Z,39.40
2022-10-13T10:27:45.306Z,38.19
2022-10-13T10:32:04.273Z,38.18
2022-10-13T10:36:16.666Z,35.40
2022-10-13T10:40:33.288Z,37.08
2022-10-13T10:44:36.871Z,40.17
2022-10-13T10:48:40.035Z,40.16
2022-10-13T10:52:51.624Z,39.54
2022-10-13T10:56:55.808Z,34.73
2022-10-13T11:01:04.639Z,35.77
2022-10-13T11:05:12.354Z,33.72
2022-10-13T11:09:14.454Z,32.80
2022-10-13T11:13:22.646Z,30.66
2022-10-13T11:17:30.971Z,30.84
2022-10-13T11:22:13.853Z,30.31
2022-10-13T11:26:45.595Z,30.36
2022-10-13T11:30:51.640Z,29.26
2022-10-13T11:35:00.322Z,29.18
2022-10-13T11:39:11.677Z,28.16
2022-10-13T11:43:33.556Z,27.51
2022-10-13T11:48:05.084Z,27.63
2022-10-13T11:52:25.143Z,27.85
2022-10-13T11:56:39.551Z,26.64
2022-10-13T12:00:52.305Z,24.13
2022-10-13T12:05:10.236Z,26.84
2022-10-13T12:09:20.491Z,26.69
2022-10-13T12:13:22.552Z,26.09
2022-10-13T12:17:32.771Z,24.67
2022-10-13T12:21:31.770Z,25.25
2022-10-13T12:25:33.203Z,25.98
2022-10-13T12:29:37.247Z,25.46
2022-10-13T12:33:39.104Z,24.02
2022-10-13T12:37:38.794Z,24.31
2022-10-13T12:41:41.930Z,24.78
2022-10-13T12:45:42.680Z,24.59
2022-10-13T12:49:44.258Z,24.42
2022-10-13T12:53:45.286Z,24.51
2022-10-13T12:57:48.117Z,23.95
2022-10-13T13:01:53.916Z,24.74
2022-10-13T13:06:22.332Z,24.74
2022-10-13T13:10:22.495Z,24.52
2022-10-13T13:14:40.994Z,24.51
2022-10-13T13:18:41.974Z,23.80
2022-10-13T13:22:43.466Z,24.02
2022-10-13T13:26:43.296Z,23.64
2022-10-13T13:30:43.493Z,24.11
2022-10-13T13:34:42.677Z,24.87
2022-10-13T13:38:44.324Z,23.24
2022-10-13T13:42:44.019Z,27.98
2022-10-13T13:46:43.646Z,26.16
2022-10-13T13:50:43.319Z,25.00
2022-10-13T13:54:45.210Z,27.46
2022-10-13T13:58:44.818Z,31.06
2022-10-13T14:02:45.770Z,32.81
2022-10-13T14:06:45.355Z,33.56
2022-10-13T14:10:46.977Z,34.81
2022-10-13T14:14:50.147Z,35.14
2022-10-13T14:18:50.538Z,35.34
2022-10-13T14:22:50.196Z,35.86
2022-10-13T14:27:08.556Z,35.87
2022-10-13T14:31:08.209Z,35.35
2022-10-13T14:35:10.146Z,36.38
2022-10-13T14:39:09.764Z,36.96
2022-10-13T14:43:11.380Z,37.71
2022-10-13T14:47:10.893Z,36.58
2022-10-13T14:51:11.697Z,36.33
2022-10-13T14:55:12.576Z,35.83
2022-10-13T14:59:15.345Z,36.25
2022-10-13T15:03:15.357Z,36.74
2022-10-13T15:07:14.824Z,36.57
2022-10-13T15:11:14.740Z,36.25
2022-10-13T15:15:16.404Z,35.54
2022-10-13T15:19:15.850Z,35.65
2022-10-13T15:23:16.889Z,35.77
2022-10-13T15:27:16.708Z,36.08
2022-10-13T15:31:19.983Z,36.34
2022-10-13T15:35:19.412Z,37.01
2022-10-13T15:39:19.079Z,37.23
2022-10-13T15:43:19.905Z,37.89
2022-10-13T15:47:21.456Z,38.53
2022-10-13T15:51:21.975Z,38.86
2022-10-13T15:55:21.646Z,39.00
2022-10-13T15:59:21.118Z,39.36
2022-10-13T16:03:22.363Z,39.86
2022-10-13T16:07:21.888Z,39.51
2022-10-13T16:11:23.194Z,39.32
2022-10-13T16:15:22.692Z,39.65
2022-10-13T16:19:24.804Z,39.74
2022-10-13T16:23:24.363Z,40.50
2022-10-13T16:27:23.873Z,41.23
2022-10-13T16:31:38.473Z,41.72
2022-10-13T16:35:40.482Z,42.74
2022-10-13T16:39:42.707Z,43.14
2022-10-13T16:43:49.153Z,43.27
2022-10-13T16:47:57.304Z,43.78
2022-10-13T16:52:01.424Z,43.54
2022-10-13T16:56:01.485Z,42.48
2022-10-13T17:00:03.224Z,42.03
2022-10-13T17:04:08.715Z,42.69
2022-10-13T17:08:10.894Z,42.66
2022-10-13T17:12:11.035Z,42.97
2022-10-13T17:16:10.435Z,41.81
2022-10-13T17:20:14.937Z,41.48
2022-10-13T17:24:19.466Z,41.71
2022-10-13T17:28:21.622Z,42.17
2022-10-13T17:32:21.608Z,42.27
2022-10-13T17:36:26.028Z,42.49
2022-10-13T17:40:44.805Z,42.73
2022-10-13T17:44:52.378Z,43.17
2022-10-13T17:48:53.597Z,42.57
2022-10-13T17:52:52.732Z,43.70
2022-10-13T17:56:57.802Z,44.15
2022-10-13T18:01:43.189Z,44.59
2022-10-13T18:05:43.987Z,44.01
2022-10-13T18:09:44.298Z,43.39
2022-10-13T18:13:47.243Z,42.84
2022-10-13T18:17:50.036Z,42.35
2022-10-13T18:21:49.985Z,42.53
2022-10-13T18:25:49.804Z,42.59
2022-10-13T18:29:53.920Z,42.47
2022-10-13T18:33:57.156Z,42.94
2022-10-13T18:37:59.779Z,42.82
2022-10-13T18:42:02.697Z,43.60
2022-10-13T18:46:08.094Z,44.91
2022-10-13T18:50:12.275Z,45.43
2022-10-13T18:54:12.037Z,45.90
2022-10-13T18:58:11.715Z,46.88
2022-10-13T19:02:16.090Z,47.91
2022-10-13T19:06:18.824Z,48.68
2022-10-13T19:10:23.345Z,48.21
2022-10-13T19:14:22.962Z,48.28
2022-10-13T19:18:26.398Z,49.27
2022-10-13T19:22:26.754Z,49.62
2022-10-13T19:26:35.707Z,50.36
2022-10-13T19:30:35.736Z,51.00
2022-10-13T19:34:37.579Z,51.39
2022-10-13T19:38:37.771Z,51.81
2022-10-13T19:42:38.057Z,52.07
2022-10-13T19:46:38.898Z,52.18
2022-10-13T19:50:41.498Z,50.95
2022-10-13T19:54:41.461Z,51.41
2022-10-13T19:58:41.493Z,50.79
2022-10-13T20:02:43.170Z,49.30
2022-10-13T20:06:50.608Z,49.74
2022-10-13T20:10:50.212Z,49.88
2022-10-13T20:14:50.009Z,49.56
2022-10-13T20:18:55.757Z,49.92
2022-10-13T20:22:57.595Z,50.04
2022-10-13T20:26:57.287Z,50.58
2022-10-13T20:30:58.092Z,51.22
2022-10-13T20:34:57.757Z,52.10
2022-10-13T20:38:59.494Z,52.68
2022-10-13T20:42:59.318Z,53.77
2022-10-13T20:46:58.890Z,54.21
2022-10-13T20:51:01.993Z,54.39
2022-10-13T20:55:03.831Z,54.69
2022-10-13T20:59:08.840Z,54.82
2022-10-13T21:03:08.830Z,55.67
2022-10-13T21:07:08.445Z,56.11
2022-10-13T21:11:11.933Z,56.59
2022-10-13T21:15:12.217Z,56.30
2022-10-13T21:19:11.954Z,55.94
2022-10-13T21:23:13.083Z,54.95
2022-10-13T21:27:14.737Z,55.72
2022-10-13T21:31:15.969Z,56.90
2022-10-13T21:35:15.527Z,56.99
2022-10-13T21:39:15.447Z,58.15
2022-10-13T21:43:17.216Z,59.42
2022-10-13T21:47:16.838Z,62.24
2022-10-13T21:51:18.494Z,62.82
2022-10-13T21:55:22.707Z,63.12
2022-10-13T21:59:27.615Z,61.92
2022-10-13T22:03:26.726Z,61.62
2022-10-13T22:07:26.347Z,61.84
2022-10-13T22:11:27.772Z,61.99
2022-10-13T22:15:29.521Z,62.12
2022-10-13T22:19:30.263Z,62.38
2022-10-13T22:23:29.541Z,61.88
2022-10-13T22:27:29.121Z,61.36
2022-10-13T22:31:32.354Z,61.94
2022-10-13T22:35:37.063Z,62.27
2022-10-13T22:39:36.931Z,62.66
2022-10-13T22:43:41.580Z,63.27
2022-10-13T22:47:45.451Z,63.65
2022-10-13T22:51:44.888Z,64.01
2022-10-13T22:55:44.522Z,63.66
2022-10-13T22:59:43.956Z,63.44
2022-10-13T23:03:48.476Z,63.35
2022-10-13T23:07:48.098Z,63.21
2022-10-13T23:11:47.755Z,63.03
2022-10-13T23:15:52.084Z,63.22
2022-10-13T23:19:58.695Z,63.21
2022-10-13T23:24:00.391Z,63.45
2022-10-13T23:28:00.305Z,63.75
2022-10-13T23:31:59.855Z,64.22
2022-10-13T23:36:02.451Z,64.51
2022-10-13T23:40:02.019Z,64.73
2022-10-13T23:44:01.917Z,65.01
2022-10-13T23:48:01.476Z,65.37
2022-10-13T23:52:10.664Z,65.62
2022-10-13T23:56:11.391Z,65.45
