createdAt,value
2023-11-12T00:01:09.065Z,93492.38
2023-11-12T00:03:35.812Z,93490.50
2023-11-12T00:06:02.455Z,93492.38
2023-11-12T00:08:29.154Z,93486.66
2023-11-12T00:10:55.810Z,93488.72
2023-11-12T00:13:22.704Z,93481.78
2023-11-12T00:15:49.402Z,93475.31
2023-11-12T00:18:17.530Z,93476.06
2023-11-12T00:20:44.987Z,93471.75
2023-11-12T00:23:13.560Z,93467.28
2023-11-12T00:25:40.342Z,93461.03
2023-11-12T00:28:06.914Z,93462.97
2023-11-12T00:30:33.765Z,93458.03
2023-11-12T00:33:00.462Z,93456.63
2023-11-12T00:35:27.163Z,93440.47
2023-11-12T00:37:54.495Z,93442.31
2023-11-12T00:40:22.486Z,93448.28
2023-11-12T00:42:49.093Z,93442.69
2023-11-12T00:45:15.844Z,93440.28
2023-11-12T00:47:42.524Z,93439.50
2023-11-12T00:50:09.868Z,93430.94
2023-11-12T00:52:36.603Z,93422.72
2023-11-12T00:55:03.461Z,93425.06
2023-11-12T00:57:30.652Z,93428.78
2023-11-12T00:59:57.459Z,93425.28
2023-11-12T01:02:25.121Z,93415.94
2023-11-12T01:04:51.934Z,93416.69
2023-11-12T01:07:20.202Z,93418.91
2023-11-12T01:09:47.424Z,93428.56
2023-11-12T01:12:14.490Z,93418.94
2023-11-12T01:14:41.244Z,93418.72
2023-11-12T01:17:07.927Z,93420.75
2023-11-12T01:19:34.560Z,93410.38
2023-11-12T01:22:01.195Z,93414.75
2023-11-12T01:24:27.887Z,93406.19
2023-11-12T01:26:55.025Z,93403.38
2023-11-12T01:29:21.821Z,93414.09
2023-11-12T01:31:48.573Z,93402.94
2023-11-12T01:34:15.374Z,93398.31
2023-11-12T01:36:42.075Z,93387.75
2023-11-12T01:39:09.669Z,93384.25
2023-11-12T01:41:36.342Z,93375.34
2023-11-12T01:44:03.829Z,93371.75
2023-11-12T01:46:31.066Z,93373.09
2023-11-12T01:48:58.524Z,93373.34
2023-11-12T01:51:25.940Z,93369.72
2023-11-12T01:53:53.799Z,93374.53
2023-11-12T01:56:22.132Z,93369.19
2023-11-12T01:58:53.903Z,93367.63
2023-11-12T02:01:20.753Z,93362.81
2023-11-12T02:03:49.916Z,93364.69
2023-11-12T02:06:16.867Z,93360.16
2023-11-12T02:08:44.334Z,93354.19
2023-11-12T02:11:15.076Z,93342.31
2023-11-12T02:13:43.461Z,93346.41
2023-11-12T02:16:11.228Z,93345.78
2023-11-12T02:18:37.948Z,93339.56
2023-11-12T02:21:04.928Z,93347.72
2023-11-12T02:23:31.686Z,93342.25
2023-11-12T02:25:58.838Z,93336.13
2023-11-12T02:28:25.433Z,93342.25
2023-11-12T02:30:55.544Z,93337.56
2023-11-12T02:33:28.293Z,93336.06
2023-11-12T02:35:56.945Z,93332.88
2023-11-12T02:38:24.620Z,93336.50
2023-11-12T02:40:52.721Z,93334.25
2023-11-12T02:43:19.665Z,93334.56
2023-11-12T02:45:46.494Z,93326.78
2023-11-12T02:48:13.195Z,93327.16
2023-11-12T02:50:39.897Z,93332.09
2023-11-12T02:53:08.567Z,93319.63
2023-11-12T02:55:36.678Z,93312.91
2023-11-12T02:58:03.870Z,93302.69
2023-11-12T03:00:31.317Z,93296.75
2023-11-12T03:03:00.003Z,93289.59
2023-11-12T03:05:30.206Z,93292.94
2023-11-12T03:07:59.425Z,93288.88
2023-11-12T03:10:26.465Z,93285.00
2023-11-12T03:12:53.851Z,93277.31
2023-11-12T03:15:20.701Z,93279.63
2023-11-12T03:17:47.374Z,93272.66
2023-11-12T03:20:15.532Z,93273.03
2023-11-12T03:22:43.309Z,93261.25
2023-11-12T03:25:11.135Z,93262.72
2023-11-12T03:27:38.572Z,93251.34
2023-11-12T03:30:06.037Z,93250.50
2023-11-12T03:32:32.990Z,93247.88
2023-11-12T03:35:02.044Z,93244.63
2023-11-12T03:37:28.884Z,93239.00
2023-11-12T03:39:55.556Z,93245.38
2023-11-12T03:42:23.021Z,93242.13
2023-11-12T03:44:52.928Z,93243.13
2023-11-12T03:47:19.553Z,93235.19
2023-11-12T03:49:46.749Z,93235.34
2023-11-12T03:52:13.792Z,93235.28
2023-11-12T03:54:41.401Z,93236.81
2023-11-12T03:57:08.210Z,93236.41
2023-11-12T03:59:36.883Z,93238.75
2023-11-12T04:02:05.483Z,93237.53
2023-11-12T04:04:33.218Z,93225.47
2023-11-12T04:07:00.000Z,93222.84
2023-11-12T04:09:26.664Z,93223.78
2023-11-12T04:11:53.326Z,93236.03
2023-11-12T04:14:19.949Z,93225.47
2023-11-12T04:16:46.542Z,93224.03
2023-11-12T04:19:13.410Z,93218.97
2023-11-12T04:21:40.106Z,93219.66
2023-11-12T04:24:07.503Z,93214.78
2023-11-12T04:26:34.277Z,93212.50
2023-11-12T04:29:04.365Z,93208.44
2023-11-12T04:31:31.968Z,93221.91
2023-11-12T04:33:58.636Z,93217.00
2023-11-12T04:36:28.540Z,93225.44
2023-11-12T04:38:58.344Z,93227.06
2023-11-12T04:41:28.366Z,93218.34
2023-11-12T04:43:55.614Z,93215.88
2023-11-12T04:46:22.674Z,93220.91
2023-11-12T04:48:49.743Z,93216.53
2023-11-12T04:51:18.544Z,93213.53
2023-11-12T04:53:45.697Z,93211.25
2023-11-12T04:56:13.136Z,93217.06
2023-11-12T04:58:40.094Z,93217.13
2023-11-12T05:01:07.747Z,93218.69
2023-11-12T05:03:34.718Z,93222.81
2023-11-12T05:06:02.725Z,93224.09
2023-11-12T05:08:29.714Z,93220.22
2023-11-12T05:10:56.403Z,93230.25
2023-11-12T05:13:23.320Z,93223.34
2023-11-12T05:15:50.008Z,93234.69
2023-11-12T05:18:16.673Z,93235.09
2023-11-12T05:20:43.916Z,93236.28
2023-11-12T05:23:10.739Z,93238.94
2023-11-12T05:25:37.329Z,93247.06
2023-11-12T05:28:06.083Z,93247.13
2023-11-12T05:30:34.433Z,93255.03
2023-11-12T05:33:01.283Z,93265.47
2023-11-12T05:35:27.875Z,93252.59
2023-11-12T05:37:55.585Z,93264.97
2023-11-12T05:40:22.184Z,93261.28
2023-11-12T05:42:48.916Z,93257.13
2023-11-12T05:45:15.713Z,93271.31
2023-11-12T05:47:42.387Z,93260.97
2023-11-12T05:50:09.483Z,93255.16
2023-11-12T05:52:36.231Z,93256.69
2023-11-12T05:55:02.847Z,93263.28
2023-11-12T05:57:29.506Z,93255.88
2023-11-12T05:59:56.168Z,93252.38
2023-11-12T06:02:22.793Z,93251.38
2023-11-12T06:04:49.557Z,93251.84
2023-11-12T06:07:16.482Z,93254.88
2023-11-12T06:09:44.673Z,93255.78
2023-11-12T06:12:11.591Z,93248.56
2023-11-12T06:14:38.281Z,93252.63
2023-11-12T06:17:08.286Z,93257.25
2023-11-12T06:19:35.028Z,93263.94
2023-11-12T06:22:02.535Z,93263.94
2023-11-12T06:24:29.990Z,93265.19
2023-11-12T06:26:56.734Z,93263.03
2023-11-12T06:29:25.021Z,93267.34
2023-11-12T06:31:52.313Z,93267.34
2023-11-12T06:34:19.945Z,93273.75
2023-11-12T06:36:46.819Z,93278.66
2023-11-12T06:39:16.130Z,93275.81
2023-11-12T06:41:42.896Z,93281.03
2023-11-12T06:44:13.272Z,93278.44
2023-11-12T06:46:46.677Z,93284.28
2023-11-12T06:49:13.322Z,93284.69
2023-11-12T06:51:39.979Z,93287.72
2023-11-12T06:54:06.745Z,93299.63
2023-11-12T06:56:34.815Z,93299.69
2023-11-12T06:59:03.409Z,93296.69
2023-11-12T07:01:30.863Z,93292.84
2023-11-12T07:03:57.675Z,93294.03
2023-11-12T07:06:24.908Z,93301.38
2023-11-12T07:08:51.552Z,93307.56
2023-11-12T07:11:18.391Z,93310.00
2023-11-12T07:13:44.983Z,93310.81
2023-11-12T07:16:18.951Z,93314.16
2023-11-12T07:18:53.650Z,93315.81
2023-11-12T07:21:29.488Z,93312.84
2023-11-12T07:23:56.442Z,93311.34
2023-11-12T07:26:25.480Z,93323.59
2023-11-12T07:28:53.021Z,93311.81
2023-11-12T07:31:21.253Z,93320.25
2023-11-12T07:33:48.009Z,93322.94
2023-11-12T07:36:14.759Z,93317.91
2023-11-12T07:38:41.484Z,93320.78
2023-11-12T07:41:10.039Z,93323.09
2023-11-12T07:43:37.805Z,93328.34
2023-11-12T07:46:04.841Z,93321.06
2023-11-12T07:48:32.190Z,93315.63
2023-11-12T07:50:59.404Z,93318.28
2023-11-12T07:53:32.731Z,93313.44
2023-11-12T07:56:05.656Z,93320.06
2023-11-12T07:58:42.511Z,93326.50
2023-11-12T08:01:11.107Z,93315.81
2023-11-12T08:03:37.905Z,93315.50
2023-11-12T08:06:04.802Z,93312.00
2023-11-12T08:08:31.561Z,93318.59
2023-11-12T08:11:01.514Z,93319.00
2023-11-12T08:13:28.444Z,93322.28
2023-11-12T08:15:55.028Z,93329.59
2023-11-12T08:18:21.679Z,93330.50
2023-11-12T08:20:49.562Z,93333.56
2023-11-12T08:23:17.926Z,93328.88
2023-11-12T08:25:44.988Z,93326.59
2023-11-12T08:28:13.900Z,93323.75
2023-11-12T08:30:40.558Z,93332.22
2023-11-12T08:33:07.258Z,93335.78
2023-11-12T08:35:34.062Z,93339.03
2023-11-12T08:38:00.896Z,93334.94
2023-11-12T08:40:29.845Z,93338.47
2023-11-12T08:42:56.579Z,93339.31
2023-11-12T08:45:23.319Z,93338.00
2023-11-12T08:47:49.961Z,93342.31
2023-11-12T08:50:16.601Z,93347.47
2023-11-12T08:52:43.207Z,93348.56
2023-11-12T08:55:09.834Z,93348.13
2023-11-12T08:57:36.622Z,93341.41
2023-11-12T09:00:07.575Z,93350.69
2023-11-12T09:02:34.589Z,93349.50
2023-11-12T09:05:02.781Z,93344.03
2023-11-12T09:07:29.478Z,93343.72
2023-11-12T09:09:56.719Z,93344.09
2023-11-12T09:12:24.286Z,93357.34
2023-11-12T09:14:50.960Z,93354.38
2023-11-12T09:17:17.825Z,93349.41
2023-11-12T09:19:44.776Z,93348.66
2023-11-12T09:22:11.686Z,93360.28
2023-11-12T09:24:45.344Z,93349.78
2023-11-12T09:27:19.458Z,93355.59
2023-11-12T09:29:47.473Z,93357.22
2023-11-12T09:32:14.218Z,93362.28
2023-11-12T09:34:41.029Z,93363.13
2023-11-12T09:37:10.314Z,93366.63
2023-11-12T09:39:37.510Z,93367.09
2023-11-12T09:42:05.207Z,93371.91
2023-11-12T09:44:39.227Z,93373.66
2023-11-12T09:47:26.812Z,93380.97
2023-11-12T09:49:55.251Z,93380.00
2023-11-12T09:52:24.587Z,93381.19
2023-11-12T09:54:51.683Z,93381.31
2023-11-12T09:57:19.440Z,93384.47
2023-11-12T09:59:46.051Z,93378.03
2023-11-12T10:02:13.853Z,93385.81
2023-11-12T10:04:46.076Z,93378.50
2023-11-12T10:07:12.753Z,93376.97
2023-11-12T10:09:40.009Z,93383.50
2023-11-12T10:12:07.396Z,93387.75
2023-11-12T10:14:34.273Z,93378.41
2023-11-12T10:17:08.909Z,93384.63
2023-11-12T10:19:36.407Z,93377.31
2023-11-12T10:22:04.845Z,93374.63
2023-11-12T10:24:42.641Z,93366.53
2023-11-12T10:27:12.664Z,93376.28
2023-11-12T10:29:40.816Z,93376.25
2023-11-12T10:32:07.866Z,93383.47
2023-11-12T10:34:35.285Z,93385.81
2023-11-12T10:37:09.217Z,93388.16
2023-11-12T10:39:36.752Z,93388.91
2023-11-12T10:42:03.841Z,93398.25
2023-11-12T10:44:34.868Z,93395.16
2023-11-12T10:47:05.500Z,93391.25
2023-11-12T10:49:35.073Z,93384.69
2023-11-12T10:52:04.346Z,93394.06
2023-11-12T10:54:33.094Z,93384.78
2023-11-12T10:57:00.862Z,93389.50
2023-11-12T10:59:32.128Z,93381.81
2023-11-12T11:01:59.488Z,93386.53
2023-11-12T11:04:29.841Z,93381.56
2023-11-12T11:06:56.533Z,93398.63
2023-11-12T11:09:24.122Z,93387.41
2023-11-12T11:11:51.055Z,93380.13
2023-11-12T11:14:25.087Z,93382.88
2023-11-12T11:16:53.490Z,93382.47
2023-11-12T11:19:46.181Z,93387.13
2023-11-12T11:22:30.458Z,93382.50
2023-11-12T11:24:57.964Z,93391.34
2023-11-12T11:27:26.674Z,93376.63
2023-11-12T11:30:14.366Z,93378.75
2023-11-12T11:32:53.316Z,93377.16
2023-11-12T11:35:22.329Z,93371.69
2023-11-12T11:38:10.415Z,93379.69
2023-11-12T11:40:38.807Z,93384.19
2023-11-12T11:43:23.784Z,93386.13
2023-11-12T11:46:09.591Z,93372.25
2023-11-12T11:48:57.645Z,93370.09
2023-11-12T11:51:35.127Z,93381.00
2023-11-12T11:54:05.997Z,93383.63
2023-11-12T11:56:33.109Z,93382.41
2023-11-12T11:59:00.512Z,93377.91
2023-11-12T12:01:27.562Z,93387.09
2023-11-12T12:04:07.462Z,93382.53
2023-11-12T12:06:34.873Z,93383.47
2023-11-12T12:09:01.704Z,93380.00
2023-11-12T12:11:28.381Z,93378.03
2023-11-12T12:14:06.108Z,93380.97
2023-11-12T12:16:34.135Z,93380.94
2023-11-12T12:19:03.775Z,93380.16
2023-11-12T12:21:32.017Z,93379.38
2023-11-12T12:23:58.791Z,93380.47
2023-11-12T12:26:28.112Z,93376.59
2023-11-12T12:28:54.742Z,93379.28
2023-11-12T12:31:21.792Z,93373.56
2023-11-12T12:34:02.206Z,93368.97
2023-11-12T12:36:28.830Z,93367.34
2023-11-12T12:38:59.973Z,93374.59
2023-11-12T12:41:27.836Z,93368.41
2023-11-12T12:43:57.789Z,93357.91
2023-11-12T12:46:42.232Z,93359.72
2023-11-12T12:49:10.468Z,93356.53
2023-11-12T12:51:39.422Z,93360.75
2023-11-12T12:54:06.156Z,93356.13
2023-11-12T12:56:33.535Z,93352.25
2023-11-12T12:59:03.154Z,93349.19
2023-11-12T13:01:30.118Z,93346.88
2023-11-12T13:03:56.719Z,93340.25
2023-11-12T13:06:24.424Z,93341.13
2023-11-12T13:08:52.195Z,93333.38
2023-11-12T13:11:22.020Z,93333.75
2023-11-12T13:13:50.488Z,93332.59
2023-11-12T13:16:17.181Z,93325.38
2023-11-12T13:18:43.867Z,93312.59
2023-11-12T13:21:12.672Z,93315.97
2023-11-12T13:23:40.011Z,93312.13
2023-11-12T13:26:07.174Z,93308.34
2023-11-12T13:28:34.233Z,93310.66
2023-11-12T13:31:01.829Z,93318.44
2023-11-12T13:33:28.977Z,93308.81
2023-11-12T13:36:00.946Z,93309.53
2023-11-12T13:38:29.108Z,93317.69
2023-11-12T13:40:58.497Z,93316.91
2023-11-12T13:43:25.293Z,93318.09
2023-11-12T13:45:52.053Z,93319.66
2023-11-12T13:48:20.548Z,93334.97
2023-11-12T13:50:48.238Z,93330.66
2023-11-12T13:53:14.857Z,93332.19
2023-11-12T13:55:42.495Z,93339.97
2023-11-12T13:58:12.803Z,93331.50
2023-11-12T14:00:43.218Z,93329.94
2023-11-12T14:03:11.828Z,93329.59
2023-11-12T14:05:39.021Z,93338.94
2023-11-12T14:08:05.831Z,93341.94
2023-11-12T14:10:32.697Z,93335.38
2023-11-12T14:13:00.685Z,93336.25
2023-11-12T14:15:29.286Z,93335.94
2023-11-12T14:17:56.369Z,93327.38
2023-11-12T14:20:23.635Z,93332.38
2023-11-12T14:22:52.287Z,93331.56
2023-11-12T14:25:22.690Z,93331.16
2023-11-12T14:27:50.504Z,93319.63
2023-11-12T14:30:20.380Z,93317.31
2023-11-12T14:32:48.116Z,93313.88
2023-11-12T14:35:17.972Z,93312.31
2023-11-12T14:37:45.420Z,93315.78
2023-11-12T14:40:13.633Z,93316.13
2023-11-12T14:42:40.890Z,93315.78
2023-11-12T14:45:18.226Z,93318.47
2023-11-12T14:47:53.276Z,93327.75
2023-11-12T14:50:20.309Z,93326.66
2023-11-12T14:52:47.061Z,93336.31
2023-11-12T14:55:22.291Z,93332.03
2023-11-12T14:57:54.978Z,93335.84
2023-11-12T15:00:29.127Z,93335.84
2023-11-12T15:03:00.738Z,93332.03
2023-11-12T15:05:29.360Z,93338.59
2023-11-12T15:07:56.679Z,93340.91
2023-11-12T15:10:25.975Z,93337.91
2023-11-12T15:12:52.839Z,93334.75
2023-11-12T15:15:20.866Z,93337.03
2023-11-12T15:17:47.918Z,93333.94
2023-11-12T15:20:15.061Z,93338.53
2023-11-12T15:22:46.952Z,93338.59
2023-11-12T15:25:17.657Z,93335.50
2023-11-12T15:27:49.696Z,93332.13
2023-11-12T15:30:18.288Z,93326.34
2023-11-12T15:32:46.281Z,93337.09
2023-11-12T15:35:17.202Z,93333.94
2023-11-12T15:37:44.845Z,93336.00
2023-11-12T15:40:20.971Z,93333.66
2023-11-12T15:42:51.237Z,93336.31
2023-11-12T15:45:19.356Z,93325.81
2023-11-12T15:47:47.522Z,93337.81
2023-11-12T15:50:14.922Z,93336.97
2023-11-12T15:52:43.189Z,93331.16
2023-11-12T15:55:13.614Z,93335.38
2023-11-12T15:57:42.441Z,93343.13
2023-11-12T16:00:15.452Z,93353.69
2023-11-12T16:02:52.738Z,93356.78
2023-11-12T16:05:21.509Z,93350.88
2023-11-12T16:07:49.626Z,93360.84
2023-11-12T16:10:16.934Z,93370.47
2023-11-12T16:12:43.603Z,93356.97
2023-11-12T16:15:16.306Z,93366.72
2023-11-12T16:17:44.031Z,93378.25
2023-11-12T16:20:13.598Z,93383.63
2023-11-12T16:22:41.282Z,93395.69
2023-11-12T16:25:09.630Z,93387.25
2023-11-12T16:27:36.707Z,93386.88
2023-11-12T16:30:04.408Z,93381.75
2023-11-12T16:32:31.083Z,93374.72
2023-11-12T16:34:57.857Z,93383.59
2023-11-12T16:37:25.049Z,93390.94
2023-11-12T16:39:52.134Z,93398.00
2023-11-12T16:42:21.312Z,93403.47
2023-11-12T16:44:47.923Z,93406.50
2023-11-12T16:47:17.101Z,93418.53
2023-11-12T16:49:45.652Z,93413.75
2023-11-12T16:52:13.871Z,93409.84
2023-11-12T16:54:40.497Z,93420.28
2023-11-12T16:57:13.763Z,93427.50
2023-11-12T16:59:41.799Z,93445.19
2023-11-12T17:02:10.470Z,93444.00
2023-11-12T17:04:39.323Z,93449.25
2023-11-12T17:07:09.521Z,93454.31
2023-11-12T17:09:36.333Z,93448.50
2023-11-12T17:12:03.021Z,93452.41
2023-11-12T17:14:30.505Z,93456.25
2023-11-12T17:16:57.235Z,93456.66
2023-11-12T17:19:23.867Z,93460.66
2023-11-12T17:21:51.785Z,93474.22
2023-11-12T17:24:18.775Z,93464.97
2023-11-12T17:26:46.817Z,93482.28
2023-11-12T17:29:13.573Z,93474.53
2023-11-12T17:31:40.199Z,93479.28
2023-11-12T17:34:06.890Z,93477.00
2023-11-12T17:36:33.892Z,93478.53
2023-11-12T17:39:01.068Z,93479.28
2023-11-12T17:41:28.092Z,93485.44
2023-11-12T17:43:57.627Z,93487.16
2023-11-12T17:46:24.397Z,93475.56
2023-11-12T17:48:51.690Z,93483.25
2023-11-12T17:51:20.994Z,93479.84
2023-11-12T17:53:47.764Z,93498.72
2023-11-12T17:56:14.585Z,93500.06
2023-11-12T17:58:41.211Z,93494.78
2023-11-12T18:01:10.043Z,93498.44
2023-11-12T18:03:37.073Z,93503.84
2023-11-12T18:06:06.570Z,93499.47
2023-11-12T18:08:34.888Z,93501.75
2023-11-12T18:11:02.051Z,93488.72
2023-11-12T18:13:31.221Z,93498.00
2023-11-12T18:15:59.053Z,93506.59
2023-11-12T18:18:28.974Z,93495.25
2023-11-12T18:20:56.243Z,93489.06
2023-11-12T18:23:26.108Z,93487.59
2023-11-12T18:25:53.699Z,93511.53
2023-11-12T18:28:21.263Z,93511.19
2023-11-12T18:30:49.711Z,93516.94
2023-11-12T18:33:17.107Z,93534.38
2023-11-12T18:35:45.634Z,93536.63
2023-11-12T18:38:14.083Z,93534.94
2023-11-12T18:40:43.533Z,93534.97
2023-11-12T18:43:13.123Z,93541.28
2023-11-12T18:45:39.904Z,93535.66
2023-11-12T18:48:06.793Z,93525.44
2023-11-12T18:50:33.720Z,93532.56
2023-11-12T18:53:00.429Z,93534.53
2023-11-12T18:55:27.134Z,93531.97
2023-11-12T18:57:54.216Z,93542.56
2023-11-12T19:00:21.898Z,93540.69
2023-11-12T19:02:51.787Z,93542.31
2023-11-12T19:05:19.912Z,93550.09
2023-11-12T19:07:47.776Z,93568.00
2023-11-12T19:10:14.934Z,93568.03
2023-11-12T19:12:42.589Z,93562.63
2023-11-12T19:15:13.507Z,93562.63
2023-11-12T19:17:47.250Z,93563.78
2023-11-12T19:20:15.505Z,93557.97
2023-11-12T19:22:43.456Z,93564.97
2023-11-12T19:25:11.562Z,93565.72
2023-11-12T19:27:40.019Z,93570.78
2023-11-12T19:30:13.948Z,93571.19
2023-11-12T19:32:43.341Z,93576.25
2023-11-12T19:35:10.143Z,93579.72
2023-11-12T19:37:38.763Z,93581.28
2023-11-12T19:40:07.327Z,93582.44
2023-11-12T19:42:33.999Z,93588.69
2023-11-12T19:45:00.629Z,93591.41
2023-11-12T19:47:29.150Z,93600.34
2023-11-12T19:50:02.112Z,93592.56
2023-11-12T19:52:29.834Z,93610.44
2023-11-12T19:54:56.806Z,93609.66
2023-11-12T19:57:23.509Z,93599.56
2023-11-12T19:59:50.240Z,93615.50
2023-11-12T20:02:18.185Z,93603.44
2023-11-12T20:04:44.977Z,93606.94
2023-11-12T20:07:11.657Z,93591.41
2023-11-12T20:09:39.600Z,93598.41
2023-11-12T20:12:07.038Z,93587.53
2023-11-12T20:14:33.648Z,93581.69
2023-11-12T20:17:00.712Z,93592.16
2023-11-12T20:19:31.755Z,93592.16
2023-11-12T20:21:58.677Z,93598.78
2023-11-12T20:24:27.059Z,93603.03
2023-11-12T20:26:55.521Z,93609.69
2023-11-12T20:29:23.055Z,93612.75
2023-11-12T20:31:57.972Z,93620.56
2023-11-12T20:34:25.601Z,93625.59
2023-11-12T20:36:52.822Z,93639.63
2023-11-12T20:39:21.615Z,93646.97
2023-11-12T20:41:51.544Z,93640.38
2023-11-12T20:44:19.082Z,93649.69
2023-11-12T20:46:46.682Z,93652.41
2023-11-12T20:49:18.565Z,93646.97
2023-11-12T20:51:47.435Z,93633.00
2023-11-12T20:54:16.795Z,93642.31
2023-11-12T20:56:43.729Z,93646.22
2023-11-12T20:59:11.297Z,93641.94
2023-11-12T21:01:39.939Z,93639.97
2023-11-12T21:04:11.482Z,93643.47
2023-11-12T21:06:41.232Z,93631.03
2023-11-12T21:09:09.780Z,93631.03
2023-11-12T21:11:41.006Z,93640.75
2023-11-12T21:14:13.001Z,93643.06
2023-11-12T21:16:41.003Z,93651.25
2023-11-12T21:19:11.798Z,93658.25
2023-11-12T21:21:39.802Z,93651.66
2023-11-12T21:24:09.786Z,93664.09
2023-11-12T21:26:37.635Z,93661.38
2023-11-12T21:29:04.878Z,93666.41
2023-11-12T21:31:31.557Z,93668.75
2023-11-12T21:33:58.686Z,93659.41
2023-11-12T21:36:25.891Z,93668.38
2023-11-12T21:38:54.337Z,93666.41
2023-11-12T21:41:22.736Z,93657.50
2023-11-12T21:43:52.312Z,93664.47
2023-11-12T21:46:20.666Z,93652.41
2023-11-12T21:48:51.433Z,93652.81
2023-11-12T21:51:19.378Z,93657.88
2023-11-12T21:53:46.472Z,93662.13
2023-11-12T21:56:14.403Z,93678.06
2023-11-12T21:58:41.857Z,93682.75
2023-11-12T22:01:12.505Z,93693.25
2023-11-12T22:03:40.653Z,93703.38
2023-11-12T22:06:12.027Z,93693.25
2023-11-12T22:08:41.458Z,93711.16
2023-11-12T22:11:08.214Z,93711.53
2023-11-12T22:13:34.999Z,93718.53
2023-11-12T22:16:01.709Z,93716.22
2023-11-12T22:18:29.138Z,93732.94
2023-11-12T22:20:55.858Z,93723.59
2023-11-12T22:23:23.519Z,93734.50
2023-11-12T22:25:51.167Z,93730.59
2023-11-12T22:28:17.978Z,93721.66
2023-11-12T22:30:44.721Z,93711.94
2023-11-12T22:33:11.397Z,93701.81
2023-11-12T22:35:37.979Z,93694.81
2023-11-12T22:38:04.720Z,93690.16
2023-11-12T22:40:31.349Z,93689.34
2023-11-12T22:42:58.027Z,93695.59
2023-11-12T22:45:24.691Z,93681.59
2023-11-12T22:47:51.445Z,93678.09
2023-11-12T22:50:18.855Z,93678.09
2023-11-12T22:52:45.607Z,93699.88
2023-11-12T22:55:13.202Z,93702.59
2023-11-12T22:57:41.102Z,93712.31
2023-11-12T23:00:40.263Z,93721.28
2023-11-12T23:03:11.446Z,93719.72
2023-11-12T23:05:38.350Z,93735.28
2023-11-12T23:08:07.535Z,93725.56
2023-11-12T23:10:43.423Z,93726.72
2023-11-12T23:13:11.737Z,93729.44
2023-11-12T23:15:39.765Z,93722.81
2023-11-12T23:18:08.307Z,93733.31
2023-11-12T23:20:35.778Z,93726.72
2023-11-12T23:23:03.280Z,93725.91
2023-11-12T23:25:31.447Z,93722.81
2023-11-12T23:27:59.912Z,93719.31
2023-11-12T23:30:29.133Z,93721.66
2023-11-12T23:32:56.206Z,93716.59
2023-11-12T23:35:23.030Z,93727.88
2023-11-12T23:37:50.881Z,93725.56
2023-11-12T23:40:17.792Z,93733.31
2023-11-12T23:42:45.239Z,93714.25
2023-11-12T23:45:13.141Z,93697.16
2023-11-12T23:47:40.970Z,93691.31
2023-11-12T23:50:08.888Z,93681.59
2023-11-12T23:52:35.586Z,93695.59
2023-11-12T23:55:04.919Z,93691.31
2023-11-12T23:57:31.999Z,93681.19
