createdAt,value
2023-08-05T00:00:23.907Z,0.00
2023-08-05T00:01:23.918Z,0.00
2023-08-05T00:02:23.881Z,0.00
2023-08-05T00:03:23.880Z,0.00
2023-08-05T00:04:23.850Z,0.00
2023-08-05T00:05:23.843Z,0.00
2023-08-05T00:06:23.841Z,0.00
2023-08-05T00:07:23.818Z,0.00
2023-08-05T00:08:23.806Z,0.00
2023-08-05T00:09:23.812Z,0.00
2023-08-05T00:10:23.794Z,0.00
2023-08-05T00:11:23.803Z,0.00
2023-08-05T00:12:23.788Z,0.00
2023-08-05T00:13:23.751Z,0.00
2023-08-05T00:14:23.736Z,0.00
2023-08-05T00:15:23.729Z,0.00
2023-08-05T00:16:23.749Z,0.00
2023-08-05T00:17:23.724Z,0.00
2023-08-05T00:18:23.692Z,0.00
2023-08-05T00:19:23.694Z,0.00
2023-08-05T00:20:23.680Z,0.00
2023-08-05T00:21:23.687Z,0.00
2023-08-05T00:22:23.656Z,0.00
2023-08-05T00:23:23.650Z,0.00
2023-08-05T00:24:23.640Z,0.00
2023-08-05T00:25:23.612Z,0.00
2023-08-05T00:26:23.600Z,0.00
2023-08-05T00:27:23.587Z,0.00
2023-08-05T00:28:23.600Z,0.00
2023-08-05T00:29:23.580Z,0.00
2023-08-05T00:30:23.552Z,0.00
2023-08-05T00:31:23.624Z,0.00
2023-08-05T00:32:23.565Z,0.00
2023-08-05T00:33:23.527Z,0.00
2023-08-05T00:34:23.515Z,0.00
2023-08-05T00:35:23.506Z,0.00
2023-08-05T00:36:23.513Z,0.00
2023-08-05T00:37:23.529Z,0.00
2023-08-05T00:38:23.462Z,0.00
2023-08-05T00:39:23.457Z,0.00
2023-08-05T00:40:23.439Z,0.00
2023-08-05T00:41:23.455Z,0.00
2023-08-05T00:42:23.415Z,0.00
2023-08-05T00:43:23.405Z,0.00
2023-08-05T00:44:23.420Z,0.00
2023-08-05T00:45:23.388Z,0.00
2023-08-05T00:46:23.464Z,0.00
2023-08-05T00:47:23.480Z,0.00
2023-08-05T00:48:23.358Z,0.00
2023-08-05T00:49:23.338Z,0.00
2023-08-05T00:50:23.378Z,0.00
2023-08-05T00:51:23.317Z,0.00
2023-08-05T00:52:23.339Z,0.00
2023-08-05T00:53:23.291Z,0.00
2023-08-05T00:54:23.335Z,0.00
2023-08-05T00:55:23.269Z,0.00
2023-08-05T00:56:23.255Z,0.00
2023-08-05T00:57:23.265Z,0.00
2023-08-05T00:58:23.247Z,0.00
2023-08-05T00:59:23.224Z,0.00
2023-08-05T01:00:23.233Z,0.00
2023-08-05T01:01:23.257Z,0.00
2023-08-05T01:02:23.219Z,0.00
2023-08-05T01:03:23.178Z,0.00
2023-08-05T01:04:23.165Z,0.00
2023-08-05T01:05:23.188Z,0.00
2023-08-05T01:06:23.145Z,0.00
2023-08-05T01:07:23.209Z,0.00
2023-08-05T01:08:23.139Z,0.00
2023-08-05T01:09:23.111Z,0.00
2023-08-05T01:10:23.126Z,0.00
2023-08-05T01:11:23.090Z,0.00
2023-08-05T01:12:23.076Z,0.00
2023-08-05T01:13:23.071Z,0.00
2023-08-05T01:14:23.080Z,0.00
2023-08-05T01:15:23.042Z,0.00
2023-08-05T01:16:23.078Z,0.00
2023-08-05T01:17:23.032Z,0.00
2023-08-05T01:18:23.008Z,0.00
2023-08-05T01:19:23.007Z,0.00
2023-08-05T01:20:23.011Z,0.00
2023-08-05T01:21:22.986Z,0.00
2023-08-05T01:22:22.983Z,0.00
2023-08-05T01:23:23.030Z,0.00
2023-08-05T01:24:23.134Z,0.00
2023-08-05T01:25:22.955Z,0.00
2023-08-05T01:26:22.922Z,0.00
2023-08-05T01:27:22.932Z,0.00
2023-08-05T01:28:22.937Z,0.00
2023-08-05T01:29:22.894Z,0.00
2023-08-05T01:30:22.890Z,0.00
2023-08-05T01:31:22.951Z,0.00
2023-08-05T01:32:22.925Z,0.00
2023-08-05T01:33:22.842Z,0.00
2023-08-05T01:34:22.829Z,0.00
2023-08-05T01:35:22.829Z,0.00
2023-08-05T01:36:22.828Z,0.00
2023-08-05T01:37:23.045Z,0.00
2023-08-05T01:38:22.800Z,0.00
2023-08-05T01:39:22.787Z,0.00
2023-08-05T01:40:22.772Z,0.00
2023-08-05T01:41:22.852Z,0.00
2023-08-05T01:42:22.762Z,0.00
2023-08-05T01:43:22.732Z,0.00
2023-08-05T01:44:22.720Z,0.00
2023-08-05T01:45:22.709Z,0.00
2023-08-05T01:46:22.741Z,0.00
2023-08-05T01:47:22.699Z,0.00
2023-08-05T01:48:22.693Z,0.00
2023-08-05T01:49:22.680Z,0.00
2023-08-05T01:50:22.654Z,0.00
2023-08-05T01:51:22.643Z,0.00
2023-08-05T01:52:22.652Z,0.00
2023-08-05T01:53:22.621Z,0.00
2023-08-05T01:54:22.607Z,0.00
2023-08-05T01:55:22.604Z,0.00
2023-08-05T01:56:22.607Z,0.00
2023-08-05T01:57:22.609Z,0.00
2023-08-05T01:58:22.570Z,0.00
2023-08-05T01:59:22.574Z,0.00
2023-08-05T02:00:23.323Z,0.00
2023-08-05T02:01:22.598Z,0.00
2023-08-05T02:02:22.623Z,0.00
2023-08-05T02:03:22.656Z,0.00
2023-08-05T02:04:22.527Z,0.00
2023-08-05T02:05:22.496Z,0.00
2023-08-05T02:06:22.479Z,0.00
2023-08-05T02:07:22.595Z,0.00
2023-08-05T02:08:22.462Z,0.00
2023-08-05T02:09:22.446Z,0.00
2023-08-05T02:10:22.433Z,0.00
2023-08-05T02:11:22.489Z,0.00
2023-08-05T02:12:22.432Z,0.00
2023-08-05T02:13:22.401Z,0.00
2023-08-05T02:14:22.390Z,0.00
2023-08-05T02:15:22.393Z,0.00
2023-08-05T02:16:22.379Z,0.00
2023-08-05T02:17:22.482Z,0.00
2023-08-05T02:18:22.348Z,0.00
2023-08-05T02:19:22.347Z,0.00
2023-08-05T02:20:22.347Z,0.00
2023-08-05T02:21:22.329Z,0.00
2023-08-05T02:22:22.360Z,0.00
2023-08-05T02:23:22.291Z,0.00
2023-08-05T02:24:22.289Z,0.00
2023-08-05T02:25:22.288Z,0.00
2023-08-05T02:26:22.272Z,0.00
2023-08-05T02:27:22.270Z,0.00
2023-08-05T02:28:22.229Z,0.00
2023-08-05T02:29:22.233Z,0.00
2023-08-05T02:30:22.220Z,0.00
2023-08-05T02:31:22.287Z,0.00
2023-08-05T02:32:22.212Z,0.00
2023-08-05T02:33:22.181Z,0.00
2023-08-05T02:34:22.170Z,0.00
2023-08-05T02:35:22.159Z,0.00
2023-08-05T02:36:22.168Z,0.00
2023-08-05T02:37:22.149Z,0.00
2023-08-05T02:38:22.122Z,0.00
2023-08-05T02:39:22.126Z,0.00
2023-08-05T02:40:22.105Z,0.00
2023-08-05T02:41:22.100Z,0.00
2023-08-05T02:42:22.095Z,0.00
2023-08-05T02:43:22.076Z,0.00
2023-08-05T02:44:22.058Z,0.00
2023-08-05T02:45:22.056Z,0.00
2023-08-05T02:46:22.053Z,0.00
2023-08-05T02:47:22.060Z,0.00
2023-08-05T02:48:22.012Z,0.00
2023-08-05T02:49:22.007Z,0.00
2023-08-05T02:50:22.004Z,0.00
2023-08-05T02:51:22.001Z,0.00
2023-08-05T02:52:22.021Z,0.00
2023-08-05T02:53:21.979Z,0.00
2023-08-05T02:54:21.952Z,0.00
2023-08-05T02:55:21.944Z,0.00
2023-08-05T02:56:21.930Z,0.00
2023-08-05T02:57:21.927Z,0.00
2023-08-05T02:58:21.922Z,0.00
2023-08-05T02:59:21.897Z,0.00
2023-08-05T03:00:21.884Z,0.00
2023-08-05T03:01:21.899Z,0.00
2023-08-05T03:02:21.870Z,0.00
2023-08-05T03:03:21.873Z,0.00
2023-08-05T03:04:21.841Z,0.00
2023-08-05T03:05:21.865Z,0.00
2023-08-05T03:06:21.821Z,0.00
2023-08-05T03:07:21.808Z,0.00
2023-08-05T03:08:21.833Z,0.00
2023-08-05T03:09:21.808Z,0.00
2023-08-05T03:10:21.773Z,0.00
2023-08-05T03:11:21.764Z,0.00
2023-08-05T03:12:21.752Z,0.00
2023-08-05T03:13:21.770Z,0.00
2023-08-05T03:14:21.728Z,0.00
2023-08-05T03:15:21.728Z,0.00
2023-08-05T03:16:21.768Z,0.00
2023-08-05T03:17:21.696Z,0.00
2023-08-05T03:18:21.707Z,0.00
2023-08-05T03:19:21.676Z,0.00
2023-08-05T03:20:21.663Z,0.00
2023-08-05T03:21:21.660Z,0.00
2023-08-05T03:22:21.642Z,0.00
2023-08-05T03:23:21.646Z,0.00
2023-08-05T03:24:21.640Z,0.00
2023-08-05T03:25:21.613Z,0.00
2023-08-05T03:26:21.600Z,0.00
2023-08-05T03:27:21.591Z,0.00
2023-08-05T03:28:21.614Z,0.00
2023-08-05T03:29:21.564Z,0.00
2023-08-05T03:30:21.558Z,0.00
2023-08-05T03:31:21.590Z,0.00
2023-08-05T03:32:21.531Z,0.00
2023-08-05T03:33:21.538Z,0.00
2023-08-05T03:34:21.509Z,0.00
2023-08-05T03:35:21.517Z,4.00
2023-08-05T03:36:21.490Z,4.00
2023-08-05T03:37:21.486Z,4.00
2023-08-05T03:38:21.489Z,0.00
2023-08-05T03:39:21.459Z,4.00
2023-08-05T03:40:21.471Z,4.00
2023-08-05T03:41:21.433Z,4.00
2023-08-05T03:42:21.423Z,4.00
2023-08-05T03:43:21.427Z,8.00
2023-08-05T03:44:21.399Z,8.00
2023-08-05T03:45:21.393Z,8.00
2023-08-05T03:46:21.435Z,8.00
2023-08-05T03:47:21.392Z,12.00
2023-08-05T03:48:21.419Z,12.00
2023-08-05T03:49:21.354Z,12.00
2023-08-05T03:50:21.333Z,12.00
2023-08-05T03:51:21.336Z,16.00
2023-08-05T03:52:21.310Z,16.00
2023-08-05T03:53:21.326Z,20.00
2023-08-05T03:54:21.292Z,20.00
2023-08-05T03:55:21.285Z,24.00
2023-08-05T03:56:21.291Z,24.00
2023-08-05T03:57:21.271Z,32.00
2023-08-05T03:58:21.384Z,32.00
2023-08-05T03:59:21.239Z,36.00
2023-08-05T04:00:21.229Z,40.00
2023-08-05T04:01:21.267Z,44.00
2023-08-05T04:02:21.202Z,52.00
2023-08-05T04:03:21.245Z,56.00
2023-08-05T04:04:21.180Z,64.00
2023-08-05T04:05:21.175Z,68.00
2023-08-05T04:06:21.164Z,76.00
2023-08-05T04:07:21.153Z,84.00
2023-08-05T04:08:21.237Z,88.00
2023-08-05T04:09:21.125Z,96.00
2023-08-05T04:10:21.115Z,104.00
2023-08-05T04:11:21.121Z,108.00
2023-08-05T04:12:21.114Z,116.00
2023-08-05T04:13:21.105Z,124.00
2023-08-05T04:14:21.096Z,132.00
2023-08-05T04:15:21.058Z,144.00
2023-08-05T04:16:21.160Z,152.00
2023-08-05T04:17:21.035Z,160.00
2023-08-05T04:18:21.071Z,164.00
2023-08-05T04:19:21.011Z,164.00
2023-08-05T04:20:21.008Z,176.00
2023-08-05T04:21:20.988Z,200.00
2023-08-05T04:22:21.012Z,220.00
2023-08-05T04:23:21.000Z,232.00
2023-08-05T04:24:20.969Z,256.00
2023-08-05T04:25:20.944Z,284.00
2023-08-05T04:26:20.934Z,316.00
2023-08-05T04:27:20.926Z,336.00
2023-08-05T04:28:20.984Z,364.00
2023-08-05T04:29:20.962Z,392.00
2023-08-05T04:30:20.896Z,420.00
2023-08-05T04:31:20.905Z,448.00
2023-08-05T04:32:20.927Z,480.00
2023-08-05T04:33:20.879Z,496.00
2023-08-05T04:34:20.860Z,524.00
2023-08-05T04:35:20.839Z,540.00
2023-08-05T04:36:20.837Z,556.00
2023-08-05T04:37:20.878Z,572.00
2023-08-05T04:38:20.877Z,600.00
2023-08-05T04:39:20.788Z,628.00
2023-08-05T04:40:20.790Z,664.00
2023-08-05T04:41:20.767Z,700.00
2023-08-05T04:42:20.758Z,732.00
2023-08-05T04:43:20.772Z,772.00
2023-08-05T04:44:20.754Z,816.00
2023-08-05T04:45:20.856Z,864.00
2023-08-05T04:46:20.716Z,912.00
2023-08-05T04:47:20.696Z,960.00
2023-08-05T04:48:20.737Z,1008.00
2023-08-05T04:49:20.696Z,1064.00
2023-08-05T04:50:20.705Z,1124.00
2023-08-05T04:51:20.696Z,1164.00
2023-08-05T04:52:20.655Z,1200.00
2023-08-05T04:53:20.632Z,1232.00
2023-08-05T04:54:20.622Z,1264.00
2023-08-05T04:55:20.653Z,1292.00
2023-08-05T04:56:20.597Z,1332.00
2023-08-05T04:57:20.590Z,1392.00
2023-08-05T04:58:20.576Z,1484.00
2023-08-05T04:59:20.561Z,1608.00
2023-08-05T05:00:20.624Z,1692.00
2023-08-05T05:01:20.573Z,1756.00
2023-08-05T05:02:20.531Z,1812.00
2023-08-05T05:03:20.599Z,1868.00
2023-08-05T05:04:20.511Z,1916.00
2023-08-05T05:05:20.503Z,1964.00
2023-08-05T05:06:20.519Z,1992.00
2023-08-05T05:07:20.471Z,1992.00
2023-08-05T05:08:20.467Z,2008.00
2023-08-05T05:09:20.459Z,2036.00
2023-08-05T05:10:20.440Z,2096.00
2023-08-05T05:11:20.440Z,2136.00
2023-08-05T05:12:20.436Z,2148.00
2023-08-05T05:13:20.433Z,2116.00
2023-08-05T05:14:20.396Z,2064.00
2023-08-05T05:15:20.390Z,1992.00
2023-08-05T05:16:20.396Z,1932.00
2023-08-05T05:17:20.363Z,1868.00
2023-08-05T05:18:20.353Z,1792.00
2023-08-05T05:19:20.367Z,1728.00
2023-08-05T05:20:20.333Z,1664.00
2023-08-05T05:21:20.329Z,1692.00
2023-08-05T05:22:20.327Z,1720.00
2023-08-05T05:23:20.329Z,1740.00
2023-08-05T05:24:20.285Z,1816.00
2023-08-05T05:25:20.284Z,1828.00
2023-08-05T05:26:20.282Z,1872.00
2023-08-05T05:27:20.253Z,1920.00
2023-08-05T05:28:20.245Z,1932.00
2023-08-05T05:29:20.254Z,1920.00
2023-08-05T05:30:20.223Z,1952.00
2023-08-05T05:31:22.374Z,1972.00
2023-08-05T05:32:20.220Z,2116.00
2023-08-05T05:33:20.186Z,2368.00
2023-08-05T05:34:20.175Z,2444.00
2023-08-05T05:35:20.177Z,2332.00
2023-08-05T05:36:20.151Z,2276.00
2023-08-05T05:37:20.145Z,2260.00
2023-08-05T05:38:20.129Z,2120.00
2023-08-05T05:39:20.123Z,1980.00
2023-08-05T05:40:20.131Z,1744.00
2023-08-05T05:41:20.095Z,1508.00
2023-08-05T05:42:20.086Z,1452.00
2023-08-05T05:43:20.078Z,1636.00
2023-08-05T05:44:20.067Z,1812.00
2023-08-05T05:45:20.083Z,2044.00
2023-08-05T05:46:20.091Z,2288.00
2023-08-05T05:47:20.035Z,2568.00
2023-08-05T05:48:20.044Z,3064.00
2023-08-05T05:49:20.026Z,3628.00
2023-08-05T05:50:20.012Z,4012.00
2023-08-05T05:51:20.024Z,3980.00
2023-08-05T05:52:19.990Z,4264.00
2023-08-05T05:53:19.988Z,4296.00
2023-08-05T05:54:19.967Z,3944.00
2023-08-05T05:55:19.941Z,4368.00
2023-08-05T05:56:19.938Z,4136.00
2023-08-05T05:57:19.940Z,3852.00
2023-08-05T05:58:19.913Z,3668.00
2023-08-05T05:59:19.906Z,4284.00
2023-08-05T06:00:19.888Z,4724.00
2023-08-05T06:01:19.898Z,4656.00
2023-08-05T06:02:19.887Z,4052.00
2023-08-05T06:03:19.949Z,4140.00
2023-08-05T06:04:22.792Z,3496.00
2023-08-05T06:05:19.838Z,3608.00
2023-08-05T06:06:19.822Z,3392.00
2023-08-05T06:07:19.814Z,3164.00
2023-08-05T06:08:19.826Z,2996.00
2023-08-05T06:09:19.796Z,3136.00
2023-08-05T06:10:19.824Z,3164.00
2023-08-05T06:11:19.768Z,3900.00
2023-08-05T06:12:19.757Z,3376.00
2023-08-05T06:13:19.742Z,3772.00
2023-08-05T06:14:19.751Z,4812.00
2023-08-05T06:15:19.727Z,4000.00
2023-08-05T06:16:19.746Z,3744.00
2023-08-05T06:17:19.697Z,2912.00
2023-08-05T06:18:19.694Z,2332.00
2023-08-05T06:19:19.699Z,2192.00
2023-08-05T06:20:19.706Z,2348.00
2023-08-05T06:21:21.083Z,2428.00
2023-08-05T06:22:19.643Z,2272.00
2023-08-05T06:23:19.635Z,2144.00
2023-08-05T06:24:19.621Z,1892.00
2023-08-05T06:25:19.617Z,1704.00
2023-08-05T06:26:19.602Z,2044.00
2023-08-05T06:27:19.593Z,2596.00
2023-08-05T06:28:19.624Z,2864.00
2023-08-05T06:29:19.562Z,2872.00
2023-08-05T06:30:19.584Z,2796.00
2023-08-05T06:31:19.568Z,2644.00
2023-08-05T06:32:19.533Z,2460.00
2023-08-05T06:33:19.520Z,2452.00
2023-08-05T06:34:19.512Z,2388.00
2023-08-05T06:35:19.504Z,2380.00
2023-08-05T06:36:19.531Z,2512.00
2023-08-05T06:37:19.471Z,2808.00
2023-08-05T06:38:19.458Z,2964.00
2023-08-05T06:39:19.448Z,2612.00
2023-08-05T06:40:19.441Z,2644.00
2023-08-05T06:41:19.426Z,3100.00
2023-08-05T06:42:19.435Z,3204.00
2023-08-05T06:43:19.425Z,2996.00
2023-08-05T06:44:19.400Z,2604.00
2023-08-05T06:45:19.377Z,2032.00
2023-08-05T06:46:19.531Z,1672.00
2023-08-05T06:47:19.372Z,1684.00
2023-08-05T06:48:19.345Z,2012.00
2023-08-05T06:49:19.349Z,2552.00
2023-08-05T06:50:19.324Z,2900.00
2023-08-05T06:51:19.310Z,2996.00
2023-08-05T06:52:19.360Z,3332.00
2023-08-05T06:53:19.299Z,3472.00
2023-08-05T06:54:19.281Z,4100.00
2023-08-05T06:55:19.264Z,4252.00
2023-08-05T06:56:19.265Z,4000.00
2023-08-05T06:57:19.287Z,3972.00
2023-08-05T06:58:19.238Z,3980.00
2023-08-05T06:59:19.225Z,5240.00
2023-08-05T07:00:19.231Z,7204.00
2023-08-05T07:01:19.223Z,8520.00
2023-08-05T07:02:19.188Z,8532.00
2023-08-05T07:03:19.199Z,7508.00
2023-08-05T07:04:19.221Z,10068.00
2023-08-05T07:05:19.192Z,8384.00
2023-08-05T07:06:19.148Z,9548.00
2023-08-05T07:07:19.129Z,8820.00
2023-08-05T07:08:19.140Z,8260.00
2023-08-05T07:09:19.143Z,8016.00
2023-08-05T07:10:19.105Z,7824.00
2023-08-05T07:11:19.091Z,7924.00
2023-08-05T07:12:19.078Z,8004.00
2023-08-05T07:13:19.063Z,8200.00
2023-08-05T07:14:19.086Z,8580.00
2023-08-05T07:15:19.051Z,7620.00
2023-08-05T07:16:19.071Z,10276.00
2023-08-05T07:17:19.023Z,10648.00
2023-08-05T07:18:19.011Z,11360.00
2023-08-05T07:19:18.995Z,11724.00
2023-08-05T07:20:19.020Z,11696.00
2023-08-05T07:21:18.995Z,11564.00
2023-08-05T07:22:18.972Z,11412.00
2023-08-05T07:23:18.963Z,11624.00
2023-08-05T07:24:18.965Z,10988.00
2023-08-05T07:25:18.931Z,11436.00
2023-08-05T07:26:18.959Z,10444.00
2023-08-05T07:27:18.910Z,9512.00
2023-08-05T07:28:18.900Z,8624.00
2023-08-05T07:29:18.896Z,8152.00
2023-08-05T07:30:18.898Z,8148.00
2023-08-05T07:31:18.971Z,8276.00
2023-08-05T07:32:18.859Z,7368.00
2023-08-05T07:33:18.844Z,7024.00
2023-08-05T07:34:18.835Z,6860.00
2023-08-05T07:35:18.822Z,7020.00
2023-08-05T07:36:18.808Z,7308.00
2023-08-05T07:37:18.837Z,6196.00
2023-08-05T07:38:18.788Z,6044.00
2023-08-05T07:39:18.779Z,6068.00
2023-08-05T07:40:18.802Z,6064.00
2023-08-05T07:41:18.769Z,6164.00
2023-08-05T07:42:18.748Z,6144.00
2023-08-05T07:43:18.746Z,7428.00
2023-08-05T07:44:18.750Z,7648.00
2023-08-05T07:45:18.706Z,6932.00
2023-08-05T07:46:18.744Z,8196.00
2023-08-05T07:47:18.690Z,8664.00
2023-08-05T07:48:18.672Z,8456.00
2023-08-05T07:49:18.721Z,11264.00
2023-08-05T07:50:18.655Z,10904.00
2023-08-05T07:51:18.639Z,8324.00
2023-08-05T07:52:19.431Z,7492.00
2023-08-05T07:53:18.615Z,9168.00
2023-08-05T07:54:18.632Z,8876.00
2023-08-05T07:55:18.598Z,8084.00
2023-08-05T07:56:18.608Z,9828.00
2023-08-05T07:57:18.569Z,8880.00
2023-08-05T07:58:18.563Z,9828.00
2023-08-05T07:59:18.600Z,6304.00
2023-08-05T08:00:18.552Z,6512.00
2023-08-05T08:01:18.665Z,10964.00
2023-08-05T08:02:18.530Z,9436.00
2023-08-05T08:03:18.531Z,13864.00
2023-08-05T08:04:18.511Z,18464.00
2023-08-05T08:05:18.490Z,11872.00
2023-08-05T08:06:21.715Z,7728.00
2023-08-05T08:07:18.459Z,9772.00
2023-08-05T08:08:18.450Z,6744.00
2023-08-05T08:09:18.453Z,6440.00
2023-08-05T08:10:18.442Z,5840.00
2023-08-05T08:11:18.434Z,5556.00
2023-08-05T08:12:18.433Z,36416.00
2023-08-05T08:13:18.407Z,49824.00
2023-08-05T08:14:18.390Z,47840.00
2023-08-05T08:15:18.374Z,10608.00
2023-08-05T08:16:18.393Z,25152.00
2023-08-05T08:17:18.362Z,4984.00
2023-08-05T08:18:18.340Z,4740.00
2023-08-05T08:19:18.340Z,23488.00
2023-08-05T08:20:18.318Z,3024.00
2023-08-05T08:21:18.317Z,2428.00
2023-08-05T08:22:18.320Z,2508.00
2023-08-05T08:23:18.951Z,2728.00
2023-08-05T08:24:18.274Z,2384.00
2023-08-05T08:25:18.289Z,2208.00
2023-08-05T08:26:18.250Z,2436.00
2023-08-05T08:27:18.247Z,2688.00
2023-08-05T08:28:18.293Z,2664.00
2023-08-05T08:29:18.240Z,3004.00
2023-08-05T08:30:18.215Z,3188.00
2023-08-05T08:31:18.214Z,3012.00
2023-08-05T08:32:18.210Z,2976.00
2023-08-05T08:33:18.302Z,3132.00
2023-08-05T08:34:18.183Z,4120.00
2023-08-05T08:35:18.157Z,3132.00
2023-08-05T08:36:18.147Z,3048.00
2023-08-05T08:37:18.131Z,3576.00
2023-08-05T08:38:18.121Z,4740.00
2023-08-05T08:39:18.135Z,5088.00
2023-08-05T08:40:18.100Z,4784.00
2023-08-05T08:41:18.087Z,3468.00
2023-08-05T08:42:18.071Z,3172.00
2023-08-05T08:43:18.062Z,6568.00
2023-08-05T08:44:18.110Z,9624.00
2023-08-05T08:45:18.053Z,5148.00
2023-08-05T08:46:18.038Z,3784.00
2023-08-05T08:47:18.019Z,3676.00
2023-08-05T08:48:18.026Z,6300.00
2023-08-05T08:49:18.014Z,4892.00
2023-08-05T08:50:17.996Z,2940.00
2023-08-05T08:51:18.227Z,2432.00
2023-08-05T08:52:17.970Z,2148.00
2023-08-05T08:53:17.954Z,2232.00
2023-08-05T08:54:17.967Z,2296.00
2023-08-05T08:55:17.933Z,2228.00
2023-08-05T08:56:17.914Z,2328.00
2023-08-05T08:57:17.933Z,2780.00
2023-08-05T08:58:17.898Z,3808.00
2023-08-05T08:59:17.934Z,3868.00
2023-08-05T09:00:17.935Z,17024.00
2023-08-05T09:01:17.922Z,9648.00
2023-08-05T09:02:17.870Z,48000.00
2023-08-05T09:03:17.902Z,13992.00
2023-08-05T09:04:17.828Z,10344.00
2023-08-05T09:05:17.824Z,59456.00
2023-08-05T09:06:17.821Z,25184.00
2023-08-05T09:07:17.800Z,10252.00
2023-08-05T09:08:17.853Z,29792.00
2023-08-05T09:09:17.790Z,27328.00
2023-08-05T09:10:17.782Z,77856.00
2023-08-05T09:11:17.777Z,77440.00
2023-08-05T09:12:17.743Z,14412.00
2023-08-05T09:13:17.725Z,26496.00
2023-08-05T09:14:17.732Z,44640.00
2023-08-05T09:15:17.717Z,68576.00
2023-08-05T09:16:17.796Z,49856.00
2023-08-05T09:17:17.685Z,64672.00
2023-08-05T09:18:17.679Z,49408.00
2023-08-05T09:19:17.660Z,10948.00
2023-08-05T09:20:17.684Z,5660.00
2023-08-05T09:21:17.640Z,4760.00
2023-08-05T09:22:17.650Z,7664.00
2023-08-05T09:23:17.644Z,24128.00
2023-08-05T09:24:17.613Z,36064.00
2023-08-05T09:25:17.595Z,52768.00
2023-08-05T09:26:17.588Z,39712.00
2023-08-05T09:27:17.577Z,7800.00
2023-08-05T09:28:17.588Z,4928.00
2023-08-05T09:29:17.555Z,3988.00
2023-08-05T09:30:17.616Z,4740.00
2023-08-05T09:31:17.705Z,4640.00
2023-08-05T09:32:22.558Z,13308.00
2023-08-05T09:33:18.610Z,79200.00
2023-08-05T09:34:17.494Z,10500.00
2023-08-05T09:35:17.504Z,65440.00
2023-08-05T09:36:17.474Z,58976.00
2023-08-05T09:37:17.473Z,59968.00
2023-08-05T09:38:17.578Z,50272.00
2023-08-05T09:39:17.454Z,8548.00
2023-08-05T09:40:17.438Z,5904.00
2023-08-05T09:41:17.423Z,10876.00
2023-08-05T09:42:17.408Z,16736.00
2023-08-05T09:43:17.426Z,45504.00
2023-08-05T09:44:17.392Z,7932.00
2023-08-05T09:45:17.375Z,4796.00
2023-08-05T09:46:17.375Z,3652.00
2023-08-05T09:47:17.366Z,3512.00
2023-08-05T09:48:17.383Z,3848.00
2023-08-05T09:49:17.333Z,3676.00
2023-08-05T09:50:17.368Z,2964.00
2023-08-05T09:51:17.328Z,2816.00
2023-08-05T09:52:17.301Z,3112.00
2023-08-05T09:53:17.308Z,3884.00
2023-08-05T09:54:17.280Z,3332.00
2023-08-05T09:55:17.275Z,3712.00
2023-08-05T09:56:17.259Z,3420.00
2023-08-05T09:57:17.250Z,2668.00
2023-08-05T09:58:17.237Z,2688.00
2023-08-05T09:59:17.244Z,3596.00
2023-08-05T10:00:17.303Z,8168.00
2023-08-05T10:01:17.264Z,5428.00
2023-08-05T10:02:17.188Z,4872.00
2023-08-05T10:03:17.185Z,4352.00
2023-08-05T10:04:17.345Z,3696.00
2023-08-05T10:05:17.155Z,3112.00
2023-08-05T10:06:17.157Z,2808.00
2023-08-05T10:07:17.140Z,2608.00
2023-08-05T10:08:17.120Z,2568.00
2023-08-05T10:09:17.165Z,2456.00
2023-08-05T10:10:17.278Z,2152.00
2023-08-05T10:11:17.094Z,2140.00
2023-08-05T10:12:17.166Z,2512.00
2023-08-05T10:13:17.065Z,2776.00
2023-08-05T10:14:17.060Z,2576.00
2023-08-05T10:15:17.046Z,2536.00
2023-08-05T10:16:17.099Z,4412.00
2023-08-05T10:17:17.020Z,18624.00
2023-08-05T10:18:17.019Z,7204.00
2023-08-05T10:19:17.159Z,5024.00
2023-08-05T10:20:17.008Z,6184.00
2023-08-05T10:21:16.993Z,4500.00
2023-08-05T10:22:16.963Z,3868.00
2023-08-05T10:23:16.953Z,3092.00
2023-08-05T10:24:16.941Z,3336.00
2023-08-05T10:25:16.943Z,3604.00
2023-08-05T10:26:16.920Z,3304.00
2023-08-05T10:27:16.929Z,5036.00
2023-08-05T10:28:16.895Z,6120.00
2023-08-05T10:29:16.888Z,6852.00
2023-08-05T10:30:16.897Z,6376.00
2023-08-05T10:31:16.915Z,6696.00
2023-08-05T10:32:16.875Z,6132.00
2023-08-05T10:33:16.859Z,5044.00
2023-08-05T10:34:16.829Z,5036.00
2023-08-05T10:35:16.824Z,6332.00
2023-08-05T10:36:16.831Z,8816.00
2023-08-05T10:37:16.830Z,8028.00
2023-08-05T10:38:17.402Z,5036.00
2023-08-05T10:39:16.777Z,3184.00
2023-08-05T10:40:16.787Z,2660.00
2023-08-05T10:41:16.781Z,3116.00
2023-08-05T10:42:16.744Z,4192.00
2023-08-05T10:43:16.788Z,4140.00
2023-08-05T10:44:16.725Z,3064.00
2023-08-05T10:45:16.741Z,3008.00
2023-08-05T10:46:16.736Z,3112.00
2023-08-05T10:47:16.691Z,5068.00
2023-08-05T10:48:16.697Z,6560.00
2023-08-05T10:49:16.672Z,6272.00
2023-08-05T10:50:16.656Z,5924.00
2023-08-05T10:51:16.647Z,5200.00
2023-08-05T10:52:16.649Z,4528.00
2023-08-05T10:53:16.673Z,4828.00
2023-08-05T10:54:16.614Z,6740.00
2023-08-05T10:55:16.596Z,6432.00
2023-08-05T10:56:16.585Z,4524.00
2023-08-05T10:57:16.582Z,3344.00
2023-08-05T10:58:16.595Z,2588.00
2023-08-05T10:59:16.552Z,2172.00
2023-08-05T11:00:16.569Z,1952.00
2023-08-05T11:01:16.595Z,2000.00
2023-08-05T11:02:16.614Z,2348.00
2023-08-05T11:03:16.643Z,2864.00
2023-08-05T11:04:16.507Z,3332.00
2023-08-05T11:05:16.550Z,3364.00
2023-08-05T11:06:16.473Z,3592.00
2023-08-05T11:07:16.485Z,4112.00
2023-08-05T11:08:16.489Z,5076.00
2023-08-05T11:09:16.448Z,6056.00
2023-08-05T11:10:16.424Z,5748.00
2023-08-05T11:11:16.431Z,5704.00
2023-08-05T11:12:16.416Z,6804.00
2023-08-05T11:13:16.397Z,7976.00
2023-08-05T11:14:16.408Z,7504.00
2023-08-05T11:15:16.371Z,6680.00
2023-08-05T11:16:16.452Z,6068.00
2023-08-05T11:17:16.365Z,6252.00
2023-08-05T11:18:16.341Z,6460.00
2023-08-05T11:19:16.357Z,6288.00
2023-08-05T11:20:16.322Z,6724.00
2023-08-05T11:21:16.324Z,6660.00
2023-08-05T11:22:16.306Z,5808.00
2023-08-05T11:23:16.281Z,4948.00
2023-08-05T11:24:16.321Z,4208.00
2023-08-05T11:25:16.262Z,3896.00
2023-08-05T11:26:16.272Z,3656.00
2023-08-05T11:27:16.237Z,3008.00
2023-08-05T11:28:16.224Z,2528.00
2023-08-05T11:29:16.229Z,2296.00
2023-08-05T11:30:16.269Z,2016.00
2023-08-05T11:31:16.224Z,1740.00
2023-08-05T11:32:16.182Z,1484.00
2023-08-05T11:33:16.173Z,1328.00
2023-08-05T11:34:16.180Z,1212.00
2023-08-05T11:35:16.146Z,1096.00
2023-08-05T11:36:16.136Z,1032.00
2023-08-05T11:37:16.130Z,1020.00
2023-08-05T11:38:16.116Z,1088.00
2023-08-05T11:39:16.129Z,1268.00
2023-08-05T11:40:16.116Z,1584.00
2023-08-05T11:41:16.084Z,2160.00
2023-08-05T11:42:16.095Z,3104.00
2023-08-05T11:43:16.120Z,4548.00
2023-08-05T11:44:16.047Z,5668.00
2023-08-05T11:45:16.066Z,6384.00
2023-08-05T11:46:16.045Z,7100.00
2023-08-05T11:47:16.032Z,8148.00
2023-08-05T11:48:16.007Z,8868.00
2023-08-05T11:49:15.994Z,9364.00
2023-08-05T11:50:15.987Z,9368.00
2023-08-05T11:51:15.995Z,8736.00
2023-08-05T11:52:15.961Z,8208.00
2023-08-05T11:53:15.952Z,7396.00
2023-08-05T11:54:15.968Z,6120.00
2023-08-05T11:55:15.940Z,5012.00
2023-08-05T11:56:15.952Z,4492.00
2023-08-05T11:57:15.916Z,4172.00
2023-08-05T11:58:15.894Z,4224.00
2023-08-05T11:59:15.891Z,4096.00
2023-08-05T12:00:15.874Z,3924.00
2023-08-05T12:01:15.918Z,3788.00
2023-08-05T12:02:15.850Z,3732.00
2023-08-05T12:03:15.877Z,3544.00
2023-08-05T12:04:15.848Z,3320.00
2023-08-05T12:05:15.819Z,3068.00
2023-08-05T12:06:15.809Z,2828.00
2023-08-05T12:07:15.828Z,2540.00
2023-08-05T12:08:15.787Z,2232.00
2023-08-05T12:09:15.777Z,1992.00
2023-08-05T12:10:15.762Z,1828.00
2023-08-05T12:11:15.767Z,1800.00
2023-08-05T12:12:15.782Z,1692.00
2023-08-05T12:13:15.731Z,1556.00
2023-08-05T12:14:15.722Z,1456.00
2023-08-05T12:15:15.717Z,1352.00
2023-08-05T12:16:15.734Z,1248.00
2023-08-05T12:17:15.693Z,1196.00
2023-08-05T12:18:15.701Z,1284.00
2023-08-05T12:19:16.232Z,1612.00
2023-08-05T12:20:15.668Z,2200.00
2023-08-05T12:21:15.715Z,2840.00
2023-08-05T12:22:15.665Z,4148.00
2023-08-05T12:23:15.627Z,6108.00
2023-08-05T12:24:15.612Z,5460.00
2023-08-05T12:25:15.604Z,5276.00
2023-08-05T12:26:15.591Z,4736.00
2023-08-05T12:27:15.615Z,4480.00