createdAt,value
2018-11-28T00:00:39.552Z,76.21
2018-11-28T00:01:39.699Z,76.40
2018-11-28T00:02:39.859Z,76.40
2018-11-28T00:03:39.978Z,76.44
2018-11-28T00:04:40.107Z,75.36
2018-11-28T00:05:40.275Z,75.55
2018-11-28T00:06:40.397Z,75.84
2018-11-28T00:07:40.524Z,76.03
2018-11-28T00:08:40.679Z,76.25
2018-11-28T00:09:40.800Z,75.84
2018-11-28T00:10:40.955Z,75.93
2018-11-28T00:11:41.081Z,75.84
2018-11-28T00:12:41.214Z,76.40
2018-11-28T00:13:41.349Z,75.74
2018-11-28T00:14:41.479Z,75.74
2018-11-28T00:15:41.635Z,75.36
2018-11-28T00:16:41.771Z,76.21
2018-11-28T00:17:41.896Z,76.03
2018-11-28T00:18:42.050Z,76.21
2018-11-28T00:19:42.176Z,76.50
2018-11-28T00:20:42.322Z,76.97
2018-11-28T00:21:42.468Z,76.68
2018-11-28T00:22:42.604Z,76.68
2018-11-28T00:23:42.728Z,76.68
2018-11-28T00:24:42.877Z,76.21
2018-11-28T00:25:43.024Z,76.50
2018-11-28T00:26:43.152Z,76.50
2018-11-28T00:27:43.281Z,76.68
2018-11-28T00:28:43.421Z,76.68
2018-11-28T00:29:43.554Z,76.50
2018-11-28T00:30:43.682Z,76.31
2018-11-28T00:31:43.941Z,76.21
2018-11-28T00:34:15.993Z,76.68
2018-11-28T00:35:16.133Z,76.59
2018-11-28T00:36:16.263Z,76.78
2018-11-28T00:37:16.413Z,76.40
2018-11-28T00:38:16.544Z,76.68
2018-11-28T00:39:16.668Z,76.82
2018-11-28T00:40:16.797Z,76.87
2018-11-28T00:41:16.945Z,76.73
2018-11-28T00:42:17.066Z,76.12
2018-11-28T00:43:17.194Z,76.50
2018-11-28T00:44:17.326Z,76.21
2018-11-28T00:45:17.481Z,76.06
2018-11-28T00:46:17.611Z,76.12
2018-11-28T00:47:17.733Z,76.21
2018-11-28T00:48:17.871Z,75.93
2018-11-28T00:49:17.992Z,75.93
2018-11-28T00:50:18.119Z,76.68
2018-11-28T00:51:18.244Z,76.59
2018-11-28T00:52:18.384Z,76.50
2018-11-28T00:53:18.505Z,77.16
2018-11-28T00:54:18.639Z,76.68
2018-11-28T00:55:18.759Z,77.45
2018-11-28T00:56:18.913Z,77.54
2018-11-28T00:57:19.033Z,77.35
2018-11-28T00:58:19.162Z,76.87
2018-11-28T00:59:19.286Z,77.64
2018-11-28T01:00:19.440Z,77.92
2018-11-28T01:01:19.567Z,77.35
2018-11-28T01:02:19.693Z,77.45
2018-11-28T01:03:19.820Z,76.87
2018-11-28T01:04:19.970Z,77.35
2018-11-28T01:05:20.090Z,77.45
2018-11-28T01:06:20.212Z,76.78
2018-11-28T01:07:20.343Z,76.87
2018-11-28T01:08:20.492Z,76.87
2018-11-28T01:09:20.615Z,76.50
2018-11-28T01:10:20.745Z,76.68
2018-11-28T01:11:20.896Z,76.50
2018-11-28T01:12:21.026Z,76.50
2018-11-28T01:13:21.243Z,76.40
2018-11-28T01:14:21.248Z,76.68
2018-11-28T01:15:21.391Z,76.78
2018-11-28T01:16:21.519Z,77.06
2018-11-28T01:17:21.645Z,76.68
2018-11-28T01:18:21.776Z,76.78
2018-11-28T01:19:21.934Z,76.68
2018-11-28T01:20:22.041Z,76.50
2018-11-28T01:21:22.166Z,76.44
2018-11-28T01:22:22.287Z,76.21
2018-11-28T01:23:22.432Z,76.63
2018-11-28T01:24:22.566Z,76.03
2018-11-28T01:25:22.700Z,76.92
2018-11-28T01:26:22.823Z,76.63
2018-11-28T01:27:22.987Z,76.40
2018-11-28T01:28:23.118Z,76.82
2018-11-28T01:29:23.247Z,76.78
2018-11-28T01:30:23.474Z,76.44
2018-11-28T01:31:23.509Z,76.82
2018-11-28T01:32:23.635Z,76.54
2018-11-28T01:33:23.760Z,76.25
2018-11-28T01:34:23.884Z,76.21
2018-11-28T01:35:24.033Z,76.15
2018-11-28T01:36:24.160Z,76.73
2018-11-28T01:37:24.288Z,75.55
2018-11-28T01:38:24.415Z,75.78
2018-11-28T01:39:24.561Z,75.59
2018-11-28T01:40:24.688Z,75.96
2018-11-28T01:41:24.818Z,76.50
2018-11-28T01:42:24.950Z,76.15
2018-11-28T01:43:25.083Z,76.73
2018-11-28T01:44:25.208Z,76.44
2018-11-28T01:45:25.339Z,76.92
2018-11-28T01:46:25.488Z,76.25
2018-11-28T01:47:25.615Z,76.25
2018-11-28T01:48:25.743Z,76.06
2018-11-28T01:49:25.894Z,76.06
2018-11-28T01:50:26.022Z,76.06
2018-11-28T01:51:26.151Z,76.54
2018-11-28T01:52:26.306Z,76.54
2018-11-28T01:53:26.443Z,76.25
2018-11-28T01:54:26.566Z,76.25
2018-11-28T01:55:26.694Z,76.15
2018-11-28T01:56:26.906Z,76.25
2018-11-28T01:57:26.988Z,76.44
2018-11-28T01:58:27.123Z,76.15
2018-11-28T01:59:27.246Z,76.15
2018-11-28T02:00:27.401Z,76.25
2018-11-28T02:01:27.522Z,76.25
2018-11-28T02:02:27.653Z,76.25
2018-11-28T02:03:27.778Z,76.15
2018-11-28T02:04:27.921Z,76.06
2018-11-28T02:05:28.045Z,76.25
2018-11-28T02:06:28.175Z,76.73
2018-11-28T02:07:28.321Z,76.63
2018-11-28T02:08:28.443Z,76.82
2018-11-28T02:09:28.576Z,76.63
2018-11-28T02:10:28.717Z,76.25
2018-11-28T02:11:28.838Z,76.82
2018-11-28T02:12:28.966Z,76.73
2018-11-28T02:13:29.149Z,76.63
2018-11-28T02:14:29.262Z,76.54
2018-11-28T02:15:29.388Z,76.73
2018-11-28T02:16:29.573Z,76.06
2018-11-28T02:17:29.716Z,76.25
2018-11-28T02:18:29.842Z,76.25
2018-11-28T02:19:29.972Z,76.15
2018-11-28T02:20:30.097Z,75.87
2018-11-28T02:21:30.244Z,75.49
2018-11-28T02:22:30.371Z,75.87
2018-11-28T02:23:30.502Z,75.96
2018-11-28T02:24:30.637Z,75.59
2018-11-28T02:25:30.787Z,75.55
2018-11-28T02:26:30.912Z,75.96
2018-11-28T02:27:31.041Z,76.15
2018-11-28T02:28:31.173Z,76.15
2018-11-28T02:29:31.320Z,76.06
2018-11-28T02:30:31.450Z,76.25
2018-11-28T02:31:31.581Z,75.59
2018-11-28T02:32:31.708Z,75.96
2018-11-28T02:33:31.860Z,75.96
2018-11-28T02:34:31.984Z,75.59
2018-11-28T02:35:32.122Z,75.93
2018-11-28T02:36:32.276Z,76.31
2018-11-28T02:37:32.401Z,76.50
2018-11-28T02:38:32.531Z,76.68
2018-11-28T02:39:32.663Z,76.92
2018-11-28T02:40:32.806Z,76.73
2018-11-28T02:41:32.929Z,76.82
2018-11-28T02:42:33.055Z,76.78
2018-11-28T02:43:33.205Z,77.35
2018-11-28T02:44:33.340Z,77.64
2018-11-28T02:45:34.210Z,77.39
2018-11-28T02:46:33.651Z,77.39
2018-11-28T02:47:33.761Z,77.64
2018-11-28T02:48:33.893Z,77.48
2018-11-28T02:49:34.027Z,77.86
2018-11-28T02:50:34.153Z,77.58
2018-11-28T02:51:34.279Z,77.67
2018-11-28T02:52:34.412Z,77.39
2018-11-28T02:53:34.566Z,76.63
2018-11-28T02:54:34.685Z,76.73
2018-11-28T02:55:34.816Z,77.58
2018-11-28T02:56:34.939Z,76.82
2018-11-28T02:57:35.096Z,77.29
2018-11-28T02:58:35.218Z,76.92
2018-11-28T02:59:35.351Z,76.54
2018-11-28T03:00:35.484Z,76.73
2018-11-28T03:01:35.631Z,76.82
2018-11-28T03:02:35.762Z,76.82
2018-11-28T03:03:35.909Z,76.63
2018-11-28T03:04:36.041Z,76.63
2018-11-28T03:05:36.164Z,76.54
2018-11-28T03:06:36.293Z,77.48
2018-11-28T03:07:36.437Z,77.48
2018-11-28T03:08:36.561Z,77.01
2018-11-28T03:09:36.689Z,76.54
2018-11-28T03:10:36.819Z,76.92
2018-11-28T03:11:36.982Z,77.11
2018-11-28T03:12:37.103Z,77.39
2018-11-28T03:13:37.228Z,77.29
2018-11-28T03:14:37.427Z,77.67
2018-11-28T03:15:37.423Z,77.11
2018-11-28T03:16:37.553Z,77.67
2018-11-28T03:17:37.687Z,77.39
2018-11-28T03:18:37.820Z,76.82
2018-11-28T03:19:37.946Z,76.82
2018-11-28T03:20:38.083Z,77.20
2018-11-28T03:21:38.233Z,76.54
2018-11-28T03:22:38.358Z,76.63
2018-11-28T03:23:38.493Z,76.63
2018-11-28T03:24:38.662Z,76.92
2018-11-28T03:25:38.794Z,77.58
2018-11-28T03:26:38.921Z,76.54
2018-11-28T03:27:39.049Z,76.54
2018-11-28T03:28:39.220Z,76.73
2018-11-28T03:29:39.344Z,76.82
2018-11-28T03:30:39.474Z,76.73
2018-11-28T03:31:39.608Z,77.01
2018-11-28T03:32:39.752Z,76.63
2018-11-28T03:33:39.870Z,76.59
2018-11-28T03:34:45.292Z,76.54
2018-11-28T03:35:40.151Z,76.54
2018-11-28T03:36:40.275Z,76.50
2018-11-28T03:37:40.403Z,76.82
2018-11-28T03:38:40.528Z,76.63
2018-11-28T03:39:40.672Z,76.50
2018-11-28T03:40:40.794Z,76.63
2018-11-28T03:41:40.927Z,76.78
2018-11-28T03:42:41.055Z,76.73
2018-11-28T03:43:41.225Z,76.54
2018-11-28T03:44:41.369Z,76.63
2018-11-28T03:45:41.483Z,76.44
2018-11-28T03:46:41.611Z,76.54
2018-11-28T03:47:41.771Z,76.54
2018-11-28T03:48:41.908Z,76.63
2018-11-28T03:49:42.022Z,76.63
2018-11-28T03:50:42.190Z,76.73
2018-11-28T03:51:42.317Z,76.68
2018-11-28T03:52:42.447Z,76.78
2018-11-28T03:53:42.579Z,76.78
2018-11-28T03:54:42.752Z,76.44
2018-11-28T03:55:42.878Z,77.01
2018-11-28T03:56:43.010Z,77.77
2018-11-28T03:57:43.144Z,77.58
2018-11-28T03:58:43.282Z,77.58
2018-11-28T03:59:43.409Z,76.97
2018-11-28T04:00:43.578Z,76.54
2018-11-28T04:01:43.743Z,76.73
2018-11-28T04:02:43.869Z,76.63
2018-11-28T04:03:43.996Z,76.82
2018-11-28T04:04:44.137Z,76.63
2018-11-28T04:05:44.260Z,76.82
2018-11-28T04:06:44.391Z,76.63
2018-11-28T04:07:44.521Z,76.73
2018-11-28T04:08:44.664Z,76.82
2018-11-28T04:09:44.791Z,76.63
2018-11-28T04:10:44.926Z,76.73
2018-11-28T04:11:45.053Z,76.73
2018-11-28T04:12:45.226Z,76.63
2018-11-28T04:13:45.324Z,76.92
2018-11-28T04:14:45.459Z,77.01
2018-11-28T04:15:45.586Z,76.92
2018-11-28T04:16:45.718Z,76.44
2018-11-28T04:17:45.845Z,76.63
2018-11-28T04:18:45.973Z,77.58
2018-11-28T04:19:46.143Z,77.20
2018-11-28T04:20:46.266Z,77.67
2018-11-28T04:21:46.402Z,77.48
2018-11-28T04:22:46.533Z,77.77
2018-11-28T04:23:46.662Z,77.77
2018-11-28T04:24:46.783Z,77.39
2018-11-28T04:25:46.945Z,77.39
2018-11-28T04:26:47.067Z,77.58
2018-11-28T04:27:47.205Z,77.67
2018-11-28T04:28:47.321Z,77.11
2018-11-28T04:29:47.485Z,77.48
2018-11-28T04:30:47.616Z,77.48
2018-11-28T04:31:47.744Z,76.34
2018-11-28T04:32:47.884Z,76.63
2018-11-28T04:33:48.020Z,77.48
2018-11-28T04:34:48.150Z,77.86
2018-11-28T04:35:48.283Z,77.67
2018-11-28T04:36:48.419Z,77.73
2018-11-28T04:37:48.539Z,78.15
2018-11-28T04:38:48.679Z,77.67
2018-11-28T04:39:48.804Z,77.67
2018-11-28T04:40:48.961Z,78.05
2018-11-28T04:41:49.092Z,77.96
2018-11-28T04:42:49.207Z,77.48
2018-11-28T04:43:49.353Z,77.77
2018-11-28T04:44:49.477Z,77.96
2018-11-28T04:45:49.610Z,77.86
2018-11-28T04:46:49.736Z,77.77
2018-11-28T04:47:49.882Z,77.58
2018-11-28T04:48:50.023Z,77.67
2018-11-28T04:49:50.134Z,77.67
2018-11-28T04:50:50.263Z,77.96
2018-11-28T04:51:50.407Z,77.67
2018-11-28T04:52:50.528Z,78.05
2018-11-28T04:53:50.665Z,77.77
2018-11-28T04:54:50.790Z,77.48
2018-11-28T04:55:50.943Z,77.67
2018-11-28T04:56:51.072Z,77.67
2018-11-28T04:57:51.207Z,77.67
2018-11-28T04:58:51.359Z,77.48
2018-11-28T04:59:51.474Z,77.20
2018-11-28T05:00:51.599Z,77.48
2018-11-28T05:01:51.755Z,77.67
2018-11-28T05:02:51.887Z,77.77
2018-11-28T05:03:52.021Z,77.58
2018-11-28T05:04:52.146Z,77.20
2018-11-28T05:05:52.280Z,77.20
2018-11-28T05:06:52.409Z,77.48
2018-11-28T05:07:52.538Z,77.58
2018-11-28T05:08:52.667Z,77.67
2018-11-28T05:09:52.816Z,77.58
2018-11-28T05:10:52.949Z,77.39
2018-11-28T05:11:53.074Z,77.58
2018-11-28T05:12:53.222Z,77.67
2018-11-28T05:13:53.344Z,77.67
2018-11-28T05:14:53.478Z,77.20
2018-11-28T05:15:53.614Z,77.67
2018-11-28T05:16:53.759Z,77.67
2018-11-28T05:17:53.893Z,77.39
2018-11-28T05:18:54.008Z,77.58
2018-11-28T05:19:54.135Z,77.77
2018-11-28T05:20:54.288Z,77.48
2018-11-28T05:21:54.408Z,77.39
2018-11-28T05:22:54.539Z,77.58
2018-11-28T05:23:54.665Z,77.58
2018-11-28T05:24:54.815Z,77.96
2018-11-28T05:25:54.928Z,77.96
2018-11-28T05:26:55.058Z,77.67
2018-11-28T05:27:55.188Z,77.67
2018-11-28T05:28:55.343Z,77.86
2018-11-28T05:29:55.475Z,78.05
2018-11-28T05:30:55.609Z,77.67
2018-11-28T05:31:55.739Z,77.58
2018-11-28T05:32:55.868Z,77.58
2018-11-28T05:33:55.996Z,77.48
2018-11-28T05:34:56.122Z,77.77
2018-11-28T05:35:56.260Z,77.58
2018-11-28T05:36:56.392Z,77.58
2018-11-28T05:37:56.512Z,77.48
2018-11-28T05:38:56.641Z,77.58
2018-11-28T05:39:56.781Z,77.29
2018-11-28T05:40:56.902Z,77.39
2018-11-28T05:41:57.035Z,77.58
2018-11-28T05:42:57.162Z,77.58
2018-11-28T05:43:57.296Z,77.48
2018-11-28T05:44:57.423Z,77.48
2018-11-28T05:45:57.547Z,77.67
2018-11-28T05:46:57.677Z,77.67
2018-11-28T05:47:57.827Z,77.20
2018-11-28T05:48:57.948Z,76.73
2018-11-28T05:49:58.075Z,76.63
2018-11-28T05:50:58.203Z,77.01
2018-11-28T05:51:58.367Z,76.82
2018-11-28T05:52:58.485Z,77.48
2018-11-28T05:53:58.617Z,77.20
2018-11-28T05:54:58.747Z,77.25
2018-11-28T05:55:58.884Z,77.64
2018-11-28T05:56:59.011Z,77.25
2018-11-28T05:57:59.134Z,77.73
2018-11-28T05:58:59.283Z,78.11
2018-11-28T05:59:59.431Z,77.92
2018-11-28T06:00:59.540Z,78.20
2018-11-28T06:01:59.714Z,77.83
2018-11-28T06:02:59.750Z,78.02
2018-11-28T06:03:59.954Z,77.64
2018-11-28T06:05:00.033Z,77.83
2018-11-28T06:06:00.163Z,77.92
2018-11-28T06:07:00.304Z,77.83
2018-11-28T06:08:00.425Z,77.54
2018-11-28T06:09:00.552Z,77.92
2018-11-28T06:10:00.680Z,78.20
2018-11-28T06:11:00.810Z,77.92
2018-11-28T06:12:01.022Z,77.92
2018-11-28T06:13:01.026Z,77.73
2018-11-28T06:14:01.157Z,77.83
2018-11-28T06:15:01.296Z,77.64
2018-11-28T06:16:01.463Z,77.54
2018-11-28T06:17:01.639Z,78.02
2018-11-28T06:18:01.761Z,77.54
2018-11-28T06:19:01.899Z,78.02
2018-11-28T06:20:02.026Z,77.92
2018-11-28T06:21:02.205Z,77.92
2018-11-28T06:22:02.331Z,77.83
2018-11-28T06:23:02.456Z,78.02
2018-11-28T06:24:02.588Z,77.92
2018-11-28T06:25:02.719Z,77.92
2018-11-28T06:26:02.848Z,77.25
2018-11-28T06:27:02.972Z,78.11
2018-11-28T06:28:03.106Z,78.02
2018-11-28T06:29:03.243Z,77.83
2018-11-28T06:30:03.372Z,78.02
2018-11-28T06:31:03.508Z,78.11
2018-11-28T06:32:03.636Z,78.02
2018-11-28T06:33:03.766Z,78.02
2018-11-28T06:34:03.900Z,77.73
2018-11-28T06:35:04.027Z,77.83
2018-11-28T06:36:04.156Z,77.73
2018-11-28T06:37:04.282Z,77.83
2018-11-28T06:38:04.414Z,78.11
2018-11-28T06:39:04.539Z,77.83
2018-11-28T06:40:04.666Z,77.64
2018-11-28T06:41:04.791Z,77.92
2018-11-28T06:42:04.923Z,78.30
2018-11-28T06:43:05.050Z,78.49
2018-11-28T06:44:05.184Z,78.11
2018-11-28T06:45:05.311Z,77.83
2018-11-28T06:46:05.440Z,77.83
2018-11-28T06:47:05.574Z,78.39
2018-11-28T06:48:05.696Z,78.39
2018-11-28T06:49:05.831Z,78.39
2018-11-28T06:50:05.959Z,78.30
2018-11-28T06:51:06.089Z,78.49
2018-11-28T06:52:06.213Z,78.87
2018-11-28T06:53:06.348Z,78.20
2018-11-28T06:54:06.479Z,78.39
2018-11-28T06:55:06.607Z,78.20
2018-11-28T06:56:06.740Z,77.73
2018-11-28T06:57:06.865Z,77.92
2018-11-28T06:58:06.996Z,77.83
2018-11-28T06:59:07.132Z,77.92
2018-11-28T07:00:07.260Z,77.83
2018-11-28T07:01:07.387Z,77.83
2018-11-28T07:02:07.521Z,77.83
2018-11-28T07:03:07.650Z,78.30
2018-11-28T07:04:07.783Z,78.39
2018-11-28T07:05:07.910Z,78.58
2018-11-28T07:06:08.040Z,78.20
2018-11-28T07:07:08.173Z,78.20
2018-11-28T07:08:08.299Z,78.20
2018-11-28T07:09:08.434Z,78.20
2018-11-28T07:10:09.481Z,78.39
2018-11-28T07:11:08.695Z,78.39
2018-11-28T07:12:08.821Z,78.20
2018-11-28T07:13:08.959Z,78.20
2018-11-28T07:14:09.082Z,78.39
2018-11-28T07:15:09.213Z,78.58
2018-11-28T07:16:09.344Z,78.58
2018-11-28T07:17:09.474Z,78.58
2018-11-28T07:18:09.605Z,78.87
2018-11-28T07:19:09.743Z,78.39
2018-11-28T07:20:09.878Z,78.49
2018-11-28T07:21:10.008Z,78.39
2018-11-28T07:22:10.135Z,78.58
2018-11-28T07:23:10.264Z,78.20
2018-11-28T07:24:10.397Z,78.87
2018-11-28T07:25:10.529Z,78.58
2018-11-28T07:26:10.661Z,78.20
2018-11-28T07:27:10.786Z,78.77
2018-11-28T07:28:10.921Z,78.39
2018-11-28T07:29:11.045Z,79.15
2018-11-28T07:30:11.171Z,79.25
2018-11-28T07:31:11.304Z,79.15
2018-11-28T07:32:11.439Z,78.96
2018-11-28T07:33:11.577Z,78.87
2018-11-28T07:34:11.703Z,78.58
2018-11-28T07:35:11.829Z,79.06
2018-11-28T07:36:11.972Z,79.06
2018-11-28T07:37:12.087Z,79.06
2018-11-28T07:38:12.216Z,79.25
2018-11-28T07:39:12.347Z,79.34
2018-11-28T07:40:12.474Z,79.44
2018-11-28T07:41:12.597Z,79.72
2018-11-28T07:42:12.757Z,79.44
2018-11-28T07:43:12.863Z,80.19
2018-11-28T07:44:12.987Z,80.10
2018-11-28T07:45:13.141Z,80.10
2018-11-28T07:46:13.255Z,79.91
2018-11-28T07:47:13.380Z,79.91
2018-11-28T07:48:13.515Z,79.91
2018-11-28T07:49:13.648Z,79.91
2018-11-28T07:50:13.862Z,79.72
2018-11-28T07:51:13.865Z,79.44
2018-11-28T07:52:13.993Z,79.25
2018-11-28T07:53:15.044Z,79.25
2018-11-28T07:54:14.251Z,79.44
2018-11-28T07:55:14.408Z,79.06
2018-11-28T07:56:14.527Z,79.06
2018-11-28T07:57:14.662Z,79.63
2018-11-28T07:58:14.791Z,79.15
2018-11-28T07:59:14.943Z,79.25
2018-11-28T08:00:15.069Z,79.25
2018-11-28T08:01:15.223Z,79.25
2018-11-28T08:02:15.337Z,79.15
2018-11-28T08:03:15.496Z,79.44
2018-11-28T08:04:15.625Z,79.34
2018-11-28T08:05:15.749Z,79.25
2018-11-28T08:06:15.876Z,79.34
2018-11-28T08:07:16.034Z,79.34
2018-11-28T08:08:16.155Z,79.25
2018-11-28T08:09:16.291Z,79.53
2018-11-28T08:10:16.414Z,79.82
2018-11-28T08:11:16.624Z,79.44
2018-11-28T08:13:48.765Z,79.72
2018-11-28T08:14:48.899Z,79.72
2018-11-28T08:15:49.076Z,80.10
2018-11-28T08:16:49.180Z,79.91
2018-11-28T08:17:49.330Z,79.72
2018-11-28T08:18:49.433Z,79.53
2018-11-28T08:19:49.581Z,79.25
2018-11-28T08:20:49.707Z,79.53
2018-11-28T08:21:49.845Z,79.72
2018-11-28T08:22:49.991Z,79.82
2018-11-28T08:23:50.117Z,79.72
2018-11-28T08:24:50.332Z,80.00
2018-11-28T08:25:50.326Z,80.10
2018-11-28T08:26:50.455Z,79.72
2018-11-28T08:27:50.583Z,80.10
2018-11-28T08:28:50.763Z,79.91
2018-11-28T08:29:50.983Z,79.53
2018-11-28T08:30:50.981Z,79.63
2018-11-28T08:31:51.111Z,79.72
2018-11-28T08:32:51.254Z,79.72
2018-11-28T08:33:51.373Z,79.63
2018-11-28T08:34:51.505Z,79.91
2018-11-28T08:35:51.635Z,79.82
2018-11-28T08:36:51.800Z,79.72
2018-11-28T08:37:51.928Z,80.29
2018-11-28T08:38:52.067Z,80.14
2018-11-28T08:39:52.194Z,80.33
2018-11-28T08:40:52.345Z,79.82
2018-11-28T08:41:52.470Z,79.85
2018-11-28T08:42:52.604Z,80.04
2018-11-28T08:43:52.734Z,79.76
2018-11-28T08:44:52.967Z,79.28
2018-11-28T08:45:53.027Z,79.47
2018-11-28T08:46:53.154Z,80.14
2018-11-28T08:47:53.282Z,79.85
2018-11-28T08:48:53.442Z,79.76
2018-11-28T08:49:53.572Z,80.04
2018-11-28T08:50:53.765Z,80.04
2018-11-28T08:51:53.781Z,79.47
2018-11-28T08:52:53.934Z,79.19
2018-11-28T08:53:54.065Z,78.43
2018-11-28T08:54:54.223Z,78.72
2018-11-28T08:55:54.321Z,78.62
2018-11-28T08:56:54.463Z,79.00
2018-11-28T08:57:54.589Z,79.10
2018-11-28T08:58:54.716Z,79.10
2018-11-28T08:59:54.847Z,79.66
2018-11-28T09:00:54.994Z,79.19
2018-11-28T09:01:55.123Z,78.43
2018-11-28T09:02:55.250Z,78.75
2018-11-28T09:03:55.378Z,78.53
2018-11-28T09:04:55.527Z,78.24
2018-11-28T09:05:55.733Z,78.62
2018-11-28T09:06:55.738Z,78.62
2018-11-28T09:07:55.944Z,79.19
2018-11-28T09:08:55.957Z,79.28
2018-11-28T09:09:56.170Z,79.95
2018-11-28T09:10:56.173Z,79.76
2018-11-28T09:11:56.303Z,80.04
2018-11-28T09:12:56.475Z,80.14
2018-11-28T09:13:56.581Z,80.24
2018-11-28T09:14:56.725Z,79.57
2018-11-28T09:15:56.853Z,79.28
2018-11-28T09:16:57.014Z,79.28
2018-11-28T09:17:57.127Z,79.28
2018-11-28T09:18:57.256Z,79.00
2018-11-28T09:19:57.385Z,79.10
2018-11-28T09:20:57.535Z,79.23
2018-11-28T09:21:57.687Z,79.52
2018-11-28T09:22:57.819Z,79.71
2018-11-28T09:23:58.030Z,79.52
2018-11-28T09:24:58.125Z,79.23
2018-11-28T09:25:58.254Z,78.95
2018-11-28T09:26:58.381Z,78.28
2018-11-28T09:27:58.525Z,77.90
2018-11-28T09:28:58.644Z,78.00
2018-11-28T09:29:58.771Z,77.43
2018-11-28T09:30:58.897Z,77.71
2018-11-28T09:31:59.026Z,77.71
2018-11-28T09:32:59.152Z,77.81
2018-11-28T09:33:59.277Z,77.62
2018-11-28T09:34:59.409Z,76.86
2018-11-28T09:35:59.564Z,76.76
2018-11-28T09:36:59.688Z,76.76
2018-11-28T09:37:59.812Z,76.90
2018-11-28T09:38:59.942Z,76.32
2018-11-28T09:40:00.079Z,75.95
2018-11-28T09:41:00.209Z,75.19
2018-11-28T09:42:00.333Z,75.47
2018-11-28T09:43:00.475Z,75.85
2018-11-28T09:44:00.673Z,75.76
2018-11-28T09:45:00.754Z,75.47
2018-11-28T09:46:00.891Z,76.04
2018-11-28T09:47:01.032Z,76.71
2018-11-28T09:48:01.168Z,77.09
2018-11-28T09:49:01.305Z,77.66
2018-11-28T09:50:01.422Z,76.71
2018-11-28T09:51:01.595Z,76.80
2018-11-28T09:52:01.727Z,76.80
2018-11-28T09:53:01.865Z,76.90
2018-11-28T09:54:02.620Z,76.71
2018-11-28T09:55:02.157Z,76.76
2018-11-28T09:56:02.284Z,76.57
2018-11-28T09:57:02.413Z,76.95
2018-11-28T09:58:02.545Z,77.14
2018-11-28T09:59:02.674Z,77.37
2018-11-28T10:00:02.810Z,77.94
2018-11-28T10:01:02.943Z,77.75
2018-11-28T10:02:03.076Z,77.18
2018-11-28T10:03:03.207Z,76.90
2018-11-28T10:04:03.336Z,76.32
2018-11-28T10:05:03.582Z,75.85
2018-11-28T10:06:03.697Z,75.85
2018-11-28T10:07:03.734Z,76.14
2018-11-28T10:08:03.874Z,75.38
2018-11-28T10:09:03.998Z,75.38
2018-11-28T10:10:04.131Z,75.09
2018-11-28T10:11:04.266Z,75.00
2018-11-28T10:12:04.403Z,74.90
2018-11-28T10:13:04.552Z,75.38
2018-11-28T10:14:04.680Z,75.19
2018-11-28T10:15:04.812Z,75.47
2018-11-28T10:16:04.946Z,75.38
2018-11-28T10:17:05.081Z,74.81
2018-11-28T10:18:05.210Z,74.81
2018-11-28T10:19:05.365Z,74.90
2018-11-28T10:20:05.504Z,74.71
2018-11-28T10:21:05.626Z,74.18
2018-11-28T10:22:05.758Z,73.99
2018-11-28T10:23:05.890Z,72.95
2018-11-28T10:24:06.024Z,72.95
2018-11-28T10:25:06.159Z,72.19
2018-11-28T10:26:06.291Z,72.47
2018-11-28T10:27:06.422Z,71.90
2018-11-28T10:28:06.572Z,72.09
2018-11-28T10:29:06.703Z,72.00
2018-11-28T10:30:06.833Z,72.19
2018-11-28T10:31:06.959Z,72.19
2018-11-28T10:32:07.110Z,72.09
2018-11-28T10:33:07.235Z,71.81
2018-11-28T10:34:07.366Z,71.52
2018-11-28T10:35:07.499Z,71.52
2018-11-28T10:36:07.643Z,71.62
2018-11-28T10:37:07.773Z,71.62
2018-11-28T10:38:07.900Z,71.23
2018-11-28T10:39:08.037Z,71.90
2018-11-28T10:40:08.198Z,72.47
2018-11-28T10:41:08.468Z,72.22
2018-11-28T10:42:08.461Z,72.32
2018-11-28T10:43:08.594Z,72.89
2018-11-28T10:44:08.723Z,72.32
2018-11-28T10:45:08.870Z,72.32
2018-11-28T10:46:09.003Z,72.99
2018-11-28T10:47:09.134Z,72.51
2018-11-28T10:48:09.268Z,72.22
2018-11-28T10:49:09.405Z,71.27
2018-11-28T10:50:09.556Z,71.94
2018-11-28T10:51:09.685Z,71.94
2018-11-28T10:52:09.817Z,72.13
2018-11-28T10:53:09.950Z,71.56
2018-11-28T10:54:10.085Z,70.99
2018-11-28T10:55:10.214Z,70.70
2018-11-28T10:56:10.352Z,70.04
2018-11-28T10:57:10.492Z,70.13
2018-11-28T10:58:10.927Z,70.61
2018-11-28T10:59:10.750Z,70.93
2018-11-28T11:00:10.883Z,70.74
2018-11-28T11:01:11.014Z,69.98
2018-11-28T11:02:11.143Z,69.79
2018-11-28T11:03:11.278Z,70.30
2018-11-28T11:04:11.413Z,70.20
2018-11-28T11:05:11.552Z,69.54
2018-11-28T11:06:11.709Z,69.73
2018-11-28T11:07:11.843Z,69.25
2018-11-28T11:08:11.977Z,69.44
2018-11-28T11:09:12.120Z,69.35
2018-11-28T11:10:12.257Z,68.87
2018-11-28T11:11:12.382Z,68.87
2018-11-28T11:12:12.550Z,68.96
2018-11-28T11:13:12.696Z,69.00
2018-11-28T11:14:12.831Z,68.71
2018-11-28T11:15:12.962Z,68.71
2018-11-28T11:16:13.101Z,67.95
2018-11-28T11:17:13.233Z,67.19
2018-11-28T11:18:13.373Z,66.08
2018-11-28T11:19:13.507Z,65.80
2018-11-28T11:20:14.108Z,65.80
2018-11-28T11:21:13.807Z,65.03
2018-11-28T11:22:13.921Z,64.65
2018-11-28T11:23:14.052Z,64.56
2018-11-28T11:24:14.196Z,63.99
2018-11-28T11:25:14.333Z,62.81
2018-11-28T11:26:14.462Z,63.86
2018-11-28T11:27:14.605Z,64.05
2018-11-28T11:28:14.744Z,63.67
2018-11-28T11:29:14.880Z,64.15
2018-11-28T11:30:15.017Z,64.72
2018-11-28T11:31:15.154Z,64.40
2018-11-28T11:32:15.291Z,64.97
2018-11-28T11:33:15.442Z,65.83
2018-11-28T11:34:15.617Z,65.83
2018-11-28T11:35:15.706Z,66.27
2018-11-28T11:36:15.844Z,66.36
2018-11-28T11:37:15.976Z,67.13
2018-11-28T11:38:16.146Z,67.13
2018-11-28T11:39:16.279Z,66.84
2018-11-28T11:40:16.422Z,66.74
2018-11-28T11:41:16.551Z,67.69
2018-11-28T11:42:16.700Z,67.79
2018-11-28T11:43:16.822Z,67.85
2018-11-28T11:44:16.955Z,68.71
2018-11-28T11:45:17.091Z,68.71
2018-11-28T11:46:17.222Z,68.84
2018-11-28T11:47:17.390Z,68.46
2018-11-28T11:48:17.587Z,68.17
2018-11-28T11:49:17.664Z,67.94
2018-11-28T11:50:17.869Z,67.76
2018-11-28T11:51:17.883Z,68.27
2018-11-28T11:52:18.017Z,67.94
2018-11-28T11:53:18.158Z,67.69
2018-11-28T11:54:18.301Z,67.98
2018-11-28T11:55:18.430Z,68.23
2018-11-28T11:56:18.578Z,68.90
2018-11-28T11:57:18.712Z,69.02
2018-11-28T11:58:18.845Z,69.02
2018-11-28T11:59:18.977Z,68.93
2018-11-28T12:00:19.139Z,68.36
2018-11-28T12:01:19.310Z,68.11
2018-11-28T12:02:19.410Z,67.63
2018-11-28T12:03:19.604Z,67.07
2018-11-28T12:04:19.676Z,66.78
2018-11-28T12:05:21.059Z,66.39
2018-11-28T12:06:19.937Z,65.83
2018-11-28T12:07:20.087Z,66.02
2018-11-28T12:08:20.215Z,65.92
2018-11-28T12:09:20.339Z,66.27
2018-11-28T12:10:20.512Z,66.36
2018-11-28T12:11:20.945Z,66.84
2018-11-28T12:12:20.800Z,67.60
2018-11-28T12:13:20.928Z,67.69
2018-11-28T12:14:21.063Z,67.60
2018-11-28T12:15:21.202Z,67.41
2018-11-28T12:16:21.706Z,67.50
2018-11-28T12:17:21.463Z,67.60
2018-11-28T12:18:21.594Z,67.79
2018-11-28T12:19:21.793Z,67.98
2018-11-28T12:20:21.908Z,68.17
2018-11-28T12:21:21.920Z,67.88
2018-11-28T12:22:22.050Z,67.79
2018-11-28T12:23:22.213Z,68.07
2018-11-28T12:24:22.343Z,67.69
2018-11-28T12:25:22.477Z,67.79
2018-11-28T12:26:22.607Z,68.33
2018-11-28T12:27:22.753Z,68.90
2018-11-28T12:28:22.877Z,68.99
2018-11-28T12:29:23.015Z,69.09
2018-11-28T12:30:23.147Z,69.46
2018-11-28T12:31:23.297Z,69.46
2018-11-28T12:32:23.421Z,69.56
2018-11-28T12:33:23.574Z,69.56
2018-11-28T12:34:23.685Z,69.75
2018-11-28T12:35:23.833Z,69.56
2018-11-28T12:36:23.978Z,70.04
2018-11-28T12:37:24.112Z,69.66
2018-11-28T12:38:24.258Z,69.18
2018-11-28T12:39:24.404Z,69.75
2018-11-28T12:40:24.535Z,69.18
2018-11-28T12:41:24.672Z,69.46
2018-11-28T12:42:24.836Z,69.46
2018-11-28T12:43:24.968Z,69.37
2018-11-28T12:44:25.097Z,68.99
2018-11-28T12:45:25.228Z,69.31
2018-11-28T12:46:25.363Z,68.93
2018-11-28T12:47:25.491Z,69.02
2018-11-28T12:48:25.621Z,68.90
2018-11-28T12:49:25.753Z,68.65
2018-11-28T12:50:25.906Z,69.02
2018-11-28T12:51:26.029Z,68.99
2018-11-28T12:52:26.160Z,69.02
2018-11-28T12:53:26.294Z,69.12
2018-11-28T12:54:26.454Z,68.71
2018-11-28T12:55:26.578Z,68.65
2018-11-28T12:56:26.709Z,69.12
2018-11-28T12:57:26.840Z,69.02