createdAt,value
2018-03-08T00:01:33.121Z,4.20
2018-03-08T00:04:00.820Z,4.00
2018-03-08T00:06:28.522Z,4.00
2018-03-08T00:08:56.848Z,3.90
2018-03-08T00:11:26.312Z,3.70
2018-03-08T00:13:54.528Z,3.70
2018-03-08T00:16:22.048Z,3.90
2018-03-08T00:18:49.571Z,4.10
2018-03-08T00:21:17.061Z,4.10
2018-03-08T00:23:44.549Z,4.10
2018-03-08T00:26:12.692Z,4.10
2018-03-08T00:28:40.255Z,4.10
2018-03-08T00:31:07.776Z,4.10
2018-03-08T00:33:37.937Z,4.20
2018-03-08T00:36:05.547Z,4.20
2018-03-08T00:38:33.177Z,4.20
2018-03-08T00:41:00.761Z,4.10
2018-03-08T00:43:28.731Z,4.10
2018-03-08T00:45:56.810Z,4.00
2018-03-08T00:48:25.358Z,4.10
2018-03-08T00:50:53.152Z,4.10
2018-03-08T00:53:20.680Z,4.20
2018-03-08T00:55:48.938Z,4.20
2018-03-08T00:58:16.448Z,4.20
2018-03-08T01:00:43.941Z,4.10
2018-03-08T01:03:11.920Z,4.00
2018-03-08T01:05:39.422Z,4.00
2018-03-08T01:08:06.913Z,3.80
2018-03-08T01:10:34.500Z,3.70
2018-03-08T01:13:02.197Z,3.70
2018-03-08T01:15:29.880Z,3.60
2018-03-08T01:17:58.370Z,3.50
2018-03-08T01:20:27.084Z,3.30
2018-03-08T01:22:55.024Z,3.30
2018-03-08T01:25:22.798Z,3.20
2018-03-08T01:27:50.294Z,3.10
2018-03-08T01:30:17.784Z,3.10
2018-03-08T01:32:45.286Z,3.10
2018-03-08T01:35:12.773Z,3.10
2018-03-08T01:37:40.277Z,3.10
2018-03-08T01:40:07.794Z,3.10
2018-03-08T01:42:36.225Z,3.00
2018-03-08T01:45:04.186Z,3.00
2018-03-08T01:47:31.788Z,2.90
2018-03-08T01:50:00.252Z,2.80
2018-03-08T01:52:28.528Z,2.80
2018-03-08T01:54:57.053Z,2.70
2018-03-08T01:57:26.413Z,2.80
2018-03-08T01:59:54.464Z,2.80
2018-03-08T02:02:22.140Z,2.70
2018-03-08T02:04:49.733Z,2.60
2018-03-08T02:07:17.234Z,2.60
2018-03-08T02:09:44.746Z,2.60
2018-03-08T02:12:12.249Z,2.40
2018-03-08T02:14:39.744Z,2.50
2018-03-08T02:17:07.267Z,2.50
2018-03-08T02:19:34.844Z,2.40
2018-03-08T02:22:02.457Z,2.30
2018-03-08T02:24:30.882Z,2.40
2018-03-08T02:26:58.749Z,2.40
2018-03-08T02:29:26.719Z,2.40
2018-03-08T02:31:55.014Z,2.40
2018-03-08T02:34:22.552Z,2.50
2018-03-08T02:36:50.969Z,2.50
2018-03-08T02:39:18.474Z,2.50
2018-03-08T02:41:45.973Z,2.50
2018-03-08T02:44:13.478Z,2.50
2018-03-08T02:46:41.757Z,2.50
2018-03-08T02:49:10.049Z,2.40
2018-03-08T02:51:37.745Z,2.40
2018-03-08T02:54:05.464Z,2.50
2018-03-08T02:56:33.076Z,2.40
2018-03-08T02:59:00.640Z,2.40
2018-03-08T03:01:29.322Z,2.40
2018-03-08T03:03:57.167Z,2.50
2018-03-08T03:06:25.051Z,2.50
2018-03-08T03:08:53.015Z,2.50
2018-03-08T03:11:21.540Z,2.30
2018-03-08T03:13:49.043Z,2.30
2018-03-08T03:16:16.564Z,2.40
2018-03-08T03:18:44.816Z,2.40
2018-03-08T03:21:12.302Z,2.30
2018-03-08T03:23:40.573Z,2.50
2018-03-08T03:26:08.869Z,2.30
2018-03-08T03:28:37.179Z,2.20
2018-03-08T03:31:04.729Z,2.20
2018-03-08T03:33:32.294Z,2.20
2018-03-08T03:35:59.900Z,2.10
2018-03-08T03:38:27.538Z,2.00
2018-03-08T03:40:55.515Z,2.20
2018-03-08T03:43:23.254Z,2.20
2018-03-08T03:45:51.663Z,2.30
2018-03-08T03:48:19.165Z,2.30
2018-03-08T03:50:47.421Z,2.20
2018-03-08T03:53:14.924Z,2.20
2018-03-08T03:55:42.409Z,2.40
2018-03-08T03:58:10.376Z,2.30
2018-03-08T04:00:37.887Z,2.30
2018-03-08T04:03:05.466Z,2.30
2018-03-08T04:05:33.105Z,2.30
2018-03-08T04:08:00.799Z,2.20
2018-03-08T04:10:29.215Z,2.20
2018-03-08T04:12:57.142Z,2.20
2018-03-08T04:15:24.904Z,2.20
2018-03-08T04:17:52.408Z,2.30
2018-03-08T04:20:20.709Z,2.00
2018-03-08T04:22:48.961Z,2.10
2018-03-08T04:25:16.536Z,2.10
2018-03-08T04:27:44.906Z,2.00
2018-03-08T04:30:12.411Z,2.10
2018-03-08T04:32:39.914Z,2.10
2018-03-08T04:35:07.416Z,2.20
2018-03-08T04:37:35.055Z,2.20
2018-03-08T04:40:03.886Z,2.40
2018-03-08T04:42:31.565Z,2.40
2018-03-08T04:44:59.326Z,2.30
2018-03-08T04:47:26.977Z,2.20
2018-03-08T04:49:55.870Z,2.10
2018-03-08T04:52:24.451Z,2.10
2018-03-08T04:54:51.981Z,2.20
2018-03-08T04:57:19.521Z,2.20
2018-03-08T04:59:47.018Z,2.30
2018-03-08T05:02:24.677Z,2.40
2018-03-08T05:04:52.925Z,2.40
2018-03-08T05:07:20.497Z,2.20
2018-03-08T05:09:47.983Z,2.30
2018-03-08T05:12:16.266Z,2.40
2018-03-08T05:14:44.521Z,2.40
2018-03-08T05:17:12.028Z,2.40
2018-03-08T05:19:39.511Z,2.50
2018-03-08T05:22:07.028Z,2.50
2018-03-08T05:24:35.440Z,2.30
2018-03-08T05:27:03.196Z,2.40
2018-03-08T05:29:31.740Z,2.40
2018-03-08T05:31:59.601Z,2.40
2018-03-08T05:34:27.129Z,2.40
2018-03-08T05:36:54.788Z,2.40
2018-03-08T05:39:22.561Z,2.50
2018-03-08T05:41:50.819Z,2.50
2018-03-08T05:44:20.252Z,2.50
2018-03-08T05:46:47.756Z,2.50
2018-03-08T05:49:15.306Z,2.50
2018-03-08T05:51:43.827Z,2.50
2018-03-08T05:54:11.334Z,2.40
2018-03-08T05:56:38.848Z,2.60
2018-03-08T05:59:06.362Z,2.60
2018-03-08T06:01:33.964Z,2.50
2018-03-08T06:04:01.623Z,2.50
2018-03-08T06:06:29.404Z,2.50
2018-03-08T06:08:57.579Z,2.60
2018-03-08T06:11:26.164Z,2.50
2018-03-08T06:13:53.879Z,2.50
2018-03-08T06:16:21.419Z,2.60
2018-03-08T06:18:49.039Z,2.60
2018-03-08T06:21:16.646Z,2.80
2018-03-08T06:23:44.221Z,2.80
2018-03-08T06:26:11.816Z,2.70
2018-03-08T06:28:39.303Z,2.70
2018-03-08T06:31:06.813Z,2.80
2018-03-08T06:33:35.141Z,3.00
2018-03-08T06:36:02.861Z,3.00
2018-03-08T06:38:30.458Z,3.10
2018-03-08T06:40:58.141Z,3.00
2018-03-08T06:43:25.969Z,2.90
2018-03-08T06:45:53.560Z,3.00
2018-03-08T06:48:21.071Z,3.10
2018-03-08T06:50:49.212Z,3.20
2018-03-08T06:53:16.709Z,3.40
2018-03-08T06:55:44.216Z,3.40
2018-03-08T06:58:12.621Z,3.50
2018-03-08T07:00:40.936Z,3.70
2018-03-08T07:03:08.664Z,3.60
2018-03-08T07:05:36.938Z,3.70
2018-03-08T07:08:05.206Z,3.90
2018-03-08T07:10:32.697Z,3.80
2018-03-08T07:13:00.375Z,4.10
2018-03-08T07:15:28.112Z,4.30
2018-03-08T07:17:55.908Z,4.40
2018-03-08T07:20:24.441Z,4.80
2018-03-08T07:22:51.941Z,5.00
2018-03-08T07:25:19.439Z,5.10
2018-03-08T07:27:47.092Z,5.30
2018-03-08T07:30:14.599Z,5.20
2018-03-08T07:32:42.891Z,5.20
2018-03-08T07:35:10.403Z,5.20
2018-03-08T07:37:37.897Z,5.20
2018-03-08T07:40:06.150Z,5.30
2018-03-08T07:42:34.440Z,5.30
2018-03-08T07:45:02.777Z,5.30
2018-03-08T07:47:31.073Z,5.40
2018-03-08T07:49:59.614Z,5.50
2018-03-08T07:52:27.379Z,5.50
2018-03-08T07:54:55.044Z,5.60
2018-03-08T07:57:23.631Z,5.90
2018-03-08T07:59:51.963Z,6.00
2018-03-08T08:02:19.461Z,6.00
2018-03-08T08:04:59.004Z,6.10
2018-03-08T08:07:38.334Z,6.10
2018-03-08T08:10:05.844Z,6.10
2018-03-08T08:12:33.327Z,6.20
2018-03-08T08:15:01.647Z,6.60
2018-03-08T08:17:29.303Z,6.60
2018-03-08T08:19:56.960Z,6.60
2018-03-08T08:22:24.775Z,6.70
2018-03-08T08:24:53.081Z,7.00
2018-03-08T08:27:20.593Z,7.00
2018-03-08T08:29:48.133Z,7.00
2018-03-08T08:32:15.956Z,7.00
2018-03-08T08:34:43.487Z,6.90
2018-03-08T08:37:11.758Z,7.30
2018-03-08T08:39:39.257Z,7.30
2018-03-08T08:42:07.522Z,7.60
2018-03-08T08:44:35.776Z,7.90
2018-03-08T08:47:03.288Z,7.90
2018-03-08T08:49:30.881Z,8.00
2018-03-08T08:51:59.264Z,8.60
2018-03-08T08:54:26.976Z,8.60
2018-03-08T08:56:54.737Z,8.40
2018-03-08T08:59:22.256Z,8.30
2018-03-08T09:01:50.592Z,8.20
2018-03-08T09:04:18.089Z,8.20
2018-03-08T09:06:45.601Z,8.40
2018-03-08T09:09:13.090Z,8.80
2018-03-08T09:11:40.597Z,9.00
2018-03-08T09:14:08.882Z,9.00
2018-03-08T09:16:37.148Z,8.70
2018-03-08T09:19:04.649Z,8.60
2018-03-08T09:21:32.136Z,8.40
2018-03-08T09:23:59.766Z,8.10
2018-03-08T09:26:28.358Z,7.80
2018-03-08T09:28:56.258Z,7.80
2018-03-08T09:31:23.906Z,7.90
2018-03-08T09:33:51.543Z,7.90
2018-03-08T09:36:19.848Z,8.20
2018-03-08T09:38:47.437Z,8.20
2018-03-08T09:41:15.743Z,8.50
2018-03-08T09:43:43.281Z,8.50
2018-03-08T09:46:11.532Z,9.10
2018-03-08T09:48:39.033Z,9.00
2018-03-08T09:51:07.281Z,8.70
2018-03-08T09:53:34.793Z,8.70
2018-03-08T09:56:02.287Z,9.30
2018-03-08T09:58:30.011Z,9.60
2018-03-08T10:00:57.747Z,9.30
2018-03-08T10:03:25.491Z,9.50
2018-03-08T10:05:53.102Z,9.80
2018-03-08T10:08:20.596Z,10.10
2018-03-08T10:10:48.323Z,9.90
2018-03-08T10:13:15.849Z,10.30
2018-03-08T10:15:44.153Z,9.90
2018-03-08T10:18:11.629Z,9.90
2018-03-08T10:20:39.141Z,10.70
2018-03-08T10:23:07.400Z,11.20
2018-03-08T10:25:34.928Z,11.20
2018-03-08T10:28:02.454Z,11.00
2018-03-08T10:30:30.288Z,10.50
2018-03-08T10:32:58.018Z,10.80
2018-03-08T10:35:25.970Z,11.50
2018-03-08T10:37:53.644Z,11.20
2018-03-08T10:40:21.308Z,11.40
2018-03-08T10:42:48.831Z,11.20
2018-03-08T10:45:17.234Z,10.90
2018-03-08T10:47:44.779Z,10.90
2018-03-08T10:50:12.293Z,10.70
2018-03-08T10:52:39.805Z,11.00
2018-03-08T10:55:07.293Z,10.70
2018-03-08T10:57:34.845Z,10.60
2018-03-08T11:00:03.217Z,10.90
2018-03-08T11:02:34.172Z,11.30
2018-03-08T11:05:01.760Z,11.60
2018-03-08T11:07:29.430Z,10.90
2018-03-08T11:09:57.393Z,10.80
2018-03-08T11:12:25.036Z,10.60
2018-03-08T11:14:52.528Z,10.90
2018-03-08T11:17:20.028Z,10.70
2018-03-08T11:19:47.542Z,10.80
2018-03-08T11:22:15.801Z,10.60
2018-03-08T11:24:43.490Z,10.60
2018-03-08T11:27:11.738Z,10.80
2018-03-08T11:29:39.359Z,10.70
2018-03-08T11:32:06.858Z,11.00
2018-03-08T11:34:34.409Z,10.80
2018-03-08T11:37:01.923Z,11.00
2018-03-08T11:39:29.619Z,11.10
2018-03-08T11:41:57.669Z,10.80
2018-03-08T11:44:26.057Z,10.70
2018-03-08T11:46:53.714Z,10.00
2018-03-08T11:49:22.292Z,9.90
2018-03-08T11:51:49.789Z,9.90
2018-03-08T11:54:17.358Z,9.80
2018-03-08T11:56:44.837Z,9.60
2018-03-08T11:59:13.089Z,9.40
2018-03-08T12:01:40.585Z,9.40
2018-03-08T12:04:08.845Z,8.90
2018-03-08T12:06:36.374Z,8.90
2018-03-08T12:09:03.937Z,9.20
2018-03-08T12:11:31.769Z,9.30
2018-03-08T12:13:59.297Z,9.40
2018-03-08T12:16:27.783Z,9.60
2018-03-08T12:18:56.293Z,9.70
2018-03-08T12:21:24.158Z,9.60
2018-03-08T12:23:51.677Z,9.40
2018-03-08T12:26:19.418Z,9.20
2018-03-08T12:28:48.428Z,8.80
2018-03-08T12:31:15.958Z,8.80
2018-03-08T12:33:43.436Z,8.90
2018-03-08T12:36:11.148Z,8.90
2018-03-08T12:38:38.718Z,8.80
2018-03-08T12:41:06.200Z,8.80
2018-03-08T12:43:33.794Z,8.70
2018-03-08T12:46:02.139Z,8.30
2018-03-08T12:48:29.778Z,8.20
2018-03-08T12:50:57.369Z,8.30
2018-03-08T12:53:25.054Z,8.10
2018-03-08T12:55:52.587Z,7.90
2018-03-08T12:58:20.143Z,7.70
2018-03-08T13:00:48.533Z,7.70
2018-03-08T13:03:16.049Z,7.70
2018-03-08T13:05:43.541Z,7.60
2018-03-08T13:08:11.179Z,7.40
2018-03-08T13:10:38.670Z,7.20
2018-03-08T13:13:06.174Z,7.10
2018-03-08T13:15:33.679Z,7.00
2018-03-08T13:18:01.216Z,6.90
2018-03-08T13:20:29.390Z,6.80
2018-03-08T13:22:57.133Z,6.70
2018-03-08T13:25:25.129Z,6.60
2018-03-08T13:27:52.632Z,6.60
2018-03-08T13:30:20.149Z,6.50
2018-03-08T13:32:47.689Z,6.30
2018-03-08T13:35:15.313Z,6.30
2018-03-08T13:37:43.146Z,6.30
2018-03-08T13:40:10.666Z,6.40
2018-03-08T13:42:39.293Z,6.60
2018-03-08T13:45:06.870Z,6.60
2018-03-08T13:47:34.394Z,6.70
2018-03-08T13:50:01.977Z,6.60
2018-03-08T13:52:29.700Z,6.50
2018-03-08T13:54:58.289Z,6.60
2018-03-08T13:57:26.391Z,6.50
2018-03-08T13:59:54.831Z,6.50
2018-03-08T14:02:22.344Z,6.50
2018-03-08T14:04:50.436Z,6.50
2018-03-08T14:07:17.918Z,6.50
2018-03-08T14:09:46.169Z,6.60
2018-03-08T14:12:13.728Z,6.60
2018-03-08T14:14:42.000Z,6.70
2018-03-08T14:17:10.337Z,6.80
2018-03-08T14:19:37.820Z,6.80
2018-03-08T14:22:05.400Z,6.90
2018-03-08T14:24:32.907Z,6.90
2018-03-08T14:27:00.525Z,6.90
2018-03-08T14:29:28.152Z,6.80
2018-03-08T14:31:55.840Z,6.80
2018-03-08T14:34:23.474Z,6.70
2018-03-08T14:36:51.020Z,6.50
2018-03-08T14:39:18.502Z,6.30
2018-03-08T14:41:46.037Z,6.30
2018-03-08T14:44:13.526Z,6.20
2018-03-08T14:46:41.024Z,6.20
2018-03-08T14:49:08.532Z,6.30
2018-03-08T14:51:36.183Z,6.30
2018-03-08T14:54:03.692Z,6.20
2018-03-08T14:56:31.971Z,6.10
2018-03-08T14:58:59.573Z,6.10
2018-03-08T15:01:27.441Z,6.10
2018-03-08T15:03:55.052Z,6.10
2018-03-08T15:06:22.658Z,6.00
2018-03-08T15:08:50.205Z,6.00
2018-03-08T15:11:18.602Z,5.90
2018-03-08T15:13:46.106Z,5.80
2018-03-08T15:16:13.620Z,5.80
2018-03-08T15:18:41.142Z,5.70
2018-03-08T15:21:08.612Z,5.60
2018-03-08T15:23:36.883Z,5.40
2018-03-08T15:26:05.158Z,5.30
2018-03-08T15:28:32.691Z,5.30
2018-03-08T15:31:00.269Z,5.20
2018-03-08T15:33:28.702Z,5.20
2018-03-08T15:35:56.392Z,5.20
2018-03-08T15:38:24.032Z,5.20
2018-03-08T15:40:51.527Z,5.10
2018-03-08T15:43:19.136Z,5.10
2018-03-08T15:45:46.659Z,5.10
2018-03-08T15:48:15.147Z,5.10
2018-03-08T15:50:43.522Z,5.10
2018-03-08T15:53:11.096Z,5.00
2018-03-08T15:55:39.722Z,5.10
2018-03-08T15:58:07.226Z,5.10
2018-03-08T16:00:35.598Z,5.10
2018-03-08T16:03:04.581Z,5.10
2018-03-08T16:05:32.110Z,5.10
2018-03-08T16:11:17.469Z,5.20
2018-03-08T16:13:45.033Z,5.30
2018-03-08T16:16:12.737Z,5.20
2018-03-08T16:18:41.244Z,5.20
2018-03-08T16:21:08.860Z,5.20
2018-03-08T16:23:36.491Z,5.20
2018-03-08T16:26:04.087Z,5.20
2018-03-08T16:28:31.681Z,5.20
2018-03-08T16:30:59.180Z,5.30
2018-03-08T16:33:27.451Z,5.40
2018-03-08T16:35:55.722Z,5.30
2018-03-08T16:38:24.134Z,5.40
2018-03-08T16:40:52.008Z,5.40
2018-03-08T16:43:19.693Z,5.40
2018-03-08T16:45:47.194Z,5.30
2018-03-08T16:48:15.462Z,5.20
2018-03-08T16:50:43.225Z,5.20
2018-03-08T16:53:10.730Z,5.10
2018-03-08T16:55:38.209Z,4.90
2018-03-08T16:58:05.730Z,4.80
2018-03-08T17:00:33.216Z,4.80
2018-03-08T17:03:00.794Z,4.70
2018-03-08T17:05:29.453Z,4.50
2018-03-08T17:07:57.088Z,4.50
2018-03-08T17:10:24.677Z,4.40
2018-03-08T17:12:52.532Z,4.30
2018-03-08T17:15:20.393Z,4.30
2018-03-08T17:17:47.996Z,4.30
2018-03-08T17:20:15.760Z,4.20
2018-03-08T17:22:43.440Z,4.30
2018-03-08T17:25:11.746Z,4.10
2018-03-08T17:27:39.257Z,4.10
2018-03-08T17:30:06.772Z,4.10
2018-03-08T17:32:34.261Z,4.00
2018-03-08T17:35:01.783Z,4.00
2018-03-08T17:37:29.280Z,4.00
2018-03-08T17:39:56.816Z,4.00
2018-03-08T17:42:24.520Z,4.00
2018-03-08T17:44:52.019Z,3.90
2018-03-08T17:47:20.323Z,4.00
2018-03-08T17:49:47.853Z,4.00
2018-03-08T17:52:15.625Z,4.00
2018-03-08T17:54:43.128Z,3.90
2018-03-08T17:57:10.630Z,4.00
2018-03-08T17:59:39.211Z,3.90
2018-03-08T18:02:06.758Z,4.00
2018-03-08T18:04:34.349Z,4.00
2018-03-08T18:07:02.177Z,4.10
2018-03-08T18:09:30.614Z,4.00
2018-03-08T18:11:58.379Z,4.00
2018-03-08T19:07:07.382Z,4.10
2018-03-08T19:09:34.929Z,3.90
2018-03-08T19:12:02.437Z,4.00
2018-03-08T19:14:30.155Z,3.90
2018-03-08T19:16:57.857Z,3.90
2018-03-08T19:19:26.426Z,3.90
2018-03-08T19:21:54.276Z,3.90
2018-03-08T19:24:21.921Z,3.90
2018-03-08T19:26:49.503Z,3.70
2018-03-08T19:29:17.112Z,3.80
2018-03-08T19:31:46.775Z,3.70
2018-03-08T19:34:14.361Z,3.70
2018-03-08T19:36:41.873Z,3.70
2018-03-08T19:39:09.420Z,3.70
2018-03-08T19:41:36.999Z,3.80
2018-03-08T19:44:04.490Z,3.70
2018-03-08T19:46:32.132Z,3.70
2018-03-08T19:49:00.185Z,3.70
2018-03-08T19:51:28.376Z,3.70
2018-03-08T19:53:56.058Z,3.70
2018-03-08T19:56:23.800Z,3.80
2018-03-08T19:58:51.371Z,3.70
2018-03-08T20:01:19.226Z,3.70
2018-03-08T20:03:47.539Z,3.70
2018-03-08T20:06:16.182Z,3.80
2018-03-08T20:08:44.597Z,3.70
2018-03-08T20:11:12.145Z,3.70
2018-03-08T20:13:39.677Z,3.70
2018-03-08T20:16:07.198Z,3.60
2018-03-08T20:18:35.838Z,3.70
2018-03-08T20:21:03.470Z,3.70
2018-03-08T20:23:31.154Z,3.70
2018-03-08T20:25:59.020Z,3.70
2018-03-08T20:28:27.810Z,3.70
2018-03-08T20:30:56.705Z,3.70
2018-03-08T20:33:25.181Z,3.70
2018-03-08T20:35:52.847Z,3.60
2018-03-08T20:38:20.388Z,3.60
2018-03-08T20:40:47.881Z,3.60
2018-03-08T20:43:15.380Z,3.50
2018-03-08T20:45:42.872Z,3.50
2018-03-08T20:48:10.405Z,3.60
2018-03-08T20:50:38.681Z,3.50
2018-03-08T20:53:07.040Z,3.40
2018-03-08T20:55:34.626Z,3.40
2018-03-08T20:58:02.237Z,3.50
2018-03-08T21:00:29.922Z,3.50
2018-03-08T21:02:58.262Z,3.40
2018-03-08T21:05:26.767Z,3.50
2018-03-08T21:07:56.039Z,3.30
2018-03-08T21:10:23.907Z,3.30
2018-03-08T21:12:51.425Z,3.30
2018-03-08T21:15:18.951Z,3.20
2018-03-08T21:17:46.486Z,3.20
2018-03-08T21:20:14.786Z,3.20
2018-03-08T21:22:42.283Z,3.10
2018-03-08T21:25:10.566Z,3.10
2018-03-08T21:27:38.825Z,3.10
2018-03-08T21:30:06.414Z,3.10
2018-03-08T21:32:34.036Z,3.00
2018-03-08T21:35:01.650Z,2.90
2018-03-08T21:37:29.425Z,2.90
2018-03-08T21:39:57.018Z,2.90
2018-03-08T21:42:24.646Z,3.00
2018-03-08T21:44:52.222Z,2.90
2018-03-08T21:47:19.742Z,2.80
2018-03-08T21:49:48.231Z,2.90
2018-03-08T21:52:15.738Z,2.80
2018-03-08T21:54:43.225Z,3.10
2018-03-08T21:57:10.738Z,3.00
2018-03-08T21:59:38.245Z,2.90
2018-03-08T22:02:06.520Z,2.70
2018-03-08T22:04:34.769Z,2.70
2018-03-08T22:07:02.381Z,2.80
2018-03-08T22:09:29.955Z,2.70
2018-03-08T22:11:57.619Z,2.80
2018-03-08T22:14:25.176Z,2.70
2018-03-08T22:16:52.718Z,2.70
2018-03-08T22:19:20.216Z,2.80
2018-03-08T22:21:47.727Z,2.80
2018-03-08T22:24:15.982Z,2.80
2018-03-08T22:26:43.494Z,2.80
2018-03-08T22:29:10.989Z,2.90
2018-03-08T22:31:38.613Z,2.80
2018-03-08T22:34:06.122Z,2.80
2018-03-08T22:36:33.640Z,2.80
2018-03-08T22:39:01.293Z,2.80
2018-03-08T22:41:28.983Z,2.80
2018-03-08T22:43:57.432Z,2.70
2018-03-08T22:46:25.096Z,2.70
2018-03-08T22:48:52.618Z,2.70
2018-03-08T22:51:20.130Z,2.70
2018-03-08T22:53:47.637Z,2.70
2018-03-08T22:56:15.896Z,2.70
2018-03-08T22:58:43.395Z,2.70
2018-03-08T23:01:10.889Z,2.80
2018-03-08T23:03:38.414Z,2.60
2018-03-08T23:06:05.945Z,2.70
2018-03-08T23:08:33.484Z,2.80
2018-03-08T23:11:01.213Z,2.60
2018-03-08T23:13:29.286Z,2.60
2018-03-08T23:15:56.918Z,2.70
2018-03-08T23:18:24.736Z,2.70
2018-03-08T23:20:53.061Z,2.80
2018-03-08T23:23:20.558Z,2.70
2018-03-08T23:25:48.068Z,2.70
2018-03-08T23:28:16.352Z,2.70
2018-03-08T23:30:44.616Z,2.70
2018-03-08T23:33:12.121Z,2.70
2018-03-08T23:35:39.625Z,2.60
2018-03-08T23:38:07.182Z,2.70
2018-03-08T23:40:34.800Z,2.70
2018-03-08T23:43:02.348Z,2.70
2018-03-08T23:45:30.124Z,2.70
2018-03-08T23:47:57.776Z,2.70
2018-03-08T23:50:25.778Z,2.70
2018-03-08T23:52:54.379Z,2.50
2018-03-08T23:55:22.783Z,2.50
2018-03-08T23:57:51.041Z,2.40
