createdAt,value
2018-12-03T00:02:30.432Z,1.47
2018-12-03T00:04:59.013Z,1.33
2018-12-03T00:07:27.587Z,1.43
2018-12-03T00:09:57.042Z,2.13
2018-12-03T00:12:26.074Z,1.77
2018-12-03T00:14:55.126Z,1.50
2018-12-03T00:17:24.498Z,1.50
2018-12-03T00:19:53.573Z,1.90
2018-12-03T00:22:22.137Z,2.50
2018-12-03T00:24:51.620Z,2.67
2018-12-03T00:27:20.276Z,3.63
2018-12-03T00:29:48.880Z,6.47
2018-12-03T00:32:18.772Z,3.60
2018-12-03T00:34:50.037Z,2.50
2018-12-03T00:37:19.040Z,2.10
2018-12-03T00:39:52.264Z,3.63
2018-12-03T00:42:20.828Z,4.40
2018-12-03T00:44:53.799Z,2.80
2018-12-03T00:47:23.263Z,2.87
2018-12-03T00:49:55.235Z,3.57
2018-12-03T00:52:23.858Z,3.90
2018-12-03T00:54:53.225Z,4.17
2018-12-03T00:57:22.291Z,5.07
2018-12-03T00:59:50.849Z,5.07
2018-12-03T01:02:26.565Z,4.60
2018-12-03T01:04:55.696Z,4.73
2018-12-03T01:07:24.748Z,3.83
2018-12-03T01:09:53.619Z,5.73
2018-12-03T01:12:22.658Z,7.43
2018-12-03T01:14:51.791Z,4.17
2018-12-03T01:17:21.214Z,4.77
2018-12-03T01:19:49.788Z,7.63
2018-12-03T01:22:18.424Z,6.50
2018-12-03T01:24:47.357Z,3.70
2018-12-03T01:27:18.044Z,2.90
2018-12-03T01:29:46.619Z,9.37
2018-12-03T01:32:19.927Z,2.90
2018-12-03T01:34:48.512Z,4.70
2018-12-03T01:37:21.268Z,4.30
2018-12-03T01:39:50.102Z,2.57
2018-12-03T01:42:22.726Z,4.13
2018-12-03T01:44:51.288Z,3.97
2018-12-03T01:47:20.250Z,6.93
2018-12-03T01:49:49.278Z,3.83
2018-12-03T01:52:18.581Z,3.10
2018-12-03T01:54:47.551Z,2.93
2018-12-03T01:57:16.576Z,5.23
2018-12-03T02:02:54.257Z,6.60
2018-12-03T02:08:12.502Z,5.37
2018-12-03T02:10:53.935Z,4.20
2018-12-03T02:13:31.806Z,2.47
2018-12-03T02:18:48.935Z,3.10
2018-12-03T02:24:06.545Z,3.20
2018-12-03T02:29:26.860Z,3.87
2018-12-03T02:34:44.276Z,2.90
2018-12-03T02:40:01.847Z,3.63
2018-12-03T02:45:19.477Z,4.87
2018-12-03T02:50:36.391Z,3.50
2018-12-03T02:55:53.146Z,2.90
2018-12-03T03:01:10.067Z,2.90
2018-12-03T03:06:27.238Z,3.73
2018-12-03T03:11:45.077Z,1.30
2018-12-03T03:17:01.876Z,1.73
2018-12-03T03:22:08.909Z,2.53
2018-12-03T03:27:26.524Z,2.13
2018-12-03T03:32:45.754Z,1.73
2018-12-03T03:38:03.037Z,2.30
2018-12-03T03:43:20.614Z,1.70
2018-12-03T03:48:37.386Z,2.20
2018-12-03T03:53:54.513Z,1.83
2018-12-03T03:59:12.077Z,3.90
2018-12-03T04:01:53.645Z,1.83
2018-12-03T04:04:31.795Z,1.83
2018-12-03T04:09:49.185Z,1.97
2018-12-03T04:15:06.010Z,1.77
2018-12-03T04:20:23.157Z,2.97
2018-12-03T04:25:39.987Z,2.00
2018-12-03T04:30:56.718Z,3.50
2018-12-03T04:36:17.926Z,1.50
2018-12-03T04:41:34.938Z,1.77
2018-12-03T04:44:16.110Z,1.03
2018-12-03T04:46:53.905Z,1.30
2018-12-03T04:52:11.422Z,1.63
2018-12-03T04:54:52.806Z,0.90
2018-12-03T04:57:30.674Z,1.93
2018-12-03T05:02:51.793Z,1.60
2018-12-03T05:08:14.907Z,1.73
2018-12-03T05:13:32.402Z,2.07
2018-12-03T05:16:11.819Z,2.33
2018-12-03T05:18:49.370Z,3.27
2018-12-03T05:24:06.248Z,2.17
2018-12-03T05:29:23.970Z,2.97
2018-12-03T05:34:41.620Z,3.83
2018-12-03T05:39:58.497Z,5.30
2018-12-03T05:45:15.702Z,2.33
2018-12-03T05:53:15.425Z,4.70
2018-12-03T05:58:32.449Z,2.63
2018-12-03T06:03:49.396Z,2.47
2018-12-03T06:09:06.709Z,3.50
2018-12-03T06:14:24.315Z,4.70
2018-12-03T06:19:41.358Z,3.40
2018-12-03T06:24:58.116Z,6.30
2018-12-03T06:27:39.978Z,4.27
2018-12-03T06:30:17.980Z,4.00
2018-12-03T06:35:35.598Z,6.07
2018-12-03T06:40:52.506Z,4.63
2018-12-03T06:46:09.846Z,5.07
2018-12-03T06:51:26.962Z,8.50
2018-12-03T06:54:11.455Z,5.53
2018-12-03T06:56:49.327Z,4.70
2018-12-03T06:59:30.902Z,5.30
2018-12-03T07:02:08.696Z,3.43
2018-12-03T07:07:25.587Z,8.40
2018-12-03T07:12:42.806Z,8.23
2018-12-03T07:17:59.579Z,9.87
2018-12-03T07:23:16.425Z,11.27
2018-12-03T07:28:33.769Z,6.97
2018-12-03T07:34:30.888Z,9.43
2018-12-03T07:37:00.023Z,6.93
2018-12-03T07:39:32.511Z,10.67
2018-12-03T07:42:01.091Z,10.67
2018-12-03T07:44:34.660Z,8.40
2018-12-03T07:47:03.257Z,10.30
2018-12-03T07:49:31.835Z,14.60
2018-12-03T07:52:00.848Z,9.97
2018-12-03T07:54:29.528Z,10.30
2018-12-03T07:56:58.724Z,8.07
2018-12-03T07:59:27.672Z,7.40
2018-12-03T08:01:56.246Z,5.93
2018-12-03T08:04:25.255Z,8.97
2018-12-03T08:06:54.137Z,8.90
2018-12-03T08:09:23.170Z,8.57
2018-12-03T08:11:52.452Z,6.37
2018-12-03T08:14:22.787Z,13.63
2018-12-03T08:16:54.430Z,11.77
2018-12-03T08:19:23.489Z,13.37
2018-12-03T08:21:58.040Z,7.77
2018-12-03T08:24:27.482Z,17.37
2018-12-03T08:27:01.102Z,12.07
2018-12-03T08:29:31.265Z,8.80
2018-12-03T08:32:03.161Z,11.87
2018-12-03T08:34:31.756Z,8.33
2018-12-03T08:37:07.531Z,9.53
2018-12-03T08:39:36.533Z,10.37
2018-12-03T08:42:11.629Z,6.70
2018-12-03T08:44:40.225Z,2.57
2018-12-03T08:47:13.829Z,11.40
2018-12-03T08:49:44.401Z,12.50
2018-12-03T08:52:14.266Z,8.97
2018-12-03T08:54:43.769Z,8.37
2018-12-03T08:59:36.421Z,3.53
2018-12-03T09:02:05.099Z,8.50
2018-12-03T09:04:34.405Z,7.63
2018-12-03T09:07:03.091Z,8.97
2018-12-03T09:09:31.781Z,7.03
2018-12-03T09:12:01.001Z,7.80
2018-12-03T09:14:31.660Z,11.03
2018-12-03T09:17:02.613Z,5.93
2018-12-03T09:19:32.074Z,7.27
2018-12-03T09:22:01.158Z,6.47
2018-12-03T09:24:30.453Z,9.30
2018-12-03T09:26:59.416Z,9.50
2018-12-03T09:29:31.921Z,6.27
2018-12-03T09:32:00.575Z,7.97
2018-12-03T09:34:33.441Z,6.10
2018-12-03T09:37:02.192Z,8.77
2018-12-03T09:39:34.901Z,7.93
2018-12-03T09:42:03.976Z,6.60
2018-12-03T09:44:32.561Z,6.17
2018-12-03T09:47:01.132Z,6.57
2018-12-03T09:49:30.635Z,6.17
2018-12-03T09:52:00.783Z,4.57
2018-12-03T09:54:29.352Z,7.70
2018-12-03T09:56:59.440Z,5.73
2018-12-03T09:59:28.019Z,5.13
2018-12-03T10:01:57.838Z,10.97
2018-12-03T10:04:29.218Z,7.63
2018-12-03T10:06:58.454Z,11.03
2018-12-03T10:09:27.495Z,7.60
2018-12-03T10:11:57.118Z,10.93
2018-12-03T10:14:25.717Z,12.43
2018-12-03T10:16:59.107Z,7.97
2018-12-03T10:19:28.067Z,13.30
2018-12-03T10:22:03.159Z,13.13
2018-12-03T10:24:38.177Z,13.93
2018-12-03T10:27:12.834Z,10.40
2018-12-03T10:29:42.689Z,7.73
2018-12-03T10:32:22.839Z,9.27
2018-12-03T10:34:54.279Z,17.33
2018-12-03T10:37:27.521Z,12.03
2018-12-03T10:40:01.033Z,10.77
2018-12-03T10:42:34.944Z,10.90
2018-12-03T10:45:07.357Z,7.60
2018-12-03T10:47:38.424Z,7.47
2018-12-03T10:50:22.400Z,11.63
2018-12-03T10:53:08.829Z,9.80
2018-12-03T10:55:49.566Z,11.30
2018-12-03T10:58:24.642Z,9.90
2018-12-03T11:01:20.183Z,8.57
2018-12-03T11:04:00.545Z,11.43
2018-12-03T11:06:37.080Z,8.30
2018-12-03T11:09:14.878Z,7.60
2018-12-03T11:11:50.702Z,9.37
2018-12-03T11:14:19.876Z,5.97
2018-12-03T11:16:48.625Z,11.60
2018-12-03T11:19:17.284Z,9.30
2018-12-03T11:21:47.056Z,8.30
2018-12-03T11:24:16.372Z,9.53
2018-12-03T11:26:46.272Z,10.80
2018-12-03T11:29:15.432Z,11.67
2018-12-03T11:31:44.816Z,9.50
2018-12-03T11:34:16.416Z,10.77
2018-12-03T11:36:48.369Z,11.80
2018-12-03T11:39:56.484Z,8.63
2018-12-03T11:42:27.313Z,12.40
2018-12-03T11:44:56.405Z,11.67
2018-12-03T11:47:24.976Z,6.53
2018-12-03T11:49:53.528Z,9.20
2018-12-03T11:52:22.386Z,8.63
2018-12-03T11:54:51.457Z,11.43
2018-12-03T11:57:20.037Z,9.87
2018-12-03T11:59:51.990Z,13.13
2018-12-03T12:02:21.020Z,13.90
2018-12-03T12:04:54.038Z,10.53
2018-12-03T12:07:23.286Z,13.37
2018-12-03T12:09:56.954Z,9.73
2018-12-03T12:12:25.568Z,11.53
2018-12-03T12:14:58.325Z,13.27
2018-12-03T12:17:26.916Z,13.97
2018-12-03T12:20:04.845Z,8.37
2018-12-03T12:22:36.434Z,11.10
2018-12-03T12:25:11.282Z,5.63
2018-12-03T12:27:41.412Z,11.00
2018-12-03T12:30:11.809Z,9.93
2018-12-03T12:32:40.788Z,9.67
2018-12-03T12:35:13.166Z,7.73
2018-12-03T12:37:41.777Z,8.27
2018-12-03T12:40:22.824Z,5.37
2018-12-03T12:42:51.456Z,6.93
2018-12-03T12:45:22.574Z,7.77
2018-12-03T12:47:51.169Z,7.50
2018-12-03T12:50:20.946Z,5.87
2018-12-03T12:52:49.821Z,6.80
2018-12-03T12:55:22.732Z,11.03
2018-12-03T12:57:51.437Z,7.37
2018-12-03T13:00:27.212Z,7.07
2018-12-03T13:02:55.863Z,16.47
2018-12-03T13:05:28.779Z,4.67
2018-12-03T13:07:58.017Z,7.10
2018-12-03T13:10:30.137Z,7.13
2018-12-03T13:12:59.567Z,9.20
2018-12-03T13:15:32.388Z,9.97
2018-12-03T13:18:00.987Z,9.30
2018-12-03T13:20:36.003Z,6.57
2018-12-03T13:23:04.717Z,5.97
2018-12-03T13:25:37.088Z,6.40
2018-12-03T13:28:07.038Z,5.87
2018-12-03T13:30:39.323Z,9.60
2018-12-03T13:33:08.216Z,8.50
2018-12-03T13:35:40.946Z,4.87
2018-12-03T13:38:10.041Z,8.33
2018-12-03T13:40:42.654Z,10.17
2018-12-03T13:43:11.833Z,6.70
2018-12-03T13:45:40.741Z,8.37
2018-12-03T13:48:14.661Z,5.73
2018-12-03T13:50:47.906Z,6.83
2018-12-03T13:53:16.480Z,9.90
2018-12-03T13:55:46.129Z,5.97
2018-12-03T13:58:15.182Z,6.23
2018-12-03T14:00:44.621Z,8.77
2018-12-03T14:03:15.844Z,7.43
2018-12-03T14:07:58.263Z,8.57
2018-12-03T14:10:32.588Z,6.17
2018-12-03T14:13:14.556Z,7.10
2018-12-03T14:15:51.459Z,4.47
2018-12-03T14:18:26.369Z,8.60
2018-12-03T14:20:59.331Z,3.47
2018-12-03T14:23:32.633Z,4.73
2018-12-03T14:26:01.701Z,2.93
2018-12-03T14:28:30.771Z,3.93
2018-12-03T14:30:59.375Z,4.77
2018-12-03T14:33:28.782Z,4.97
2018-12-03T14:35:57.865Z,4.87
2018-12-03T14:38:26.486Z,6.23
2018-12-03T14:40:56.010Z,4.03
2018-12-03T14:43:24.629Z,5.67
2018-12-03T14:45:53.685Z,5.50
2018-12-03T14:48:22.717Z,4.13
2018-12-03T14:50:51.786Z,4.93
2018-12-03T14:53:26.032Z,8.10
2018-12-03T14:55:55.067Z,3.53
2018-12-03T14:58:26.867Z,5.30
2018-12-03T15:00:55.992Z,9.27
2018-12-03T15:03:29.141Z,3.30
2018-12-03T15:05:58.195Z,8.07
2018-12-03T15:08:31.657Z,4.33
2018-12-03T15:11:00.538Z,6.13
2018-12-03T15:16:03.032Z,5.97
2018-12-03T15:21:13.965Z,3.27
2018-12-03T15:23:42.562Z,7.00
2018-12-03T15:26:11.666Z,6.40
2018-12-03T15:28:45.331Z,7.03
2018-12-03T15:31:13.964Z,68.00
2018-12-03T15:33:46.571Z,60.10
2018-12-03T15:36:15.838Z,32.47
2018-12-03T15:38:48.760Z,22.37
2018-12-03T15:41:17.904Z,9.80
2018-12-03T15:43:51.857Z,1.43
2018-12-03T15:46:20.630Z,2.10
2018-12-03T15:48:53.618Z,4.30
2018-12-03T15:51:22.492Z,6.27
2018-12-03T15:53:51.616Z,2.87
2018-12-03T15:56:28.268Z,2.50
2018-12-03T15:59:01.990Z,2.03
2018-12-03T16:01:31.045Z,2.50
2018-12-03T16:04:07.145Z,2.63
2018-12-03T16:06:36.717Z,1.43
2018-12-03T16:09:11.624Z,2.93
2018-12-03T16:11:40.765Z,4.37
2018-12-03T16:14:11.172Z,1.50
2018-12-03T16:16:40.673Z,1.67
2018-12-03T16:19:12.911Z,2.17
2018-12-03T16:21:41.461Z,5.17
2018-12-03T16:24:14.259Z,3.50
2018-12-03T16:26:43.159Z,2.40
2018-12-03T16:29:16.577Z,2.07
2018-12-03T16:31:46.441Z,2.50
2018-12-03T16:34:20.160Z,6.47
2018-12-03T16:36:49.261Z,3.70
2018-12-03T16:39:22.953Z,3.20
2018-12-03T16:41:52.616Z,5.50
2018-12-03T16:44:25.472Z,3.07
2018-12-03T16:46:56.310Z,6.93
2018-12-03T16:49:27.581Z,3.97
2018-12-03T16:51:56.175Z,2.43
2018-12-03T16:54:29.234Z,3.83
2018-12-03T16:56:58.611Z,4.33
2018-12-03T16:59:31.100Z,5.30
2018-12-03T17:02:00.131Z,6.50
2018-12-03T17:04:38.568Z,3.93
2018-12-03T17:07:07.228Z,4.37
2018-12-03T17:09:37.374Z,3.10
2018-12-03T17:12:06.151Z,5.57
2018-12-03T17:14:39.508Z,3.90
2018-12-03T17:17:08.411Z,6.00
2018-12-03T17:19:41.824Z,4.43
2018-12-03T17:22:15.189Z,4.23
2018-12-03T17:24:47.791Z,3.37
2018-12-03T17:27:16.380Z,6.20
2018-12-03T17:29:48.936Z,5.20
2018-12-03T17:32:17.805Z,3.53
2018-12-03T17:34:51.711Z,4.57
2018-12-03T17:37:20.348Z,6.37
2018-12-03T17:39:53.488Z,6.20
2018-12-03T17:42:22.174Z,5.57
2018-12-03T17:44:55.858Z,6.43
2018-12-03T17:47:24.718Z,5.60
2018-12-03T17:49:57.297Z,5.27
2018-12-03T17:52:25.963Z,4.57
2018-12-03T17:54:55.060Z,4.57
2018-12-03T17:57:24.102Z,4.43
2018-12-03T17:59:52.837Z,5.43
2018-12-03T18:02:21.520Z,7.60
2018-12-03T18:04:50.500Z,11.80
2018-12-03T18:07:19.401Z,11.80
2018-12-03T18:09:48.520Z,13.67
2018-12-03T18:12:18.083Z,12.97
2018-12-03T18:14:46.964Z,11.80
2018-12-03T18:17:15.608Z,15.07
2018-12-03T18:19:45.325Z,9.77
2018-12-03T18:22:18.257Z,7.63
2018-12-03T18:24:47.034Z,17.03
2018-12-03T18:27:19.915Z,7.43
2018-12-03T18:29:49.011Z,6.23
2018-12-03T18:32:21.914Z,11.07
2018-12-03T18:34:50.765Z,5.10
2018-12-03T18:37:24.090Z,10.57
2018-12-03T18:39:52.681Z,6.17
2018-12-03T18:42:25.635Z,9.73
2018-12-03T18:44:54.249Z,8.80
2018-12-03T18:47:27.235Z,8.27
2018-12-03T18:50:00.173Z,7.00
2018-12-03T18:52:33.890Z,9.53
2018-12-03T18:55:03.021Z,10.37
2018-12-03T18:57:35.331Z,9.90
2018-12-03T19:00:04.873Z,13.23
2018-12-03T19:02:36.584Z,12.73
2018-12-03T19:05:06.381Z,13.37
2018-12-03T19:07:41.577Z,8.73
2018-12-03T19:10:10.495Z,8.97
2018-12-03T19:12:43.040Z,9.73
2018-12-03T19:15:12.081Z,15.47
2018-12-03T19:17:44.966Z,14.90
2018-12-03T19:20:13.674Z,15.27
2018-12-03T19:22:47.540Z,23.43
2018-12-03T19:25:17.057Z,22.00
2018-12-03T19:27:51.301Z,16.70
2018-12-03T19:30:19.894Z,18.80
2018-12-03T19:35:23.692Z,19.73
2018-12-03T19:37:56.708Z,10.93
2018-12-03T19:40:25.752Z,14.50
2018-12-03T19:42:59.662Z,16.53
2018-12-03T19:45:28.332Z,18.33
2018-12-03T19:47:56.896Z,14.70
2018-12-03T19:50:25.528Z,15.83
2018-12-03T19:52:55.326Z,15.63
2018-12-03T19:55:24.129Z,13.53
2018-12-03T19:57:55.860Z,14.33
2018-12-03T20:00:24.492Z,12.83
2018-12-03T20:02:53.074Z,14.47
2018-12-03T20:05:22.417Z,15.87
2018-12-03T20:07:51.530Z,15.63
2018-12-03T20:10:21.265Z,17.17
2018-12-03T20:12:50.617Z,13.17
2018-12-03T20:15:19.737Z,11.63
2018-12-03T20:17:48.433Z,11.83
2018-12-03T20:20:23.044Z,15.73
2018-12-03T20:23:08.998Z,11.67
2018-12-03T20:25:50.908Z,12.07
2018-12-03T20:28:24.296Z,13.33
2018-12-03T20:30:58.875Z,8.93
2018-12-03T20:33:31.065Z,17.47
2018-12-03T20:36:28.037Z,18.13
2018-12-03T20:39:02.268Z,15.93
2018-12-03T20:41:32.490Z,13.73
2018-12-03T20:44:03.665Z,9.03
2018-12-03T20:46:38.994Z,15.03
2018-12-03T20:49:11.478Z,10.77
2018-12-03T20:51:40.948Z,12.50
2018-12-03T20:54:09.665Z,13.20
2018-12-03T20:56:39.261Z,9.50
2018-12-03T20:59:09.038Z,14.97
2018-12-03T21:01:50.989Z,11.90
2018-12-03T21:04:22.351Z,14.93
2018-12-03T21:06:51.595Z,13.63
2018-12-03T21:09:20.649Z,16.13
2018-12-03T21:11:49.950Z,14.30
2018-12-03T21:14:20.267Z,20.23
2018-12-03T21:16:50.628Z,12.97
2018-12-03T21:19:19.919Z,10.47
2018-12-03T21:21:53.408Z,10.67
2018-12-03T21:24:22.005Z,15.00
2018-12-03T21:26:54.550Z,14.17
2018-12-03T21:29:23.605Z,14.83
2018-12-03T21:31:58.057Z,12.13
2018-12-03T21:34:27.439Z,13.87
2018-12-03T21:37:00.369Z,16.43
2018-12-03T21:39:28.955Z,15.50
2018-12-03T21:42:01.401Z,13.83
2018-12-03T21:44:30.488Z,8.20
2018-12-03T21:46:59.064Z,9.33
2018-12-03T21:49:27.642Z,14.00
2018-12-03T21:51:57.091Z,13.93
2018-12-03T21:54:27.385Z,9.70
2018-12-03T21:56:56.017Z,15.13
2018-12-03T21:59:25.378Z,9.83
2018-12-03T22:01:54.486Z,10.47
2018-12-03T22:04:23.241Z,13.43
2018-12-03T22:06:52.341Z,12.70
2018-12-03T22:09:21.378Z,8.27
2018-12-03T22:11:50.060Z,14.80
2018-12-03T22:14:21.128Z,7.20
2018-12-03T22:16:50.357Z,9.77
2018-12-03T22:19:22.789Z,9.07
2018-12-03T22:21:51.777Z,9.80
2018-12-03T22:24:24.405Z,14.10
2018-12-03T22:26:53.224Z,15.67
2018-12-03T22:29:26.956Z,10.57
2018-12-03T22:31:55.520Z,9.50
2018-12-03T22:37:00.249Z,10.53
2018-12-03T22:42:02.602Z,7.23
2018-12-03T22:44:35.306Z,8.43
2018-12-03T22:47:04.020Z,7.80
2018-12-03T22:49:32.864Z,13.23
2018-12-03T22:52:01.916Z,9.03
2018-12-03T22:54:30.816Z,12.47
2018-12-03T22:56:59.893Z,9.30
2018-12-03T22:59:29.884Z,9.13
2018-12-03T23:01:58.961Z,14.63
2018-12-03T23:04:27.969Z,13.53
2018-12-03T23:06:56.822Z,7.30
2018-12-03T23:09:25.848Z,8.53
2018-12-03T23:11:54.918Z,8.73
2018-12-03T23:14:23.775Z,13.67
2018-12-03T23:16:56.730Z,10.83
2018-12-03T23:19:25.303Z,11.43
2018-12-03T23:21:58.570Z,11.50
2018-12-03T23:24:27.164Z,14.03
2018-12-03T23:27:00.110Z,10.57
2018-12-03T23:29:28.940Z,10.40
2018-12-03T23:32:02.521Z,7.30
2018-12-03T23:34:33.857Z,7.50
2018-12-03T23:37:07.271Z,7.80
2018-12-03T23:39:36.350Z,10.20
2018-12-03T23:42:08.819Z,8.97
2018-12-03T23:44:38.145Z,14.60
2018-12-03T23:47:10.338Z,10.23
2018-12-03T23:49:38.924Z,9.53
2018-12-03T23:52:08.442Z,11.60
2018-12-03T23:54:37.768Z,14.23
2018-12-03T23:57:06.781Z,8.67
2018-12-03T23:59:36.077Z,12.30
