createdAt,value
2023-01-31T00:00:37.577Z,102648.38
2023-01-31T00:03:06.141Z,102668.81
2023-01-31T00:05:36.060Z,102671.84
2023-01-31T00:08:04.484Z,102671.94
2023-01-31T00:10:32.843Z,102665.25
2023-01-31T00:13:01.202Z,102635.78
2023-01-31T00:15:29.898Z,102671.28
2023-01-31T00:17:58.497Z,102628.94
2023-01-31T00:20:27.052Z,102661.31
2023-01-31T00:22:57.037Z,102664.72
2023-01-31T00:25:25.405Z,102654.47
2023-01-31T00:27:53.704Z,102643.84
2023-01-31T00:30:22.495Z,102668.31
2023-01-31T00:32:51.008Z,102646.09
2023-01-31T00:35:19.625Z,102661.59
2023-01-31T00:37:48.173Z,102657.72
2023-01-31T00:40:18.646Z,102656.81
2023-01-31T00:42:47.586Z,102632.22
2023-01-31T00:45:16.289Z,102644.56
2023-01-31T00:47:44.826Z,102629.50
2023-01-31T00:50:16.449Z,102649.44
2023-01-31T00:52:46.461Z,102613.78
2023-01-31T00:55:14.973Z,102621.88
2023-01-31T00:57:44.899Z,102617.78
2023-01-31T01:00:15.088Z,102529.34
2023-01-31T01:02:43.653Z,102545.41
2023-01-31T01:05:12.185Z,102612.78
2023-01-31T01:07:40.632Z,102606.69
2023-01-31T01:10:10.842Z,102567.25
2023-01-31T01:12:39.243Z,102599.19
2023-01-31T01:15:10.545Z,102581.03
2023-01-31T01:17:39.074Z,102555.56
2023-01-31T01:20:10.132Z,102603.84
2023-01-31T01:22:40.725Z,102591.91
2023-01-31T01:25:11.468Z,102607.53
2023-01-31T01:27:40.039Z,102601.94
2023-01-31T01:30:12.481Z,102569.22
2023-01-31T01:32:41.057Z,102576.59
2023-01-31T01:35:10.712Z,102598.72
2023-01-31T01:37:39.392Z,102574.78
2023-01-31T01:40:10.346Z,102503.25
2023-01-31T01:42:38.889Z,102596.13
2023-01-31T01:45:17.854Z,102571.13
2023-01-31T01:47:53.719Z,102561.44
2023-01-31T01:50:28.829Z,102596.97
2023-01-31T01:53:03.017Z,102546.34
2023-01-31T01:55:36.326Z,102594.53
2023-01-31T01:58:13.100Z,102604.94
2023-01-31T02:00:46.676Z,102594.22
2023-01-31T02:03:16.090Z,102567.16
2023-01-31T02:05:49.286Z,102608.41
2023-01-31T02:08:22.205Z,102598.44
2023-01-31T02:10:55.074Z,102603.94
2023-01-31T02:13:25.929Z,102562.63
2023-01-31T02:15:56.218Z,102539.50
2023-01-31T02:18:26.988Z,102583.91
2023-01-31T02:21:47.007Z,102596.78
2023-01-31T02:24:57.950Z,102588.81
2023-01-31T02:28:13.629Z,102607.59
2023-01-31T02:31:13.427Z,102605.97
2023-01-31T02:33:52.592Z,102557.59
2023-01-31T02:36:40.895Z,102565.47
2023-01-31T02:39:22.975Z,102572.06
2023-01-31T02:41:58.311Z,102612.69
2023-01-31T02:44:49.972Z,102547.13
2023-01-31T02:47:28.862Z,102607.69
2023-01-31T02:50:04.988Z,102566.66
2023-01-31T02:52:43.692Z,102605.91
2023-01-31T02:55:36.618Z,102593.34
2023-01-31T02:58:10.327Z,102486.00
2023-01-31T03:00:45.324Z,102587.94
2023-01-31T03:03:23.282Z,102590.75
2023-01-31T03:06:54.548Z,102589.00
2023-01-31T03:09:36.747Z,102555.69
2023-01-31T03:12:29.335Z,102585.13
2023-01-31T03:15:15.251Z,102542.03
2023-01-31T03:17:58.554Z,102586.16
2023-01-31T03:20:36.720Z,102468.97
2023-01-31T03:23:10.996Z,102541.44
2023-01-31T03:25:42.066Z,102586.75
2023-01-31T03:28:19.163Z,102569.19
2023-01-31T03:30:58.000Z,102521.19
2023-01-31T03:33:30.967Z,102575.75
2023-01-31T03:36:13.424Z,102443.34
2023-01-31T03:38:56.703Z,102585.25
2023-01-31T03:41:36.029Z,102455.19
2023-01-31T03:44:10.771Z,102468.06
2023-01-31T03:46:46.113Z,102393.00
2023-01-31T03:49:17.751Z,102581.66
2023-01-31T03:51:54.200Z,102442.25
2023-01-31T03:54:27.258Z,102436.28
2023-01-31T03:57:02.310Z,102555.19
2023-01-31T03:59:42.906Z,102368.53
2023-01-31T04:02:17.245Z,102502.75
2023-01-31T04:04:54.497Z,102552.41
2023-01-31T04:07:24.556Z,102538.22
2023-01-31T04:09:57.299Z,102559.28
2023-01-31T04:12:27.648Z,102464.06
2023-01-31T04:14:56.341Z,102442.63
2023-01-31T04:17:27.132Z,102428.94
2023-01-31T04:19:55.870Z,102554.00
2023-01-31T04:22:27.151Z,102532.16
2023-01-31T04:24:56.331Z,102396.56
2023-01-31T04:27:28.298Z,102542.41
2023-01-31T04:30:00.554Z,102505.44
2023-01-31T04:32:29.142Z,102401.59
2023-01-31T04:34:57.721Z,102472.31
2023-01-31T04:37:26.266Z,102548.34
2023-01-31T04:39:54.675Z,102539.25
2023-01-31T04:42:25.156Z,102405.69
2023-01-31T04:44:53.555Z,102421.22
2023-01-31T04:47:23.710Z,102443.72
2023-01-31T04:49:52.277Z,102419.78
2023-01-31T04:52:20.799Z,102494.63
2023-01-31T04:54:49.169Z,102431.91
2023-01-31T04:57:17.577Z,102510.38
2023-01-31T04:59:46.414Z,102326.53
2023-01-31T05:02:15.953Z,102392.84
2023-01-31T05:04:46.270Z,102516.34
2023-01-31T05:07:18.238Z,102370.16
2023-01-31T05:09:49.741Z,102497.31
2023-01-31T05:12:18.138Z,102511.84
2023-01-31T05:14:46.554Z,102511.66
2023-01-31T05:17:15.512Z,102506.66
2023-01-31T05:19:48.682Z,102498.47
2023-01-31T05:22:22.603Z,102440.84
2023-01-31T05:24:52.204Z,102306.97
2023-01-31T05:27:21.372Z,102344.91
2023-01-31T05:29:51.811Z,102338.91
2023-01-31T05:32:20.508Z,102489.13
2023-01-31T05:34:51.602Z,102479.06
2023-01-31T05:37:20.573Z,102411.59
2023-01-31T05:39:48.919Z,102476.09
2023-01-31T05:42:17.504Z,102357.97
2023-01-31T05:44:45.958Z,102473.72
2023-01-31T05:47:14.544Z,102410.28
2023-01-31T05:49:42.983Z,102481.91
2023-01-31T05:52:13.579Z,102477.72
2023-01-31T05:54:42.288Z,102350.69
2023-01-31T05:57:10.684Z,102307.47
2023-01-31T05:59:39.267Z,102470.28
2023-01-31T06:02:09.097Z,102351.38
2023-01-31T06:04:37.918Z,102460.28
2023-01-31T06:07:09.428Z,102466.72
2023-01-31T06:09:40.605Z,102466.09
2023-01-31T06:12:13.303Z,102414.13
2023-01-31T06:14:41.931Z,102432.75
2023-01-31T06:17:10.512Z,102453.72
2023-01-31T06:19:38.874Z,102338.88
2023-01-31T06:22:09.019Z,102440.88
2023-01-31T06:24:45.765Z,102446.69
2023-01-31T06:27:14.315Z,102336.69
2023-01-31T06:29:42.773Z,102442.75
2023-01-31T06:32:11.561Z,102446.06
2023-01-31T06:34:39.953Z,102436.75
2023-01-31T06:37:11.154Z,102440.41
2023-01-31T06:39:41.184Z,102344.38
2023-01-31T06:42:10.567Z,102441.56
2023-01-31T06:44:40.128Z,102436.75
2023-01-31T06:47:09.291Z,102433.53
2023-01-31T06:49:38.526Z,102433.88
2023-01-31T06:52:07.348Z,102402.34
2023-01-31T06:54:37.004Z,102402.25
2023-01-31T06:57:07.177Z,102398.66
2023-01-31T06:59:35.982Z,102386.59
2023-01-31T07:02:07.094Z,102425.28
2023-01-31T07:04:38.563Z,102414.16
2023-01-31T07:07:07.574Z,102399.66
2023-01-31T07:09:36.394Z,102289.34
2023-01-31T07:12:07.082Z,102416.94
2023-01-31T07:14:35.623Z,102414.53
2023-01-31T07:17:06.531Z,102417.94
2023-01-31T07:19:35.020Z,102406.19
2023-01-31T07:22:04.855Z,102322.22
2023-01-31T07:24:33.524Z,102398.38
2023-01-31T07:27:02.067Z,102213.19
2023-01-31T07:29:33.595Z,102368.56
2023-01-31T07:32:02.319Z,102223.13
2023-01-31T07:34:31.222Z,102396.41
2023-01-31T07:37:01.292Z,102369.47
2023-01-31T07:39:30.162Z,102374.72
2023-01-31T07:41:58.903Z,102343.06
2023-01-31T07:44:27.503Z,102395.97
2023-01-31T07:46:57.534Z,102391.41
2023-01-31T07:49:26.148Z,102243.16
2023-01-31T07:51:54.644Z,102372.84
2023-01-31T07:54:23.347Z,102386.72
2023-01-31T07:56:51.714Z,102348.06
2023-01-31T07:59:20.360Z,102372.25
2023-01-31T08:02:06.309Z,102393.63
2023-01-31T08:04:37.087Z,102399.41
2023-01-31T08:07:07.079Z,102391.78
2023-01-31T08:09:35.876Z,102384.25
2023-01-31T08:12:04.435Z,102393.16
2023-01-31T08:14:33.027Z,102377.84
2023-01-31T08:17:01.658Z,102318.31
2023-01-31T08:19:30.885Z,102261.19
2023-01-31T08:22:00.903Z,102314.44
2023-01-31T08:24:30.589Z,102334.28
2023-01-31T08:26:59.299Z,102310.09
2023-01-31T08:29:28.322Z,102263.91
2023-01-31T08:31:56.900Z,102308.53
2023-01-31T08:34:25.406Z,102269.75
2023-01-31T08:36:54.103Z,102336.22
2023-01-31T08:39:23.990Z,102320.75
2023-01-31T08:41:52.769Z,102315.84
2023-01-31T08:44:21.924Z,102324.25
2023-01-31T08:46:50.351Z,102324.47
2023-01-31T08:49:18.789Z,102298.81
2023-01-31T08:51:47.520Z,102329.03
2023-01-31T08:54:16.315Z,102188.34
2023-01-31T08:56:46.313Z,102321.78
2023-01-31T08:59:15.226Z,102227.28
2023-01-31T09:01:46.582Z,102313.59
2023-01-31T09:04:15.312Z,102249.88
2023-01-31T09:06:43.720Z,102301.06
2023-01-31T09:09:12.080Z,102298.72
2023-01-31T09:11:41.043Z,102304.63
2023-01-31T09:14:11.376Z,102310.31
2023-01-31T09:16:42.420Z,102326.50
2023-01-31T09:19:11.689Z,102323.19
2023-01-31T09:21:40.251Z,102325.13
2023-01-31T09:24:12.074Z,102323.16
2023-01-31T09:26:40.518Z,102311.28
2023-01-31T09:29:10.417Z,102309.72
2023-01-31T09:31:38.903Z,102300.69
2023-01-31T09:34:07.552Z,102296.94
2023-01-31T09:36:36.056Z,102279.97
2023-01-31T09:39:04.579Z,102294.69
2023-01-31T09:41:38.724Z,102338.69
2023-01-31T09:44:15.171Z,102309.47
2023-01-31T09:46:51.266Z,102279.00
2023-01-31T09:49:24.506Z,102297.44
2023-01-31T09:52:01.508Z,102327.38
2023-01-31T09:54:36.389Z,102263.97
2023-01-31T09:57:22.505Z,102272.09
2023-01-31T10:00:05.897Z,102284.19
2023-01-31T10:03:28.778Z,102284.47
2023-01-31T10:06:08.401Z,102225.91
2023-01-31T10:08:47.734Z,102227.34
2023-01-31T10:11:28.424Z,102259.81
2023-01-31T10:14:02.617Z,102299.81
2023-01-31T10:16:39.699Z,102254.16
2023-01-31T10:19:13.337Z,102315.38
2023-01-31T10:21:47.282Z,102289.91
2023-01-31T10:24:24.124Z,102311.25
2023-01-31T10:26:57.201Z,102282.91
2023-01-31T10:29:34.645Z,102300.63
2023-01-31T10:32:08.747Z,102296.94
2023-01-31T10:34:44.744Z,102129.59
2023-01-31T10:37:26.259Z,102283.88
2023-01-31T10:39:59.671Z,102281.00
2023-01-31T10:42:33.512Z,102278.50
2023-01-31T10:45:11.579Z,102254.94
2023-01-31T10:47:50.431Z,102289.00
2023-01-31T10:50:28.781Z,102284.34
2023-01-31T10:53:18.367Z,102294.44
2023-01-31T10:56:01.481Z,102257.72
2023-01-31T10:58:30.160Z,102266.00
2023-01-31T11:01:00.265Z,102204.28
2023-01-31T11:03:30.175Z,102252.97
2023-01-31T11:05:59.892Z,102245.06
2023-01-31T11:08:38.488Z,102224.88
2023-01-31T11:11:10.724Z,102229.97
2023-01-31T11:13:40.555Z,102215.53
2023-01-31T11:16:11.784Z,102195.50
2023-01-31T11:18:48.459Z,102189.72
2023-01-31T11:21:23.983Z,102236.91
2023-01-31T11:23:55.772Z,102215.81
2023-01-31T11:26:33.778Z,102247.19
2023-01-31T11:29:03.523Z,102238.25
2023-01-31T11:31:45.748Z,102120.25
2023-01-31T11:34:24.648Z,102213.06
2023-01-31T11:36:53.987Z,102244.66
2023-01-31T11:39:31.900Z,102230.34
2023-01-31T11:42:08.475Z,102239.38
2023-01-31T11:44:37.047Z,102238.66
2023-01-31T11:47:14.128Z,102255.97
2023-01-31T11:49:44.962Z,102265.34
2023-01-31T11:52:17.007Z,102272.97
2023-01-31T11:54:50.612Z,102218.47
2023-01-31T11:57:25.568Z,102268.13
2023-01-31T11:59:58.287Z,102189.03
2023-01-31T12:02:34.104Z,102232.50
2023-01-31T12:05:10.989Z,102238.22
2023-01-31T12:07:47.327Z,102262.84
2023-01-31T12:10:33.145Z,102266.13
2023-01-31T12:13:17.885Z,102236.78
2023-01-31T12:16:06.786Z,102263.34
2023-01-31T12:18:56.209Z,102272.91
2023-01-31T12:21:43.065Z,102215.16
2023-01-31T12:24:27.280Z,102275.81
2023-01-31T12:27:00.639Z,102262.25
2023-01-31T12:30:04.910Z,102224.44
2023-01-31T12:33:00.580Z,102268.97
2023-01-31T12:35:55.435Z,102161.03
2023-01-31T12:38:54.956Z,102240.38
2023-01-31T12:41:33.969Z,102270.44
2023-01-31T12:44:31.334Z,102216.25
2023-01-31T12:47:48.835Z,102132.03
2023-01-31T12:50:31.579Z,102249.44
2023-01-31T12:53:30.495Z,102186.84
2023-01-31T12:56:16.097Z,102257.75
2023-01-31T12:59:10.040Z,102239.50
2023-01-31T13:01:54.790Z,102193.63
2023-01-31T13:04:40.332Z,102236.50
2023-01-31T13:07:18.759Z,102179.38
2023-01-31T13:09:51.933Z,102239.00
2023-01-31T13:12:35.790Z,102237.41
2023-01-31T13:15:18.371Z,102238.66
2023-01-31T13:17:56.205Z,102242.78
2023-01-31T13:20:32.844Z,102231.63
2023-01-31T13:23:07.829Z,102228.50
2023-01-31T13:25:41.662Z,102160.41
2023-01-31T13:28:18.028Z,102117.38
2023-01-31T13:30:53.399Z,102219.00
2023-01-31T13:33:36.180Z,102209.59
2023-01-31T13:36:25.111Z,102214.84
2023-01-31T13:38:54.213Z,102224.06
2023-01-31T13:41:29.054Z,102208.38
2023-01-31T13:44:00.043Z,102140.84
2023-01-31T13:46:35.727Z,102114.00
2023-01-31T13:49:08.743Z,102172.75
2023-01-31T13:51:42.735Z,102189.50
2023-01-31T13:54:19.771Z,102218.44
2023-01-31T13:56:53.668Z,102122.97
2023-01-31T13:59:27.270Z,102095.63
2023-01-31T14:02:00.128Z,102223.19
2023-01-31T14:04:38.381Z,102236.56
2023-01-31T14:07:24.428Z,102201.63
2023-01-31T14:10:37.733Z,102229.25
2023-01-31T14:13:44.008Z,102243.06
2023-01-31T14:16:38.729Z,102228.00
2023-01-31T14:19:57.351Z,102252.13
2023-01-31T14:22:33.258Z,102203.03
2023-01-31T14:25:06.069Z,102237.41
2023-01-31T14:28:03.786Z,102258.41
2023-01-31T14:30:42.810Z,102259.38
2023-01-31T14:33:33.161Z,102264.75
2023-01-31T14:36:40.417Z,102263.63
2023-01-31T14:40:07.561Z,102280.28
2023-01-31T14:43:11.591Z,102283.84
2023-01-31T14:46:28.056Z,102265.25
2023-01-31T14:49:22.559Z,102276.50
2023-01-31T14:52:14.990Z,102278.19
2023-01-31T14:55:02.848Z,102280.44
2023-01-31T14:57:40.231Z,102269.13
2023-01-31T15:00:27.778Z,102284.94
2023-01-31T15:03:04.293Z,102244.41
2023-01-31T15:05:51.726Z,102238.38
2023-01-31T15:08:43.776Z,102245.25
2023-01-31T15:11:43.877Z,102274.38
2023-01-31T15:14:35.078Z,102280.44
2023-01-31T15:17:27.587Z,102256.41
2023-01-31T15:20:15.903Z,102289.41
2023-01-31T15:22:46.781Z,102276.72
2023-01-31T15:25:31.024Z,102285.56
2023-01-31T15:28:01.925Z,102261.03
2023-01-31T15:30:35.099Z,102229.69
2023-01-31T15:33:09.422Z,102291.19
2023-01-31T15:35:51.232Z,102267.59
2023-01-31T15:38:30.339Z,102250.84
2023-01-31T15:41:21.147Z,102282.91
2023-01-31T15:43:51.667Z,102284.28
2023-01-31T15:46:27.808Z,102292.97
2023-01-31T15:48:56.814Z,102284.28
2023-01-31T15:51:26.701Z,102300.19
2023-01-31T15:54:07.227Z,102291.50
2023-01-31T15:56:39.791Z,102329.00
2023-01-31T15:59:16.014Z,102287.56
2023-01-31T16:01:50.600Z,102300.41
2023-01-31T16:04:19.308Z,102271.63
2023-01-31T16:06:48.503Z,102276.41
2023-01-31T16:09:28.560Z,102323.16
2023-01-31T16:11:58.883Z,102311.13
2023-01-31T16:14:28.828Z,102348.16
2023-01-31T16:16:59.878Z,102301.56
2023-01-31T16:19:33.809Z,102335.84
2023-01-31T16:22:03.576Z,102352.97
2023-01-31T16:24:35.106Z,102362.75
2023-01-31T16:27:08.782Z,102319.88
2023-01-31T16:29:45.582Z,102366.41
2023-01-31T16:32:23.869Z,102354.97
2023-01-31T16:35:00.806Z,102326.53
2023-01-31T16:37:36.547Z,102285.03
2023-01-31T16:40:20.651Z,102302.13
2023-01-31T16:42:51.042Z,102298.09
2023-01-31T16:45:33.888Z,102334.97
2023-01-31T16:48:34.420Z,102233.34
2023-01-31T16:51:50.782Z,102306.34
2023-01-31T16:54:23.495Z,102340.97
2023-01-31T16:57:39.647Z,102313.19
2023-01-31T17:00:35.048Z,102324.44
2023-01-31T17:03:17.487Z,102339.00
2023-01-31T17:05:47.906Z,102340.69
2023-01-31T17:08:19.169Z,102338.63
2023-01-31T17:10:49.333Z,102327.06
2023-01-31T17:13:24.664Z,102340.34
2023-01-31T17:15:53.769Z,102311.59
2023-01-31T17:18:22.305Z,102347.53
2023-01-31T17:20:51.592Z,102340.56
2023-01-31T17:23:20.667Z,102333.47
2023-01-31T17:25:51.553Z,102252.34
2023-01-31T17:28:25.309Z,102253.59
2023-01-31T17:30:54.021Z,102305.69
2023-01-31T17:33:24.074Z,102302.97
2023-01-31T17:35:52.710Z,102337.31
2023-01-31T17:38:21.322Z,102324.72
2023-01-31T17:40:53.328Z,102256.19
2023-01-31T17:43:27.942Z,102314.38
2023-01-31T17:45:56.417Z,102296.56
2023-01-31T17:48:27.513Z,102342.28
2023-01-31T17:50:56.486Z,102237.84
2023-01-31T17:53:25.013Z,102352.50
2023-01-31T17:55:54.892Z,102356.47
2023-01-31T17:58:27.681Z,102347.63
2023-01-31T18:00:57.289Z,102344.94
2023-01-31T18:03:29.716Z,102327.81
2023-01-31T18:06:04.942Z,102333.91
2023-01-31T18:08:35.318Z,102331.97
2023-01-31T18:11:08.864Z,102239.06
2023-01-31T18:13:39.903Z,102359.25
2023-01-31T18:16:11.212Z,102369.34
2023-01-31T18:18:41.590Z,102356.19
2023-01-31T18:21:11.506Z,102348.72
2023-01-31T18:23:40.722Z,102331.47
2023-01-31T18:26:11.287Z,102326.38
2023-01-31T18:28:41.290Z,102373.25
2023-01-31T18:31:13.991Z,102305.44
2023-01-31T18:33:43.625Z,102371.56
2023-01-31T18:36:16.011Z,102360.75
2023-01-31T18:38:46.685Z,102292.94
2023-01-31T18:41:20.016Z,102345.84
2023-01-31T18:43:50.645Z,102312.84
2023-01-31T18:46:19.660Z,102350.06
2023-01-31T18:48:50.620Z,102311.09
2023-01-31T18:51:19.674Z,102368.47
2023-01-31T18:53:49.260Z,102340.00
2023-01-31T18:56:21.223Z,102372.38
2023-01-31T18:58:54.428Z,102366.50
2023-01-31T19:01:25.013Z,102345.53
2023-01-31T19:03:55.507Z,102347.47
2023-01-31T19:06:27.857Z,102297.00
2023-01-31T19:08:58.513Z,102372.53
2023-01-31T19:11:30.068Z,102339.19
2023-01-31T19:14:00.354Z,102359.41
2023-01-31T19:16:30.290Z,102372.47
2023-01-31T19:18:59.152Z,102371.88
2023-01-31T19:21:31.894Z,102364.19
2023-01-31T19:24:02.387Z,102363.22
2023-01-31T19:26:33.807Z,102376.19
2023-01-31T19:29:04.677Z,102261.44
2023-01-31T19:31:35.943Z,102304.00
2023-01-31T19:34:07.092Z,102329.41
2023-01-31T19:36:38.369Z,102351.06
2023-01-31T19:39:11.812Z,102358.94
2023-01-31T19:41:40.857Z,102360.81
2023-01-31T19:44:11.195Z,102354.91
2023-01-31T19:46:40.823Z,102362.13
2023-01-31T19:49:09.429Z,102348.47
2023-01-31T19:51:44.909Z,102284.06
2023-01-31T19:54:19.279Z,102222.78
2023-01-31T19:56:50.908Z,102345.06
2023-01-31T19:59:22.967Z,102257.06
2023-01-31T20:01:51.326Z,102360.50
2023-01-31T20:04:22.859Z,102347.09
2023-01-31T20:06:51.252Z,102324.53
2023-01-31T20:09:21.730Z,102325.69
2023-01-31T20:11:51.178Z,102356.91
2023-01-31T20:14:22.788Z,102344.06
2023-01-31T20:16:51.453Z,102272.75
2023-01-31T20:19:22.476Z,102303.69
2023-01-31T20:21:55.988Z,102294.50
2023-01-31T20:24:24.765Z,102327.06
2023-01-31T20:26:53.652Z,102345.53
2023-01-31T20:29:23.636Z,102333.88
2023-01-31T20:31:52.537Z,102317.41
2023-01-31T20:34:21.800Z,102282.38
2023-01-31T20:36:50.584Z,102326.03
2023-01-31T20:39:19.264Z,102253.00
2023-01-31T20:41:50.718Z,102331.19
2023-01-31T20:44:22.015Z,102325.13
2023-01-31T20:46:52.072Z,102208.88
2023-01-31T20:49:21.443Z,102303.56
2023-01-31T20:51:49.845Z,102292.34
2023-01-31T20:54:18.425Z,102277.94
2023-01-31T20:56:46.910Z,102153.75
2023-01-31T20:59:16.991Z,102335.53
2023-01-31T21:01:46.809Z,102319.44
2023-01-31T21:04:17.835Z,102303.34
2023-01-31T21:06:46.500Z,102256.91
2023-01-31T21:09:16.639Z,102274.63
2023-01-31T21:11:45.166Z,102236.75
2023-01-31T21:14:13.686Z,102289.13
2023-01-31T21:16:42.138Z,102266.25
2023-01-31T21:19:10.776Z,102288.88
2023-01-31T21:21:40.712Z,102248.22
2023-01-31T21:24:10.628Z,102245.97
2023-01-31T21:26:39.529Z,102273.91
2023-01-31T21:29:08.957Z,102251.59
2023-01-31T21:31:37.457Z,102283.53
2023-01-31T21:34:09.771Z,102274.69
2023-01-31T21:36:40.292Z,102218.19
2023-01-31T21:39:12.859Z,102261.78
2023-01-31T21:41:59.051Z,102185.06
2023-01-31T21:44:27.924Z,102236.56
2023-01-31T21:46:59.044Z,102248.16
2023-01-31T21:49:27.626Z,102262.53
2023-01-31T21:51:57.371Z,102213.22
2023-01-31T21:54:26.268Z,102258.84
2023-01-31T21:56:55.900Z,102250.69
2023-01-31T21:59:25.229Z,102121.91
2023-01-31T22:01:57.740Z,102130.38
2023-01-31T22:04:27.587Z,102152.50
2023-01-31T22:06:59.324Z,102215.34
2023-01-31T22:09:30.967Z,102141.69
2023-01-31T22:11:59.803Z,102115.22
2023-01-31T22:14:30.599Z,102253.78
2023-01-31T22:16:59.231Z,102244.03
2023-01-31T22:19:28.868Z,102143.50
2023-01-31T22:22:00.273Z,102212.09
2023-01-31T22:24:29.035Z,102207.16
2023-01-31T22:26:57.504Z,102211.81
2023-01-31T22:29:26.000Z,102230.72
2023-01-31T22:31:56.200Z,102263.66
2023-01-31T22:34:24.943Z,102216.00
2023-01-31T22:36:53.739Z,102270.19
2023-01-31T22:39:23.695Z,102226.44
2023-01-31T22:41:52.554Z,102263.28
2023-01-31T22:44:21.147Z,102257.84
2023-01-31T22:46:53.384Z,102222.59
2023-01-31T22:49:22.283Z,102236.72
2023-01-31T22:51:51.509Z,102235.56
2023-01-31T22:54:20.078Z,102261.69
2023-01-31T22:56:52.187Z,102162.72
2023-01-31T22:59:21.630Z,102268.94
2023-01-31T23:01:50.859Z,102241.19
2023-01-31T23:04:19.395Z,102272.88
2023-01-31T23:06:48.059Z,102150.56
2023-01-31T23:09:16.696Z,102275.53
2023-01-31T23:11:45.123Z,102272.50
2023-01-31T23:14:15.152Z,102235.84
2023-01-31T23:17:01.264Z,102255.25
2023-01-31T23:19:29.816Z,102281.19
2023-01-31T23:21:58.419Z,102257.13
2023-01-31T23:24:27.791Z,102240.41
2023-01-31T23:27:04.337Z,102271.81
2023-01-31T23:29:34.751Z,102282.19
2023-01-31T23:32:05.893Z,102258.81
2023-01-31T23:34:37.708Z,102158.25
2023-01-31T23:37:06.304Z,102266.78
2023-01-31T23:39:37.088Z,102256.94
2023-01-31T23:42:06.360Z,102181.81
2023-01-31T23:44:37.016Z,102124.09
2023-01-31T23:47:05.956Z,102247.00
2023-01-31T23:49:34.517Z,102241.28
2023-01-31T23:52:03.568Z,102228.88
2023-01-31T23:54:32.102Z,102130.53
2023-01-31T23:57:01.293Z,102246.09
2023-01-31T23:59:30.384Z,102245.94
