createdAt,value
2019-01-21T00:02:21.117Z,33.50
2019-01-21T00:05:08.291Z,33.37
2019-01-21T00:07:55.518Z,32.47
2019-01-21T00:10:42.956Z,33.10
2019-01-21T00:13:30.289Z,32.37
2019-01-21T00:16:17.773Z,31.63
2019-01-21T00:19:05.194Z,32.03
2019-01-21T00:21:53.046Z,32.70
2019-01-21T00:24:40.639Z,29.97
2019-01-21T00:27:28.271Z,30.77
2019-01-21T00:30:15.882Z,30.27
2019-01-21T00:33:03.838Z,30.87
2019-01-21T00:35:51.650Z,32.23
2019-01-21T00:38:38.975Z,31.53
2019-01-21T00:41:26.739Z,29.77
2019-01-21T00:44:14.646Z,30.23
2019-01-21T00:47:02.402Z,29.83
2019-01-21T00:49:49.797Z,28.23
2019-01-21T00:52:37.538Z,30.50
2019-01-21T00:55:25.197Z,28.00
2019-01-21T00:58:13.066Z,27.77
2019-01-21T01:01:00.735Z,27.73
2019-01-21T01:03:48.252Z,28.10
2019-01-21T01:06:35.619Z,27.90
2019-01-21T01:09:22.743Z,27.17
2019-01-21T01:12:10.194Z,26.83
2019-01-21T01:14:58.071Z,27.23
2019-01-21T01:17:45.751Z,25.57
2019-01-21T01:20:33.446Z,27.60
2019-01-21T01:23:21.370Z,25.87
2019-01-21T01:26:08.517Z,27.33
2019-01-21T01:28:56.156Z,25.10
2019-01-21T01:31:43.842Z,25.00
2019-01-21T01:34:31.302Z,25.77
2019-01-21T01:37:18.789Z,26.17
2019-01-21T01:40:08.782Z,24.50
2019-01-21T01:42:56.765Z,26.47
2019-01-21T01:45:44.636Z,24.63
2019-01-21T01:48:32.413Z,24.77
2019-01-21T01:51:20.222Z,24.57
2019-01-21T01:54:07.687Z,25.10
2019-01-21T01:56:55.254Z,24.93
2019-01-21T01:59:43.250Z,25.00
2019-01-21T02:02:31.099Z,24.07
2019-01-21T02:05:18.673Z,25.80
2019-01-21T02:08:06.762Z,26.07
2019-01-21T02:10:54.502Z,25.00
2019-01-21T02:13:42.505Z,23.93
2019-01-21T02:16:30.922Z,24.93
2019-01-21T02:19:22.117Z,23.83
2019-01-21T02:22:11.397Z,23.73
2019-01-21T02:25:02.695Z,24.57
2019-01-21T02:28:20.409Z,23.70
2019-01-21T02:32:07.429Z,23.40
2019-01-21T02:35:21.641Z,23.20
2019-01-21T02:38:54.827Z,23.77
2019-01-21T02:41:54.248Z,23.67
2019-01-21T02:45:09.542Z,24.73
2019-01-21T02:48:29.488Z,24.33
2019-01-21T02:51:50.020Z,23.67
2019-01-21T02:55:19.131Z,23.17
2019-01-21T02:58:35.068Z,24.07
2019-01-21T03:01:50.798Z,24.73
2019-01-21T03:05:06.107Z,24.37
2019-01-21T03:08:26.473Z,23.27
2019-01-21T03:11:46.556Z,22.33
2019-01-21T03:15:00.694Z,24.23
2019-01-21T03:18:11.207Z,22.80
2019-01-21T03:21:30.810Z,23.60
2019-01-21T03:24:51.019Z,23.43
2019-01-21T03:28:03.702Z,22.90
2019-01-21T03:31:35.482Z,23.27
2019-01-21T03:35:20.905Z,23.70
2019-01-21T03:38:27.317Z,24.17
2019-01-21T03:41:40.434Z,23.93
2019-01-21T03:44:53.913Z,23.47
2019-01-21T03:48:16.316Z,24.37
2019-01-21T03:51:37.319Z,24.57
2019-01-21T03:54:50.541Z,22.23
2019-01-21T03:58:21.853Z,24.63
2019-01-21T04:02:06.477Z,24.20
2019-01-21T04:05:55.727Z,23.77
2019-01-21T04:09:10.066Z,23.60
2019-01-21T04:12:22.354Z,22.83
2019-01-21T04:15:54.131Z,23.93
2019-01-21T04:19:33.629Z,22.73
2019-01-21T04:22:51.436Z,21.70
2019-01-21T04:26:09.816Z,23.07
2019-01-21T04:29:23.442Z,22.03
2019-01-21T04:32:19.046Z,23.37
2019-01-21T04:35:21.210Z,25.00
2019-01-21T04:38:50.585Z,22.37
2019-01-21T04:42:07.184Z,23.17
2019-01-21T04:45:17.334Z,23.90
2019-01-21T04:48:34.725Z,22.73
2019-01-21T04:51:58.869Z,23.50
2019-01-21T04:55:26.399Z,22.30
2019-01-21T04:58:47.608Z,24.00
2019-01-21T05:01:54.374Z,22.87
2019-01-21T05:05:02.000Z,24.17
2019-01-21T05:08:35.218Z,23.27
2019-01-21T05:12:02.872Z,22.17
2019-01-21T05:15:17.528Z,22.87
2019-01-21T05:18:51.384Z,23.93
2019-01-21T05:22:21.360Z,23.70
2019-01-21T05:25:46.468Z,22.70
2019-01-21T05:28:52.717Z,23.40
2019-01-21T05:32:12.036Z,23.30
2019-01-21T05:35:41.043Z,23.40
2019-01-21T05:39:07.438Z,21.90
2019-01-21T05:42:30.184Z,23.03
2019-01-21T05:46:03.596Z,23.63
2019-01-21T05:49:38.055Z,25.10
2019-01-21T05:53:13.637Z,23.17
2019-01-21T05:56:48.365Z,22.67
2019-01-21T06:00:14.492Z,22.97
2019-01-21T06:03:37.625Z,22.50
2019-01-21T06:07:04.978Z,22.20
2019-01-21T06:10:08.411Z,22.70
2019-01-21T06:13:09.103Z,22.83
2019-01-21T06:16:47.459Z,23.17
2019-01-21T06:20:24.042Z,22.07
2019-01-21T06:23:54.737Z,22.00
2019-01-21T06:27:23.968Z,21.23
2019-01-21T06:30:39.804Z,21.73
2019-01-21T06:34:24.987Z,22.47
2019-01-21T06:37:37.976Z,23.60
2019-01-21T06:40:49.596Z,26.87
2019-01-21T06:44:11.956Z,31.17
2019-01-21T06:47:33.535Z,28.60
2019-01-21T06:51:05.282Z,24.70
2019-01-21T06:54:08.515Z,22.23
2019-01-21T06:57:37.624Z,23.33
2019-01-21T07:00:50.027Z,22.67
2019-01-21T07:04:33.802Z,22.40
2019-01-21T07:07:52.845Z,22.63
2019-01-21T07:10:56.768Z,22.67
2019-01-21T07:14:25.403Z,23.50
2019-01-21T07:17:56.291Z,21.50
2019-01-21T07:21:14.645Z,21.90
2019-01-21T07:24:43.992Z,24.47
2019-01-21T07:28:20.945Z,24.27
2019-01-21T07:31:39.641Z,23.60
2019-01-21T07:34:58.803Z,23.03
2019-01-21T07:38:19.411Z,25.43
2019-01-21T07:41:17.934Z,24.00
2019-01-21T07:44:53.534Z,24.57
2019-01-21T07:48:18.479Z,32.17
2019-01-21T07:51:39.654Z,30.73
2019-01-21T07:55:06.586Z,26.43
2019-01-21T07:58:21.152Z,26.43
2019-01-21T08:01:22.767Z,26.80
2019-01-21T08:04:54.623Z,26.33
2019-01-21T08:08:06.640Z,27.00
2019-01-21T08:11:26.405Z,26.27
2019-01-21T08:14:39.474Z,27.93
2019-01-21T08:18:10.887Z,25.70
2019-01-21T08:21:22.651Z,29.70
2019-01-21T08:24:50.842Z,25.73
2019-01-21T08:28:17.256Z,27.40
2019-01-21T08:31:46.164Z,25.80
2019-01-21T08:35:12.236Z,24.17
2019-01-21T08:38:53.424Z,27.23
2019-01-21T08:42:22.708Z,26.53
2019-01-21T08:45:33.922Z,25.83
2019-01-21T08:49:04.706Z,25.90
2019-01-21T08:52:24.227Z,24.87
2019-01-21T08:55:40.718Z,23.53
2019-01-21T08:58:57.966Z,24.20
2019-01-21T09:02:18.397Z,23.33
2019-01-21T09:05:49.101Z,23.87
2019-01-21T09:09:07.228Z,24.10
2019-01-21T09:12:49.879Z,23.07
2019-01-21T09:16:19.676Z,23.53
2019-01-21T09:19:37.234Z,22.70
2019-01-21T09:22:31.336Z,20.67
2019-01-21T09:25:34.943Z,21.43
2019-01-21T09:29:18.949Z,21.20
2019-01-21T09:32:37.709Z,21.13
2019-01-21T09:36:07.961Z,22.50
2019-01-21T09:39:37.854Z,22.80
2019-01-21T09:42:35.226Z,21.20
2019-01-21T09:45:53.487Z,21.53
2019-01-21T09:48:39.412Z,21.53
2019-01-21T09:51:27.885Z,20.17
2019-01-21T09:54:18.722Z,21.67
2019-01-21T09:57:08.621Z,21.43
2019-01-21T10:00:08.332Z,22.17
2019-01-21T10:02:59.848Z,21.73
2019-01-21T10:05:55.545Z,21.90
2019-01-21T10:09:00.612Z,21.27
2019-01-21T10:12:35.033Z,20.97
2019-01-21T10:15:50.941Z,21.17
2019-01-21T10:19:34.668Z,20.77
2019-01-21T10:22:56.172Z,21.20
2019-01-21T10:26:33.224Z,21.30
2019-01-21T10:29:53.481Z,22.27
2019-01-21T10:33:27.791Z,22.03
2019-01-21T10:37:11.582Z,22.63
2019-01-21T10:40:40.077Z,21.83
2019-01-21T10:44:16.958Z,22.33
2019-01-21T10:47:27.754Z,22.23
2019-01-21T10:50:58.392Z,22.20
2019-01-21T10:54:12.205Z,22.77
2019-01-21T10:57:33.509Z,21.80
2019-01-21T11:00:48.067Z,23.77
2019-01-21T11:03:56.185Z,21.77
2019-01-21T11:06:59.144Z,21.63
2019-01-21T11:09:53.907Z,22.17
2019-01-21T11:12:57.098Z,24.27
2019-01-21T11:16:08.188Z,22.47
2019-01-21T11:19:25.541Z,22.20
2019-01-21T11:22:35.458Z,22.27
2019-01-21T11:25:59.968Z,22.07
2019-01-21T11:29:33.591Z,23.03
2019-01-21T11:33:01.635Z,23.67
2019-01-21T11:36:33.254Z,22.23
2019-01-21T11:39:50.418Z,21.93
2019-01-21T11:43:24.147Z,23.40
2019-01-21T11:46:34.653Z,23.60
2019-01-21T11:49:48.028Z,23.97
2019-01-21T11:53:06.784Z,22.50
2019-01-21T11:56:24.568Z,24.17
2019-01-21T11:59:43.182Z,23.77
2019-01-21T12:02:57.182Z,23.70
2019-01-21T12:06:21.791Z,23.30
2019-01-21T12:09:49.499Z,23.50
2019-01-21T12:13:14.203Z,23.37
2019-01-21T12:16:41.080Z,22.60
2019-01-21T12:20:00.615Z,24.50
2019-01-21T12:23:30.217Z,23.30
2019-01-21T12:26:39.391Z,25.00
2019-01-21T12:30:03.491Z,24.87
2019-01-21T12:33:07.820Z,27.60
2019-01-21T12:36:16.856Z,26.47
2019-01-21T12:39:36.019Z,26.10
2019-01-21T12:42:46.016Z,25.67
2019-01-21T12:46:14.784Z,28.00
2019-01-21T12:49:37.128Z,27.70
2019-01-21T12:52:42.148Z,25.83
2019-01-21T12:55:47.167Z,26.73
2019-01-21T12:58:49.960Z,26.43
2019-01-21T13:02:11.992Z,26.83
2019-01-21T13:05:35.053Z,25.80
2019-01-21T13:08:52.394Z,26.27
2019-01-21T13:11:53.992Z,25.87
2019-01-21T13:14:56.548Z,26.47
2019-01-21T13:18:13.057Z,27.97
2019-01-21T13:21:27.688Z,26.47
2019-01-21T13:24:31.528Z,27.37
2019-01-21T13:27:58.443Z,26.50
2019-01-21T13:31:26.808Z,27.67
2019-01-21T13:35:03.352Z,27.10
2019-01-21T13:38:38.380Z,26.50
2019-01-21T13:41:50.990Z,28.03
2019-01-21T13:45:15.117Z,28.63
2019-01-21T13:48:45.933Z,26.37
2019-01-21T13:52:00.312Z,27.57
2019-01-21T13:55:25.035Z,28.20
2019-01-21T13:58:52.434Z,26.90
2019-01-21T14:01:58.529Z,27.63
2019-01-21T14:05:08.754Z,27.47
2019-01-21T14:08:32.796Z,27.00
2019-01-21T14:11:44.121Z,27.50
2019-01-21T14:15:21.772Z,26.63
2019-01-21T14:18:30.760Z,28.00
2019-01-21T14:21:48.489Z,27.77
2019-01-21T14:25:13.054Z,26.07
2019-01-21T14:28:33.014Z,27.17
2019-01-21T14:31:50.156Z,26.83
2019-01-21T14:35:05.383Z,25.53
2019-01-21T14:38:40.298Z,27.30
2019-01-21T14:41:56.955Z,28.13
2019-01-21T14:45:15.767Z,27.40
2019-01-21T14:51:14.829Z,29.27
2019-01-21T14:54:34.123Z,26.97
2019-01-21T14:57:57.866Z,27.17
2019-01-21T15:01:29.985Z,25.07
2019-01-21T15:04:52.187Z,24.63
2019-01-21T15:08:02.473Z,25.63
2019-01-21T15:11:20.112Z,24.60
2019-01-21T15:14:31.974Z,25.00
2019-01-21T15:18:02.322Z,25.07
2019-01-21T15:21:20.830Z,26.50
2019-01-21T15:24:48.622Z,25.80
2019-01-21T15:28:13.469Z,25.90
2019-01-21T15:31:23.938Z,25.57
2019-01-21T15:34:55.602Z,26.00
2019-01-21T15:38:23.283Z,28.00
2019-01-21T15:41:41.635Z,30.67
2019-01-21T15:45:08.368Z,29.27
2019-01-21T15:48:08.382Z,29.07
2019-01-21T15:51:28.100Z,28.77
2019-01-21T15:54:27.602Z,28.03
2019-01-21T15:58:05.904Z,27.77
2019-01-21T16:01:36.252Z,27.13
2019-01-21T16:04:46.866Z,26.67
2019-01-21T16:07:42.107Z,27.67
2019-01-21T16:11:31.981Z,27.27
2019-01-21T16:14:27.414Z,27.20
2019-01-21T16:17:57.593Z,28.73
2019-01-21T16:21:04.412Z,26.37
2019-01-21T16:24:31.140Z,28.30
2019-01-21T16:27:48.567Z,28.47
2019-01-21T16:31:00.761Z,25.37
2019-01-21T16:34:36.328Z,27.03
2019-01-21T16:37:54.106Z,26.50
2019-01-21T16:41:20.184Z,28.37
2019-01-21T16:44:08.522Z,28.23
2019-01-21T16:46:56.820Z,27.83
2019-01-21T16:49:47.789Z,29.73
2019-01-21T16:52:38.162Z,27.80
2019-01-21T16:55:30.970Z,28.10
2019-01-21T16:58:22.033Z,28.67
2019-01-21T17:01:14.377Z,28.40
2019-01-21T17:04:05.485Z,30.00
2019-01-21T17:06:54.769Z,30.10
2019-01-21T17:09:45.360Z,29.93
2019-01-21T17:13:01.332Z,30.27
2019-01-21T17:15:49.652Z,29.33
2019-01-21T17:18:37.962Z,31.40
2019-01-21T17:21:27.095Z,29.53
2019-01-21T17:24:15.350Z,30.90
2019-01-21T17:27:06.464Z,30.87
2019-01-21T17:29:54.304Z,29.27
2019-01-21T17:32:42.885Z,29.73
2019-01-21T17:35:31.105Z,31.40
2019-01-21T17:38:19.973Z,31.60
2019-01-21T17:41:08.137Z,31.37
2019-01-21T17:43:56.504Z,31.63
2019-01-21T17:46:45.184Z,29.47
2019-01-21T17:49:32.489Z,29.43
2019-01-21T17:52:20.592Z,28.73
2019-01-21T17:55:08.355Z,30.50
2019-01-21T17:57:55.737Z,37.57
2019-01-21T18:00:42.988Z,29.20
2019-01-21T18:03:30.291Z,27.80
2019-01-21T18:06:17.989Z,28.37
2019-01-21T18:09:08.672Z,27.97
2019-01-21T18:11:56.201Z,26.80
2019-01-21T18:14:43.729Z,27.93
2019-01-21T18:17:31.947Z,27.80
2019-01-21T18:20:25.407Z,31.70
2019-01-21T18:23:12.890Z,28.47
2019-01-21T18:26:00.945Z,28.40
2019-01-21T18:28:48.477Z,28.63
2019-01-21T18:31:35.676Z,28.33
2019-01-21T18:34:22.936Z,27.60
2019-01-21T18:37:10.540Z,26.47
2019-01-21T18:40:00.807Z,27.93
2019-01-21T18:42:49.568Z,27.70
2019-01-21T18:45:37.596Z,27.70
2019-01-21T18:48:24.781Z,27.33
2019-01-21T18:51:11.968Z,26.70
2019-01-21T18:53:59.382Z,29.70
2019-01-21T18:56:46.771Z,29.00
2019-01-21T18:59:34.839Z,26.00
2019-01-21T19:02:22.251Z,27.10
2019-01-21T19:05:10.665Z,30.87
2019-01-21T19:07:58.128Z,31.97
2019-01-21T19:10:49.365Z,32.00
2019-01-21T19:13:37.246Z,30.57
2019-01-21T19:16:24.695Z,31.30
2019-01-21T19:19:12.501Z,29.63
2019-01-21T19:22:00.204Z,31.00
2019-01-21T19:24:47.958Z,30.30
2019-01-21T19:27:35.669Z,38.60
2019-01-21T19:30:25.607Z,39.90
2019-01-21T19:33:13.572Z,33.90
2019-01-21T19:36:03.746Z,30.27
2019-01-21T19:38:57.236Z,29.27
2019-01-21T19:41:49.187Z,29.57
2019-01-21T19:44:37.310Z,28.67
2019-01-21T19:47:27.194Z,28.70
2019-01-21T19:50:16.310Z,28.70
2019-01-21T19:53:03.480Z,29.60
2019-01-21T19:55:50.853Z,28.80
2019-01-21T19:58:38.492Z,28.93
2019-01-21T20:01:25.824Z,29.10
2019-01-21T20:04:13.799Z,28.50
2019-01-21T20:07:02.156Z,28.17
2019-01-21T20:09:55.986Z,27.63
2019-01-21T20:12:50.236Z,26.60
2019-01-21T20:15:38.313Z,25.67
2019-01-21T20:18:25.613Z,27.77
2019-01-21T20:21:13.156Z,29.03
2019-01-21T20:24:00.774Z,27.40
2019-01-21T20:26:50.339Z,28.27
2019-01-21T20:29:43.559Z,28.33
2019-01-21T20:32:52.455Z,27.03
2019-01-21T20:36:36.680Z,28.30
2019-01-21T20:40:02.781Z,27.43
2019-01-21T20:43:15.869Z,27.70
2019-01-21T20:46:16.093Z,28.33
2019-01-21T20:49:36.198Z,29.80
2019-01-21T20:52:38.699Z,28.00
2019-01-21T20:56:04.353Z,28.87
2019-01-21T20:58:56.079Z,27.77
2019-01-21T21:01:43.861Z,28.63
2019-01-21T21:04:31.387Z,26.90
2019-01-21T21:07:18.789Z,26.17
2019-01-21T21:10:07.129Z,25.83
2019-01-21T21:12:54.619Z,26.90
2019-01-21T21:15:42.157Z,27.20
2019-01-21T21:18:29.569Z,26.77
2019-01-21T21:21:17.034Z,26.23
2019-01-21T21:24:04.950Z,26.23
2019-01-21T21:26:52.929Z,27.17
2019-01-21T21:29:41.189Z,25.67
2019-01-21T21:32:37.519Z,27.13
2019-01-21T21:35:26.489Z,27.27
2019-01-21T21:38:14.526Z,27.47
2019-01-21T21:41:03.066Z,26.80
2019-01-21T21:43:52.248Z,27.00
2019-01-21T21:46:45.595Z,27.37
2019-01-21T21:49:33.660Z,26.07
2019-01-21T21:52:27.636Z,26.73
2019-01-21T21:55:15.868Z,25.33
2019-01-21T21:58:11.699Z,26.13
2019-01-21T22:00:59.560Z,26.87
2019-01-21T22:03:46.902Z,25.93
2019-01-21T22:06:34.247Z,26.30
2019-01-21T22:09:21.805Z,26.13
2019-01-21T22:12:09.454Z,26.33
2019-01-21T22:14:57.148Z,24.67
2019-01-21T22:17:44.956Z,26.00
2019-01-21T22:20:32.379Z,25.20
2019-01-21T22:23:20.360Z,26.77
2019-01-21T22:26:07.734Z,26.70
2019-01-21T22:28:55.344Z,26.07
2019-01-21T22:31:42.682Z,25.27
2019-01-21T22:34:30.321Z,25.33
2019-01-21T22:37:17.599Z,26.50
2019-01-21T22:40:06.927Z,26.13
2019-01-21T22:42:54.825Z,25.47
2019-01-21T22:45:42.529Z,26.20
2019-01-21T22:48:30.424Z,26.13
2019-01-21T22:51:18.017Z,25.73
2019-01-21T22:54:05.906Z,24.90
2019-01-21T22:56:53.797Z,26.50
2019-01-21T22:59:41.567Z,26.07
2019-01-21T23:02:29.580Z,26.57
2019-01-21T23:05:18.168Z,25.50
2019-01-21T23:08:05.575Z,26.17
2019-01-21T23:10:53.456Z,26.33
2019-01-21T23:13:41.169Z,26.53
2019-01-21T23:16:29.375Z,27.10
2019-01-21T23:19:16.958Z,26.80
2019-01-21T23:22:04.231Z,26.83
2019-01-21T23:24:52.169Z,27.17
2019-01-21T23:27:39.737Z,26.23
2019-01-21T23:30:27.764Z,27.87
2019-01-21T23:33:15.235Z,27.37
2019-01-21T23:36:03.275Z,27.27
2019-01-21T23:38:50.556Z,27.87
2019-01-21T23:41:38.424Z,28.20
2019-01-21T23:44:26.032Z,27.60
2019-01-21T23:47:13.598Z,26.90
2019-01-21T23:50:00.974Z,27.67
2019-01-21T23:52:55.779Z,27.23
2019-01-21T23:55:38.247Z,26.80
2019-01-21T23:58:25.646Z,27.87
