createdAt,value
2022-12-15T00:03:40.873Z,-7.10
2022-12-15T00:08:01.116Z,-7.20
2022-12-15T00:12:21.487Z,-7.10
2022-12-15T00:16:41.939Z,-7.10
2022-12-15T00:21:02.440Z,-7.00
2022-12-15T00:25:22.944Z,-7.10
2022-12-15T00:29:43.302Z,-7.10
2022-12-15T00:34:03.637Z,-7.20
2022-12-15T00:38:32.768Z,-7.20
2022-12-15T00:42:34.460Z,-7.20
2022-12-15T00:46:54.369Z,-7.10
2022-12-15T00:50:56.095Z,-7.00
2022-12-15T00:55:16.247Z,-6.80
2022-12-15T00:59:36.597Z,-6.60
2022-12-15T01:03:57.159Z,-6.50
2022-12-15T01:08:18.928Z,-6.30
2022-12-15T01:12:39.494Z,-6.10
2022-12-15T01:17:00.095Z,-5.90
2022-12-15T01:21:05.320Z,-5.80
2022-12-15T01:25:09.098Z,-5.60
2022-12-15T01:29:10.758Z,-5.60
2022-12-15T01:33:13.388Z,-5.50
2022-12-15T01:37:15.275Z,-5.50
2022-12-15T01:41:17.008Z,-5.50
2022-12-15T01:45:25.030Z,-5.40
2022-12-15T01:49:31.236Z,-5.30
2022-12-15T01:53:37.705Z,-5.30
2022-12-15T01:57:39.805Z,-5.20
2022-12-15T02:01:41.631Z,-5.20
2022-12-15T02:05:43.458Z,-5.20
2022-12-15T02:09:48.149Z,-5.10
2022-12-15T02:14:01.886Z,-4.90
2022-12-15T02:18:42.974Z,-4.80
2022-12-15T02:23:15.233Z,-4.70
2022-12-15T02:27:34.151Z,-4.60
2022-12-15T02:32:08.692Z,-4.60
2022-12-15T02:36:25.671Z,-4.60
2022-12-15T02:40:27.218Z,-4.60
2022-12-15T02:44:38.135Z,-4.60
2022-12-15T02:49:09.378Z,-4.70
2022-12-15T02:53:31.659Z,-4.70
2022-12-15T02:57:42.052Z,-4.80
2022-12-15T03:01:51.229Z,-4.90
2022-12-15T03:05:54.583Z,-4.80
2022-12-15T03:09:58.568Z,-4.80
2022-12-15T03:14:00.227Z,-4.80
2022-12-15T03:18:01.864Z,-4.80
2022-12-15T03:22:04.209Z,-4.80
2022-12-15T03:26:06.549Z,-4.80
2022-12-15T03:30:08.680Z,-4.90
2022-12-15T03:34:11.044Z,-4.90
2022-12-15T03:38:13.160Z,-4.90
2022-12-15T03:42:34.782Z,-5.00
2022-12-15T03:46:36.415Z,-5.00
2022-12-15T03:50:38.076Z,-5.10
2022-12-15T03:54:39.694Z,-5.20
2022-12-15T03:58:41.574Z,-5.20
2022-12-15T04:02:44.166Z,-5.10
2022-12-15T04:06:46.079Z,-5.10
2022-12-15T04:10:47.918Z,-5.00
2022-12-15T04:14:49.706Z,-5.10
2022-12-15T04:19:11.354Z,-5.10
2022-12-15T04:23:14.469Z,-5.10
2022-12-15T04:27:34.879Z,-5.10
2022-12-15T04:31:55.334Z,-5.10
2022-12-15T04:36:15.980Z,-5.10
2022-12-15T04:40:36.564Z,-5.10
2022-12-15T04:44:56.907Z,-5.10
2022-12-15T04:49:17.362Z,-5.10
2022-12-15T04:53:38.409Z,-5.10
2022-12-15T04:57:59.411Z,-5.20
2022-12-15T05:02:20.316Z,-5.20
2022-12-15T05:06:40.639Z,-5.20
2022-12-15T05:11:01.051Z,-5.30
2022-12-15T05:15:21.475Z,-5.30
2022-12-15T05:19:42.146Z,-5.30
2022-12-15T05:24:02.492Z,-5.20
2022-12-15T05:28:25.932Z,-5.30
2022-12-15T05:32:27.531Z,-5.20
2022-12-15T05:36:29.167Z,-5.20
2022-12-15T05:40:30.834Z,-5.10
2022-12-15T05:44:32.498Z,-5.00
2022-12-15T05:48:34.114Z,-5.00
2022-12-15T05:52:35.738Z,-5.00
2022-12-15T05:56:38.091Z,-4.90
2022-12-15T06:00:39.702Z,-4.80
2022-12-15T06:04:41.364Z,-4.70
2022-12-15T06:08:43.732Z,-4.60
2022-12-15T06:12:45.344Z,-4.50
2022-12-15T06:16:50.259Z,-4.50
2022-12-15T06:21:05.272Z,-4.50
2022-12-15T06:25:07.400Z,-4.40
2022-12-15T06:29:11.829Z,-4.40
2022-12-15T06:33:13.634Z,-4.30
2022-12-15T06:37:15.256Z,-4.40
2022-12-15T06:41:18.717Z,-4.30
2022-12-15T06:45:20.328Z,-4.40
2022-12-15T06:49:21.970Z,-4.40
2022-12-15T06:53:24.243Z,-4.50
2022-12-15T06:57:25.857Z,-4.50
2022-12-15T07:01:27.795Z,-4.30
2022-12-15T07:05:29.940Z,-4.30
2022-12-15T07:09:31.508Z,-4.30
2022-12-15T07:13:34.346Z,-4.40
2022-12-15T07:17:36.923Z,-4.50
2022-12-15T07:21:38.618Z,-4.50
2022-12-15T07:25:40.306Z,-4.60
2022-12-15T07:29:42.136Z,-4.60
2022-12-15T07:33:43.819Z,-4.60
2022-12-15T07:37:45.823Z,-4.60
2022-12-15T07:41:47.463Z,-4.40
2022-12-15T07:45:53.213Z,-4.50
2022-12-15T07:49:54.891Z,-4.40
2022-12-15T07:53:56.621Z,-4.40
2022-12-15T07:57:58.249Z,-4.40
2022-12-15T08:02:01.444Z,-4.30
2022-12-15T08:06:05.375Z,-4.10
2022-12-15T08:10:07.317Z,-4.00
2022-12-15T08:14:14.944Z,-3.90
2022-12-15T08:18:18.558Z,-3.90
2022-12-15T08:22:20.217Z,-3.90
2022-12-15T08:26:28.211Z,-3.80
2022-12-15T08:30:33.136Z,-3.70
2022-12-15T08:34:35.354Z,-3.70
2022-12-15T08:38:38.738Z,-3.60
2022-12-15T08:42:40.483Z,-3.50
2022-12-15T08:46:42.132Z,-3.30
2022-12-15T08:50:46.877Z,-3.30
2022-12-15T08:54:49.534Z,-3.10
2022-12-15T08:58:56.051Z,-3.10
2022-12-15T09:03:00.112Z,-3.10
2022-12-15T09:07:01.986Z,-3.10
2022-12-15T09:11:05.568Z,-3.10
2022-12-15T09:15:07.748Z,-3.20
2022-12-15T09:19:09.610Z,-3.20
2022-12-15T09:23:11.272Z,-3.30
2022-12-15T09:27:12.917Z,-3.30
2022-12-15T09:31:29.001Z,-3.10
2022-12-15T09:35:30.703Z,-3.10
2022-12-15T09:39:32.435Z,-3.10
2022-12-15T09:43:35.396Z,-3.00
2022-12-15T09:48:00.755Z,-3.10
2022-12-15T09:52:23.029Z,-3.00
2022-12-15T09:56:49.764Z,-2.90
2022-12-15T10:01:36.110Z,-2.90
2022-12-15T10:06:15.408Z,-2.80
2022-12-15T10:10:29.492Z,-2.70
2022-12-15T10:14:32.960Z,-2.60
2022-12-15T10:19:15.501Z,-2.70
2022-12-15T10:23:17.836Z,-2.60
2022-12-15T10:27:43.094Z,-2.40
2022-12-15T10:31:55.508Z,-2.30
2022-12-15T10:35:57.301Z,-2.30
2022-12-15T10:39:58.890Z,-2.10
2022-12-15T10:44:02.513Z,-2.00
2022-12-15T10:48:06.618Z,-2.10
2022-12-15T10:52:21.147Z,-2.00
2022-12-15T10:56:32.766Z,-2.00
2022-12-15T11:00:35.799Z,-2.00
2022-12-15T11:04:37.526Z,-2.20
2022-12-15T11:08:42.591Z,-2.10
2022-12-15T11:12:58.180Z,-2.10
2022-12-15T11:17:00.169Z,-2.00
2022-12-15T11:21:12.050Z,-1.90
2022-12-15T11:25:24.908Z,-1.90
2022-12-15T11:29:37.604Z,-1.80
2022-12-15T11:33:39.304Z,-1.90
2022-12-15T11:37:47.005Z,-1.90
2022-12-15T11:42:21.316Z,-1.80
2022-12-15T11:46:27.120Z,-1.60
2022-12-15T11:50:39.786Z,-1.50
2022-12-15T11:54:53.210Z,-1.30
2022-12-15T11:59:12.001Z,-1.30
2022-12-15T12:03:30.563Z,-1.40
2022-12-15T12:08:14.828Z,-1.50
2022-12-15T12:12:27.843Z,-1.40
2022-12-15T12:16:46.003Z,-1.50
2022-12-15T12:21:02.512Z,-1.60
2022-12-15T12:25:16.899Z,-1.70
2022-12-15T12:29:28.515Z,-1.70
2022-12-15T12:33:46.871Z,-1.70
2022-12-15T12:38:03.242Z,-1.60
2022-12-15T12:42:09.377Z,-1.60
2022-12-15T12:46:15.455Z,-1.70
2022-12-15T12:50:25.832Z,-1.80
2022-12-15T12:54:36.474Z,-1.70
2022-12-15T12:58:41.311Z,-1.70
2022-12-15T13:02:54.990Z,-1.70
2022-12-15T13:07:00.397Z,-1.70
2022-12-15T13:11:45.175Z,-1.70
2022-12-15T13:15:51.188Z,-1.80
2022-12-15T13:20:10.732Z,-1.90
2022-12-15T13:24:41.220Z,-1.80
2022-12-15T13:28:47.889Z,-1.90
2022-12-15T13:33:13.085Z,-1.70
2022-12-15T13:37:51.148Z,-1.60
2022-12-15T13:42:32.760Z,-1.50
2022-12-15T13:46:32.755Z,-1.50
2022-12-15T13:55:25.752Z,-1.60
2022-12-15T13:59:44.364Z,-1.60
2022-12-15T14:04:00.163Z,-1.60
2022-12-15T14:08:03.419Z,-1.40
2022-12-15T14:12:10.739Z,-1.30
2022-12-15T14:16:17.969Z,-1.30
2022-12-15T14:20:22.584Z,-1.30
2022-12-15T14:24:39.629Z,-1.40
2022-12-15T14:28:47.667Z,-1.50
2022-12-15T14:33:13.596Z,-1.60
2022-12-15T14:37:19.511Z,-1.70
2022-12-15T14:41:24.994Z,-1.70
2022-12-15T14:45:30.705Z,-1.90
2022-12-15T14:49:39.894Z,-1.90
2022-12-15T14:53:42.676Z,-2.20
2022-12-15T14:57:46.368Z,-2.40
2022-12-15T15:01:58.761Z,-2.40
2022-12-15T15:03:07.607Z,-1.50
2022-12-15T15:06:06.075Z,-2.50
2022-12-15T15:10:25.360Z,-2.50
2022-12-15T15:14:30.921Z,-2.60
2022-12-15T15:18:33.573Z,-2.70
2022-12-15T15:23:07.767Z,-2.80
2022-12-15T15:27:27.327Z,-2.90
2022-12-15T15:31:40.869Z,-3.00
2022-12-15T15:35:44.938Z,-3.10
2022-12-15T15:39:54.316Z,-3.20
2022-12-15T15:44:01.451Z,-3.30
2022-12-15T15:48:04.055Z,-3.50
2022-12-15T15:52:05.759Z,-3.50
2022-12-15T15:56:11.506Z,-3.50
2022-12-15T16:00:19.107Z,-3.60
2022-12-15T16:04:20.890Z,-3.60
2022-12-15T16:08:28.616Z,-3.70
2022-12-15T16:12:42.205Z,-3.90
2022-12-15T16:16:44.571Z,-3.90
2022-12-15T16:20:50.216Z,-4.00
2022-12-15T16:24:51.867Z,-4.00
2022-12-15T16:28:54.057Z,-4.10
2022-12-15T16:32:55.951Z,-4.20
2022-12-15T16:36:58.299Z,-4.30
2022-12-15T16:41:07.138Z,-4.40
2022-12-15T16:45:15.631Z,-4.40
2022-12-15T16:49:17.279Z,-4.50
2022-12-15T16:53:27.506Z,-4.50
2022-12-15T16:57:29.345Z,-4.60
2022-12-15T17:01:34.226Z,-4.70
2022-12-15T17:05:40.876Z,-4.70
2022-12-15T17:09:42.518Z,-4.80
2022-12-15T17:13:47.915Z,-4.80
2022-12-15T17:17:50.842Z,-4.80
2022-12-15T17:21:53.866Z,-5.00
2022-12-15T17:30:18.212Z,-5.00
2022-12-15T17:34:28.062Z,-5.10
2022-12-15T17:38:30.135Z,-5.10
2022-12-15T17:42:31.766Z,-5.20
2022-12-15T17:46:33.469Z,-5.20
2022-12-15T17:50:35.602Z,-5.20
2022-12-15T17:54:37.449Z,-5.30
2022-12-15T17:58:39.402Z,-5.40
2022-12-15T18:02:41.143Z,-5.40
2022-12-15T18:06:44.278Z,-5.50
2022-12-15T18:10:48.410Z,-5.50
2022-12-15T18:14:50.829Z,-5.50
2022-12-15T18:18:52.609Z,-5.60
2022-12-15T18:22:54.239Z,-5.60
2022-12-15T18:26:56.030Z,-5.60
2022-12-15T18:31:21.568Z,-5.80
2022-12-15T18:35:32.574Z,-5.80
2022-12-15T18:39:34.240Z,-5.80
2022-12-15T18:43:36.130Z,-5.80
2022-12-15T18:47:37.831Z,-6.00
2022-12-15T18:51:39.638Z,-5.90
2022-12-15T18:55:41.397Z,-5.90
2022-12-15T18:59:43.104Z,-6.00
2022-12-15T19:03:44.772Z,-6.00
2022-12-15T19:07:46.413Z,-6.10
2022-12-15T19:12:15.647Z,-6.10
2022-12-15T19:16:19.750Z,-6.10
2022-12-15T19:20:40.191Z,-6.10
2022-12-15T19:24:54.032Z,-6.10
2022-12-15T19:28:55.758Z,-6.20
2022-12-15T19:32:57.435Z,-6.20
2022-12-15T19:37:00.995Z,-6.10
2022-12-15T19:41:02.611Z,-6.20
2022-12-15T19:45:16.642Z,-6.20
2022-12-15T19:49:18.343Z,-6.20
2022-12-15T19:53:26.520Z,-6.30
2022-12-15T19:57:28.139Z,-6.20
2022-12-15T20:01:29.871Z,-6.20
2022-12-15T20:05:32.744Z,-6.30
2022-12-15T20:09:34.549Z,-6.20
2022-12-15T20:13:36.579Z,-6.40
2022-12-15T20:17:38.978Z,-6.40
2022-12-15T20:21:41.462Z,-6.40
2022-12-15T20:25:43.559Z,-6.40
2022-12-15T20:29:45.306Z,-6.40
2022-12-15T20:33:47.923Z,-6.50
2022-12-15T20:37:50.111Z,-6.60
2022-12-15T20:41:52.753Z,-6.60
2022-12-15T20:46:07.348Z,-6.60
2022-12-15T20:50:36.160Z,-6.60
2022-12-15T20:54:37.809Z,-6.60
2022-12-15T20:58:39.703Z,-6.60
2022-12-15T21:02:43.089Z,-6.70
2022-12-15T21:06:47.613Z,-6.80
2022-12-15T21:10:55.766Z,-6.80
2022-12-15T21:14:57.400Z,-6.80
2022-12-15T21:19:19.710Z,-6.90
2022-12-15T21:23:31.470Z,-6.90
2022-12-15T21:27:33.091Z,-6.80
2022-12-15T21:31:34.763Z,-6.90
2022-12-15T21:35:38.083Z,-6.90
2022-12-15T21:39:40.005Z,-6.90
2022-12-15T21:43:42.282Z,-6.90
2022-12-15T21:48:02.766Z,-6.90
2022-12-15T21:52:04.645Z,-7.10
2022-12-15T21:56:06.575Z,-7.00
2022-12-15T22:00:13.380Z,-7.00
2022-12-15T22:04:18.681Z,-7.00
2022-12-15T22:08:23.749Z,-7.10
2022-12-15T22:12:26.689Z,-7.20
2022-12-15T22:16:28.405Z,-7.20
2022-12-15T22:20:30.021Z,-7.20
2022-12-15T22:24:31.682Z,-7.10
2022-12-15T22:28:34.071Z,-7.10
2022-12-15T22:32:36.376Z,-7.10
2022-12-15T22:36:38.005Z,-7.10
2022-12-15T22:40:39.926Z,-7.10
2022-12-15T22:44:41.643Z,-7.00
2022-12-15T22:48:47.266Z,-7.30
2022-12-15T22:52:50.001Z,-7.20
2022-12-15T22:57:04.339Z,-7.30
2022-12-15T23:01:06.558Z,-7.30
2022-12-15T23:05:09.200Z,-7.40
2022-12-15T23:09:10.890Z,-7.40
2022-12-15T23:13:12.529Z,-7.50
2022-12-15T23:17:14.392Z,-7.40
2022-12-15T23:21:16.670Z,-7.40
2022-12-15T23:25:18.458Z,-7.30
2022-12-15T23:29:20.242Z,-7.40
2022-12-15T23:33:22.758Z,-7.30
2022-12-15T23:37:24.406Z,-7.40
2022-12-15T23:41:26.540Z,-7.30
2022-12-15T23:45:28.204Z,-7.40
2022-12-15T23:49:30.167Z,-7.40
2022-12-15T23:53:32.978Z,-7.30
2022-12-15T23:57:34.970Z,-7.30
