createdAt,value
2022-09-07T00:01:15.908Z,99905.78
2022-09-07T00:03:44.642Z,99904.19
2022-09-07T00:06:14.347Z,99901.69
2022-09-07T00:08:44.506Z,99900.03
2022-09-07T00:11:17.076Z,99905.22
2022-09-07T00:13:47.409Z,99890.38
2022-09-07T00:16:17.524Z,99895.75
2022-09-07T00:18:46.718Z,99890.56
2022-09-07T00:21:16.934Z,99895.75
2022-09-07T00:23:46.158Z,99890.56
2022-09-07T00:26:19.372Z,99891.03
2022-09-07T00:28:48.574Z,99893.06
2022-09-07T00:31:19.599Z,99892.22
2022-09-07T00:33:49.345Z,99889.19
2022-09-07T00:36:18.871Z,99890.84
2022-09-07T00:38:47.661Z,99884.00
2022-09-07T00:41:18.905Z,99876.94
2022-09-07T00:43:51.285Z,99877.97
2022-09-07T00:46:21.217Z,99875.47
2022-09-07T00:48:54.578Z,99875.28
2022-09-07T00:51:30.680Z,99871.56
2022-09-07T00:54:03.642Z,99875.00
2022-09-07T00:56:36.217Z,99876.66
2022-09-07T00:59:05.532Z,99873.16
2022-09-07T01:01:34.682Z,99868.22
2022-09-07T01:04:05.022Z,99861.56
2022-09-07T01:06:35.739Z,99858.47
2022-09-07T01:09:06.530Z,99860.69
2022-09-07T01:11:37.423Z,99859.25
2022-09-07T01:14:09.337Z,99847.66
2022-09-07T01:16:51.682Z,99853.03
2022-09-07T01:19:45.095Z,99857.38
2022-09-07T01:22:34.076Z,99847.25
2022-09-07T01:25:10.638Z,99846.53
2022-09-07T01:28:11.608Z,99854.13
2022-09-07T01:30:46.425Z,99845.22
2022-09-07T01:33:34.548Z,99851.63
2022-09-07T01:36:12.863Z,99852.63
2022-09-07T01:38:46.097Z,99850.72
2022-09-07T01:41:19.921Z,99850.03
2022-09-07T01:43:55.150Z,99846.31
2022-09-07T01:46:29.710Z,99841.16
2022-09-07T01:49:04.941Z,99826.03
2022-09-07T01:51:37.394Z,99834.94
2022-09-07T01:54:12.055Z,99841.50
2022-09-07T01:56:44.888Z,99823.97
2022-09-07T01:59:22.990Z,99828.81
2022-09-07T02:01:57.297Z,99832.72
2022-09-07T02:04:32.311Z,99831.03
2022-09-07T02:07:08.140Z,99829.16
2022-09-07T02:09:41.348Z,99833.91
2022-09-07T02:12:21.077Z,99837.06
2022-09-07T02:14:54.454Z,99831.84
2022-09-07T02:17:31.204Z,99824.44
2022-09-07T02:20:06.700Z,99832.97
2022-09-07T02:22:40.059Z,99830.13
2022-09-07T02:25:10.560Z,99828.44
2022-09-07T02:27:44.118Z,99826.78
2022-09-07T02:30:14.201Z,99826.47
2022-09-07T02:32:44.121Z,99831.50
2022-09-07T02:35:13.461Z,99820.56
2022-09-07T02:37:44.509Z,99831.03
2022-09-07T02:40:14.921Z,99822.78
2022-09-07T02:42:46.292Z,99826.09
2022-09-07T02:45:16.884Z,99825.13
2022-09-07T02:48:08.867Z,99825.56
2022-09-07T02:50:54.731Z,99820.72
2022-09-07T02:53:40.061Z,99823.06
2022-09-07T02:56:19.239Z,99821.09
2022-09-07T02:58:56.206Z,99809.63
2022-09-07T03:01:37.539Z,99810.09
2022-09-07T03:04:15.102Z,99806.31
2022-09-07T03:06:49.532Z,99808.41
2022-09-07T03:09:21.055Z,99804.06
2022-09-07T03:11:50.860Z,99811.09
2022-09-07T03:14:21.370Z,99814.00
2022-09-07T03:16:52.099Z,99807.22
2022-09-07T03:19:22.015Z,99811.31
2022-09-07T03:21:50.473Z,99812.97
2022-09-07T03:24:18.962Z,99807.38
2022-09-07T03:26:49.616Z,99811.38
2022-09-07T03:29:18.302Z,99802.28
2022-09-07T03:31:46.838Z,99804.97
2022-09-07T03:34:15.984Z,99795.72
2022-09-07T03:36:45.821Z,99791.00
2022-09-07T03:39:14.678Z,99785.06
2022-09-07T03:41:43.268Z,99786.72
2022-09-07T03:44:12.222Z,99792.28
2022-09-07T03:46:40.689Z,99791.25
2022-09-07T03:49:09.060Z,99787.56
2022-09-07T03:51:37.514Z,99785.88
2022-09-07T03:54:07.494Z,99782.81
2022-09-07T03:56:36.199Z,99787.00
2022-09-07T03:59:04.660Z,99785.97
2022-09-07T04:01:33.436Z,99783.94
2022-09-07T04:04:03.003Z,99783.28
2022-09-07T04:06:32.610Z,99778.75
2022-09-07T04:09:04.126Z,99781.25
2022-09-07T04:11:33.998Z,99775.50
2022-09-07T04:14:02.404Z,99776.88
2022-09-07T04:16:31.390Z,99777.53
2022-09-07T04:19:00.212Z,99784.78
2022-09-07T04:21:30.651Z,99779.56
2022-09-07T04:24:00.114Z,99772.38
2022-09-07T04:26:30.899Z,99775.06
2022-09-07T04:29:02.995Z,99770.50
2022-09-07T04:31:32.395Z,99772.38
2022-09-07T04:34:00.824Z,99771.34
2022-09-07T04:36:29.493Z,99769.47
2022-09-07T04:38:59.687Z,99769.69
2022-09-07T04:41:29.441Z,99775.13
2022-09-07T04:43:59.963Z,99760.84
2022-09-07T04:46:33.673Z,99761.31
2022-09-07T04:49:04.301Z,99763.81
2022-09-07T04:51:33.711Z,99767.50
2022-09-07T04:54:04.065Z,99763.44
2022-09-07T04:56:34.055Z,99762.88
2022-09-07T04:59:03.051Z,99761.47
2022-09-07T05:01:33.159Z,99756.53
2022-09-07T05:04:02.433Z,99758.88
2022-09-07T05:06:30.938Z,99756.34
2022-09-07T05:09:00.434Z,99760.97
2022-09-07T05:11:29.995Z,99763.66
2022-09-07T05:13:59.314Z,99759.13
2022-09-07T05:16:29.083Z,99757.53
2022-09-07T05:19:01.360Z,99759.47
2022-09-07T05:21:31.583Z,99758.91
2022-09-07T05:24:01.268Z,99759.81
2022-09-07T05:26:32.944Z,99756.53
2022-09-07T05:31:52.953Z,99751.56
2022-09-07T05:34:30.625Z,99751.84
2022-09-07T05:36:59.796Z,99747.34
2022-09-07T05:39:29.024Z,99748.22
2022-09-07T05:41:57.649Z,99746.81
2022-09-07T05:47:14.958Z,99750.53
2022-09-07T05:49:44.930Z,99755.78
2022-09-07T05:52:13.381Z,99738.19
2022-09-07T05:54:42.049Z,99743.44
2022-09-07T05:57:12.625Z,99744.53
2022-09-07T05:59:41.145Z,99744.13
2022-09-07T06:02:12.353Z,99735.91
2022-09-07T06:04:40.858Z,99746.50
2022-09-07T06:07:27.445Z,99738.63
2022-09-07T06:12:49.183Z,99746.50
2022-09-07T06:15:18.327Z,99745.94
2022-09-07T06:17:46.818Z,99746.50
2022-09-07T06:20:15.285Z,99746.13
2022-09-07T06:22:45.166Z,99763.78
2022-09-07T06:25:13.658Z,99755.91
2022-09-07T06:27:42.558Z,99750.97
2022-09-07T06:30:12.468Z,99737.53
2022-09-07T06:35:11.475Z,99736.13
2022-09-07T06:37:40.246Z,99741.56
2022-09-07T06:40:11.799Z,99738.25
2022-09-07T06:42:40.524Z,99737.44
2022-09-07T06:45:11.819Z,99732.28
2022-09-07T06:47:41.156Z,99731.50
2022-09-07T06:50:10.848Z,99728.56
2022-09-07T06:55:30.053Z,99717.81
2022-09-07T06:57:58.628Z,99725.50
2022-09-07T07:00:27.215Z,99731.75
2022-09-07T07:02:55.770Z,99724.72
2022-09-07T07:05:24.250Z,99716.22
2022-09-07T07:07:52.833Z,99722.06
2022-09-07T07:10:24.786Z,99725.44
2022-09-07T07:12:58.300Z,99723.97
2022-09-07T07:15:29.579Z,99733.53
2022-09-07T07:18:09.491Z,99708.81
2022-09-07T07:20:47.063Z,99714.03
2022-09-07T07:23:15.514Z,99720.91
2022-09-07T07:25:44.611Z,99710.53
2022-09-07T07:31:09.807Z,99716.97
2022-09-07T07:33:39.962Z,99710.13
2022-09-07T07:36:10.880Z,99718.00
2022-09-07T07:44:21.733Z,99716.56
2022-09-07T07:46:50.673Z,99721.75
2022-09-07T07:49:19.233Z,99703.88
2022-09-07T07:54:37.258Z,99713.66
2022-09-07T07:57:06.566Z,99695.78
2022-09-07T07:59:36.785Z,99688.25
2022-09-07T08:02:06.063Z,99693.66
2022-09-07T08:04:35.892Z,99690.13
2022-09-07T08:07:10.191Z,99689.47
2022-09-07T08:09:41.549Z,99691.56
2022-09-07T08:12:11.570Z,99694.44
2022-09-07T08:14:42.306Z,99694.47
2022-09-07T08:17:11.519Z,99684.63
2022-09-07T08:19:40.584Z,99686.50
2022-09-07T08:22:09.944Z,99684.88
2022-09-07T08:24:38.346Z,99676.13
2022-09-07T08:27:07.335Z,99675.91
2022-09-07T08:29:36.096Z,99677.75
2022-09-07T08:32:07.965Z,99673.78
2022-09-07T08:34:39.500Z,99670.00
2022-09-07T08:37:08.176Z,99663.09
2022-09-07T08:39:37.150Z,99661.06
2022-09-07T08:42:35.219Z,99653.81
2022-09-07T08:45:07.652Z,99655.03
2022-09-07T08:47:43.221Z,99660.19
2022-09-07T08:50:18.421Z,99661.19
2022-09-07T08:52:51.389Z,99660.75
2022-09-07T08:55:28.033Z,99662.25
2022-09-07T08:58:05.258Z,99659.75
2022-09-07T09:00:33.796Z,99664.56
2022-09-07T09:06:01.502Z,99656.22
2022-09-07T09:08:46.711Z,99659.69
2022-09-07T09:11:22.608Z,99651.03
2022-09-07T09:13:59.939Z,99660.78
2022-09-07T09:16:35.325Z,99657.78
2022-09-07T09:19:15.689Z,99661.56
2022-09-07T09:21:44.955Z,99664.50
2022-09-07T09:24:17.815Z,99663.50
2022-09-07T09:26:51.601Z,99657.56
2022-09-07T09:29:21.982Z,99665.28
2022-09-07T09:31:50.584Z,99665.31
2022-09-07T09:34:24.085Z,99664.50
2022-09-07T09:36:57.635Z,99670.34
2022-09-07T09:39:28.420Z,99657.63
2022-09-07T09:41:59.930Z,99664.94
2022-09-07T09:44:32.797Z,99663.03
2022-09-07T09:49:54.556Z,99664.75
2022-09-07T09:52:31.126Z,99659.94
2022-09-07T09:55:23.690Z,99659.91
2022-09-07T10:04:02.878Z,99655.91
2022-09-07T10:06:34.236Z,99659.41
2022-09-07T10:09:03.786Z,99660.00
2022-09-07T10:14:36.704Z,99657.81
2022-09-07T10:17:20.430Z,99657.81
2022-09-07T10:19:49.786Z,99654.72
2022-09-07T10:22:31.378Z,99651.84
2022-09-07T10:25:00.988Z,99661.13
2022-09-07T10:27:36.269Z,99648.91
2022-09-07T10:30:11.316Z,99649.63
2022-09-07T10:32:54.688Z,99647.09
2022-09-07T10:35:29.299Z,99664.31
2022-09-07T10:38:15.041Z,99659.72
2022-09-07T10:40:47.874Z,99665.03
2022-09-07T10:43:23.910Z,99647.00
2022-09-07T10:49:21.625Z,99645.28
2022-09-07T10:52:01.398Z,99663.19
2022-09-07T10:54:42.187Z,99647.13
2022-09-07T10:57:33.149Z,99656.06
2022-09-07T11:00:09.904Z,99653.81
2022-09-07T11:05:59.684Z,99645.56
2022-09-07T11:09:15.928Z,99648.47
2022-09-07T11:14:21.155Z,99661.31
2022-09-07T11:16:54.457Z,99658.41
2022-09-07T11:19:38.053Z,99658.88
2022-09-07T11:22:20.460Z,99661.59
2022-09-07T11:27:51.013Z,99668.31
2022-09-07T11:30:23.537Z,99668.09
2022-09-07T11:32:59.825Z,99673.72
2022-09-07T11:35:47.872Z,99678.31
2022-09-07T11:38:30.255Z,99678.53
2022-09-07T11:41:22.321Z,99672.72
2022-09-07T11:43:59.498Z,99686.22
2022-09-07T11:46:34.059Z,99669.59
2022-09-07T11:49:04.600Z,99681.44
2022-09-07T11:51:41.528Z,99671.47
2022-09-07T11:54:38.000Z,99666.06
2022-09-07T11:57:34.360Z,99665.25
2022-09-07T12:00:11.162Z,99656.50
2022-09-07T12:03:02.271Z,99647.56
2022-09-07T12:06:11.332Z,99648.38
2022-09-07T12:09:03.968Z,99657.94
2022-09-07T12:11:48.922Z,99650.06
2022-09-07T12:14:27.918Z,99645.50
2022-09-07T12:17:09.548Z,99640.50
2022-09-07T12:19:38.119Z,99641.94
2022-09-07T12:22:19.809Z,99636.34
2022-09-07T12:24:51.591Z,99634.25
2022-09-07T12:27:40.511Z,99633.84
2022-09-07T12:30:52.462Z,99638.81
2022-09-07T12:33:27.572Z,99633.38
2022-09-07T12:35:59.049Z,99632.34
2022-09-07T12:39:19.685Z,99623.63
2022-09-07T12:42:31.953Z,99625.50
2022-09-07T12:44:40.158Z,99618.63
2022-09-07T12:47:29.315Z,99626.97
2022-09-07T12:50:20.046Z,99628.03
2022-09-07T12:53:20.752Z,99612.19
2022-09-07T12:56:16.344Z,99633.78
2022-09-07T12:58:57.544Z,99627.16
2022-09-07T13:01:37.605Z,99618.22
2022-09-07T13:04:41.395Z,99604.28
2022-09-07T13:07:51.148Z,99622.75
2022-09-07T13:10:30.870Z,99604.88
2022-09-07T13:13:04.921Z,99605.94
2022-09-07T13:15:36.207Z,99607.59
2022-09-07T13:18:05.104Z,99600.53
2022-09-07T13:20:39.104Z,99603.41
2022-09-07T13:23:21.524Z,99602.16
2022-09-07T13:25:54.359Z,99593.25
2022-09-07T13:28:28.443Z,99595.56
2022-09-07T13:31:47.578Z,99592.44
2022-09-07T13:34:49.500Z,99589.53
2022-09-07T13:37:21.773Z,99593.91
2022-09-07T13:39:53.810Z,99599.69
2022-09-07T13:42:26.857Z,99591.81
2022-09-07T13:44:57.419Z,99598.47
2022-09-07T13:47:53.730Z,99598.69
2022-09-07T13:50:28.944Z,99591.22
2022-09-07T13:53:22.669Z,99590.78
2022-09-07T13:55:58.117Z,99593.31
2022-09-07T13:58:30.919Z,99593.91
2022-09-07T14:01:03.700Z,99593.31
2022-09-07T14:03:39.284Z,99597.22
2022-09-07T14:06:28.094Z,99593.72
2022-09-07T14:08:58.521Z,99596.81
2022-09-07T14:11:29.707Z,99594.72
2022-09-07T14:14:16.389Z,99586.44
2022-09-07T14:16:47.555Z,99593.28
2022-09-07T14:19:24.096Z,99590.97
2022-09-07T14:21:57.821Z,99579.56
2022-09-07T14:24:35.639Z,99585.16
2022-09-07T14:27:05.489Z,99581.84
2022-09-07T14:29:37.464Z,99577.69
2022-09-07T14:32:10.832Z,99570.00
2022-09-07T14:34:40.053Z,99575.59
2022-09-07T14:37:12.796Z,99577.28
2022-09-07T14:39:43.687Z,99583.09
2022-09-07T14:42:13.271Z,99577.72
2022-09-07T14:44:45.081Z,99577.88
2022-09-07T14:47:29.229Z,99573.75
2022-09-07T14:50:05.903Z,99577.28
2022-09-07T14:52:43.089Z,99576.44
2022-09-07T14:55:31.278Z,99569.78
2022-09-07T14:58:25.585Z,99571.84
2022-09-07T15:04:00.783Z,99575.38
2022-09-07T15:09:30.931Z,99577.84
2022-09-07T15:12:27.141Z,99572.03
2022-09-07T15:15:11.733Z,99574.34
2022-09-07T15:17:43.369Z,99571.81
2022-09-07T15:20:36.037Z,99579.50
2022-09-07T15:23:06.129Z,99577.44
2022-09-07T15:25:35.828Z,99583.44
2022-09-07T15:28:04.834Z,99581.59
2022-09-07T15:30:33.526Z,99579.53
2022-09-07T15:33:03.735Z,99574.53
2022-09-07T15:35:32.188Z,99576.41
2022-09-07T15:38:01.811Z,99578.28
2022-09-07T15:40:37.569Z,99578.25
2022-09-07T15:43:19.270Z,99573.25
2022-09-07T15:45:51.004Z,99579.06
2022-09-07T15:48:25.000Z,99576.78
2022-09-07T15:51:03.400Z,99584.25
2022-09-07T15:56:22.928Z,99590.50
2022-09-07T15:58:53.510Z,99588.41
2022-09-07T16:04:15.363Z,99597.72
2022-09-07T16:06:44.586Z,99589.06
2022-09-07T16:09:13.073Z,99590.50
2022-09-07T16:11:41.544Z,99596.72
2022-09-07T16:14:12.438Z,99605.25
2022-09-07T16:19:34.591Z,99598.81
2022-09-07T16:22:03.582Z,99605.25
2022-09-07T16:24:32.395Z,99599.63
2022-09-07T16:27:01.015Z,99602.97
2022-09-07T16:29:29.452Z,99616.22
2022-09-07T16:34:47.829Z,99610.41
2022-09-07T16:37:16.963Z,99612.50
2022-09-07T16:39:45.402Z,99625.16
2022-09-07T16:42:13.877Z,99623.28
2022-09-07T16:44:42.285Z,99621.19
2022-09-07T16:47:12.804Z,99623.50
2022-09-07T16:49:41.586Z,99628.88
2022-09-07T16:52:11.465Z,99625.78
2022-09-07T16:54:40.000Z,99627.03
2022-09-07T16:57:08.432Z,99617.69
2022-09-07T16:59:36.865Z,99632.00
2022-09-07T17:02:05.629Z,99619.56
2022-09-07T17:04:34.189Z,99630.75
2022-09-07T17:07:02.637Z,99629.72
2022-09-07T17:09:32.477Z,99629.94
2022-09-07T17:12:00.875Z,99631.78
2022-09-07T17:14:29.537Z,99625.97
2022-09-07T17:16:58.737Z,99627.63
2022-09-07T17:19:30.538Z,99632.63
2022-09-07T17:22:00.063Z,99638.41
2022-09-07T17:24:29.589Z,99631.97
2022-09-07T17:27:01.872Z,99630.53
2022-09-07T17:29:37.003Z,99625.97
2022-09-07T17:34:55.528Z,99639.06
2022-09-07T17:37:23.985Z,99633.66
2022-09-07T17:39:52.470Z,99640.53
2022-09-07T17:42:24.601Z,99634.72
2022-09-07T17:44:53.155Z,99632.00
2022-09-07T17:47:21.710Z,99627.84
2022-09-07T17:49:50.092Z,99631.19
2022-09-07T17:52:18.591Z,99635.13
2022-09-07T17:54:46.983Z,99630.38
2022-09-07T17:57:15.409Z,99635.34
2022-09-07T18:02:38.447Z,99631.63
2022-09-07T18:05:07.628Z,99637.84
2022-09-07T18:07:36.369Z,99632.88
2022-09-07T18:10:05.231Z,99639.13
2022-09-07T18:12:33.914Z,99639.94
2022-09-07T18:15:04.024Z,99642.63
2022-09-07T18:17:32.688Z,99650.53
2022-09-07T18:20:01.302Z,99642.44
2022-09-07T18:22:31.667Z,99644.28
2022-09-07T18:25:00.012Z,99649.50
2022-09-07T18:27:28.501Z,99646.81
2022-09-07T18:29:58.259Z,99649.28
2022-09-07T18:32:28.058Z,99648.47
2022-09-07T18:34:56.492Z,99648.28
2022-09-07T18:37:25.301Z,99652.84
2022-09-07T18:39:54.597Z,99645.75
2022-09-07T18:42:23.104Z,99648.66
2022-09-07T18:47:43.633Z,99653.44
2022-09-07T18:50:12.171Z,99657.16
2022-09-07T18:53:01.624Z,99653.44
2022-09-07T18:55:28.900Z,99658.81
2022-09-07T18:57:57.336Z,99651.97
2022-09-07T19:00:25.840Z,99663.75
2022-09-07T19:02:55.755Z,99659.63
2022-09-07T19:08:13.187Z,99664.13
2022-09-07T19:10:41.608Z,99666.56
2022-09-07T19:13:10.049Z,99670.69
2022-09-07T19:15:38.538Z,99674.19
2022-09-07T19:18:09.726Z,99668.56
2022-09-07T19:20:38.601Z,99668.97
2022-09-07T19:23:07.156Z,99669.75
2022-09-07T19:25:35.752Z,99669.56
2022-09-07T19:28:04.640Z,99677.66
2022-09-07T19:30:35.807Z,99683.22
2022-09-07T19:33:04.753Z,99676.00
2022-09-07T19:35:37.979Z,99674.53
2022-09-07T19:38:06.538Z,99679.47
2022-09-07T19:40:35.129Z,99678.25
2022-09-07T19:43:03.483Z,99671.81
2022-09-07T19:45:32.122Z,99682.59
2022-09-07T19:48:00.686Z,99678.66
2022-09-07T19:50:29.095Z,99679.25
2022-09-07T19:52:58.952Z,99675.56
2022-09-07T19:55:27.629Z,99685.03
2022-09-07T19:57:56.074Z,99677.16
2022-09-07T20:00:24.874Z,99682.34
2022-09-07T20:02:54.336Z,99678.81
2022-09-07T20:05:23.967Z,99686.06
2022-09-07T20:07:52.366Z,99668.25
2022-09-07T20:10:22.334Z,99677.59
2022-09-07T20:12:50.787Z,99676.78
2022-09-07T20:15:19.477Z,99674.03
2022-09-07T20:17:48.300Z,99670.75
2022-09-07T20:20:17.076Z,99669.72
2022-09-07T20:22:45.472Z,99669.47
2022-09-07T20:25:13.897Z,99669.09
2022-09-07T20:27:43.997Z,99671.38
2022-09-07T20:30:13.483Z,99659.56
2022-09-07T20:32:41.980Z,99672.00
2022-09-07T20:35:11.287Z,99668.69
2022-09-07T20:37:39.765Z,99658.53
2022-09-07T20:40:10.662Z,99663.91
2022-09-07T20:42:40.764Z,99669.09
2022-09-07T20:45:11.974Z,99665.56
2022-09-07T20:47:40.529Z,99660.59
2022-09-07T20:50:09.371Z,99665.56
2022-09-07T20:52:37.783Z,99662.22
2022-09-07T20:55:07.071Z,99665.19
2022-09-07T20:57:38.036Z,99672.88
2022-09-07T21:00:07.535Z,99670.75
2022-09-07T21:02:37.895Z,99674.25
2022-09-07T21:05:07.972Z,99664.78
2022-09-07T21:07:38.862Z,99666.44
2022-09-07T21:10:08.388Z,99669.97
2022-09-07T21:12:37.243Z,99669.56
2022-09-07T21:15:06.757Z,99673.91
2022-09-07T21:17:35.113Z,99672.03
2022-09-07T21:20:05.520Z,99687.00
2022-09-07T21:22:34.032Z,99678.69
2022-09-07T21:25:03.018Z,99678.69
2022-09-07T21:27:38.142Z,99681.41
2022-09-07T21:30:08.179Z,99680.56
2022-09-07T21:32:37.378Z,99683.09
2022-09-07T21:35:10.222Z,99685.38
2022-09-07T21:37:38.871Z,99680.19
2022-09-07T21:40:08.369Z,99685.56
2022-09-07T21:42:36.896Z,99685.38
2022-09-07T21:45:07.209Z,99685.19
2022-09-07T21:47:35.675Z,99669.59
2022-09-07T21:50:05.129Z,99681.00
2022-09-07T21:52:35.020Z,99671.91
2022-09-07T21:55:03.454Z,99674.41
2022-09-07T21:57:32.247Z,99670.88
2022-09-07T22:00:00.752Z,99672.53
2022-09-07T22:02:29.271Z,99672.53
2022-09-07T22:04:57.780Z,99672.53
2022-09-07T22:07:26.270Z,99671.69
2022-09-07T22:09:56.066Z,99671.47
2022-09-07T22:12:24.473Z,99672.34
2022-09-07T22:14:52.950Z,99672.13
2022-09-07T22:17:21.514Z,99669.44
2022-09-07T22:19:49.898Z,99667.13
2022-09-07T22:22:18.362Z,99673.34
2022-09-07T22:24:46.724Z,99672.53
2022-09-07T22:27:16.546Z,99671.69
2022-09-07T22:29:44.991Z,99675.22
2022-09-07T22:32:13.402Z,99674.19
2022-09-07T22:34:41.742Z,99679.56
2022-09-07T22:37:10.736Z,99667.78
2022-09-07T22:39:39.182Z,99672.13
2022-09-07T22:42:07.670Z,99669.44
2022-09-07T22:44:37.469Z,99668.41
2022-09-07T22:47:06.219Z,99670.47
2022-09-07T22:49:34.613Z,99673.78
2022-09-07T22:52:03.451Z,99674.63
2022-09-07T22:54:31.911Z,99683.56
2022-09-07T22:57:00.376Z,99679.00
2022-09-07T22:59:28.832Z,99688.53
2022-09-07T23:01:58.553Z,99681.28
2022-09-07T23:04:31.048Z,99684.00
2022-09-07T23:07:00.166Z,99681.09
2022-09-07T23:09:28.711Z,99685.44
2022-09-07T23:11:57.132Z,99682.75
2022-09-07T23:14:25.528Z,99689.81
2022-09-07T23:16:53.890Z,99684.81
2022-09-07T23:19:23.783Z,99682.13
2022-09-07T23:21:52.253Z,99689.16
2022-09-07T23:24:20.934Z,99688.34
2022-09-07T23:26:49.790Z,99693.91
2022-09-07T23:29:20.815Z,99691.81
2022-09-07T23:31:49.281Z,99693.47
2022-09-07T23:34:17.858Z,99691.44
2022-09-07T23:36:47.637Z,99690.38
2022-09-07T23:39:16.527Z,99692.06
2022-09-07T23:41:44.952Z,99692.47
2022-09-07T23:44:13.407Z,99691.66
2022-09-07T23:46:41.904Z,99697.88
2022-09-07T23:49:10.384Z,99697.66
2022-09-07T23:51:38.769Z,99697.66
2022-09-07T23:54:09.119Z,99695.78
2022-09-07T23:56:38.184Z,99696.81
2022-09-07T23:59:06.762Z,99696.63
