createdAt,value
2022-10-05T00:02:20.397Z,98705.66
2022-10-05T00:04:57.326Z,98699.19
2022-10-05T00:07:25.052Z,98689.75
2022-10-05T00:09:57.002Z,98676.06
2022-10-05T00:12:24.827Z,98678.75
2022-10-05T00:14:55.519Z,98655.09
2022-10-05T00:17:24.470Z,98638.69
2022-10-05T00:19:52.858Z,98629.56
2022-10-05T00:22:39.777Z,98624.19
2022-10-05T00:25:13.357Z,98604.03
2022-10-05T00:27:40.393Z,98598.38
2022-10-05T00:30:17.164Z,98595.94
2022-10-05T00:32:44.711Z,98583.28
2022-10-05T00:35:13.013Z,98574.69
2022-10-05T00:37:40.266Z,98552.63
2022-10-05T00:40:45.747Z,98540.25
2022-10-05T00:43:37.490Z,98527.91
2022-10-05T00:46:22.413Z,98519.53
2022-10-05T00:48:54.339Z,98517.41
2022-10-05T00:51:28.849Z,98502.88
2022-10-05T00:54:40.339Z,98496.16
2022-10-05T00:57:31.848Z,98485.94
2022-10-05T01:00:07.118Z,98486.41
2022-10-05T01:02:54.606Z,98479.19
2022-10-05T01:05:36.332Z,98461.38
2022-10-05T01:08:34.621Z,98466.25
2022-10-05T01:11:13.733Z,98447.44
2022-10-05T01:14:04.452Z,98438.63
2022-10-05T01:16:43.907Z,98441.84
2022-10-05T01:19:20.038Z,98435.94
2022-10-05T01:21:54.117Z,98426.31
2022-10-05T01:24:48.465Z,98417.91
2022-10-05T01:27:33.584Z,98408.50
2022-10-05T01:30:07.121Z,98387.53
2022-10-05T01:32:49.048Z,98382.16
2022-10-05T01:35:45.006Z,98371.97
2022-10-05T01:38:11.704Z,98353.00
2022-10-05T01:40:55.489Z,98337.22
2022-10-05T01:43:47.080Z,98323.09
2022-10-05T01:46:31.772Z,98305.53
2022-10-05T01:49:35.303Z,98295.09
2022-10-05T01:52:35.180Z,98291.06
2022-10-05T01:55:08.012Z,98285.19
2022-10-05T01:57:55.693Z,98274.16
2022-10-05T02:00:23.389Z,98252.13
2022-10-05T02:03:10.670Z,98245.56
2022-10-05T02:05:53.891Z,98230.00
2022-10-05T02:08:31.477Z,98205.06
2022-10-05T02:11:16.990Z,98191.97
2022-10-05T02:14:03.465Z,98188.75
2022-10-05T02:16:47.383Z,98176.06
2022-10-05T02:19:24.118Z,98179.09
2022-10-05T02:22:00.161Z,98154.63
2022-10-05T02:24:31.180Z,98156.28
2022-10-05T02:26:58.959Z,98151.38
2022-10-05T02:29:28.731Z,98128.03
2022-10-05T02:32:00.775Z,98117.66
2022-10-05T02:34:42.080Z,98112.06
2022-10-05T02:37:45.753Z,98113.94
2022-10-05T02:40:34.982Z,98108.03
2022-10-05T02:43:25.037Z,98084.03
2022-10-05T02:46:03.853Z,98074.81
2022-10-05T02:48:36.293Z,98071.22
2022-10-05T02:51:11.712Z,98062.13
2022-10-05T02:53:52.084Z,98062.59
2022-10-05T02:56:35.223Z,98057.59
2022-10-05T02:59:24.920Z,98053.81
2022-10-05T03:01:54.668Z,98053.22
2022-10-05T03:04:39.961Z,98048.44
2022-10-05T03:07:17.247Z,98039.16
2022-10-05T03:10:03.587Z,98024.84
2022-10-05T03:13:01.917Z,98036.19
2022-10-05T03:15:53.887Z,98028.97
2022-10-05T03:18:43.494Z,98028.53
2022-10-05T03:21:29.439Z,98016.03
2022-10-05T03:24:20.775Z,98013.66
2022-10-05T03:27:00.776Z,98025.34
2022-10-05T03:29:52.238Z,98023.38
2022-10-05T03:32:19.318Z,98011.38
2022-10-05T03:34:50.774Z,98012.78
2022-10-05T03:37:31.840Z,98023.81
2022-10-05T03:40:02.196Z,98018.47
2022-10-05T03:42:32.438Z,98014.09
2022-10-05T03:45:22.200Z,98003.47
2022-10-05T03:48:17.847Z,98004.97
2022-10-05T03:50:51.236Z,97999.19
2022-10-05T03:53:24.442Z,97995.09
2022-10-05T03:56:03.095Z,97982.91
2022-10-05T03:58:39.009Z,97980.31
2022-10-05T04:01:10.712Z,97981.97
2022-10-05T04:03:44.045Z,97982.22
2022-10-05T04:06:18.160Z,97971.84
2022-10-05T04:08:54.887Z,97975.28
2022-10-05T04:12:01.203Z,97980.16
2022-10-05T04:14:33.611Z,97959.44
2022-10-05T04:17:49.608Z,97962.13
2022-10-05T04:20:25.132Z,97963.91
2022-10-05T04:23:01.117Z,97976.03
2022-10-05T04:25:43.995Z,97981.06
2022-10-05T04:28:29.611Z,97966.94
2022-10-05T04:31:00.068Z,97956.75
2022-10-05T04:33:27.711Z,97958.34
2022-10-05T04:35:54.414Z,97970.13
2022-10-05T04:38:52.414Z,97982.50
2022-10-05T04:41:54.954Z,97996.63
2022-10-05T04:44:58.951Z,97990.91
2022-10-05T04:48:03.082Z,97989.75
2022-10-05T04:50:58.556Z,97996.84
2022-10-05T04:53:32.718Z,98013.19
2022-10-05T04:56:05.676Z,98005.22
2022-10-05T04:59:22.801Z,98005.38
2022-10-05T05:02:06.781Z,98012.59
2022-10-05T05:04:51.673Z,98019.38
2022-10-05T05:10:53.854Z,98001.78
2022-10-05T05:13:39.417Z,97993.97
2022-10-05T05:16:34.143Z,97988.44
2022-10-05T05:19:18.425Z,97988.88
2022-10-05T05:22:14.762Z,97983.63
2022-10-05T05:24:42.065Z,97974.19
2022-10-05T05:27:48.197Z,97976.16
2022-10-05T05:30:21.959Z,97999.47
2022-10-05T05:33:07.671Z,98017.09
2022-10-05T05:36:02.524Z,98011.44
2022-10-05T05:38:48.214Z,98007.22
2022-10-05T05:41:15.071Z,98022.53
2022-10-05T05:44:05.463Z,98035.19
2022-10-05T05:47:02.432Z,98039.03
2022-10-05T05:49:41.650Z,98054.28
2022-10-05T05:52:20.619Z,98050.50
2022-10-05T05:55:05.420Z,98078.34
2022-10-05T05:57:40.778Z,98064.75
2022-10-05T06:00:21.577Z,98073.56
2022-10-05T06:03:30.747Z,98079.78
2022-10-05T06:06:01.466Z,98091.00
2022-10-05T06:08:41.069Z,98102.28
2022-10-05T06:11:27.338Z,98116.22
2022-10-05T06:13:56.464Z,98108.91
2022-10-05T06:17:28.211Z,98099.50
2022-10-05T06:20:04.878Z,98116.22
2022-10-05T06:22:41.275Z,98118.56
2022-10-05T06:25:11.581Z,98133.31
2022-10-05T06:27:58.361Z,98125.13
2022-10-05T06:30:27.623Z,98117.63
2022-10-05T06:33:12.040Z,98119.75
2022-10-05T06:35:38.917Z,98119.78
2022-10-05T06:38:24.770Z,98112.00
2022-10-05T06:41:01.766Z,98118.94
2022-10-05T06:43:46.926Z,98124.59
2022-10-05T06:47:00.672Z,98123.50
2022-10-05T06:50:14.604Z,98131.53
2022-10-05T06:53:05.770Z,98122.16
2022-10-05T06:55:47.665Z,98116.03
2022-10-05T06:58:18.730Z,98113.28
2022-10-05T07:01:01.782Z,98116.19
2022-10-05T07:03:42.063Z,98126.72
2022-10-05T07:06:28.063Z,98123.50
2022-10-05T07:09:14.562Z,98110.38
2022-10-05T07:12:10.097Z,98116.00
2022-10-05T07:14:51.995Z,98104.66
2022-10-05T07:17:45.554Z,98110.91
2022-10-05T07:20:16.108Z,98116.81
2022-10-05T07:23:02.106Z,98114.66
2022-10-05T07:25:36.882Z,98118.69
2022-10-05T07:28:08.049Z,98120.56
2022-10-05T07:30:57.881Z,98118.06
2022-10-05T07:33:27.881Z,98126.16
2022-10-05T07:36:22.332Z,98125.03
2022-10-05T07:38:58.722Z,98116.72
2022-10-05T07:41:48.308Z,98126.13
2022-10-05T07:44:19.377Z,98126.66
2022-10-05T07:47:20.774Z,98129.91
2022-10-05T07:49:56.145Z,98134.44
2022-10-05T07:52:35.048Z,98140.63
2022-10-05T07:55:07.131Z,98148.13
2022-10-05T07:57:52.587Z,98150.53
2022-10-05T08:00:21.678Z,98144.94
2022-10-05T08:02:58.339Z,98140.31
2022-10-05T08:05:36.097Z,98140.06
2022-10-05T08:08:14.326Z,98161.53
2022-10-05T08:11:05.301Z,98168.22
2022-10-05T08:13:38.043Z,98173.06
2022-10-05T08:16:15.022Z,98187.78
2022-10-05T08:18:56.989Z,98188.59
2022-10-05T08:21:31.089Z,98203.88
2022-10-05T08:24:20.539Z,98207.91
2022-10-05T08:26:55.485Z,98207.38
2022-10-05T08:29:29.838Z,98197.72
2022-10-05T08:32:00.704Z,98212.19
2022-10-05T08:34:34.537Z,98214.03
2022-10-05T08:37:08.756Z,98219.16
2022-10-05T08:40:11.114Z,98224.28
2022-10-05T08:42:37.839Z,98240.59
2022-10-05T08:45:24.049Z,98252.66
2022-10-05T08:48:09.241Z,98235.50
2022-10-05T08:50:57.991Z,98235.47
2022-10-05T08:53:52.783Z,98235.78
2022-10-05T08:56:47.146Z,98247.03
2022-10-05T08:59:32.368Z,98270.63
2022-10-05T09:02:15.834Z,98265.81
2022-10-05T09:05:14.883Z,98261.22
2022-10-05T09:08:11.485Z,98276.00
2022-10-05T09:10:51.961Z,98271.16
2022-10-05T09:13:33.889Z,98283.22
2022-10-05T09:16:25.126Z,98283.25
2022-10-05T09:19:15.069Z,98273.81
2022-10-05T09:21:43.817Z,98265.50
2022-10-05T09:24:13.612Z,98272.75
2022-10-05T09:26:43.409Z,98280.56
2022-10-05T09:29:45.676Z,98288.84
2022-10-05T09:32:16.673Z,98284.84
2022-10-05T09:35:02.062Z,98288.31
2022-10-05T09:37:38.483Z,98299.31
2022-10-05T09:40:25.996Z,98300.38
2022-10-05T09:43:20.151Z,98299.81
2022-10-05T09:46:14.878Z,98306.81
2022-10-05T09:49:06.298Z,98312.69
2022-10-05T09:52:05.910Z,98305.69
2022-10-05T09:54:50.809Z,98305.16
2022-10-05T09:57:49.272Z,98298.19
2022-10-05T10:01:15.950Z,98309.19
2022-10-05T10:03:58.867Z,98291.72
2022-10-05T10:06:31.409Z,98294.66
2022-10-05T10:09:18.401Z,98290.38
2022-10-05T10:12:11.582Z,98316.13
2022-10-05T10:15:02.852Z,98334.41
2022-10-05T10:18:05.308Z,98332.00
2022-10-05T10:20:45.188Z,98331.44
2022-10-05T10:23:30.117Z,98329.00
2022-10-05T10:26:20.872Z,98323.31
2022-10-05T10:28:47.579Z,98329.19
2022-10-05T10:31:38.227Z,98327.34
2022-10-05T10:34:07.909Z,98348.03
2022-10-05T10:36:40.737Z,98351.75
2022-10-05T10:39:21.975Z,98365.19
2022-10-05T10:42:08.540Z,98348.81
2022-10-05T10:45:04.703Z,98365.13
2022-10-05T10:47:40.978Z,98375.34
2022-10-05T10:50:28.968Z,98368.94
2022-10-05T10:53:12.520Z,98370.59
2022-10-05T10:56:08.728Z,98373.50
2022-10-05T10:59:06.295Z,98380.72
2022-10-05T11:02:08.261Z,98375.91
2022-10-05T11:04:56.727Z,98369.72
2022-10-05T11:07:49.073Z,98378.56
2022-10-05T11:10:23.581Z,98380.44
2022-10-05T11:13:05.286Z,98378.25
2022-10-05T11:15:53.646Z,98371.81
2022-10-05T11:18:38.908Z,98368.81
2022-10-05T11:21:23.078Z,98387.00
2022-10-05T11:23:58.839Z,98386.47
2022-10-05T11:26:40.777Z,98382.88
2022-10-05T11:29:39.829Z,98378.78
2022-10-05T11:32:33.964Z,98392.94
2022-10-05T11:35:07.456Z,98388.06
2022-10-05T11:38:04.083Z,98384.59
2022-10-05T11:41:12.427Z,98388.00
2022-10-05T11:44:23.899Z,98395.47
2022-10-05T11:46:55.138Z,98394.13
2022-10-05T11:49:34.305Z,98392.78
2022-10-05T11:52:17.182Z,98397.31
2022-10-05T11:57:51.757Z,98390.50
2022-10-05T12:00:46.028Z,98395.59
2022-10-05T12:03:40.402Z,98381.84
2022-10-05T12:06:32.152Z,98371.31
2022-10-05T12:09:16.972Z,98368.81
2022-10-05T12:12:22.084Z,98371.75
2022-10-05T12:14:57.138Z,98370.94
2022-10-05T12:17:27.305Z,98375.28
2022-10-05T12:19:59.905Z,98378.66
2022-10-05T12:22:37.735Z,98375.88
2022-10-05T12:25:23.541Z,98370.22
2022-10-05T12:27:54.199Z,98370.91
2022-10-05T12:30:57.736Z,98368.97
2022-10-05T12:33:50.309Z,98372.34
2022-10-05T12:37:03.679Z,98374.03
2022-10-05T12:39:37.847Z,98381.13
2022-10-05T12:42:14.296Z,98362.09
2022-10-05T12:45:07.804Z,98362.16
2022-10-05T12:47:53.653Z,98373.56
2022-10-05T12:50:24.519Z,98370.75
2022-10-05T12:53:29.837Z,98371.47
2022-10-05T12:56:10.176Z,98380.66
2022-10-05T12:58:56.473Z,98383.13
2022-10-05T13:01:39.344Z,98378.91
2022-10-05T13:04:31.182Z,98391.09
2022-10-05T13:07:21.506Z,98385.03
2022-10-05T13:10:02.125Z,98384.13
2022-10-05T13:12:48.051Z,98386.41
2022-10-05T13:15:47.211Z,98384.66
2022-10-05T13:18:18.204Z,98382.03
2022-10-05T13:21:12.843Z,98381.47
2022-10-05T13:23:57.850Z,98384.31
2022-10-05T13:26:38.072Z,98384.09
2022-10-05T13:29:33.286Z,98393.97
2022-10-05T13:32:23.512Z,98383.66
2022-10-05T13:35:07.908Z,98394.66
2022-10-05T13:37:53.247Z,98397.63
2022-10-05T13:40:32.338Z,98394.66
2022-10-05T13:43:38.955Z,98400.78
2022-10-05T13:46:40.213Z,98393.78
2022-10-05T13:49:29.586Z,98396.19
2022-10-05T13:52:21.481Z,98390.28
2022-10-05T13:55:01.958Z,98394.59
2022-10-05T13:57:45.295Z,98396.03
2022-10-05T14:00:26.396Z,98386.38
2022-10-05T14:02:56.442Z,98398.41
2022-10-05T14:05:31.030Z,98398.56
2022-10-05T14:08:04.204Z,98393.81
2022-10-05T14:10:41.161Z,98386.75
2022-10-05T14:13:32.542Z,98400.25
2022-10-05T14:16:19.349Z,98397.97
2022-10-05T14:18:53.804Z,98397.63
2022-10-05T14:21:23.623Z,98415.25
2022-10-05T14:23:53.600Z,98416.28
2022-10-05T14:26:26.419Z,98423.75
2022-10-05T14:29:22.452Z,98430.78
2022-10-05T14:32:01.793Z,98417.91
2022-10-05T14:34:34.997Z,98416.91
2022-10-05T14:37:25.369Z,98415.19
2022-10-05T14:39:55.271Z,98415.91
2022-10-05T14:42:27.844Z,98424.88
2022-10-05T14:44:59.733Z,98435.19
2022-10-05T14:47:30.232Z,98424.78
2022-10-05T14:50:30.872Z,98434.22
2022-10-05T14:53:25.060Z,98446.00
2022-10-05T14:56:10.992Z,98444.41
2022-10-05T14:58:50.671Z,98444.03
2022-10-05T15:01:27.765Z,98449.53
2022-10-05T15:04:24.349Z,98457.63
2022-10-05T15:07:11.065Z,98455.91
2022-10-05T15:10:04.526Z,98459.41
2022-10-05T15:12:51.999Z,98478.06
2022-10-05T15:15:27.876Z,98465.41
2022-10-05T15:17:59.728Z,98460.50
2022-10-05T15:20:37.830Z,98473.31
2022-10-05T15:23:24.581Z,98472.75
2022-10-05T15:26:17.464Z,98472.69
2022-10-05T15:28:48.452Z,98479.41
2022-10-05T15:31:39.316Z,98484.78
2022-10-05T15:34:33.884Z,98488.06
2022-10-05T15:37:19.265Z,98498.56
2022-10-05T15:39:55.636Z,98497.75
2022-10-05T15:42:36.462Z,98507.19
2022-10-05T15:45:06.578Z,98499.97
2022-10-05T15:47:56.645Z,98513.38
2022-10-05T15:50:27.070Z,98511.03
2022-10-05T15:53:12.931Z,98507.72
2022-10-05T15:55:49.574Z,98506.09
2022-10-05T15:58:55.744Z,98511.81
2022-10-05T16:01:40.257Z,98503.84
2022-10-05T16:04:19.751Z,98511.78
2022-10-05T16:07:18.635Z,98511.78
2022-10-05T16:10:09.874Z,98514.84
2022-10-05T16:13:04.458Z,98518.03
2022-10-05T16:16:16.002Z,98522.09
2022-10-05T16:18:56.009Z,98526.38
2022-10-05T16:21:29.372Z,98524.81
2022-10-05T16:24:12.300Z,98529.66
2022-10-05T16:26:51.599Z,98542.84
2022-10-05T16:29:24.797Z,98545.00
2022-10-05T16:31:59.372Z,98552.56
2022-10-05T16:34:38.273Z,98549.81
2022-10-05T16:37:11.025Z,98561.97
2022-10-05T16:39:51.807Z,98567.66
2022-10-05T16:42:46.399Z,98570.38
2022-10-05T16:45:18.903Z,98569.84
2022-10-05T16:47:57.497Z,98584.13
2022-10-05T16:50:30.950Z,98578.97
2022-10-05T16:53:09.509Z,98589.78
2022-10-05T16:55:40.960Z,98597.31
2022-10-05T16:58:50.041Z,98593.81
2022-10-05T17:01:54.123Z,98602.94
2022-10-05T17:04:46.962Z,98616.09
2022-10-05T17:07:17.180Z,98622.28
2022-10-05T17:09:59.483Z,98632.50
2022-10-05T17:12:39.671Z,98625.81
2022-10-05T17:15:34.838Z,98641.38
2022-10-05T17:18:20.424Z,98638.16
2022-10-05T17:20:56.131Z,98638.69
2022-10-05T17:23:29.315Z,98647.53
2022-10-05T17:26:03.449Z,98641.34
2022-10-05T17:29:09.297Z,98661.00
2022-10-05T17:32:00.760Z,98671.47
2022-10-05T17:34:30.319Z,98674.94
2022-10-05T17:36:59.795Z,98680.84
2022-10-05T17:39:50.092Z,98690.50
2022-10-05T17:42:26.077Z,98691.59
2022-10-05T17:45:12.239Z,98698.78
2022-10-05T17:47:57.466Z,98696.66
2022-10-05T17:50:59.589Z,98689.94
2022-10-05T17:54:04.238Z,98692.31
2022-10-05T17:56:33.814Z,98692.84
2022-10-05T17:59:03.851Z,98707.00
2022-10-05T18:01:38.431Z,98699.00
2022-10-05T18:04:11.319Z,98692.81
2022-10-05T18:07:25.461Z,98703.28
2022-10-05T18:09:58.314Z,98699.25
2022-10-05T18:12:45.372Z,98714.81
2022-10-05T18:15:41.383Z,98725.22
2022-10-05T18:18:32.972Z,98729.25
2022-10-05T18:21:14.663Z,98734.34
2022-10-05T18:24:14.116Z,98740.19
2022-10-05T18:26:52.339Z,98748.88
2022-10-05T18:30:02.123Z,98735.75
2022-10-05T18:32:42.299Z,98743.38
2022-10-05T18:35:37.164Z,98739.34
2022-10-05T18:38:15.335Z,98738.25
2022-10-05T18:41:14.488Z,98743.34
2022-10-05T18:43:57.752Z,98736.28
2022-10-05T18:46:30.329Z,98738.91
2022-10-05T18:49:34.679Z,98747.44
2022-10-05T18:52:23.060Z,98754.13
2022-10-05T18:54:54.828Z,98750.31
2022-10-05T18:57:31.583Z,98757.28
2022-10-05T19:00:24.429Z,98756.94
2022-10-05T19:02:52.896Z,98744.56
2022-10-05T19:08:28.398Z,98751.88
2022-10-05T19:11:19.087Z,98744.75
2022-10-05T19:14:00.959Z,98757.88
2022-10-05T19:17:13.303Z,98773.25
2022-10-05T19:20:07.835Z,98784.84
2022-10-05T19:22:37.620Z,98785.97
2022-10-05T19:25:32.408Z,98786.28
2022-10-05T19:28:17.992Z,98776.78
2022-10-05T19:31:18.133Z,98806.56
2022-10-05T19:34:06.946Z,98806.97
2022-10-05T19:36:52.235Z,98788.38
2022-10-05T19:39:31.619Z,98796.44
2022-10-05T19:42:14.968Z,98794.69
2022-10-05T19:44:57.836Z,98803.63
2022-10-05T19:47:41.275Z,98810.63
2022-10-05T19:50:20.685Z,98821.28
2022-10-05T19:52:50.820Z,98833.84
2022-10-05T19:55:20.446Z,98838.09
2022-10-05T19:57:52.469Z,98844.97
2022-10-05T20:00:22.439Z,98855.81
2022-10-05T20:02:50.837Z,98849.56
2022-10-05T20:05:18.338Z,98862.41
2022-10-05T20:07:45.185Z,98865.50
2022-10-05T20:10:31.281Z,98872.78
2022-10-05T20:13:05.051Z,98862.03
2022-10-05T20:15:52.200Z,98876.03
2022-10-05T20:18:51.025Z,98882.94
2022-10-05T20:21:37.241Z,98883.25
2022-10-05T20:24:25.496Z,98886.41
2022-10-05T20:27:06.651Z,98899.81
2022-10-05T20:29:35.503Z,98887.47
2022-10-05T20:32:08.834Z,98885.94
2022-10-05T20:34:36.856Z,98887.31
2022-10-05T20:37:03.811Z,98882.31
2022-10-05T20:39:31.459Z,98895.03
2022-10-05T20:41:58.765Z,98887.25
2022-10-05T20:44:26.725Z,98886.66
2022-10-05T20:46:57.559Z,98891.72
2022-10-05T20:49:31.665Z,98892.09
2022-10-05T20:51:59.032Z,98910.50
2022-10-05T20:54:26.842Z,98917.75
2022-10-05T20:56:55.754Z,98913.97
2022-10-05T20:59:26.315Z,98914.56
2022-10-05T21:01:53.149Z,98920.19
2022-10-05T21:04:24.663Z,98929.97
2022-10-05T21:06:52.882Z,98938.91
2022-10-05T21:09:21.577Z,98942.69
2022-10-05T21:11:53.014Z,98954.59
2022-10-05T21:14:19.815Z,98955.66
2022-10-05T21:16:46.573Z,98959.09
2022-10-05T21:19:14.542Z,98973.06
2022-10-05T21:21:42.697Z,98973.06
2022-10-05T21:24:11.219Z,98978.91
2022-10-05T21:26:37.971Z,98985.09
2022-10-05T21:29:08.986Z,98981.34
2022-10-05T21:31:38.744Z,98995.31
2022-10-05T21:34:05.719Z,98996.94
2022-10-05T21:36:32.902Z,98993.78
2022-10-05T21:38:59.790Z,98998.13
2022-10-05T21:41:26.959Z,99020.69
2022-10-05T21:43:53.727Z,99015.03
2022-10-05T21:46:22.193Z,99017.75
2022-10-05T21:48:49.613Z,99025.25
2022-10-05T21:51:18.622Z,99022.56
2022-10-05T21:54:12.571Z,99035.53
2022-10-05T21:56:42.967Z,99025.56
2022-10-05T21:59:12.599Z,99041.97
2022-10-05T22:01:39.351Z,99042.22
2022-10-05T22:04:07.658Z,99057.69
2022-10-05T22:06:35.328Z,99065.03
2022-10-05T22:09:05.197Z,99066.19
2022-10-05T22:11:32.519Z,99075.38
2022-10-05T22:14:02.787Z,99081.31
2022-10-05T22:16:33.362Z,99086.78
2022-10-05T22:19:06.955Z,99087.03
2022-10-05T22:21:38.225Z,99093.69
2022-10-05T22:24:05.367Z,99099.91
2022-10-05T22:26:32.486Z,99099.91
2022-10-05T22:29:00.279Z,99103.25
2022-10-05T22:31:27.817Z,99113.97
2022-10-05T22:33:54.738Z,99113.88
2022-10-05T22:36:21.911Z,99113.97
2022-10-05T22:38:48.755Z,99119.00
2022-10-05T22:41:18.250Z,99131.84
2022-10-05T22:43:48.779Z,99132.66
2022-10-05T22:46:16.157Z,99132.81
2022-10-05T22:48:43.299Z,99124.34
2022-10-05T22:51:10.364Z,99129.72
2022-10-05T22:53:38.940Z,99126.13
2022-10-05T22:56:07.705Z,99126.19
2022-10-05T22:58:35.394Z,99132.88
2022-10-05T23:01:07.323Z,99131.34
2022-10-05T23:03:34.763Z,99135.41
2022-10-05T23:06:07.271Z,99141.25
2022-10-05T23:08:35.718Z,99138.94
2022-10-05T23:11:10.453Z,99133.28
2022-10-05T23:13:37.364Z,99141.13
2022-10-05T23:16:13.292Z,99140.41
2022-10-05T23:18:40.435Z,99133.63
2022-10-05T23:21:08.595Z,99133.72
2022-10-05T23:23:40.404Z,99135.84
2022-10-05T23:26:08.690Z,99143.91
2022-10-05T23:28:35.521Z,99155.81
2022-10-05T23:31:07.006Z,99153.94
2022-10-05T23:33:34.973Z,99156.13
2022-10-05T23:36:06.754Z,99160.66
2022-10-05T23:38:34.864Z,99167.69
2022-10-05T23:41:02.622Z,99167.09
2022-10-05T23:43:29.789Z,99176.16
2022-10-05T23:45:56.699Z,99173.16
2022-10-05T23:48:23.575Z,99173.31
2022-10-05T23:50:50.425Z,99165.44
2022-10-05T23:53:18.092Z,99177.75
2022-10-05T23:55:44.856Z,99182.59
2022-10-05T23:58:12.462Z,99185.94
