createdAt,value
2023-04-12T00:00:52.797Z,1.30
2023-04-12T00:03:21.351Z,1.35
2023-04-12T00:05:48.835Z,1.37
2023-04-12T00:08:16.767Z,1.31
2023-04-12T00:10:43.482Z,1.26
2023-04-12T00:13:10.010Z,1.25
2023-04-12T00:15:36.729Z,1.24
2023-04-12T00:18:03.327Z,1.20
2023-04-12T00:20:29.935Z,1.12
2023-04-12T00:22:57.637Z,1.12
2023-04-12T00:25:24.419Z,1.12
2023-04-12T00:27:51.449Z,1.09
2023-04-12T00:30:18.171Z,1.06
2023-04-12T00:32:44.882Z,1.04
2023-04-12T00:35:11.405Z,0.96
2023-04-12T00:37:38.777Z,0.91
2023-04-12T00:40:09.225Z,0.85
2023-04-12T00:42:39.050Z,0.81
2023-04-12T00:45:06.936Z,0.80
2023-04-12T00:47:35.767Z,0.86
2023-04-12T00:50:05.012Z,0.94
2023-04-12T00:52:34.440Z,0.96
2023-04-12T00:55:23.123Z,0.99
2023-04-12T00:57:49.705Z,1.01
2023-04-12T01:00:17.426Z,0.97
2023-04-12T01:02:50.561Z,0.98
2023-04-12T01:05:23.750Z,1.01
2023-04-12T01:08:10.672Z,1.00
2023-04-12T01:10:55.764Z,1.00
2023-04-12T01:13:47.117Z,1.00
2023-04-12T01:16:51.063Z,1.04
2023-04-12T01:19:36.538Z,1.04
2023-04-12T01:22:30.580Z,0.99
2023-04-12T01:25:24.330Z,0.95
2023-04-12T01:27:54.941Z,0.91
2023-04-12T01:30:21.705Z,0.87
2023-04-12T01:32:52.510Z,0.91
2023-04-12T01:35:26.598Z,1.02
2023-04-12T01:37:53.528Z,1.01
2023-04-12T01:40:21.117Z,0.96
2023-04-12T01:42:47.646Z,0.94
2023-04-12T01:45:14.182Z,0.93
2023-04-12T01:47:40.792Z,0.93
2023-04-12T01:50:28.994Z,0.94
2023-04-12T01:53:13.361Z,0.94
2023-04-12T01:55:45.816Z,0.93
2023-04-12T01:58:15.346Z,0.89
2023-04-12T02:00:45.209Z,0.90
2023-04-12T02:03:12.868Z,0.91
2023-04-12T02:05:39.870Z,0.96
2023-04-12T02:08:06.896Z,1.01
2023-04-12T02:10:33.921Z,1.05
2023-04-12T02:13:04.121Z,1.05
2023-04-12T02:15:31.072Z,1.07
2023-04-12T02:17:59.467Z,1.07
2023-04-12T02:20:27.175Z,1.08
2023-04-12T02:22:54.140Z,1.09
2023-04-12T02:25:21.250Z,1.16
2023-04-12T02:27:48.795Z,1.24
2023-04-12T02:30:15.660Z,1.31
2023-04-12T02:32:45.339Z,1.34
2023-04-12T02:35:13.249Z,1.39
2023-04-12T02:37:40.581Z,1.42
2023-04-12T02:40:10.275Z,1.43
2023-04-12T02:42:37.099Z,1.41
2023-04-12T02:45:04.862Z,1.42
2023-04-12T02:47:31.440Z,1.42
2023-04-12T02:49:58.253Z,1.45
2023-04-12T02:52:24.813Z,1.42
2023-04-12T02:54:52.320Z,1.39
2023-04-12T02:57:21.110Z,1.35
2023-04-12T02:59:48.902Z,1.38
2023-04-12T03:02:15.644Z,1.39
2023-04-12T03:04:42.213Z,1.43
2023-04-12T03:07:08.795Z,1.49
2023-04-12T03:09:35.278Z,1.54
2023-04-12T03:12:02.338Z,1.56
2023-04-12T03:14:28.864Z,1.59
2023-04-12T03:16:55.342Z,1.57
2023-04-12T03:19:21.818Z,1.53
2023-04-12T03:21:48.352Z,1.53
2023-04-12T03:24:14.899Z,1.52
2023-04-12T03:26:42.191Z,1.53
2023-04-12T03:29:10.076Z,1.53
2023-04-12T03:31:37.971Z,1.60
2023-04-12T03:34:04.610Z,1.60
2023-04-12T03:36:31.338Z,1.59
2023-04-12T03:38:57.923Z,1.57
2023-04-12T03:41:25.517Z,1.58
2023-04-12T03:43:52.155Z,1.63
2023-04-12T03:46:18.759Z,1.64
2023-04-12T03:48:45.580Z,1.65
2023-04-12T03:51:12.396Z,1.72
2023-04-12T03:53:39.369Z,1.75
2023-04-12T03:56:06.339Z,1.75
2023-04-12T03:58:34.016Z,1.76
2023-04-12T04:01:03.857Z,1.75
2023-04-12T04:03:30.896Z,1.74
2023-04-12T04:05:57.511Z,1.72
2023-04-12T04:08:24.178Z,1.70
2023-04-12T04:10:50.784Z,1.65
2023-04-12T04:13:17.322Z,1.65
2023-04-12T04:15:43.878Z,1.71
2023-04-12T04:18:10.497Z,1.77
2023-04-12T04:20:37.150Z,1.79
2023-04-12T04:23:03.666Z,1.80
2023-04-12T04:25:30.502Z,1.83
2023-04-12T04:27:58.216Z,1.86
2023-04-12T04:30:24.700Z,1.92
2023-04-12T04:32:51.274Z,1.98
2023-04-12T04:35:17.974Z,1.99
2023-04-12T04:37:44.737Z,2.02
2023-04-12T04:40:11.739Z,2.05
2023-04-12T04:42:42.882Z,2.08
2023-04-12T04:45:13.846Z,2.15
2023-04-12T04:47:40.811Z,2.20
2023-04-12T04:50:07.941Z,2.26
2023-04-12T04:52:34.464Z,2.30
2023-04-12T04:55:01.426Z,2.37
2023-04-12T04:57:29.010Z,2.41
2023-04-12T04:59:55.487Z,2.48
2023-04-12T05:02:22.355Z,2.58
2023-04-12T05:04:49.021Z,2.63
2023-04-12T05:07:15.825Z,2.67
2023-04-12T05:09:42.287Z,2.75
2023-04-12T05:12:08.853Z,2.87
2023-04-12T05:14:46.743Z,3.00
2023-04-12T05:17:16.495Z,3.08
2023-04-12T05:19:44.788Z,3.10
2023-04-12T05:22:11.350Z,3.17
2023-04-12T05:24:37.958Z,3.17
2023-04-12T05:27:04.495Z,3.18
2023-04-12T05:29:30.995Z,3.14
2023-04-12T05:31:59.301Z,3.17
2023-04-12T05:34:25.810Z,3.19
2023-04-12T05:36:52.332Z,3.31
2023-04-12T05:39:20.727Z,3.42
2023-04-12T05:41:47.477Z,3.55
2023-04-12T05:44:13.996Z,3.76
2023-04-12T05:46:40.686Z,3.77
2023-04-12T05:49:07.860Z,3.75
2023-04-12T05:51:40.337Z,3.80
2023-04-12T05:54:08.012Z,3.75
2023-04-12T05:56:34.683Z,3.93
2023-04-12T05:59:05.080Z,4.00
2023-04-12T06:01:34.975Z,4.07
2023-04-12T06:04:06.104Z,4.14
2023-04-12T06:06:32.978Z,4.19
2023-04-12T06:09:01.140Z,4.24
2023-04-12T06:11:27.657Z,4.45
2023-04-12T06:13:54.421Z,4.63
2023-04-12T06:16:21.182Z,4.77
2023-04-12T06:18:47.744Z,4.95
2023-04-12T06:21:16.410Z,5.20
2023-04-12T06:23:42.889Z,5.41
2023-04-12T06:26:09.792Z,5.57
2023-04-12T06:28:36.321Z,5.65
2023-04-12T06:31:03.413Z,5.81
2023-04-12T06:33:30.482Z,5.90
2023-04-12T06:35:57.166Z,5.85
2023-04-12T06:38:23.800Z,5.85
2023-04-12T06:40:50.579Z,5.99
2023-04-12T06:43:20.281Z,6.18
2023-04-12T06:45:46.765Z,6.39
2023-04-12T06:48:13.389Z,6.43
2023-04-12T06:50:40.017Z,6.39
2023-04-12T06:53:07.732Z,6.39
2023-04-12T06:55:34.556Z,6.42
2023-04-12T06:58:01.108Z,6.54
2023-04-12T07:00:27.832Z,6.59
2023-04-12T07:02:54.662Z,6.68
2023-04-12T07:05:21.385Z,6.79
2023-04-12T07:07:47.878Z,6.96
2023-04-12T07:10:14.514Z,6.96
2023-04-12T07:12:41.965Z,6.84
2023-04-12T07:15:09.174Z,6.90
2023-04-12T07:17:35.699Z,7.06
2023-04-12T07:20:02.368Z,7.09
2023-04-12T07:22:29.047Z,7.28
2023-04-12T07:24:55.792Z,7.41
2023-04-12T07:27:22.425Z,7.71
2023-04-12T07:29:52.062Z,7.68
2023-04-12T07:32:18.796Z,7.83
2023-04-12T07:34:45.397Z,7.91
2023-04-12T07:37:13.077Z,7.97
2023-04-12T07:39:40.949Z,7.95
2023-04-12T07:42:07.558Z,7.70
2023-04-12T07:44:36.376Z,7.67
2023-04-12T07:47:03.757Z,7.69
2023-04-12T07:49:30.259Z,7.71
2023-04-12T07:51:57.484Z,7.70
2023-04-12T07:54:27.486Z,7.95
2023-04-12T07:57:03.894Z,8.20
2023-04-12T07:59:31.460Z,8.39
2023-04-12T08:01:58.136Z,8.58
2023-04-12T08:04:24.898Z,8.89
2023-04-12T08:06:52.125Z,8.88
2023-04-12T08:09:18.642Z,9.25
2023-04-12T08:11:45.407Z,9.26
2023-04-12T08:14:11.926Z,9.49
2023-04-12T08:16:38.583Z,9.65
2023-04-12T08:19:05.156Z,9.77
2023-04-12T08:21:31.995Z,10.16
2023-04-12T08:23:58.751Z,10.48
2023-04-12T08:26:26.618Z,10.86
2023-04-12T08:28:53.189Z,11.51
2023-04-12T08:31:19.795Z,11.67
2023-04-12T08:33:46.394Z,12.24
2023-04-12T08:36:12.973Z,12.64
2023-04-12T08:38:45.622Z,13.05
2023-04-12T08:41:13.833Z,13.06
2023-04-12T08:43:44.899Z,11.96
2023-04-12T08:46:15.573Z,11.59
2023-04-12T08:48:45.560Z,11.07
2023-04-12T08:51:17.399Z,11.01
2023-04-12T08:53:44.687Z,10.92
2023-04-12T08:56:12.416Z,10.85
2023-04-12T08:58:41.472Z,10.69
2023-04-12T09:01:15.704Z,10.84
2023-04-12T09:03:43.685Z,11.10
2023-04-12T09:06:11.332Z,11.19
2023-04-12T09:08:38.091Z,11.15
2023-04-12T09:11:22.391Z,10.87
2023-04-12T09:13:48.920Z,11.01
2023-04-12T09:16:15.732Z,11.19
2023-04-12T09:18:51.699Z,11.56
2023-04-12T09:21:18.472Z,11.58
2023-04-12T09:23:44.982Z,11.81
2023-04-12T09:26:28.540Z,11.82
2023-04-12T09:28:55.152Z,12.02
2023-04-12T09:31:21.718Z,12.30
2023-04-12T09:33:48.433Z,12.54
2023-04-12T09:36:17.359Z,12.60
2023-04-12T09:38:59.741Z,13.07
2023-04-12T09:41:27.556Z,13.45
2023-04-12T09:43:54.322Z,13.37
2023-04-12T09:46:21.168Z,12.87
2023-04-12T09:48:52.385Z,12.30
2023-04-12T09:51:33.474Z,11.72
2023-04-12T09:54:04.519Z,11.73
2023-04-12T09:56:36.505Z,11.86
2023-04-12T09:59:04.760Z,11.77
2023-04-12T10:01:39.000Z,11.80
2023-04-12T10:04:07.556Z,11.97
2023-04-12T10:06:35.087Z,11.94
2023-04-12T10:09:05.607Z,12.05
2023-04-12T10:11:34.225Z,12.29
2023-04-12T10:14:02.850Z,11.31
2023-04-12T10:16:30.829Z,11.10
2023-04-12T10:19:02.294Z,10.69
2023-04-12T10:21:28.950Z,10.33
2023-04-12T10:23:55.739Z,10.28
2023-04-12T10:26:22.596Z,10.12
2023-04-12T10:29:24.712Z,10.19
2023-04-12T10:31:51.969Z,10.74
2023-04-12T10:34:23.174Z,10.95
2023-04-12T10:36:56.102Z,10.82
2023-04-12T10:39:43.814Z,11.43
2023-04-12T10:42:19.412Z,12.04
2023-04-12T10:44:47.210Z,12.53
2023-04-12T10:47:13.924Z,13.67
2023-04-12T10:49:40.821Z,15.16
2023-04-12T10:52:10.858Z,17.60
2023-04-12T10:54:37.327Z,20.24
2023-04-12T10:57:04.747Z,19.63
2023-04-12T10:59:51.173Z,20.52
2023-04-12T11:02:18.005Z,21.22
2023-04-12T11:05:14.316Z,22.90
2023-04-12T11:07:42.405Z,23.31
2023-04-12T11:10:21.788Z,22.82
2023-04-12T11:12:50.568Z,21.32
2023-04-12T11:15:17.140Z,21.73
2023-04-12T11:17:54.213Z,21.85
2023-04-12T11:20:21.313Z,21.25
2023-04-12T11:22:48.477Z,22.63
2023-04-12T11:25:17.811Z,23.37
2023-04-12T11:27:51.895Z,23.45
2023-04-12T11:30:19.699Z,23.55
2023-04-12T11:32:47.341Z,21.19
2023-04-12T11:35:16.375Z,20.40
2023-04-12T11:37:44.246Z,19.73
2023-04-12T11:40:11.312Z,18.17
2023-04-12T11:42:40.010Z,17.60
2023-04-12T11:45:14.276Z,17.61
2023-04-12T11:47:46.120Z,16.86
2023-04-12T11:50:12.863Z,16.42
2023-04-12T11:52:41.182Z,16.50
2023-04-12T11:55:11.006Z,16.73
2023-04-12T11:57:38.628Z,16.63
2023-04-12T12:00:06.749Z,17.20
2023-04-12T12:02:41.190Z,17.05
2023-04-12T12:05:12.995Z,17.68
2023-04-12T12:07:39.672Z,17.40
2023-04-12T12:10:07.013Z,18.42
2023-04-12T12:12:34.821Z,18.22
2023-04-12T12:15:02.097Z,17.96
2023-04-12T12:17:29.038Z,18.25
2023-04-12T12:19:59.372Z,18.48
2023-04-12T12:22:26.072Z,18.43
2023-04-12T12:24:55.920Z,18.53
2023-04-12T12:27:23.538Z,19.03
2023-04-12T12:29:55.087Z,18.85
2023-04-12T12:32:23.507Z,18.09
2023-04-12T12:34:58.136Z,17.39
2023-04-12T12:37:29.018Z,16.98
2023-04-12T12:40:16.391Z,16.55
2023-04-12T12:42:46.594Z,16.64
2023-04-12T12:45:13.973Z,16.39
2023-04-12T12:47:55.605Z,15.72
2023-04-12T12:50:27.453Z,15.46
2023-04-12T12:52:55.632Z,15.35
2023-04-12T12:55:23.773Z,14.90
2023-04-12T12:58:06.851Z,14.96
2023-04-12T13:00:35.338Z,14.95
2023-04-12T13:03:02.259Z,15.25
2023-04-12T13:05:29.394Z,15.06
2023-04-12T13:07:56.071Z,15.53
2023-04-12T13:10:23.518Z,15.39
2023-04-12T13:12:50.045Z,15.45
2023-04-12T13:15:22.857Z,15.74
2023-04-12T13:17:53.567Z,16.09
2023-04-12T13:20:20.982Z,16.23
2023-04-12T13:22:47.635Z,16.17
2023-04-12T13:25:14.269Z,15.97
2023-04-12T13:27:40.957Z,15.46
2023-04-12T13:30:08.431Z,14.95
2023-04-12T13:32:35.878Z,14.95
2023-04-12T13:35:03.568Z,15.06
2023-04-12T13:37:30.128Z,15.31
2023-04-12T13:39:56.653Z,15.37
2023-04-12T13:42:23.740Z,15.47
2023-04-12T13:44:50.321Z,15.26
2023-04-12T13:47:17.910Z,15.11
2023-04-12T13:49:44.522Z,15.23
2023-04-12T13:52:11.145Z,15.72
2023-04-12T13:54:37.765Z,15.97
2023-04-12T13:57:08.074Z,16.21
2023-04-12T13:59:34.670Z,16.58
2023-04-12T14:02:01.676Z,16.35
2023-04-12T14:04:29.549Z,16.32
2023-04-12T14:06:57.049Z,16.43
2023-04-12T14:09:28.372Z,16.93
2023-04-12T14:11:57.707Z,16.88
2023-04-12T14:14:26.029Z,16.73
2023-04-12T14:16:56.958Z,16.16
2023-04-12T14:19:24.619Z,16.27
2023-04-12T14:21:51.870Z,15.90
2023-04-12T14:24:19.175Z,15.80
2023-04-12T14:26:46.095Z,15.87
2023-04-12T14:29:13.484Z,15.89
2023-04-12T14:31:40.301Z,16.39
2023-04-12T14:34:08.727Z,16.64
2023-04-12T14:36:35.408Z,16.59
2023-04-12T14:39:03.914Z,16.45
2023-04-12T14:41:31.210Z,16.05
2023-04-12T14:43:59.941Z,15.78
2023-04-12T14:46:28.325Z,15.68
2023-04-12T14:48:57.288Z,15.51
2023-04-12T14:51:24.130Z,15.50
2023-04-12T14:53:50.993Z,15.23
2023-04-12T14:56:24.242Z,15.01
2023-04-12T14:58:55.709Z,14.89
2023-04-12T15:01:23.757Z,14.83
2023-04-12T15:03:51.944Z,14.71
2023-04-12T15:06:20.516Z,15.01
2023-04-12T15:08:49.371Z,14.87
2023-04-12T15:11:18.946Z,14.98
2023-04-12T15:13:45.464Z,14.74
2023-04-12T15:16:15.560Z,14.82
2023-04-12T15:18:42.119Z,14.87
2023-04-12T15:21:12.850Z,14.74
2023-04-12T15:23:41.445Z,14.78
2023-04-12T15:26:09.315Z,15.02
2023-04-12T15:28:36.516Z,15.02
2023-04-12T15:31:04.388Z,15.09
2023-04-12T15:33:34.500Z,15.08
2023-04-12T15:36:02.317Z,15.03
2023-04-12T15:38:29.856Z,14.67
2023-04-12T15:40:59.512Z,14.43
2023-04-12T15:43:26.975Z,14.38
2023-04-12T15:45:54.831Z,14.36
2023-04-12T15:48:23.159Z,14.20
2023-04-12T15:50:50.872Z,14.22
2023-04-12T15:53:21.405Z,14.24
2023-04-12T15:55:48.579Z,14.37
2023-04-12T15:58:15.352Z,14.39
2023-04-12T16:00:42.402Z,14.45
2023-04-12T16:03:09.265Z,14.56
2023-04-12T16:05:36.547Z,14.67
2023-04-12T16:08:03.627Z,14.67
2023-04-12T16:10:30.306Z,14.53
2023-04-12T16:12:57.333Z,14.41
2023-04-12T16:15:24.024Z,14.26
2023-04-12T16:17:55.749Z,14.04
2023-04-12T16:20:23.184Z,13.81
2023-04-12T16:22:54.379Z,13.72
2023-04-12T16:25:25.197Z,13.68
2023-04-12T16:27:52.253Z,13.60
2023-04-12T16:30:18.966Z,13.44
2023-04-12T16:32:47.629Z,13.42
2023-04-12T16:35:15.304Z,13.39
2023-04-12T16:37:43.332Z,13.32
2023-04-12T16:40:12.427Z,13.20
2023-04-12T16:42:40.729Z,13.12
2023-04-12T16:45:08.923Z,13.04
2023-04-12T16:47:39.348Z,12.96
2023-04-12T16:50:08.949Z,12.92
2023-04-12T16:52:36.783Z,12.89
2023-04-12T16:55:04.047Z,12.81
2023-04-12T16:57:30.763Z,12.76
2023-04-12T16:59:57.447Z,12.73
2023-04-12T17:02:24.804Z,12.72
2023-04-12T17:04:51.692Z,12.69
2023-04-12T17:07:18.948Z,12.68
2023-04-12T17:09:45.538Z,12.63
2023-04-12T17:12:12.562Z,12.62
2023-04-12T17:14:39.149Z,12.61
2023-04-12T17:17:06.703Z,12.58
2023-04-12T17:19:33.634Z,12.58
2023-04-12T17:22:00.320Z,12.55
2023-04-12T17:24:26.965Z,12.52
2023-04-12T17:26:53.944Z,12.46
2023-04-12T17:29:20.839Z,12.37
2023-04-12T17:31:50.685Z,12.26
2023-04-12T17:34:19.679Z,12.14
2023-04-12T17:36:46.358Z,12.06
2023-04-12T17:39:12.928Z,11.94
2023-04-12T17:41:39.526Z,11.84
2023-04-12T17:44:06.712Z,11.76
2023-04-12T17:46:34.785Z,11.69
2023-04-12T17:49:04.053Z,11.59
2023-04-12T17:51:32.216Z,11.46
2023-04-12T17:54:00.358Z,11.37
2023-04-12T17:56:27.027Z,11.31
2023-04-12T17:58:55.113Z,11.24
2023-04-12T18:01:22.215Z,11.14
2023-04-12T18:03:49.158Z,11.06
2023-04-12T18:06:18.363Z,11.04
2023-04-12T18:08:45.211Z,11.02
2023-04-12T18:11:13.104Z,11.00
2023-04-12T18:13:39.625Z,10.98
2023-04-12T18:16:07.075Z,11.01
2023-04-12T18:18:33.786Z,11.03
2023-04-12T18:21:03.489Z,11.04
2023-04-12T18:23:29.964Z,11.01
2023-04-12T18:25:56.512Z,11.01
2023-04-12T18:28:23.020Z,11.01
2023-04-12T18:30:49.532Z,10.99
2023-04-12T18:33:16.524Z,10.99
2023-04-12T18:35:44.664Z,10.99
2023-04-12T18:38:11.283Z,10.98
2023-04-12T18:40:38.511Z,10.93
2023-04-12T18:43:04.972Z,10.90
2023-04-12T18:45:32.183Z,10.87
2023-04-12T18:48:00.057Z,10.84
2023-04-12T18:50:26.910Z,10.81
2023-04-12T18:52:53.496Z,10.79
2023-04-12T18:55:20.517Z,10.75
2023-04-12T18:57:48.949Z,10.71
2023-04-12T19:00:16.586Z,10.68
2023-04-12T19:02:43.572Z,10.67
2023-04-12T19:05:11.707Z,10.65
2023-04-12T19:07:38.332Z,10.61
2023-04-12T19:10:05.136Z,10.61
2023-04-12T19:12:32.176Z,10.57
2023-04-12T19:14:58.946Z,10.55
2023-04-12T19:17:27.845Z,10.53
2023-04-12T19:19:54.869Z,10.49
2023-04-12T19:22:21.696Z,10.51
2023-04-12T19:24:49.949Z,10.48
2023-04-12T19:27:16.793Z,10.43
2023-04-12T19:29:44.079Z,10.41
2023-04-12T19:32:13.402Z,10.37
2023-04-12T19:34:41.259Z,10.36
2023-04-12T19:37:08.158Z,10.33
2023-04-12T19:39:34.821Z,10.34
2023-04-12T19:42:02.244Z,10.36
2023-04-12T19:44:29.288Z,10.36
2023-04-12T19:46:56.096Z,10.44
2023-04-12T19:49:23.844Z,10.56
2023-04-12T19:51:50.911Z,10.61
2023-04-12T19:54:18.887Z,10.61
2023-04-12T19:56:49.103Z,10.60
2023-04-12T19:59:17.612Z,10.54
2023-04-12T20:01:50.413Z,10.48
2023-04-12T20:04:21.628Z,10.41
2023-04-12T20:06:50.318Z,10.31
2023-04-12T20:09:17.294Z,10.24
2023-04-12T20:11:43.964Z,10.16
2023-04-12T20:14:10.554Z,10.10
2023-04-12T20:16:40.505Z,10.08
2023-04-12T20:19:07.370Z,10.01
2023-04-12T20:21:34.262Z,9.97
2023-04-12T20:24:04.217Z,9.94
2023-04-12T20:26:33.949Z,9.92
2023-04-12T20:29:01.131Z,9.92
2023-04-12T20:31:28.451Z,9.88
2023-04-12T20:33:56.338Z,9.88
2023-04-12T20:36:23.607Z,9.87
2023-04-12T20:38:50.895Z,9.82
2023-04-12T20:41:17.654Z,9.78
2023-04-12T20:43:47.581Z,9.78
2023-04-12T20:46:19.623Z,9.74
2023-04-12T20:48:50.792Z,9.71
2023-04-12T20:51:21.024Z,9.66
2023-04-12T20:53:47.702Z,9.63
2023-04-12T20:56:15.077Z,9.53
2023-04-12T20:58:41.870Z,9.48
2023-04-12T21:01:14.428Z,9.42
2023-04-12T21:03:42.512Z,9.33
2023-04-12T21:06:10.923Z,9.30
2023-04-12T21:08:39.005Z,9.23
2023-04-12T21:11:06.222Z,9.18
2023-04-12T21:13:33.410Z,9.12
2023-04-12T21:16:02.580Z,9.12
2023-04-12T21:18:32.098Z,9.11
2023-04-12T21:20:59.861Z,9.12
2023-04-12T21:23:27.978Z,9.11
2023-04-12T21:25:54.707Z,9.14
2023-04-12T21:28:22.888Z,9.13
2023-04-12T21:30:54.839Z,9.10
2023-04-12T21:33:26.242Z,9.08
2023-04-12T21:35:54.731Z,9.05
2023-04-12T21:38:22.650Z,9.05
2023-04-12T21:40:49.321Z,9.06
2023-04-12T21:43:16.180Z,9.05
2023-04-12T21:45:42.726Z,9.02
2023-04-12T21:48:09.889Z,8.97
2023-04-12T21:50:37.583Z,8.95
2023-04-12T21:53:04.076Z,8.96
2023-04-12T21:55:30.619Z,8.95
2023-04-12T21:57:57.110Z,8.96
2023-04-12T22:00:27.064Z,8.99
2023-04-12T22:02:53.862Z,9.02
2023-04-12T22:05:20.806Z,9.02
2023-04-12T22:07:47.712Z,9.04
2023-04-12T22:10:14.803Z,9.06
2023-04-12T22:12:41.376Z,9.05
2023-04-12T22:15:09.110Z,9.00
2023-04-12T22:17:35.679Z,8.95
2023-04-12T22:20:02.217Z,8.91
2023-04-12T22:22:29.226Z,8.91
2023-04-12T22:24:56.502Z,8.90
2023-04-12T22:27:26.478Z,8.93
2023-04-12T22:29:53.535Z,8.92
2023-04-12T22:32:20.061Z,8.89
2023-04-12T22:34:48.331Z,8.89
2023-04-12T22:37:16.626Z,8.87
2023-04-12T22:39:43.155Z,8.81
2023-04-12T22:42:09.677Z,8.79
2023-04-12T22:44:38.420Z,8.74
2023-04-12T22:47:07.165Z,8.74
2023-04-12T22:49:44.705Z,8.74
2023-04-12T22:52:11.226Z,8.75
2023-04-12T22:54:38.807Z,8.71
2023-04-12T22:57:06.274Z,8.70
2023-04-12T22:59:33.058Z,8.70
2023-04-12T23:01:59.615Z,8.72
2023-04-12T23:04:26.503Z,8.71
2023-04-12T23:06:56.800Z,8.63
2023-04-12T23:09:23.727Z,8.53
2023-04-12T23:11:51.541Z,8.51
2023-04-12T23:14:18.118Z,8.47
2023-04-12T23:16:46.113Z,8.45
2023-04-12T23:19:14.564Z,8.43
2023-04-12T23:21:41.765Z,8.39
2023-04-12T23:24:08.786Z,8.37
2023-04-12T23:26:36.316Z,8.27
2023-04-12T23:29:04.150Z,8.22
2023-04-12T23:31:33.508Z,8.22
2023-04-12T23:34:03.333Z,8.15
2023-04-12T23:36:30.315Z,8.08
2023-04-12T23:39:00.317Z,8.09
2023-04-12T23:41:31.960Z,8.07
2023-04-12T23:43:59.985Z,8.04
2023-04-12T23:46:26.833Z,8.04
2023-04-12T23:48:53.506Z,8.05
2023-04-12T23:51:20.032Z,8.12
2023-04-12T23:53:46.816Z,8.11
2023-04-12T23:56:13.337Z,8.08
2023-04-12T23:58:39.873Z,8.05
