createdAt,value
2023-05-08T02:58:22.129Z,100734.34
2023-05-08T03:01:32.926Z,100739.22
2023-05-08T03:04:43.964Z,100743.19
2023-05-08T03:07:54.558Z,100742.44
2023-05-08T03:11:01.698Z,100746.41
2023-05-08T03:14:08.657Z,100742.13
2023-05-08T03:17:16.628Z,100742.97
2023-05-08T03:20:21.788Z,100743.44
2023-05-08T03:23:29.670Z,100749.19
2023-05-08T03:26:33.216Z,100741.31
2023-05-08T03:29:42.818Z,100750.31
2023-05-08T03:32:49.520Z,100744.34
2023-05-08T03:35:55.772Z,100748.81
2023-05-08T03:39:07.604Z,100743.31
2023-05-08T03:42:10.830Z,100758.66
2023-05-08T03:45:18.554Z,100749.72
2023-05-08T03:48:23.925Z,100751.16
2023-05-08T03:51:38.320Z,100757.94
2023-05-08T03:54:43.821Z,100761.09
2023-05-08T03:57:55.684Z,100756.94
2023-05-08T04:01:04.786Z,100758.97
2023-05-08T04:04:12.409Z,100757.41
2023-05-08T04:07:25.722Z,100759.63
2023-05-08T04:10:35.238Z,100765.81
2023-05-08T04:13:48.495Z,100771.41
2023-05-08T04:17:00.011Z,100769.00
2023-05-08T04:20:09.981Z,100774.75
2023-05-08T04:23:24.349Z,100782.37
2023-05-08T04:26:28.874Z,100782.06
2023-05-08T04:29:35.038Z,100791.62
2023-05-08T04:32:44.137Z,100801.72
2023-05-08T04:35:54.003Z,100802.59
2023-05-08T04:38:57.725Z,100802.34
2023-05-08T04:42:04.460Z,100804.97
2023-05-08T04:45:08.725Z,100803.50
2023-05-08T04:48:11.568Z,100813.56
2023-05-08T04:51:18.231Z,100828.97
2023-05-08T04:54:21.442Z,100823.91
2023-05-08T04:57:28.816Z,100830.37
2023-05-08T05:00:31.789Z,100835.41
2023-05-08T05:03:34.885Z,100836.03
2023-05-08T05:06:41.480Z,100836.25
2023-05-08T05:09:56.683Z,100832.88
2023-05-08T05:13:00.703Z,100842.28
2023-05-08T05:16:07.660Z,100832.81
2023-05-08T05:19:15.899Z,100836.87
2023-05-08T05:22:24.343Z,100836.59
2023-05-08T05:25:30.062Z,100844.84
2023-05-08T05:28:33.308Z,100850.91
2023-05-08T05:31:44.973Z,100839.63
2023-05-08T05:34:56.104Z,100848.09
2023-05-08T05:38:05.703Z,100850.50
2023-05-08T05:41:09.375Z,100851.84
2023-05-08T05:44:14.336Z,100857.72
2023-05-08T05:47:22.982Z,100864.22
2023-05-08T05:50:30.013Z,100863.25
2023-05-08T05:53:36.105Z,100865.00
2023-05-08T05:56:39.066Z,100868.66
2023-05-08T05:59:48.001Z,100868.25
2023-05-08T06:02:57.151Z,100870.91
2023-05-08T06:06:01.449Z,100868.38
2023-05-08T06:09:09.176Z,100865.97
2023-05-08T06:12:21.492Z,100867.97
2023-05-08T06:15:25.046Z,100874.47
2023-05-08T06:18:35.131Z,100862.34
2023-05-08T06:21:40.800Z,100869.66
2023-05-08T06:24:48.932Z,100870.81
2023-05-08T06:27:53.638Z,100872.19
2023-05-08T06:30:57.843Z,100868.94
2023-05-08T06:34:01.362Z,100873.38
2023-05-08T06:37:09.589Z,100881.16
2023-05-08T06:40:18.754Z,100875.69
2023-05-08T06:43:23.550Z,100880.16
2023-05-08T06:46:27.231Z,100892.91
2023-05-08T06:49:31.377Z,100889.19
2023-05-08T06:52:34.136Z,100886.09
2023-05-08T06:55:41.179Z,100889.75
2023-05-08T06:58:48.336Z,100896.94
2023-05-08T07:02:04.153Z,100904.31
2023-05-08T07:05:11.229Z,100893.38
2023-05-08T07:08:21.487Z,100909.22
2023-05-08T07:11:31.983Z,100902.53
2023-05-08T07:14:36.407Z,100912.06
2023-05-08T07:17:40.994Z,100906.72
2023-05-08T07:20:44.882Z,100909.38
2023-05-08T07:23:51.617Z,100912.34
2023-05-08T07:26:54.588Z,100915.50
2023-05-08T07:29:59.524Z,100917.94
2023-05-08T07:33:01.943Z,100920.19
2023-05-08T07:36:10.622Z,100929.25
2023-05-08T07:39:14.746Z,100934.44
2023-05-08T07:42:22.752Z,100930.28
2023-05-08T07:45:25.752Z,100942.56
2023-05-08T07:48:28.758Z,100938.28
2023-05-08T07:54:37.015Z,100944.56
2023-05-08T07:57:42.973Z,100939.72
2023-05-08T08:00:45.740Z,100937.38
2023-05-08T08:03:48.928Z,100937.25
2023-05-08T08:06:53.949Z,100933.84
2023-05-08T08:09:57.874Z,100937.97
2023-05-08T08:13:02.461Z,100936.13
2023-05-08T08:16:06.048Z,100920.81
2023-05-08T08:19:08.634Z,100926.59
2023-05-08T08:22:13.411Z,100924.03
2023-05-08T08:25:20.950Z,100926.00
2023-05-08T08:28:23.557Z,100921.09
2023-05-08T08:31:27.429Z,100916.25
2023-05-08T08:34:32.933Z,100916.16
2023-05-08T08:37:38.008Z,100918.31
2023-05-08T08:40:43.396Z,100910.16
2023-05-08T08:43:46.636Z,100908.13
2023-05-08T08:46:51.523Z,100910.75
2023-05-08T08:49:59.935Z,100914.16
2023-05-08T08:53:08.570Z,100914.97
2023-05-08T08:56:13.211Z,100909.59
2023-05-08T08:59:21.911Z,100915.16
2023-05-08T09:02:26.902Z,100913.91
2023-05-08T09:05:34.411Z,100902.78
2023-05-08T09:08:38.571Z,100900.84
2023-05-08T09:11:43.776Z,100904.59
2023-05-08T09:14:46.299Z,100905.72
2023-05-08T09:17:48.789Z,100905.72
2023-05-08T09:20:52.340Z,100896.88
2023-05-08T09:23:56.887Z,100895.53
2023-05-08T09:27:00.704Z,100908.22
2023-05-08T09:30:09.916Z,100898.66
2023-05-08T09:33:14.881Z,100903.62
2023-05-08T09:36:35.667Z,100904.16
2023-05-08T09:39:44.700Z,100897.16
2023-05-08T09:54:34.065Z,100897.59
2023-05-08T09:57:56.193Z,100892.66
2023-05-08T10:01:07.558Z,100888.94
2023-05-08T10:04:15.164Z,100886.28
2023-05-08T10:07:41.857Z,100884.72
2023-05-08T10:10:45.021Z,100885.19
2023-05-08T10:13:51.680Z,100878.09
2023-05-08T10:16:55.172Z,100884.50
2023-05-08T10:20:06.598Z,100880.84
2023-05-08T10:23:15.736Z,100876.19
2023-05-08T10:26:26.506Z,100863.34
2023-05-08T10:29:41.830Z,100857.34
2023-05-08T10:32:50.134Z,100872.78
2023-05-08T10:35:59.048Z,100860.53
2023-05-08T10:39:02.446Z,100866.78
2023-05-08T10:42:07.074Z,100855.91
2023-05-08T10:45:15.231Z,100861.91
2023-05-08T10:48:26.295Z,100851.00
2023-05-08T10:51:54.575Z,100859.06
2023-05-08T10:54:59.037Z,100856.28
2023-05-08T10:58:07.312Z,100846.31
2023-05-08T11:01:11.299Z,100838.50
2023-05-08T11:04:23.763Z,100845.53
2023-05-08T11:07:51.981Z,100837.91
2023-05-08T11:11:06.235Z,100844.22
2023-05-08T11:14:09.179Z,100840.37
2023-05-08T11:17:11.978Z,100836.25
2023-05-08T11:20:15.140Z,100836.28
2023-05-08T11:23:25.428Z,100834.84
2023-05-08T11:26:46.641Z,100827.56
2023-05-08T11:30:14.968Z,100825.19
2023-05-08T11:33:21.300Z,100827.72
2023-05-08T11:36:26.048Z,100823.06
2023-05-08T11:39:28.127Z,100827.84
2023-05-08T11:42:30.264Z,100824.03
2023-05-08T11:45:34.094Z,100831.50
2023-05-08T11:48:36.838Z,100824.84
2023-05-08T11:51:46.282Z,100814.91
2023-05-08T11:54:49.682Z,100824.06
2023-05-08T11:57:55.508Z,100809.47
2023-05-08T12:01:01.961Z,100813.13
2023-05-08T12:04:10.567Z,100822.34
2023-05-08T12:07:13.212Z,100823.56
2023-05-08T12:10:16.686Z,100827.00
2023-05-08T12:13:32.216Z,100821.53
2023-05-08T12:16:43.279Z,100825.66
2023-05-08T12:19:47.087Z,100815.91
2023-05-08T12:22:53.081Z,100814.25
2023-05-08T12:26:01.350Z,100824.91
2023-05-08T12:29:18.071Z,100824.66
2023-05-08T12:32:21.190Z,100823.53
2023-05-08T12:35:25.217Z,100812.12
2023-05-08T12:38:28.496Z,100821.91
2023-05-08T12:41:32.895Z,100815.94
2023-05-08T12:44:36.430Z,100825.88
2023-05-08T12:47:44.376Z,100815.63
2023-05-08T12:50:53.547Z,100813.75
2023-05-08T12:53:57.131Z,100823.87
2023-05-08T12:56:59.572Z,100811.28
2023-05-08T13:00:06.653Z,100822.25
2023-05-08T13:03:11.536Z,100811.78
2023-05-08T13:06:21.700Z,100822.56
2023-05-08T13:09:25.981Z,100823.91
2023-05-08T13:12:40.437Z,100820.91
2023-05-08T13:15:43.085Z,100824.03
2023-05-08T13:18:48.372Z,100820.78
2023-05-08T13:21:54.166Z,100816.75
2023-05-08T13:24:56.380Z,100822.72
2023-05-08T13:27:59.409Z,100817.56
2023-05-08T13:31:02.187Z,100822.41
2023-05-08T13:34:06.210Z,100832.19
2023-05-08T13:37:09.842Z,100826.87
2023-05-08T13:40:12.933Z,100822.72
2023-05-08T13:43:15.461Z,100824.03
2023-05-08T13:46:18.317Z,100823.00
2023-05-08T13:49:24.884Z,100824.38
2023-05-08T13:52:31.129Z,100830.81
2023-05-08T13:55:33.559Z,100815.72
2023-05-08T13:58:37.882Z,100827.16
2023-05-08T14:01:45.260Z,100827.84
2023-05-08T14:04:51.864Z,100825.62
2023-05-08T14:07:57.658Z,100830.31
2023-05-08T14:11:03.884Z,100827.97
2023-05-08T14:14:09.872Z,100826.41
2023-05-08T14:17:13.431Z,100818.34
2023-05-08T14:20:16.321Z,100834.59
2023-05-08T14:23:20.586Z,100823.31
2023-05-08T14:26:26.592Z,100825.66
2023-05-08T14:29:29.915Z,100826.69
2023-05-08T14:32:32.441Z,100837.94
2023-05-08T14:35:38.975Z,100838.19
2023-05-08T14:38:43.948Z,100837.75
2023-05-08T14:41:59.772Z,100835.19
2023-05-08T14:45:11.454Z,100826.81
2023-05-08T14:48:17.022Z,100831.97
2023-05-08T14:51:22.912Z,100835.00
2023-05-08T14:54:30.729Z,100820.50
2023-05-08T14:57:34.802Z,100833.19
2023-05-08T15:00:40.952Z,100837.28
2023-05-08T15:03:44.405Z,100829.75
2023-05-08T15:06:48.990Z,100826.94
2023-05-08T15:09:53.762Z,100822.84
2023-05-08T15:12:58.407Z,100829.47
2023-05-08T15:16:02.887Z,100836.56
2023-05-08T15:19:09.876Z,100833.06
2023-05-08T15:22:14.240Z,100832.31
2023-05-08T15:25:19.175Z,100826.38
2023-05-08T15:28:23.506Z,100826.59
2023-05-08T15:31:29.794Z,100824.63
2023-05-08T15:34:33.063Z,100825.94
2023-05-08T15:37:37.475Z,100825.72
2023-05-08T15:40:41.195Z,100830.56
2023-05-08T15:43:45.614Z,100820.66
2023-05-08T15:46:52.090Z,100827.44
2023-05-08T15:50:01.629Z,100823.69
2023-05-08T15:53:06.026Z,100823.09
2023-05-08T15:56:09.223Z,100818.81
2023-05-08T15:59:12.033Z,100816.91
2023-05-08T16:02:15.731Z,100819.09
2023-05-08T16:05:22.462Z,100819.47
2023-05-08T16:08:31.764Z,100813.25
2023-05-08T16:11:38.052Z,100813.03
2023-05-08T16:14:41.245Z,100809.53
2023-05-08T16:17:46.386Z,100817.94
2023-05-08T16:20:49.688Z,100823.63
2023-05-08T16:23:54.243Z,100828.12
2023-05-08T16:26:56.468Z,100818.78
2023-05-08T16:29:58.789Z,100829.69
2023-05-08T16:33:07.496Z,100835.06
2023-05-08T16:36:11.726Z,100840.41
2023-05-08T16:39:15.119Z,100839.19
2023-05-08T16:42:22.293Z,100837.22
2023-05-08T16:45:26.449Z,100832.53
2023-05-08T16:48:33.101Z,100848.28
2023-05-08T16:51:39.364Z,100852.78
2023-05-08T16:54:43.384Z,100858.16
2023-05-08T16:57:46.667Z,100875.69
2023-05-08T17:00:52.367Z,100870.59
2023-05-08T17:03:55.571Z,100879.59
2023-05-08T17:07:00.764Z,100879.84
2023-05-08T17:10:07.043Z,100890.66
2023-05-08T17:13:11.111Z,100889.94
2023-05-08T17:16:13.413Z,100901.03
2023-05-08T17:19:18.063Z,100899.03
2023-05-08T17:22:21.045Z,100910.50
2023-05-08T17:25:29.784Z,100919.19
2023-05-08T17:28:32.477Z,100915.78
2023-05-08T17:31:39.270Z,100926.28
2023-05-08T17:34:52.203Z,100939.25
2023-05-08T17:37:58.463Z,100942.97
2023-05-08T17:41:01.124Z,100938.59
2023-05-08T17:44:04.914Z,100948.28
2023-05-08T17:47:09.599Z,100957.19
2023-05-08T17:50:14.215Z,100966.03
2023-05-08T17:53:21.172Z,100973.22
2023-05-08T17:56:24.499Z,100980.41
2023-05-08T17:59:28.582Z,100991.62
2023-05-08T18:02:32.682Z,100992.47
2023-05-08T18:05:35.287Z,100999.63
2023-05-08T18:08:42.208Z,100999.50
2023-05-08T18:11:45.253Z,101012.47
2023-05-08T18:14:52.871Z,101009.91
2023-05-08T18:17:56.726Z,101010.37
2023-05-08T18:21:06.241Z,101019.97
2023-05-08T18:24:13.411Z,101027.84
2023-05-08T18:27:16.324Z,101041.97
2023-05-08T18:30:19.527Z,101044.75
2023-05-08T18:33:21.849Z,101053.41
2023-05-08T18:36:29.266Z,101058.13
2023-05-08T18:39:31.429Z,101065.50
2023-05-08T18:42:42.951Z,101068.94
2023-05-08T18:45:54.131Z,101064.25
2023-05-08T18:48:57.735Z,101074.97
2023-05-08T18:52:01.600Z,101075.94
2023-05-08T18:55:04.765Z,101075.62
2023-05-08T18:58:07.978Z,101078.56
2023-05-08T19:01:11.306Z,101084.22
2023-05-08T19:04:15.263Z,101081.81
2023-05-08T19:07:21.345Z,101082.13
2023-05-08T19:10:24.186Z,101087.72
2023-05-08T19:13:27.976Z,101094.19
2023-05-08T19:16:32.450Z,101095.56
2023-05-08T19:19:36.361Z,101094.91
2023-05-08T19:22:39.866Z,101099.56
2023-05-08T19:25:43.055Z,101097.28
2023-05-08T19:28:48.898Z,101094.66
2023-05-08T19:31:52.936Z,101102.69
2023-05-08T19:34:57.837Z,101088.31
2023-05-08T19:38:01.279Z,101095.56
2023-05-08T19:41:04.354Z,101099.94
2023-05-08T19:44:07.243Z,101103.50
2023-05-08T19:47:10.379Z,101103.56
2023-05-08T19:50:18.341Z,101115.97
2023-05-08T19:53:21.333Z,101112.72
2023-05-08T19:56:24.725Z,101113.69
2023-05-08T19:59:27.289Z,101106.12
2023-05-08T20:02:30.505Z,101110.53
2023-05-08T20:05:33.097Z,101116.53
2023-05-08T20:08:36.297Z,101111.22
2023-05-08T20:11:38.910Z,101110.81
2023-05-08T20:14:41.628Z,101119.69
2023-05-08T20:17:44.540Z,101118.31
2023-05-08T20:20:47.367Z,101122.69
2023-05-08T20:23:50.481Z,101118.59
2023-05-08T20:26:54.539Z,101107.97
2023-05-08T20:29:57.089Z,101113.12
2023-05-08T20:33:05.148Z,101107.56
2023-05-08T20:36:08.468Z,101106.47
2023-05-08T20:39:11.991Z,101119.19
2023-05-08T20:42:15.057Z,101116.69
2023-05-08T20:45:18.784Z,101116.97
2023-05-08T20:48:21.416Z,101112.56
2023-05-08T20:51:24.921Z,101112.75
2023-05-08T20:54:29.497Z,101115.28
2023-05-08T20:57:32.430Z,101114.91
2023-05-08T21:00:36.094Z,101116.50
2023-05-08T21:03:39.262Z,101113.12
2023-05-08T21:06:42.678Z,101113.72
2023-05-08T21:09:46.147Z,101110.00
2023-05-08T21:12:51.462Z,101113.53
2023-05-08T21:15:54.823Z,101112.31
2023-05-08T21:18:58.464Z,101100.66
2023-05-08T21:22:02.041Z,101110.81
2023-05-08T21:25:09.436Z,101110.09
2023-05-08T21:28:12.988Z,101109.16
2023-05-08T21:31:17.881Z,101106.72
2023-05-08T21:34:22.992Z,101101.72
2023-05-08T21:37:25.888Z,101105.44
2023-05-08T21:40:32.052Z,101107.97
2023-05-08T21:43:39.339Z,101102.13
2023-05-08T21:46:43.020Z,101102.00
2023-05-08T21:49:47.397Z,101091.75
2023-05-08T21:52:51.586Z,101094.34
2023-05-08T21:55:55.203Z,101089.59
2023-05-08T21:58:58.115Z,101090.34
2023-05-08T22:02:06.509Z,101084.75
2023-05-08T22:05:09.196Z,101086.78
2023-05-08T22:08:13.102Z,101090.78
2023-05-08T22:11:16.900Z,101083.22
2023-05-08T22:14:20.087Z,101083.16
2023-05-08T22:17:24.709Z,101088.37
2023-05-08T22:20:28.123Z,101088.81
2023-05-08T22:23:34.176Z,101097.66
2023-05-08T22:26:37.060Z,101084.63
2023-05-08T22:29:40.098Z,101086.22
2023-05-08T22:32:44.602Z,101081.81
2023-05-08T22:35:48.113Z,101074.81
2023-05-08T22:38:52.827Z,101072.84
2023-05-08T22:41:56.019Z,101067.56
2023-05-08T22:44:58.731Z,101072.31
2023-05-08T22:48:01.677Z,101090.47
2023-05-08T22:51:06.355Z,101083.84
2023-05-08T22:54:09.457Z,101071.75
2023-05-08T22:57:13.607Z,101077.41
2023-05-08T23:00:17.207Z,101072.44
2023-05-08T23:03:20.718Z,101072.53
2023-05-08T23:06:23.701Z,101064.06
2023-05-08T23:09:31.643Z,101068.25
2023-05-08T23:12:35.036Z,101066.91
2023-05-08T23:15:39.760Z,101071.72
2023-05-08T23:18:42.504Z,101074.25
2023-05-08T23:21:45.368Z,101075.94
2023-05-08T23:24:48.530Z,101067.81
2023-05-08T23:27:51.590Z,101064.63
2023-05-08T23:30:54.792Z,101065.06
2023-05-08T23:33:57.770Z,101053.87
2023-05-08T23:37:03.547Z,101060.84
2023-05-08T23:40:07.838Z,101059.91
2023-05-08T23:43:11.757Z,101052.19
2023-05-08T23:46:17.516Z,101052.34
2023-05-08T23:49:22.185Z,101060.09
2023-05-08T23:52:26.551Z,101046.47
2023-05-08T23:55:31.086Z,101049.25
2023-05-08T23:58:34.173Z,101045.72
