createdAt,value
2018-11-25T00:00:18.758Z,65.40
2018-11-25T00:02:47.732Z,65.17
2018-11-25T00:05:16.733Z,64.90
2018-11-25T00:07:45.763Z,63.17
2018-11-25T00:10:14.736Z,65.20
2018-11-25T00:12:43.728Z,64.67
2018-11-25T00:15:13.630Z,64.00
2018-11-25T00:17:42.625Z,62.33
2018-11-25T00:20:12.662Z,65.03
2018-11-25T00:22:41.852Z,66.43
2018-11-25T00:25:11.972Z,64.73
2018-11-25T00:27:40.980Z,64.20
2018-11-25T00:30:13.282Z,63.80
2018-11-25T00:32:42.276Z,61.43
2018-11-25T00:35:12.237Z,64.70
2018-11-25T00:37:48.077Z,64.53
2018-11-25T00:40:12.361Z,63.27
2018-11-25T00:42:41.379Z,65.77
2018-11-25T00:45:12.738Z,63.53
2018-11-25T00:47:41.852Z,63.40
2018-11-25T00:50:12.874Z,64.70
2018-11-25T00:52:41.866Z,64.53
2018-11-25T00:55:14.849Z,63.13
2018-11-25T00:57:43.930Z,61.93
2018-11-25T01:00:15.594Z,63.97
2018-11-25T01:02:44.809Z,61.87
2018-11-25T01:05:13.804Z,62.30
2018-11-25T01:07:42.791Z,64.37
2018-11-25T01:10:13.037Z,62.70
2018-11-25T01:12:42.067Z,63.60
2018-11-25T01:15:12.341Z,63.27
2018-11-25T01:17:42.211Z,63.50
2018-11-25T01:20:13.365Z,64.40
2018-11-25T01:22:42.328Z,63.23
2018-11-25T01:25:11.648Z,65.27
2018-11-25T01:27:40.933Z,64.03
2018-11-25T01:30:12.004Z,61.80
2018-11-25T01:32:41.180Z,63.97
2018-11-25T01:35:10.770Z,61.93
2018-11-25T01:37:39.768Z,64.37
2018-11-25T01:40:13.779Z,63.50
2018-11-25T01:42:42.776Z,62.73
2018-11-25T01:45:13.770Z,63.93
2018-11-25T01:47:42.956Z,63.03
2018-11-25T01:50:15.954Z,64.20
2018-11-25T01:52:45.029Z,62.57
2018-11-25T01:55:15.092Z,65.10
2018-11-25T01:57:44.095Z,62.50
2018-11-25T02:00:15.221Z,61.40
2018-11-25T02:02:44.298Z,62.27
2018-11-25T02:05:13.273Z,62.13
2018-11-25T02:07:42.438Z,61.63
2018-11-25T02:10:17.111Z,62.80
2018-11-25T02:12:46.209Z,63.67
2018-11-25T02:15:16.036Z,62.07
2018-11-25T02:17:45.020Z,63.23
2018-11-25T02:20:18.419Z,61.17
2018-11-25T02:22:47.409Z,61.87
2018-11-25T02:25:16.405Z,61.80
2018-11-25T02:27:45.523Z,62.10
2018-11-25T02:30:15.449Z,61.40
2018-11-25T02:32:44.473Z,63.27
2018-11-25T02:35:14.537Z,62.07
2018-11-25T02:37:43.512Z,65.40
2018-11-25T02:40:14.276Z,64.17
2018-11-25T02:42:43.276Z,60.53
2018-11-25T02:45:15.801Z,60.50
2018-11-25T02:47:44.781Z,62.13
2018-11-25T02:50:32.620Z,61.60
2018-11-25T02:53:02.807Z,61.47
2018-11-25T02:55:31.796Z,60.47
2018-11-25T02:58:00.964Z,57.60
2018-11-25T03:00:29.828Z,59.10
2018-11-25T03:02:59.252Z,61.63
2018-11-25T03:05:28.220Z,61.03
2018-11-25T03:07:57.208Z,61.03
2018-11-25T03:10:26.211Z,61.03
2018-11-25T03:12:55.748Z,61.47
2018-11-25T03:15:24.741Z,60.73
2018-11-25T03:17:53.851Z,60.53
2018-11-25T03:20:22.850Z,60.90
2018-11-25T03:22:51.833Z,65.03
2018-11-25T03:25:21.284Z,59.63
2018-11-25T03:27:50.344Z,62.10
2018-11-25T03:30:20.251Z,63.10
2018-11-25T03:32:50.409Z,61.13
2018-11-25T03:35:19.422Z,61.30
2018-11-25T03:37:48.397Z,64.00
2018-11-25T03:40:18.329Z,61.83
2018-11-25T03:42:47.325Z,63.33
2018-11-25T03:45:17.205Z,58.43
2018-11-25T03:47:46.372Z,59.60
2018-11-25T03:50:15.624Z,62.83
2018-11-25T03:52:44.687Z,59.57
2018-11-25T03:55:14.644Z,60.60
2018-11-25T03:57:43.638Z,61.97
2018-11-25T04:00:18.782Z,60.33
2018-11-25T04:02:48.138Z,61.50
2018-11-25T04:05:17.544Z,61.73
2018-11-25T04:07:46.589Z,61.57
2018-11-25T04:10:16.758Z,60.40
2018-11-25T04:12:45.792Z,61.67
2018-11-25T04:15:15.788Z,58.83
2018-11-25T04:17:44.888Z,60.50
2018-11-25T04:20:14.729Z,59.93
2018-11-25T04:22:43.707Z,59.27
2018-11-25T04:25:13.009Z,60.43
2018-11-25T04:27:42.024Z,62.30
2018-11-25T04:30:12.803Z,63.37
2018-11-25T04:32:41.895Z,62.53
2018-11-25T04:35:11.736Z,63.37
2018-11-25T04:37:40.751Z,64.90
2018-11-25T04:40:10.970Z,67.10
2018-11-25T04:42:39.973Z,65.90
2018-11-25T04:45:10.371Z,65.00
2018-11-25T04:47:39.518Z,67.07
2018-11-25T04:50:11.296Z,66.73
2018-11-25T04:52:41.107Z,65.37
2018-11-25T04:55:09.781Z,66.27
2018-11-25T04:57:38.864Z,67.93
2018-11-25T05:00:11.517Z,65.87
2018-11-25T05:02:41.137Z,66.10
2018-11-25T05:05:11.214Z,66.30
2018-11-25T05:07:40.268Z,68.53
2018-11-25T05:10:12.130Z,65.73
2018-11-25T05:12:41.168Z,65.77
2018-11-25T05:15:22.253Z,69.47
2018-11-25T05:17:51.593Z,68.53
2018-11-25T05:20:20.794Z,69.90
2018-11-25T05:22:49.791Z,70.63
2018-11-25T05:25:19.568Z,68.63
2018-11-25T05:27:48.568Z,67.30
2018-11-25T05:30:19.508Z,67.97
2018-11-25T05:32:48.535Z,68.00
2018-11-25T05:35:18.724Z,65.67
2018-11-25T05:37:47.739Z,69.20
2018-11-25T05:40:17.400Z,70.53
2018-11-25T05:42:46.444Z,68.20
2018-11-25T05:45:18.368Z,67.70
2018-11-25T05:47:47.544Z,69.80
2018-11-25T05:50:18.201Z,68.40
2018-11-25T05:52:47.805Z,72.03
2018-11-25T05:55:16.828Z,71.63
2018-11-25T05:57:46.104Z,68.60
2018-11-25T06:00:18.889Z,69.90
2018-11-25T06:02:48.897Z,65.83
2018-11-25T06:05:18.826Z,68.47
2018-11-25T06:07:47.884Z,68.60
2018-11-25T06:10:16.905Z,68.13
2018-11-25T06:12:45.996Z,66.40
2018-11-25T06:15:15.431Z,66.43
2018-11-25T06:17:44.463Z,65.77
2018-11-25T06:20:17.496Z,63.13
2018-11-25T06:22:46.801Z,63.93
2018-11-25T06:25:18.069Z,63.40
2018-11-25T06:27:47.077Z,62.50
2018-11-25T06:30:17.060Z,63.20
2018-11-25T06:32:46.986Z,62.03
2018-11-25T06:35:16.916Z,60.27
2018-11-25T06:37:45.978Z,60.00
2018-11-25T06:40:16.766Z,62.10
2018-11-25T06:42:45.833Z,59.47
2018-11-25T06:45:21.004Z,59.03
2018-11-25T06:47:50.120Z,58.90
2018-11-25T06:50:19.093Z,58.70
2018-11-25T06:52:48.126Z,58.80
2018-11-25T06:55:17.249Z,58.10
2018-11-25T06:57:46.269Z,56.57
2018-11-25T07:00:18.439Z,56.57
2018-11-25T07:02:47.459Z,54.90
2018-11-25T07:05:16.496Z,57.47
2018-11-25T07:07:45.583Z,59.03
2018-11-25T07:10:18.272Z,54.87
2018-11-25T07:12:48.358Z,54.77
2018-11-25T07:15:18.235Z,56.40
2018-11-25T07:17:47.329Z,55.43
2018-11-25T07:20:17.391Z,54.23
2018-11-25T07:22:46.468Z,58.40
2018-11-25T07:25:17.299Z,55.80
2018-11-25T07:27:46.372Z,56.47
2018-11-25T07:30:18.125Z,57.53
2018-11-25T07:32:47.130Z,56.03
2018-11-25T07:35:16.906Z,54.87
2018-11-25T07:37:46.518Z,56.30
2018-11-25T07:40:17.696Z,56.20
2018-11-25T07:42:47.257Z,55.30
2018-11-25T07:45:18.768Z,55.47
2018-11-25T07:47:48.604Z,53.93
2018-11-25T07:50:18.536Z,52.83
2018-11-25T07:52:48.221Z,53.37
2018-11-25T07:55:20.294Z,53.07
2018-11-25T07:57:50.252Z,53.30
2018-11-25T08:00:20.423Z,55.83
2018-11-25T08:02:50.397Z,53.00
2018-11-25T08:05:21.385Z,53.47
2018-11-25T08:07:50.420Z,55.17
2018-11-25T08:10:19.473Z,54.07
2018-11-25T08:12:48.687Z,54.47
2018-11-25T08:15:18.733Z,54.87
2018-11-25T08:17:47.719Z,54.70
2018-11-25T08:20:22.421Z,53.40
2018-11-25T08:22:51.669Z,52.87
2018-11-25T08:25:22.589Z,53.90
2018-11-25T08:27:52.120Z,54.43
2018-11-25T08:30:22.040Z,55.27
2018-11-25T08:32:51.277Z,54.03
2018-11-25T08:35:20.296Z,54.27
2018-11-25T08:37:49.421Z,53.67
2018-11-25T08:40:20.464Z,53.70
2018-11-25T08:42:49.472Z,52.97
2018-11-25T08:45:18.493Z,52.63
2018-11-25T08:47:48.327Z,53.20
2018-11-25T08:50:18.216Z,54.03
2018-11-25T08:52:49.425Z,53.23
2018-11-25T08:55:25.497Z,53.33
2018-11-25T08:57:55.393Z,54.87
2018-11-25T09:00:25.379Z,53.90
2018-11-25T09:02:55.707Z,56.93
2018-11-25T09:05:24.717Z,54.80
2018-11-25T09:07:53.726Z,55.20
2018-11-25T09:10:22.975Z,54.87
2018-11-25T09:12:55.926Z,55.67
2018-11-25T09:15:23.585Z,54.23
2018-11-25T09:17:52.609Z,55.17
2018-11-25T09:20:22.927Z,55.93
2018-11-25T09:22:53.261Z,55.03
2018-11-25T09:25:24.572Z,52.50
2018-11-25T09:27:53.773Z,54.67
2018-11-25T09:30:24.136Z,56.40
2018-11-25T09:32:53.132Z,55.03
2018-11-25T09:35:22.323Z,54.17
2018-11-25T09:37:52.345Z,54.93
2018-11-25T09:40:22.472Z,56.57
2018-11-25T09:42:51.804Z,55.57
2018-11-25T09:45:20.961Z,84.33
2018-11-25T09:47:50.340Z,57.33
2018-11-25T09:50:21.226Z,55.10
2018-11-25T09:52:50.296Z,54.13
2018-11-25T09:55:23.496Z,53.73
2018-11-25T09:57:54.635Z,55.43
2018-11-25T10:00:27.832Z,57.50
2018-11-25T10:02:56.900Z,54.33
2018-11-25T10:05:25.880Z,62.93
2018-11-25T10:07:54.905Z,59.53
2018-11-25T10:10:24.556Z,54.43
2018-11-25T10:12:53.570Z,54.90
2018-11-25T10:15:23.623Z,53.67
2018-11-25T10:17:59.290Z,55.33
2018-11-25T10:20:24.660Z,52.20
2018-11-25T10:22:53.670Z,55.67
2018-11-25T10:25:22.921Z,54.87
2018-11-25T10:27:52.483Z,64.70
2018-11-25T10:30:22.487Z,54.33
2018-11-25T10:32:54.893Z,57.07
2018-11-25T10:35:23.919Z,60.37
2018-11-25T10:37:52.904Z,53.73
2018-11-25T10:40:23.080Z,52.93
2018-11-25T10:42:52.090Z,53.23
2018-11-25T10:45:25.118Z,53.93
2018-11-25T10:47:54.332Z,54.50
2018-11-25T10:50:23.349Z,54.13
2018-11-25T10:52:52.386Z,54.13
2018-11-25T10:55:21.940Z,54.20
2018-11-25T10:57:51.879Z,51.63
2018-11-25T11:00:31.440Z,52.13
2018-11-25T11:04:07.805Z,48.67
2018-11-25T11:06:42.162Z,48.53
2018-11-25T11:09:11.292Z,50.67
2018-11-25T11:11:40.290Z,53.07
2018-11-25T11:14:09.271Z,50.30
2018-11-25T11:16:38.286Z,49.73
2018-11-25T11:19:07.304Z,47.57
2018-11-25T11:21:36.285Z,49.00
2018-11-25T11:24:05.748Z,47.73
2018-11-25T11:26:34.741Z,48.40
2018-11-25T11:29:03.733Z,51.07
2018-11-25T11:31:33.837Z,50.57
2018-11-25T11:34:02.802Z,50.73
2018-11-25T11:36:31.793Z,51.13
2018-11-25T11:39:00.921Z,51.00
2018-11-25T11:41:30.850Z,50.33
2018-11-25T11:43:59.878Z,51.57
2018-11-25T11:46:29.153Z,50.53
2018-11-25T11:48:58.613Z,50.40
2018-11-25T11:51:28.585Z,50.97
2018-11-25T11:53:57.562Z,51.23
2018-11-25T11:56:26.554Z,49.20
2018-11-25T11:58:55.546Z,49.20
2018-11-25T12:01:24.564Z,49.37
2018-11-25T12:03:53.594Z,50.07
2018-11-25T12:06:22.565Z,51.07
2018-11-25T12:08:51.581Z,50.27
2018-11-25T12:11:21.534Z,50.37
2018-11-25T12:13:50.516Z,52.07
2018-11-25T12:16:19.513Z,50.77
2018-11-25T12:18:49.636Z,50.63
2018-11-25T12:21:18.596Z,50.30
2018-11-25T12:23:47.589Z,50.60
2018-11-25T12:26:16.925Z,51.20
2018-11-25T12:28:45.935Z,50.17
2018-11-25T12:31:14.905Z,51.90
2018-11-25T12:33:44.009Z,51.47
2018-11-25T12:36:12.993Z,50.53
2018-11-25T12:38:41.948Z,51.47
2018-11-25T12:41:10.973Z,51.30
2018-11-25T12:43:39.969Z,51.13
2018-11-25T12:46:08.942Z,50.13
2018-11-25T12:48:38.180Z,52.57
2018-11-25T12:51:07.163Z,49.97
2018-11-25T12:53:36.142Z,52.37
2018-11-25T12:56:05.979Z,51.97
2018-11-25T12:58:34.973Z,51.10
2018-11-25T13:01:03.981Z,53.37
2018-11-25T13:03:33.016Z,51.27
2018-11-25T13:06:01.996Z,53.13
2018-11-25T13:08:31.054Z,69.47
2018-11-25T13:11:00.184Z,63.20
2018-11-25T13:13:29.180Z,59.10
2018-11-25T13:15:58.172Z,55.43
2018-11-25T13:18:28.080Z,55.27
2018-11-25T13:20:57.046Z,57.30
2018-11-25T13:23:26.046Z,54.53
2018-11-25T13:25:55.064Z,56.10
2018-11-25T13:28:24.084Z,55.73
2018-11-25T13:30:53.148Z,55.43
2018-11-25T13:33:22.117Z,55.73
2018-11-25T13:35:51.140Z,54.77
2018-11-25T13:38:20.130Z,57.80
2018-11-25T13:40:49.571Z,56.60
2018-11-25T13:43:18.316Z,55.00
2018-11-25T13:45:47.344Z,55.87
2018-11-25T13:48:16.456Z,57.07
2018-11-25T13:50:46.145Z,57.47
2018-11-25T13:53:15.190Z,55.57
2018-11-25T13:55:44.544Z,56.53
2018-11-25T13:58:13.566Z,56.07
2018-11-25T14:00:51.003Z,59.87
2018-11-25T14:03:22.600Z,57.60
2018-11-25T14:05:53.173Z,59.53
2018-11-25T14:08:20.689Z,58.90
2018-11-25T14:10:53.969Z,55.53
2018-11-25T14:13:23.012Z,57.57
2018-11-25T14:15:52.017Z,58.40
2018-11-25T14:18:22.086Z,56.47
2018-11-25T14:20:51.065Z,57.53
2018-11-25T14:23:20.048Z,53.83
2018-11-25T14:25:49.573Z,56.40
2018-11-25T14:28:18.704Z,56.93
2018-11-25T14:30:47.687Z,56.23
2018-11-25T14:33:17.596Z,56.53
2018-11-25T14:35:46.634Z,57.07
2018-11-25T14:38:15.641Z,56.87
2018-11-25T14:40:45.144Z,57.90
2018-11-25T14:43:14.130Z,58.37
2018-11-25T14:45:43.131Z,56.67
2018-11-25T14:48:12.199Z,59.70
2018-11-25T14:50:41.164Z,57.63
2018-11-25T14:53:10.201Z,56.30
2018-11-25T14:55:39.178Z,57.60
2018-11-25T14:58:08.230Z,57.10
2018-11-25T15:00:37.699Z,58.40
2018-11-25T15:03:07.696Z,59.90
2018-11-25T15:05:51.376Z,59.20
2018-11-25T15:08:24.981Z,59.67
2018-11-25T15:10:53.953Z,57.97
2018-11-25T15:13:22.985Z,59.23
2018-11-25T15:15:52.061Z,62.00
2018-11-25T15:18:21.033Z,61.47
2018-11-25T15:20:51.376Z,60.87
2018-11-25T15:23:20.416Z,62.87
2018-11-25T15:25:52.541Z,64.50
2018-11-25T15:28:21.508Z,63.63
2018-11-25T15:30:50.540Z,64.23
2018-11-25T15:33:20.693Z,64.60
2018-11-25T15:35:49.771Z,65.63
2018-11-25T15:38:18.809Z,63.40
2018-11-25T15:40:48.809Z,63.90
2018-11-25T15:43:18.044Z,64.10
2018-11-25T15:45:47.154Z,61.33
2018-11-25T15:48:23.008Z,62.67
2018-11-25T15:50:53.874Z,63.77
2018-11-25T15:53:22.971Z,62.83
2018-11-25T15:55:57.498Z,60.67
2018-11-25T15:58:28.196Z,65.27
2018-11-25T16:00:58.686Z,62.63
2018-11-25T16:03:28.754Z,66.07
2018-11-25T16:06:03.894Z,65.03
2018-11-25T16:08:38.041Z,63.80
2018-11-25T16:11:02.685Z,67.00
2018-11-25T16:13:32.364Z,63.70
2018-11-25T16:16:01.613Z,65.47
2018-11-25T16:18:30.645Z,65.90
2018-11-25T16:20:59.941Z,64.90
2018-11-25T16:23:29.407Z,63.33
2018-11-25T16:26:01.410Z,62.87
2018-11-25T16:28:39.273Z,61.33
2018-11-25T16:31:09.309Z,61.90
2018-11-25T16:33:38.422Z,61.43
2018-11-25T16:36:08.578Z,59.10
2018-11-25T16:38:38.313Z,61.87
2018-11-25T16:41:07.392Z,60.53
2018-11-25T16:43:36.410Z,62.83
2018-11-25T16:46:06.304Z,61.43
2018-11-25T16:48:35.293Z,63.03
2018-11-25T16:51:04.315Z,61.90
2018-11-25T16:53:33.924Z,62.53
2018-11-25T16:56:03.785Z,62.27
2018-11-25T16:58:33.274Z,62.57
2018-11-25T17:01:03.218Z,61.17
2018-11-25T17:03:31.865Z,60.70
2018-11-25T17:06:00.865Z,59.60
2018-11-25T17:08:32.048Z,60.63
2018-11-25T17:11:01.843Z,62.90
2018-11-25T17:13:30.192Z,61.67
2018-11-25T17:15:59.268Z,61.70
2018-11-25T17:18:28.250Z,61.70
2018-11-25T17:20:57.222Z,62.33
2018-11-25T17:23:26.233Z,64.43
2018-11-25T17:25:55.227Z,62.57
2018-11-25T17:28:24.198Z,63.07
2018-11-25T17:30:53.638Z,62.97
2018-11-25T17:33:22.615Z,61.97
2018-11-25T17:35:51.617Z,59.27
2018-11-25T17:38:21.063Z,59.77
2018-11-25T17:40:50.552Z,58.20
2018-11-25T17:43:21.381Z,58.87
2018-11-25T17:45:50.387Z,58.13
2018-11-25T17:48:19.356Z,60.80
2018-11-25T17:50:48.460Z,59.17
2018-11-25T17:53:20.861Z,59.50
2018-11-25T17:55:47.111Z,61.03
2018-11-25T17:58:16.362Z,60.60
2018-11-25T18:00:49.084Z,56.60
2018-11-25T18:03:20.780Z,58.80
2018-11-25T18:05:49.757Z,57.17
2018-11-25T18:08:19.624Z,58.43
2018-11-25T18:10:48.708Z,56.60
2018-11-25T18:13:19.073Z,56.07
2018-11-25T18:15:48.339Z,55.93
2018-11-25T18:18:24.357Z,56.97
2018-11-25T18:20:55.524Z,53.90
2018-11-25T18:23:24.821Z,57.47
2018-11-25T18:25:53.818Z,56.27
2018-11-25T18:28:23.135Z,54.53
2018-11-25T18:30:52.146Z,54.73
2018-11-25T18:33:21.157Z,56.20
2018-11-25T18:35:50.267Z,56.47
2018-11-25T18:38:19.259Z,55.33
2018-11-25T18:40:48.238Z,54.90
2018-11-25T18:43:18.349Z,54.47
2018-11-25T18:45:47.340Z,55.70
2018-11-25T18:48:22.312Z,55.23
2018-11-25T18:50:51.288Z,56.17
2018-11-25T18:53:20.253Z,53.43
2018-11-25T18:55:49.259Z,54.77
2018-11-25T18:58:19.136Z,54.03
2018-11-25T19:00:57.741Z,52.97
2018-11-25T19:03:26.777Z,55.27
2018-11-25T19:05:55.769Z,53.30
2018-11-25T19:08:24.827Z,53.80
2018-11-25T19:10:53.810Z,53.07
2018-11-25T19:13:22.801Z,53.73
2018-11-25T19:15:51.905Z,54.47
2018-11-25T19:18:20.893Z,54.90
2018-11-25T19:20:49.873Z,54.17
2018-11-25T19:23:19.225Z,53.80
2018-11-25T19:25:48.216Z,53.60
2018-11-25T19:28:17.217Z,54.67
2018-11-25T19:30:46.265Z,53.13
2018-11-25T19:33:15.249Z,53.77
2018-11-25T19:35:44.249Z,52.57
2018-11-25T19:38:13.260Z,53.53
2018-11-25T19:40:42.238Z,53.77
2018-11-25T19:43:11.225Z,55.13
2018-11-25T19:45:40.289Z,50.97
2018-11-25T19:48:09.261Z,51.30
2018-11-25T19:50:38.913Z,49.07
2018-11-25T19:53:09.593Z,50.67
2018-11-25T19:55:39.188Z,53.20
2018-11-25T19:58:08.301Z,49.07
2018-11-25T20:00:37.377Z,50.73
2018-11-25T20:03:06.855Z,50.83
2018-11-25T20:05:35.900Z,48.13
2018-11-25T20:08:05.067Z,46.87
2018-11-25T20:10:34.056Z,45.60
2018-11-25T20:13:03.101Z,44.00
2018-11-25T20:15:32.145Z,43.33
2018-11-25T20:18:01.117Z,45.77
2018-11-25T20:20:30.112Z,43.33
2018-11-25T20:22:59.139Z,44.13
2018-11-25T20:25:28.124Z,43.00
2018-11-25T20:27:57.925Z,43.57
2018-11-25T20:30:28.520Z,43.43
2018-11-25T20:33:02.852Z,41.57
2018-11-25T20:35:32.032Z,41.33
2018-11-25T20:38:06.373Z,43.20
2018-11-25T20:40:36.762Z,42.70
2018-11-25T20:43:05.932Z,41.30
2018-11-25T20:45:40.407Z,40.00
2018-11-25T20:48:09.447Z,40.63
2018-11-25T20:50:38.419Z,40.97
2018-11-25T20:53:12.724Z,39.23
2018-11-25T20:55:41.676Z,42.60
2018-11-25T20:58:10.664Z,41.67
2018-11-25T21:00:41.306Z,39.93
2018-11-25T21:03:11.187Z,40.90
2018-11-25T21:05:40.168Z,43.63
2018-11-25T21:08:09.645Z,42.83
2018-11-25T21:10:38.631Z,42.77
2018-11-25T21:13:08.062Z,41.80
2018-11-25T21:15:37.216Z,41.27
2018-11-25T21:18:07.608Z,40.60
2018-11-25T21:20:36.634Z,40.40
2018-11-25T21:23:06.017Z,39.03
2018-11-25T21:25:35.833Z,39.23
2018-11-25T21:28:05.125Z,39.70
2018-11-25T21:30:34.101Z,37.67
2018-11-25T21:33:03.128Z,36.30
2018-11-25T21:35:32.473Z,38.33
2018-11-25T21:38:01.458Z,38.37
2018-11-25T21:40:30.440Z,38.33
2018-11-25T21:42:59.500Z,34.27
2018-11-25T21:45:28.468Z,33.50
2018-11-25T21:47:58.305Z,33.30
2018-11-25T21:50:28.276Z,32.80
2018-11-25T21:52:57.254Z,33.77
2018-11-25T21:55:26.234Z,32.77
2018-11-25T21:57:55.365Z,33.17
2018-11-25T22:00:25.331Z,34.40
2018-11-25T22:02:54.319Z,32.57
2018-11-25T22:05:24.979Z,32.47
2018-11-25T22:07:52.353Z,33.63
2018-11-25T22:10:22.604Z,34.40
2018-11-25T22:12:50.719Z,34.57
2018-11-25T22:15:20.953Z,35.97
2018-11-25T22:17:50.020Z,35.00
2018-11-25T22:20:19.207Z,38.50
2018-11-25T22:22:48.198Z,36.90
2018-11-25T22:25:18.326Z,36.43
2018-11-25T22:27:48.318Z,35.90
2018-11-25T22:30:22.476Z,36.97
2018-11-25T22:32:51.540Z,38.33
2018-11-25T22:35:22.034Z,36.73
2018-11-25T22:37:51.073Z,38.00
2018-11-25T22:40:20.596Z,38.57
2018-11-25T22:42:50.437Z,39.03
2018-11-25T22:45:20.627Z,39.53
2018-11-25T22:47:49.680Z,40.70
2018-11-25T22:50:20.724Z,41.43
2018-11-25T22:52:49.800Z,41.80
2018-11-25T22:55:21.045Z,41.13
2018-11-25T22:57:50.385Z,41.70
2018-11-25T23:00:32.334Z,41.73
2018-11-25T23:03:01.897Z,41.80
2018-11-25T23:05:48.009Z,42.60
2018-11-25T23:08:17.291Z,42.80
2018-11-25T23:10:46.284Z,42.13
2018-11-25T23:13:15.259Z,41.80
2018-11-25T23:15:45.216Z,43.90
2018-11-25T23:18:14.206Z,43.47
2018-11-25T23:20:43.157Z,44.50
2018-11-25T23:23:12.485Z,46.30
2018-11-25T23:25:41.459Z,45.90
2018-11-25T23:28:10.415Z,46.57
2018-11-25T23:30:39.465Z,45.43
2018-11-25T23:33:08.432Z,47.03
2018-11-25T23:35:37.432Z,47.50
2018-11-25T23:38:06.722Z,47.23
2018-11-25T23:40:35.737Z,50.47
2018-11-25T23:43:04.720Z,49.50
2018-11-25T23:45:33.785Z,49.90
2018-11-25T23:48:02.860Z,49.27
2018-11-25T23:50:31.864Z,50.00
2018-11-25T23:53:00.909Z,49.47
2018-11-25T23:55:29.907Z,49.97
2018-11-25T23:57:58.877Z,52.27
