createdAt,value
2019-01-23T00:00:33.184Z,1.90
2019-01-23T00:03:02.239Z,1.90
2019-01-23T00:05:31.279Z,1.90
2019-01-23T00:08:00.343Z,1.90
2019-01-23T00:10:29.329Z,1.90
2019-01-23T00:12:58.290Z,1.90
2019-01-23T00:15:27.346Z,1.80
2019-01-23T00:17:56.335Z,1.90
2019-01-23T00:20:25.382Z,1.80
2019-01-23T00:22:54.357Z,1.60
2019-01-23T00:25:23.390Z,1.70
2019-01-23T00:27:52.386Z,1.80
2019-01-23T00:30:21.362Z,1.80
2019-01-23T06:47:36.214Z,1.60
2019-01-23T06:50:08.282Z,1.60
2019-01-23T06:52:37.259Z,1.60
2019-01-23T06:55:06.585Z,1.60
2019-01-23T06:57:35.575Z,1.00
2019-01-23T07:00:07.619Z,1.50
2019-01-23T07:02:36.659Z,1.40
2019-01-23T07:05:07.987Z,1.50
2019-01-23T07:07:36.945Z,1.40
2019-01-23T07:10:11.970Z,1.40
2019-01-23T07:12:40.958Z,1.30
2019-01-23T07:15:11.695Z,1.30
2019-01-23T07:17:40.670Z,1.10
2019-01-23T07:20:15.818Z,1.30
2019-01-23T07:22:45.465Z,1.20
2019-01-23T07:25:14.504Z,1.20
2019-01-23T07:27:43.470Z,1.20
2019-01-23T07:30:32.589Z,1.30
2019-01-23T07:33:01.548Z,1.30
2019-01-23T07:35:30.650Z,1.30
2019-01-23T07:37:59.674Z,1.40
2019-01-23T07:40:28.730Z,1.50
2019-01-23T07:42:57.691Z,1.40
2019-01-23T07:45:28.107Z,1.40
2019-01-23T07:47:57.144Z,1.30
2019-01-23T07:50:26.390Z,1.30
2019-01-23T07:52:55.834Z,1.40
2019-01-23T07:55:24.832Z,1.50
2019-01-23T07:57:54.570Z,1.60
2019-01-23T08:00:31.317Z,1.70
2019-01-23T08:02:57.110Z,1.60
2019-01-23T08:05:26.556Z,1.60
2019-01-23T08:07:55.519Z,1.40
2019-01-23T08:10:24.878Z,1.60
2019-01-23T08:12:53.932Z,1.60
2019-01-23T08:15:28.603Z,1.60
2019-01-23T08:17:57.639Z,1.70
2019-01-23T08:20:29.242Z,1.60
2019-01-23T08:22:59.039Z,1.60
2019-01-23T08:25:28.106Z,1.50
2019-01-23T08:27:58.002Z,1.40
2019-01-23T08:30:27.249Z,1.40
2019-01-23T08:32:56.237Z,1.60
2019-01-23T08:35:26.161Z,1.50
2019-01-23T08:37:55.256Z,1.50
2019-01-23T08:40:24.311Z,1.60
2019-01-23T08:42:54.148Z,1.50
2019-01-23T08:45:24.283Z,1.70
2019-01-23T08:47:53.258Z,1.60
2019-01-23T08:50:33.117Z,1.80
2019-01-23T08:53:02.147Z,1.70
2019-01-23T08:55:31.126Z,1.70
2019-01-23T08:58:00.182Z,1.70
2019-01-23T09:00:29.222Z,1.60
2019-01-23T09:02:58.275Z,1.60
2019-01-23T09:05:27.531Z,1.60
2019-01-23T09:07:56.556Z,1.70
2019-01-23T09:10:28.044Z,1.60
2019-01-23T09:12:57.154Z,1.50
2019-01-23T09:15:26.146Z,1.50
2019-01-23T09:17:56.676Z,1.50
2019-01-23T09:20:25.742Z,1.50
2019-01-23T09:22:54.702Z,1.50
2019-01-23T09:25:25.934Z,1.40
2019-01-23T09:27:56.131Z,1.40
2019-01-23T09:30:30.850Z,1.50
2019-01-23T09:33:05.483Z,1.60
2019-01-23T09:35:40.362Z,1.60
2019-01-23T09:38:27.574Z,1.70
2019-01-23T09:41:00.862Z,1.70
2019-01-23T09:43:44.974Z,1.70
2019-01-23T09:46:19.703Z,1.80
2019-01-23T09:48:54.410Z,1.80
2019-01-23T09:51:44.603Z,1.80
2019-01-23T09:54:15.166Z,1.80
2019-01-23T09:56:45.619Z,1.80
2019-01-23T09:59:14.575Z,1.70
2019-01-23T10:01:43.631Z,1.80
2019-01-23T10:04:12.605Z,1.90
2019-01-23T10:06:41.581Z,2.00
2019-01-23T10:09:11.318Z,1.90
2019-01-23T10:11:40.360Z,2.10
2019-01-23T10:14:09.479Z,2.00
2019-01-23T10:16:38.541Z,2.10
2019-01-23T10:19:07.498Z,2.30
2019-01-23T10:21:38.542Z,2.30
2019-01-23T10:24:07.494Z,2.40
2019-01-23T10:26:36.486Z,2.30
2019-01-23T10:29:05.599Z,2.40
2019-01-23T10:31:34.574Z,2.40
2019-01-23T10:34:03.540Z,2.20
2019-01-23T10:36:32.679Z,2.30
2019-01-23T10:39:01.773Z,2.40
2019-01-23T10:41:31.090Z,2.40
2019-01-23T10:44:00.426Z,2.50
2019-01-23T10:46:29.680Z,2.50
2019-01-23T10:48:58.823Z,2.50
2019-01-23T10:51:27.937Z,2.40
2019-01-23T10:53:58.749Z,2.40
2019-01-23T10:56:27.803Z,2.50
2019-01-23T10:58:56.848Z,2.50
2019-01-23T11:01:26.095Z,2.50
2019-01-23T11:03:55.253Z,2.60
2019-01-23T11:06:24.326Z,2.70
2019-01-23T11:08:53.354Z,2.80
2019-01-23T11:11:22.398Z,2.70
2019-01-23T11:13:51.524Z,2.70
2019-01-23T11:16:22.322Z,2.60
2019-01-23T11:18:52.914Z,2.60
2019-01-23T11:21:21.954Z,2.50
2019-01-23T11:23:50.926Z,2.60
2019-01-23T11:26:20.046Z,2.70
2019-01-23T11:28:49.690Z,2.70
2019-01-23T11:31:20.507Z,2.80
2019-01-23T11:33:49.352Z,2.70
2019-01-23T11:36:18.424Z,2.70
2019-01-23T11:38:47.381Z,2.70
2019-01-23T11:41:16.714Z,2.70
2019-01-23T11:43:45.749Z,2.60
2019-01-23T11:46:14.816Z,2.60
2019-01-23T11:48:43.778Z,2.50
2019-01-23T11:51:12.834Z,2.50
2019-01-23T11:53:41.874Z,2.50
2019-01-23T11:56:10.933Z,2.50
2019-01-23T11:58:39.899Z,2.40
2019-01-23T12:01:09.654Z,2.50
2019-01-23T12:03:40.159Z,2.50
2019-01-23T12:06:09.165Z,2.60
2019-01-23T12:08:38.220Z,2.50
2019-01-23T12:11:07.206Z,2.50
2019-01-23T12:13:36.249Z,2.60
2019-01-23T12:16:05.313Z,2.50
2019-01-23T12:18:34.283Z,2.40
2019-01-23T12:21:03.398Z,2.40
2019-01-23T12:23:32.442Z,2.30
2019-01-23T12:26:02.347Z,2.40
2019-01-23T12:28:32.346Z,2.50
2019-01-23T12:31:01.338Z,2.60
2019-01-23T12:33:30.386Z,2.70
2019-01-23T12:35:59.376Z,2.50
2019-01-23T12:38:28.374Z,2.50
2019-01-23T12:40:59.049Z,2.60
2019-01-23T12:43:28.111Z,2.60
2019-01-23T12:45:57.145Z,2.60
2019-01-23T12:48:27.094Z,2.60
2019-01-23T12:50:56.219Z,2.50
2019-01-23T12:53:25.209Z,2.60
2019-01-23T12:55:54.161Z,2.60
2019-01-23T12:58:23.230Z,2.60
2019-01-23T13:00:52.582Z,2.60
2019-01-23T13:03:21.639Z,2.50
2019-01-23T13:05:50.743Z,2.60
2019-01-23T13:08:19.727Z,2.50
2019-01-23T13:10:48.807Z,2.50
2019-01-23T13:13:19.205Z,2.50
2019-01-23T13:15:48.333Z,2.50
2019-01-23T13:18:17.298Z,2.50
2019-01-23T13:20:46.346Z,2.50
2019-01-23T13:23:19.678Z,2.60
2019-01-23T13:25:46.083Z,2.70
2019-01-23T13:28:16.102Z,2.40
2019-01-23T13:30:45.178Z,2.50
2019-01-23T13:33:14.141Z,2.50
2019-01-23T13:35:43.164Z,2.50
2019-01-23T13:38:13.390Z,2.40
2019-01-23T13:40:44.201Z,2.40
2019-01-23T13:43:13.758Z,2.40
2019-01-23T13:45:42.727Z,2.40
2019-01-23T13:48:11.845Z,2.30
2019-01-23T13:50:40.878Z,2.30
2019-01-23T13:53:11.098Z,2.20
2019-01-23T13:55:41.462Z,2.30
2019-01-23T13:58:10.427Z,2.30
2019-01-23T14:00:43.415Z,2.40
2019-01-23T14:03:12.818Z,2.40
2019-01-23T14:05:41.921Z,2.40
2019-01-23T14:08:11.043Z,2.40
2019-01-23T14:14:05.218Z,2.40
2019-01-23T14:16:34.442Z,2.40
2019-01-23T14:19:03.408Z,2.20
2019-01-23T14:21:33.834Z,2.10
2019-01-23T14:24:02.815Z,2.00
2019-01-23T14:26:31.883Z,2.30
2019-01-23T14:29:00.830Z,2.40
2019-01-23T14:31:29.823Z,2.40
2019-01-23T14:33:58.791Z,2.40
2019-01-23T14:36:27.829Z,2.40
2019-01-23T14:38:56.804Z,2.50
2019-01-23T14:41:25.796Z,2.50
2019-01-23T14:43:54.770Z,2.50
2019-01-23T14:46:23.870Z,2.50
2019-01-23T14:48:52.854Z,2.50
2019-01-23T14:51:21.842Z,2.50
2019-01-23T14:53:50.828Z,2.50
2019-01-23T14:56:19.797Z,2.50
2019-01-23T14:58:48.803Z,2.40
2019-01-23T15:01:17.782Z,2.50
2019-01-23T15:03:46.764Z,2.60
2019-01-23T15:06:15.735Z,2.60
2019-01-23T15:08:44.718Z,2.70
2019-01-23T15:11:13.706Z,2.50
2019-01-23T15:13:42.758Z,2.50
2019-01-23T15:16:11.711Z,2.50
2019-01-23T15:18:40.704Z,2.50
2019-01-23T15:21:09.678Z,2.50
2019-01-23T15:23:38.650Z,2.50
2019-01-23T15:26:07.775Z,2.50
2019-01-23T15:28:36.751Z,2.50
2019-01-23T15:31:05.722Z,2.40
2019-01-23T15:33:35.031Z,2.20
2019-01-23T15:36:04.331Z,2.30
2019-01-23T15:38:33.298Z,2.20
2019-01-23T15:41:02.309Z,2.30
2019-01-23T15:43:31.284Z,2.30
2019-01-23T15:46:00.323Z,2.30
2019-01-23T15:48:29.316Z,2.20
2019-01-23T15:50:58.297Z,2.30
2019-01-23T15:53:27.317Z,2.20
2019-01-23T15:55:58.644Z,2.30
2019-01-23T15:58:27.649Z,2.20
2019-01-23T16:00:56.606Z,2.20
2019-01-23T16:03:25.590Z,2.10
2019-01-23T16:05:54.579Z,2.10
2019-01-23T16:08:24.331Z,2.10
2019-01-23T16:10:54.527Z,2.10
2019-01-23T16:13:23.558Z,2.30
2019-01-23T16:15:52.627Z,2.30
2019-01-23T16:18:21.598Z,2.20
2019-01-23T16:20:50.605Z,2.30
2019-01-23T16:23:19.870Z,2.30
2019-01-23T16:25:48.839Z,2.40
2019-01-23T16:28:19.439Z,2.20
2019-01-23T16:30:50.130Z,2.40
2019-01-23T16:33:21.810Z,2.50
2019-01-23T16:35:54.307Z,2.50
2019-01-23T16:38:23.598Z,2.50
2019-01-23T16:40:52.894Z,2.50
2019-01-23T16:43:22.042Z,2.50
2019-01-23T16:45:51.015Z,2.50
2019-01-23T16:48:20.080Z,2.40
2019-01-23T16:50:51.257Z,2.40
2019-01-23T16:53:21.610Z,2.40
2019-01-23T16:55:50.576Z,2.50
2019-01-23T16:58:19.688Z,2.40
2019-01-23T17:00:48.743Z,2.40
2019-01-23T17:03:19.275Z,2.40
2019-01-23T17:05:48.327Z,2.40
2019-01-23T17:08:17.366Z,2.40
2019-01-23T17:10:49.475Z,2.40
2019-01-23T17:13:19.343Z,2.40
2019-01-23T17:16:49.051Z,2.40
2019-01-23T17:19:18.103Z,2.50
2019-01-23T17:21:47.087Z,2.40
2019-01-23T17:24:17.328Z,2.50
2019-01-23T17:26:47.494Z,2.60
2019-01-23T17:29:17.050Z,2.60
2019-01-23T17:31:46.039Z,2.60
2019-01-23T17:34:15.098Z,2.60
2019-01-23T17:36:44.136Z,2.60
2019-01-23T17:39:13.190Z,2.60
2019-01-23T17:41:42.338Z,2.60
2019-01-23T17:44:13.012Z,2.60
2019-01-23T17:46:42.102Z,2.70
2019-01-23T17:49:11.080Z,2.80
2019-01-23T17:51:40.079Z,2.80
2019-01-23T17:54:09.072Z,2.70
2019-01-23T17:56:38.120Z,2.70
2019-01-23T17:59:07.484Z,2.70
2019-01-23T18:01:36.519Z,2.70
2019-01-23T18:04:07.334Z,2.70
2019-01-23T18:06:36.374Z,2.70
2019-01-23T18:09:07.891Z,2.70
2019-01-23T18:11:36.859Z,2.70
2019-01-23T18:14:06.002Z,2.80
2019-01-23T18:16:36.034Z,2.70
2019-01-23T18:19:05.156Z,2.90
2019-01-23T18:21:34.141Z,2.90
2019-01-23T18:24:03.350Z,2.80
2019-01-23T18:26:37.578Z,2.80
2019-01-23T18:29:02.970Z,2.90
2019-01-23T18:31:32.995Z,2.90
2019-01-23T18:34:21.683Z,2.80
2019-01-23T18:36:53.718Z,2.80
2019-01-23T18:39:42.500Z,2.90
2019-01-23T18:42:26.494Z,2.90
2019-01-23T18:45:01.227Z,2.80
2019-01-23T18:47:42.201Z,2.70
2019-01-23T18:50:29.355Z,2.70
2019-01-23T18:53:00.609Z,2.70
2019-01-23T18:55:29.672Z,2.80
2019-01-23T18:57:58.794Z,2.80
2019-01-23T19:00:27.854Z,2.70
2019-01-23T19:02:56.907Z,2.70
2019-01-23T19:05:26.144Z,2.70
2019-01-23T19:07:55.198Z,2.80
2019-01-23T19:10:24.183Z,2.90
2019-01-23T19:12:53.275Z,2.80
2019-01-23T19:15:23.075Z,2.80
2019-01-23T19:17:54.599Z,2.80
2019-01-23T19:20:23.736Z,2.80
2019-01-23T19:23:26.627Z,2.90
2019-01-23T19:25:55.688Z,2.90
2019-01-23T19:31:24.096Z,2.90
2019-01-23T19:31:41.297Z,2.80
2019-01-23T19:33:53.047Z,2.90
2019-01-23T19:36:22.030Z,2.70
2019-01-23T19:38:51.094Z,2.70
2019-01-23T19:41:22.478Z,2.70
2019-01-23T19:43:51.455Z,2.80
2019-01-23T19:46:20.430Z,2.80
2019-01-23T19:48:49.395Z,2.80
2019-01-23T19:51:18.395Z,2.80
2019-01-23T19:53:47.355Z,2.70
2019-01-23T19:56:16.414Z,2.70
2019-01-23T19:58:45.398Z,2.70
2019-01-23T20:01:14.450Z,2.80
2019-01-23T20:03:43.410Z,2.80
2019-01-23T20:06:12.490Z,2.80
2019-01-23T20:08:41.461Z,2.90
2019-01-23T20:11:10.440Z,2.90
2019-01-23T20:13:39.470Z,3.00
2019-01-23T20:16:08.531Z,3.00
2019-01-23T20:18:37.804Z,3.00
2019-01-23T20:21:06.868Z,3.00
2019-01-23T20:23:35.840Z,3.00
2019-01-23T20:26:05.301Z,3.00
2019-01-23T20:28:34.269Z,3.00
2019-01-23T20:31:03.393Z,2.90
2019-01-23T20:33:32.378Z,2.90
2019-01-23T20:36:01.399Z,2.90
2019-01-23T20:38:30.444Z,2.90
2019-01-23T20:40:59.530Z,2.90
2019-01-23T20:43:29.948Z,3.00
2019-01-23T20:45:59.131Z,2.90
2019-01-23T20:48:28.125Z,2.90
2019-01-23T20:50:57.118Z,2.80
2019-01-23T20:53:26.160Z,2.80
2019-01-23T20:55:55.253Z,2.70
2019-01-23T20:58:24.284Z,2.60
2019-01-23T21:00:53.257Z,2.70
2019-01-23T21:03:22.318Z,2.80
2019-01-23T21:05:52.205Z,2.80
2019-01-23T21:08:21.318Z,2.90
2019-01-23T21:10:50.322Z,2.90
2019-01-23T21:13:19.367Z,2.90
2019-01-23T21:15:48.362Z,2.70
2019-01-23T21:18:17.348Z,2.80
2019-01-23T21:20:46.334Z,2.80
2019-01-23T21:23:15.405Z,2.80
2019-01-23T21:25:44.375Z,2.80
2019-01-23T21:28:13.354Z,2.90
2019-01-23T21:30:42.464Z,2.90
2019-01-23T21:33:11.460Z,2.90
2019-01-23T21:35:40.432Z,2.90
2019-01-23T21:38:09.434Z,2.90
2019-01-23T21:40:38.467Z,3.00
2019-01-23T21:43:07.458Z,3.00
2019-01-23T21:45:36.435Z,2.90
2019-01-23T21:48:05.559Z,3.00
2019-01-23T21:50:34.536Z,2.90
2019-01-23T21:53:03.703Z,2.90
2019-01-23T21:55:32.845Z,2.90
2019-01-23T21:58:01.855Z,2.90
2019-01-23T22:00:33.828Z,3.00
2019-01-23T22:03:04.649Z,3.10
2019-01-23T22:05:33.620Z,3.10
2019-01-23T22:08:02.597Z,3.00
2019-01-23T22:10:31.569Z,3.10
2019-01-23T22:13:00.554Z,3.00
2019-01-23T22:15:31.763Z,3.10
2019-01-23T22:18:00.772Z,3.10
2019-01-23T22:20:29.916Z,3.00
2019-01-23T22:22:58.957Z,3.00
2019-01-23T22:25:28.028Z,3.00
2019-01-23T22:27:56.992Z,3.00
2019-01-23T22:30:29.054Z,3.00
2019-01-23T22:32:58.183Z,3.00
2019-01-23T22:35:27.216Z,3.00
2019-01-23T22:37:56.260Z,3.00
2019-01-23T22:40:25.411Z,2.90
2019-01-23T22:42:54.391Z,2.90
2019-01-23T22:45:23.435Z,2.90
2019-01-23T22:47:52.410Z,2.90
2019-01-23T22:50:23.430Z,2.80
2019-01-23T22:52:52.859Z,2.80
2019-01-23T22:55:21.878Z,2.80
2019-01-23T22:57:51.058Z,2.90
2019-01-23T23:00:39.538Z,2.80
2019-01-23T23:03:10.763Z,2.80
2019-01-23T23:05:39.748Z,2.80
2019-01-23T23:08:08.857Z,2.70
2019-01-23T23:10:37.952Z,2.60
2019-01-23T23:13:07.010Z,2.70
2019-01-23T23:15:35.990Z,2.70
2019-01-23T23:18:05.798Z,2.60
2019-01-23T23:20:34.861Z,2.60
2019-01-23T23:23:03.994Z,2.60
2019-01-23T23:25:32.950Z,2.60
2019-01-23T23:28:02.006Z,2.70
2019-01-23T23:30:31.200Z,2.80
2019-01-23T23:33:00.328Z,2.80
2019-01-23T23:35:29.299Z,2.70
2019-01-23T23:37:58.283Z,2.80
2019-01-23T23:40:29.052Z,2.80
2019-01-23T23:42:58.094Z,2.80
2019-01-23T23:45:27.127Z,2.90
2019-01-23T23:47:56.164Z,2.90
2019-01-23T23:50:25.133Z,2.90
2019-01-23T23:52:54.118Z,2.90
2019-01-23T23:55:23.152Z,2.70
2019-01-23T23:57:52.138Z,2.60
