createdAt,value
2018-04-02T00:00:37.816Z,97.31
2018-04-02T00:01:37.501Z,97.5
2018-04-02T00:02:37.722Z,97.41
2018-04-02T00:03:37.873Z,97.41
2018-04-02T00:04:37.421Z,97.22
2018-04-02T00:05:37.753Z,97.6
2018-04-02T00:06:37.733Z,97.22
2018-04-02T00:07:37.631Z,97.5
2018-04-02T00:08:37.719Z,97.6
2018-04-02T00:09:37.325Z,97.41
2018-04-02T00:10:37.569Z,97.36
2018-04-02T00:11:37.534Z,97.17
2018-04-02T00:12:37.594Z,97.55
2018-04-02T00:13:37.513Z,97.36
2018-04-02T00:14:37.231Z,97.36
2018-04-02T00:15:37.512Z,95.55
2018-04-02T00:16:37.222Z,95.27
2018-04-02T00:17:37.474Z,94.89
2018-04-02T00:18:37.257Z,94.03
2018-04-02T00:19:37.393Z,92.42
2018-04-02T00:20:37.374Z,91.94
2018-04-02T00:21:37.090Z,91
2018-04-02T00:22:37.338Z,89.76
2018-04-02T00:23:37.341Z,90.05
2018-04-02T00:24:37.031Z,90.24
2018-04-02T00:25:37.278Z,90.14
2018-04-02T00:26:37.257Z,89.67
2018-04-02T00:27:37.263Z,88.15
2018-04-02T00:28:37.226Z,87.58
2018-04-02T00:29:37.195Z,87.58
2018-04-02T00:30:37.189Z,86.07
2018-04-02T00:31:37.165Z,85.59
2018-04-02T00:32:37.140Z,85.11
2018-04-02T00:33:36.852Z,84.83
2018-04-02T00:34:36.837Z,85.11
2018-04-02T00:35:37.091Z,85.21
2018-04-02T00:36:37.083Z,85.11
2018-04-02T00:37:37.055Z,85.11
2018-04-02T00:38:37.062Z,84.07
2018-04-02T00:39:37.076Z,84.26
2018-04-02T00:40:37.041Z,84.26
2018-04-02T00:41:36.965Z,84.36
2018-04-02T00:42:36.996Z,84.45
2018-04-02T00:43:36.724Z,84.45
2018-04-02T00:44:36.901Z,84.26
2018-04-02T00:45:36.881Z,84.55
2018-04-02T00:46:36.868Z,84.36
2018-04-02T00:47:36.588Z,84.07
2018-04-02T00:48:36.589Z,84.36
2018-04-02T00:49:36.880Z,83.59
2018-04-02T00:50:36.781Z,83.88
2018-04-02T00:51:36.499Z,83.97
2018-04-02T00:52:36.740Z,83.88
2018-04-02T00:53:36.475Z,83.22
2018-04-02T00:54:36.782Z,83.22
2018-04-02T00:55:36.454Z,83.31
2018-04-02T00:56:36.398Z,83.12
2018-04-02T00:57:36.389Z,83.4
2018-04-02T00:58:36.635Z,83.22
2018-04-02T00:59:36.352Z,83.12
2018-04-02T01:00:36.410Z,83.97
2018-04-02T01:01:36.627Z,83.59
2018-04-02T01:02:36.356Z,83.97
2018-04-02T01:03:36.546Z,84.36
2018-04-02T01:04:36.238Z,84.17
2018-04-02T01:05:36.488Z,84.36
2018-04-02T01:06:36.243Z,84.26
2018-04-02T01:07:36.289Z,83.5
2018-04-02T01:08:36.499Z,83.5
2018-04-02T01:09:36.406Z,83.4
2018-04-02T01:10:36.385Z,82.93
2018-04-02T01:11:36.099Z,83.03
2018-04-02T01:12:36.347Z,82.84
2018-04-02T01:13:36.059Z,82.27
2018-04-02T01:14:36.044Z,82.36
2018-04-02T01:15:36.300Z,82.55
2018-04-02T01:16:36.305Z,82.65
2018-04-02T01:17:35.981Z,82.36
2018-04-02T01:18:36.225Z,82.27
2018-04-02T01:19:36.033Z,82.08
2018-04-02T01:20:35.918Z,82.17
2018-04-02T01:21:36.164Z,82.08
2018-04-02T01:22:36.224Z,81.7
2018-04-02T01:23:35.869Z,81.41
2018-04-02T01:24:35.843Z,81.51
2018-04-02T01:25:36.189Z,81.88
2018-04-02T01:26:35.802Z,81.13
2018-04-02T01:27:36.044Z,81.32
2018-04-02T01:28:36.087Z,81.04
2018-04-02T01:29:35.740Z,81.23
2018-04-02T01:30:35.987Z,81.04
2018-04-02T01:31:36.031Z,80.65
2018-04-02T01:32:35.944Z,80.46
2018-04-02T01:33:35.667Z,80.27
2018-04-02T01:34:35.904Z,80.18
2018-04-02T01:35:35.715Z,80.08
2018-04-02T01:36:35.602Z,80.18
2018-04-02T01:37:35.580Z,80.37
2018-04-02T01:38:35.933Z,79.71
2018-04-02T01:39:35.840Z,79.61
2018-04-02T01:40:35.795Z,79.52
2018-04-02T01:41:35.771Z,78.95
2018-04-02T01:42:35.834Z,78.85
2018-04-02T01:43:35.461Z,78.47
2018-04-02T01:44:35.718Z,78.66
2018-04-02T01:45:35.689Z,78.38
2018-04-02T01:46:35.670Z,78
2018-04-02T01:47:35.660Z,78
2018-04-02T01:48:35.409Z,78.09
2018-04-02T01:49:35.341Z,78.19
2018-04-02T01:50:35.327Z,78.19
2018-04-02T01:51:35.308Z,77.52
2018-04-02T01:52:35.314Z,78
2018-04-02T01:53:35.271Z,77.71
2018-04-02T01:54:35.510Z,77.62
2018-04-02T01:55:35.553Z,77.24
2018-04-02T01:56:35.205Z,77.14
2018-04-02T01:57:35.550Z,77.62
2018-04-02T01:58:35.165Z,77.33
2018-04-02T01:59:35.418Z,76.95
2018-04-02T02:00:35.455Z,77.24
2018-04-02T02:01:35.130Z,77.9
2018-04-02T02:02:35.384Z,77.14
2018-04-02T02:03:35.337Z,77.14
2018-04-02T02:04:35.120Z,77.14
2018-04-02T02:05:35.291Z,77.24
2018-04-02T02:06:35.278Z,77.33
2018-04-02T02:07:34.987Z,77.71
2018-04-02T02:08:35.279Z,77.81
2018-04-02T02:09:35.255Z,77.71
2018-04-02T02:10:34.927Z,77.48
2018-04-02T02:11:35.398Z,77.67
2018-04-02T02:12:35.208Z,77.29
2018-04-02T02:13:35.154Z,77.11
2018-04-02T02:14:34.845Z,77.67
2018-04-02T02:15:35.166Z,77.86
2018-04-02T02:16:34.810Z,77.96
2018-04-02T02:17:35.134Z,78.15
2018-04-02T02:18:34.770Z,77.77
2018-04-02T02:19:35.025Z,77.96
2018-04-02T02:20:34.730Z,78.43
2018-04-02T02:21:35.035Z,78.62
2018-04-02T02:22:34.687Z,78.15
2018-04-02T02:23:34.995Z,78.53
2018-04-02T02:24:34.924Z,78.53
2018-04-02T02:25:34.897Z,78.53
2018-04-02T02:26:34.871Z,78.62
2018-04-02T02:27:34.614Z,78.43
2018-04-02T02:28:34.710Z,78.81
2018-04-02T02:29:34.813Z,79.28
2018-04-02T02:30:34.793Z,79.19
2018-04-02T02:31:34.769Z,78.91
2018-04-02T02:32:34.753Z,78.91
2018-04-02T02:33:34.733Z,79.1
2018-04-02T02:34:34.444Z,79.38
2018-04-02T02:35:34.420Z,79.82
2018-04-02T02:36:34.679Z,79.72
2018-04-02T02:37:34.649Z,79.91
2018-04-02T02:38:34.372Z,79.91
2018-04-02T02:39:34.613Z,79.82
2018-04-02T02:40:34.584Z,80.1
2018-04-02T02:41:34.563Z,80.19
2018-04-02T02:42:34.549Z,80
2018-04-02T02:43:34.526Z,80.29
2018-04-02T02:44:34.517Z,80.19
2018-04-02T02:45:34.481Z,80.38
2018-04-02T02:46:34.197Z,80.29
2018-04-02T02:47:34.184Z,80.76
2018-04-02T02:48:34.153Z,80.76
2018-04-02T02:49:34.405Z,80.38
2018-04-02T02:50:34.384Z,80.48
2018-04-02T02:51:34.205Z,80.29
2018-04-02T02:52:34.076Z,80.19
2018-04-02T02:53:34.056Z,80.19
2018-04-02T02:54:34.031Z,80.19
2018-04-02T02:55:34.010Z,79.82
2018-04-02T02:56:34.300Z,79.72
2018-04-02T02:57:33.974Z,79.53
2018-04-02T02:58:34.225Z,79.63
2018-04-02T02:59:34.200Z,79.63
2018-04-02T03:00:33.913Z,78.87
2018-04-02T03:01:33.895Z,78.87
2018-04-02T03:02:34.138Z,79.15
2018-04-02T03:03:34.120Z,78.77
2018-04-02T03:04:34.098Z,78.67
2018-04-02T03:05:34.085Z,78.49
2018-04-02T03:06:33.780Z,78.58
2018-04-02T03:07:33.763Z,78.77
2018-04-02T03:08:33.746Z,77.64
2018-04-02T03:09:33.987Z,77.83
2018-04-02T03:10:33.749Z,77.06
2018-04-02T03:11:33.679Z,76.87
2018-04-02T03:12:33.933Z,76.06
2018-04-02T03:13:33.941Z,76.06
2018-04-02T03:14:33.938Z,76.06
2018-04-02T03:15:33.862Z,75.96
2018-04-02T03:16:33.841Z,75.49
2018-04-02T03:17:33.826Z,75.4
2018-04-02T03:18:33.540Z,75.96
2018-04-02T03:19:33.540Z,75.68
2018-04-02T03:20:33.761Z,75.4
2018-04-02T03:21:33.472Z,75.4
2018-04-02T03:22:33.773Z,75.59
2018-04-02T03:23:33.442Z,75.59
2018-04-02T03:24:33.485Z,75.59
2018-04-02T03:25:33.666Z,75.31
2018-04-02T03:26:33.415Z,75.21
2018-04-02T03:27:33.714Z,75.49
2018-04-02T03:28:33.599Z,75.4
2018-04-02T03:29:33.313Z,75.59
2018-04-02T03:30:33.577Z,75.31
2018-04-02T03:31:33.268Z,75.4
2018-04-02T03:32:33.513Z,75.49
2018-04-02T03:33:33.492Z,75.59
2018-04-02T03:34:33.469Z,75.49
2018-04-02T03:35:33.188Z,75.68
2018-04-02T03:36:33.173Z,75.55
2018-04-02T03:37:33.409Z,75.78
2018-04-02T03:38:33.128Z,75.59
2018-04-02T03:39:33.371Z,75.74
2018-04-02T03:40:33.350Z,75.84
2018-04-02T03:41:33.331Z,75.74
2018-04-02T03:42:33.047Z,75.64
2018-04-02T03:43:33.022Z,75.64
2018-04-02T03:44:33.005Z,75.55
2018-04-02T03:45:33.246Z,75.55
2018-04-02T03:46:32.964Z,75.55
2018-04-02T03:47:32.943Z,75.45
2018-04-02T03:48:32.917Z,75.45
2018-04-02T03:49:33.168Z,76.03
2018-04-02T03:50:33.152Z,75.93
2018-04-02T03:51:32.858Z,76.12
2018-04-02T03:52:33.102Z,76.68
2018-04-02T03:53:32.812Z,76.4
2018-04-02T03:54:33.067Z,76.68
2018-04-02T03:55:32.774Z,76.03
2018-04-02T03:56:32.757Z,76.78
2018-04-02T03:57:32.999Z,76.31
2018-04-02T03:58:32.973Z,76.78
2018-04-02T03:59:32.689Z,76.97
2018-04-02T04:00:32.669Z,76.97
2018-04-02T04:01:32.918Z,76.68
2018-04-02T04:02:32.631Z,76.59
2018-04-02T04:03:32.606Z,77.54
2018-04-02T04:04:32.586Z,77.25
2018-04-02T04:05:32.831Z,76.87
2018-04-02T04:06:32.543Z,77.73
2018-04-02T04:07:32.789Z,77.64
2018-04-02T04:08:32.501Z,77.97
2018-04-02T04:09:32.486Z,78.07
2018-04-02T04:10:32.462Z,77.69
2018-04-02T04:11:32.643Z,77.97
2018-04-02T04:12:32.739Z,78.45
2018-04-02T04:13:32.663Z,77.97
2018-04-02T04:14:32.642Z,78.64
2018-04-02T04:15:32.356Z,78.92
2018-04-02T04:16:32.613Z,78.35
2018-04-02T04:17:32.313Z,78.73
2018-04-02T04:18:32.289Z,78.54
2018-04-02T04:19:32.271Z,78.54
2018-04-02T04:20:32.531Z,79.11
2018-04-02T04:21:32.494Z,79.02
2018-04-02T04:22:32.208Z,79.11
2018-04-02T04:23:32.451Z,79.11
2018-04-02T04:24:32.169Z,78.45
2018-04-02T04:25:32.143Z,78.73
2018-04-02T04:26:32.387Z,78.26
2018-04-02T04:27:32.369Z,78.16
2018-04-02T04:28:32.083Z,77.88
2018-04-02T04:29:32.326Z,77.69
2018-04-02T04:30:32.302Z,77.88
2018-04-02T04:31:32.018Z,77.78
2018-04-02T04:32:32.262Z,77.4
2018-04-02T04:33:31.975Z,77.35
2018-04-02T04:34:32.230Z,77.03
2018-04-02T04:35:32.241Z,76.74
2018-04-02T04:36:31.913Z,77.06
2018-04-02T04:37:31.889Z,76.68
2018-04-02T04:38:32.138Z,76.78
2018-04-02T04:39:32.120Z,76.12
2018-04-02T04:40:32.100Z,76.21
2018-04-02T04:41:32.074Z,76.4
2018-04-02T04:42:32.050Z,76.59
2018-04-02T04:43:32.026Z,75.93
2018-04-02T04:44:31.744Z,75.45
2018-04-02T04:45:31.718Z,75.74
2018-04-02T04:46:31.966Z,75.45
2018-04-02T04:47:31.947Z,75.45
2018-04-02T04:48:31.926Z,75.74
2018-04-02T04:49:31.638Z,75.64
2018-04-02T04:50:31.626Z,75.74
2018-04-02T04:51:31.924Z,75.55
2018-04-02T04:52:31.575Z,75.55
2018-04-02T04:53:31.818Z,75.45
2018-04-02T04:54:31.795Z,75.55
2018-04-02T04:55:31.782Z,75.55
2018-04-02T04:56:31.764Z,75.07
2018-04-02T04:57:31.471Z,75.17
2018-04-02T04:58:31.452Z,75.07
2018-04-02T04:59:31.423Z,75.36
2018-04-02T05:00:31.407Z,74.6
2018-04-02T05:01:31.652Z,74.69
2018-04-02T05:02:31.363Z,74.6
2018-04-02T05:03:31.611Z,74.79
2018-04-02T05:04:31.322Z,74.22
2018-04-02T05:05:31.309Z,73.75
2018-04-02T05:06:31.284Z,74.03
2018-04-02T05:07:31.523Z,74.13
2018-04-02T05:08:31.504Z,74.22
2018-04-02T05:09:31.217Z,74.13
2018-04-02T05:10:31.197Z,74.03
2018-04-02T05:11:31.448Z,74.22
2018-04-02T05:12:31.154Z,73.94
2018-04-02T05:13:31.134Z,73.84
2018-04-02T05:14:31.381Z,74.13
2018-04-02T05:15:31.096Z,74.69
2018-04-02T05:16:31.077Z,74.98
2018-04-02T05:17:31.365Z,74.88
2018-04-02T05:18:31.300Z,74.98
2018-04-02T05:19:31.009Z,75.26
2018-04-02T05:20:31.003Z,75.17
2018-04-02T05:21:30.987Z,75.64
2018-04-02T05:22:30.956Z,75.45
2018-04-02T05:23:30.945Z,75.55
2018-04-02T05:24:31.224Z,75.84
2018-04-02T05:25:31.158Z,75.55
2018-04-02T05:26:30.864Z,75.55
2018-04-02T05:27:31.109Z,75.64
2018-04-02T05:28:31.092Z,75.26
2018-04-02T05:29:31.073Z,75.45
2018-04-02T05:30:31.046Z,75.07
2018-04-02T05:31:31.034Z,75.55
2018-04-02T05:32:31.002Z,75.55
2018-04-02T05:33:30.724Z,76.12
2018-04-02T05:34:31.053Z,75.55
2018-04-02T05:35:30.678Z,75.17
2018-04-02T05:36:30.923Z,75.64
2018-04-02T05:37:30.926Z,75.74
2018-04-02T05:38:30.751Z,75.26
2018-04-02T05:39:30.862Z,75.17
2018-04-02T05:40:30.842Z,75.45
2018-04-02T05:41:30.551Z,75.17
2018-04-02T05:42:30.793Z,75.17
2018-04-02T05:43:30.618Z,75.45
2018-04-02T05:44:30.807Z,74.98
2018-04-02T05:45:30.846Z,75.07
2018-04-02T05:46:30.765Z,74.51
2018-04-02T05:47:30.429Z,74.6
2018-04-02T05:48:30.787Z,74.69
2018-04-02T05:49:30.734Z,74.22
2018-04-02T05:50:30.688Z,74.41
2018-04-02T05:51:30.424Z,74.45
2018-04-02T05:52:30.321Z,74.64
2018-04-02T05:53:30.414Z,74.64
2018-04-02T05:54:30.286Z,74.54
2018-04-02T05:55:30.587Z,74.54
2018-04-02T05:56:30.566Z,74.83
2018-04-02T05:57:30.482Z,74.64
2018-04-02T05:58:30.553Z,74.83
2018-04-02T05:59:30.181Z,74.64
2018-04-02T06:00:30.168Z,74.64
2018-04-02T06:01:30.414Z,74.64
2018-04-02T06:02:30.115Z,74.73
2018-04-02T06:03:30.141Z,75.02
2018-04-02T06:04:30.073Z,74.45
2018-04-02T06:05:30.315Z,75.02
2018-04-02T06:06:30.370Z,74.92
2018-04-02T06:07:30.028Z,75.02
2018-04-02T06:08:29.999Z,75.11
2018-04-02T06:09:30.245Z,75.02
2018-04-02T06:10:29.972Z,75.11
2018-04-02T06:11:30.194Z,75.21
2018-04-02T06:12:30.272Z,75.68
2018-04-02T06:13:29.890Z,75.59
2018-04-02T06:14:30.076Z,76.06
2018-04-02T06:15:29.914Z,76.15
2018-04-02T06:16:29.903Z,76.15
2018-04-02T06:17:30.080Z,76.06
2018-04-02T06:18:30.058Z,75.87
2018-04-02T06:19:30.087Z,76.63
2018-04-02T06:20:29.753Z,76.63
2018-04-02T06:21:30.001Z,76.63
2018-04-02T06:22:30.067Z,76.73
2018-04-02T06:23:29.685Z,76.63
2018-04-02T06:24:29.939Z,76.82
2018-04-02T06:25:29.974Z,76.34
2018-04-02T06:26:29.924Z,76.54
2018-04-02T06:27:29.888Z,76.73
2018-04-02T06:28:29.856Z,76.54
2018-04-02T06:29:29.868Z,76.92
2018-04-02T06:30:29.811Z,76.95
2018-04-02T06:31:29.891Z,76.57
2018-04-02T06:32:29.776Z,77.05
2018-04-02T06:33:29.822Z,77.14
2018-04-02T06:34:29.793Z,77.33
2018-04-02T06:35:29.455Z,78
2018-04-02T06:36:29.750Z,79.04
2018-04-02T06:37:29.431Z,79.99
2018-04-02T06:38:29.654Z,81.04
2018-04-02T06:39:29.646Z,81.79
2018-04-02T06:40:29.352Z,82.74
2018-04-02T06:41:29.334Z,83.78
2018-04-02T06:42:29.605Z,84.26
2018-04-02T06:43:29.292Z,84.17
2018-04-02T06:44:29.531Z,85.3
2018-04-02T06:45:29.261Z,86.44
2018-04-02T06:46:29.507Z,87.58
2018-04-02T06:47:29.477Z,86.54
2018-04-02T06:48:29.458Z,87.39
2018-04-02T06:49:29.442Z,87.68
2018-04-02T06:50:29.155Z,88.53
2018-04-02T06:51:29.140Z,87.77
2018-04-02T06:52:29.122Z,89.33
2018-04-02T06:53:29.147Z,89.9
2018-04-02T06:54:29.082Z,90.52
2018-04-02T06:55:29.324Z,91.71
2018-04-02T06:56:29.384Z,91.33
2018-04-02T06:57:29.283Z,92.28
2018-04-02T06:58:29.264Z,91.52
2018-04-02T06:59:28.981Z,92.09
2018-04-02T07:00:29.241Z,93.41
2018-04-02T07:01:28.957Z,94.74
2018-04-02T07:02:29.190Z,95.7
2018-04-02T07:03:29.173Z,97.41
2018-04-02T07:04:29.170Z,96.83
2018-04-02T07:05:29.141Z,97.31
2018-04-02T07:06:29.175Z,98.07
2018-04-02T07:07:28.847Z,98.54
2018-04-02T07:08:28.812Z,97.78
2018-04-02T07:09:28.847Z,97.78
2018-04-02T07:10:28.882Z,97.97
2018-04-02T07:11:29.063Z,97.88
2018-04-02T07:12:28.999Z,98.83
2018-04-02T07:13:28.720Z,98.35
2018-04-02T07:14:28.968Z,97.78
2018-04-02T07:15:28.687Z,98.21
2018-04-02T07:16:28.659Z,98.97
2018-04-02T07:17:28.641Z,98.5
2018-04-02T07:18:28.886Z,98.12
2018-04-02T07:19:28.678Z,98.79
2018-04-02T07:20:28.587Z,98.79
2018-04-02T07:21:28.569Z,99.35
2018-04-02T07:22:28.817Z,99.99
2018-04-02T07:23:28.903Z,99.99
2018-04-02T07:24:28.511Z,99.99
2018-04-02T07:25:28.767Z,99.99
2018-04-02T07:26:28.745Z,99.99
2018-04-02T07:27:28.742Z,99.99
2018-04-02T07:28:28.439Z,99.99
2018-04-02T07:29:28.791Z,99.99
2018-04-02T07:30:28.407Z,99.99
2018-04-02T07:31:28.660Z,99.99
2018-04-02T07:32:28.631Z,99.99
2018-04-02T07:33:28.613Z,99.99
2018-04-02T07:34:28.604Z,99.99
2018-04-02T07:35:28.356Z,99.99
2018-04-02T07:36:28.298Z,99.99
2018-04-02T07:37:28.372Z,99.99
2018-04-02T07:38:28.260Z,99.99
2018-04-02T07:39:28.241Z,99.99
2018-04-02T07:40:28.231Z,99.99
2018-04-02T07:41:28.475Z,99.99
2018-04-02T07:42:28.190Z,99.99
2018-04-02T07:43:28.463Z,99.99
2018-04-02T07:44:28.423Z,99.99
2018-04-02T07:45:28.134Z,99.99
2018-04-02T07:46:28.116Z,99.99
2018-04-02T07:47:28.363Z,99.99
2018-04-02T07:48:28.506Z,99.99
2018-04-02T07:49:28.066Z,99.99
2018-04-02T07:50:28.326Z,99.99
2018-04-02T07:51:28.298Z,99.99
2018-04-02T07:52:28.017Z,99.99
2018-04-02T07:53:28.002Z,99.99
2018-04-02T07:54:28.257Z,99.99
2018-04-02T07:55:28.236Z,99.99
2018-04-02T07:56:28.218Z,99.99
2018-04-02T07:57:27.941Z,99.99
2018-04-02T07:58:28.192Z,99.99
2018-04-02T07:59:27.894Z,99.99
2018-04-02T08:00:27.884Z,99.99
2018-04-02T08:01:28.184Z,99.99
2018-04-02T08:02:28.127Z,99.99
2018-04-02T08:03:28.097Z,99.99
2018-04-02T08:04:28.076Z,99.99
2018-04-02T08:05:28.221Z,99.99
2018-04-02T08:06:28.047Z,99.99
2018-04-02T08:07:27.764Z,99.99
2018-04-02T08:08:27.749Z,99.99
2018-04-02T08:09:28.000Z,99.99
2018-04-02T08:10:27.983Z,99.99
2018-04-02T08:11:27.911Z,99.99
2018-04-02T08:12:27.984Z,99.99
2018-04-02T08:13:27.944Z,99.99
2018-04-02T08:14:27.673Z,99.99
2018-04-02T08:15:27.637Z,99.99
2018-04-02T08:16:27.883Z,99.99
2018-04-02T08:17:27.670Z,99.99
2018-04-02T08:18:27.594Z,99.99
2018-04-02T08:19:27.569Z,99.99
2018-04-02T08:20:27.832Z,99.99
2018-04-02T08:21:27.842Z,99.99
2018-04-02T08:22:27.616Z,99.99
2018-04-02T08:23:27.774Z,99.99
2018-04-02T08:24:27.812Z,99.99
2018-04-02T08:25:27.913Z,99.99
2018-04-02T08:26:27.766Z,99.99
2018-04-02T08:27:27.451Z,99.99
2018-04-02T08:28:27.718Z,99.99
2018-04-02T08:29:27.420Z,99.99
2018-04-02T08:30:27.674Z,99.99
2018-04-02T08:31:27.653Z,99.99
2018-04-02T08:32:27.735Z,99.99
2018-04-02T08:33:27.674Z,99.99
2018-04-02T08:34:27.356Z,99.99
2018-04-02T08:35:27.596Z,99.99
2018-04-02T08:36:27.348Z,99.99
2018-04-02T08:37:27.563Z,99.99
2018-04-02T08:38:27.599Z,99.99
2018-04-02T08:39:27.768Z,99.99
2018-04-02T08:40:27.523Z,99.99
2018-04-02T08:41:27.508Z,99.99
2018-04-02T08:42:27.225Z,99.99
2018-04-02T08:43:27.480Z,99.99
2018-04-02T08:44:27.487Z,99.99
2018-04-02T08:45:27.186Z,99.99
2018-04-02T08:46:27.170Z,99.99
2018-04-02T08:47:27.229Z,99.99
2018-04-02T08:48:27.470Z,99.99
2018-04-02T08:49:27.539Z,99.99
2018-04-02T08:50:27.529Z,99.99
2018-04-02T08:51:27.410Z,99.99
2018-04-02T08:52:27.371Z,99.99
2018-04-02T08:53:27.370Z,99.99
2018-04-02T08:54:27.382Z,99.99
2018-04-02T08:55:27.346Z,99.99
2018-04-02T08:56:27.047Z,99.99
2018-04-02T08:57:27.309Z,99.99
2018-04-02T08:58:27.027Z,99.99
2018-04-02T08:59:27.019Z,99.99
2018-04-02T09:00:27.003Z,99.99
2018-04-02T09:01:26.995Z,99.99
2018-04-02T09:02:27.271Z,99.99
2018-04-02T09:03:27.284Z,99.99
2018-04-02T09:04:27.014Z,99.99
2018-04-02T09:05:27.223Z,99.99
2018-04-02T09:06:26.943Z,99.99
2018-04-02T09:07:26.934Z,99.99
2018-04-02T09:08:27.191Z,99.99
2018-04-02T09:09:26.910Z,99.99
2018-04-02T09:10:27.212Z,99.99
2018-04-02T09:11:27.152Z,99.99
2018-04-02T09:12:27.189Z,99.99
2018-04-02T09:13:26.857Z,99.99
2018-04-02T09:14:26.853Z,99.99
2018-04-02T09:15:27.449Z,99.99
2018-04-02T09:16:27.089Z,99.99
2018-04-02T09:17:26.820Z,99.99
2018-04-02T09:18:27.066Z,99.99
2018-04-02T09:19:27.061Z,99.99
2018-04-02T09:20:26.801Z,99.99
2018-04-02T09:21:27.036Z,99.99
2018-04-02T09:22:27.017Z,99.99
2018-04-02T09:23:27.003Z,99.99
2018-04-02T09:24:26.991Z,99.99
2018-04-02T09:25:26.980Z,99.99
2018-04-02T09:26:26.990Z,99.99
2018-04-02T09:27:26.962Z,99.99
2018-04-02T09:28:26.943Z,99.99
2018-04-02T09:29:26.663Z,99.99
2018-04-02T09:30:26.915Z,99.99
2018-04-02T09:31:26.661Z,99.99
2018-04-02T09:32:26.927Z,99.99
2018-04-02T09:33:26.886Z,99.99
2018-04-02T09:34:26.621Z,99.99
2018-04-02T09:35:26.864Z,99.99
2018-04-02T09:36:26.574Z,99.99
2018-04-02T09:37:26.568Z,99.99
2018-04-02T09:38:26.550Z,99.99
2018-04-02T09:39:26.803Z,99.99
2018-04-02T09:40:26.827Z,99.99
2018-04-02T09:41:26.781Z,99.99
2018-04-02T09:42:26.502Z,99.99
2018-04-02T09:43:26.754Z,99.99
2018-04-02T09:44:26.473Z,99.99
2018-04-02T09:45:26.465Z,99.99
2018-04-02T09:46:26.452Z,99.99
2018-04-02T09:47:26.712Z,99.99
2018-04-02T09:48:26.435Z,99.99
2018-04-02T09:49:26.680Z,99.99
2018-04-02T09:50:26.674Z,99.99
2018-04-02T09:51:26.659Z,99.99
2018-04-02T09:52:26.644Z,99.99
2018-04-02T09:53:26.371Z,99.99
2018-04-02T09:54:26.622Z,99.99
2018-04-02T09:55:26.611Z,99.99
2018-04-02T09:56:26.597Z,99.99
2018-04-02T09:57:26.579Z,99.99
2018-04-02T09:58:26.294Z,99.99
2018-04-02T09:59:26.608Z,99.99
2018-04-02T10:00:26.541Z,99.99
2018-04-02T10:01:26.270Z,99.99
2018-04-02T10:02:26.252Z,99.99
2018-04-02T10:03:26.499Z,99.99
2018-04-02T10:04:26.245Z,99.99
2018-04-02T10:05:26.211Z,99.99
2018-04-02T10:06:26.461Z,99.99
2018-04-02T10:07:26.453Z,99.99
2018-04-02T10:08:26.450Z,99.99
2018-04-02T10:09:26.431Z,99.99
2018-04-02T10:10:26.242Z,99.99
2018-04-02T10:11:26.904Z,99.99
2018-04-02T10:12:26.133Z,99.99
2018-04-02T10:13:26.386Z,99.99
2018-04-02T10:14:26.112Z,99.99
2018-04-02T10:15:26.129Z,99.99
2018-04-02T10:16:26.364Z,99.99
2018-04-02T10:17:26.350Z,99.99
2018-04-02T10:18:26.325Z,99.99
2018-04-02T10:19:26.058Z,99.99
2018-04-02T10:20:26.314Z,99.99
2018-04-02T10:21:26.295Z,99.99
2018-04-02T10:22:26.028Z,99.99
2018-04-02T10:23:26.274Z,99.99
2018-04-02T10:24:25.997Z,99.99
2018-04-02T10:25:26.251Z,99.99
2018-04-02T10:26:26.240Z,99.99
2018-04-02T10:27:26.224Z,99.99
2018-04-02T10:28:25.954Z,99.99
2018-04-02T10:29:26.250Z,99.99
2018-04-02T10:30:26.192Z,99.99
2018-04-02T10:31:25.972Z,99.99
2018-04-02T10:32:25.907Z,99.99
2018-04-02T10:33:26.174Z,99.99
2018-04-02T10:34:25.883Z,99.99
2018-04-02T10:35:26.144Z,99.99
2018-04-02T10:36:25.870Z,99.99
2018-04-02T10:37:25.850Z,99.99
2018-04-02T10:38:25.839Z,99.99
2018-04-02T10:39:26.092Z,99.99
2018-04-02T10:40:25.823Z,99.99
2018-04-02T10:41:26.076Z,99.99
2018-04-02T10:42:25.818Z,99.99
2018-04-02T10:43:25.785Z,99.99
2018-04-02T10:44:26.045Z,99.99
2018-04-02T10:45:26.030Z,99.99
2018-04-02T10:46:25.760Z,99.99
2018-04-02T10:47:25.749Z,99.99
2018-04-02T10:48:25.732Z,99.99
2018-04-02T10:49:25.998Z,99.99
2018-04-02T10:50:25.975Z,99.99
2018-04-02T10:51:25.700Z,99.99
2018-04-02T10:52:25.691Z,99.99
2018-04-02T10:53:25.679Z,99.99
2018-04-02T10:54:25.942Z,99.99
2018-04-02T10:55:25.661Z,99.99
2018-04-02T10:56:25.928Z,99.99
2018-04-02T10:57:25.636Z,99.99
2018-04-02T10:58:25.886Z,99.99
2018-04-02T10:59:25.880Z,99.99
2018-04-02T11:00:25.863Z,99.99
2018-04-02T11:01:25.990Z,99.99
2018-04-02T11:02:25.581Z,99.99
2018-04-02T11:03:25.834Z,99.99
2018-04-02T11:04:25.884Z,99.99
2018-04-02T11:05:25.826Z,99.99
2018-04-02T11:06:25.810Z,99.99
2018-04-02T11:07:25.528Z,99.38
2018-04-02T11:08:25.847Z,99.95
2018-04-02T11:09:25.770Z,99.99
2018-04-02T11:10:25.765Z,99.99
2018-04-02T11:11:25.753Z,99.95
2018-04-02T11:12:25.491Z,98.71
2018-04-02T11:13:25.733Z,98.61
2018-04-02T11:14:25.457Z,98.52
2018-04-02T11:15:25.443Z,98.04
2018-04-02T11:16:25.444Z,98.71
2018-04-02T11:17:25.827Z,99.99
2018-04-02T11:18:25.687Z,97.47
2018-04-02T11:19:25.672Z,99.99
2018-04-02T11:20:25.656Z,99.8
2018-04-02T11:21:25.648Z,99.99
2018-04-02T11:22:25.376Z,99.99
2018-04-02T11:23:25.360Z,99.99
2018-04-02T11:24:25.354Z,99.09
2018-04-02T11:25:25.607Z,96.7
2018-04-02T11:26:25.596Z,96.32
2018-04-02T11:27:25.586Z,98.42
2018-04-02T11:28:25.308Z,97.66
2018-04-02T11:29:25.513Z,96.75
2018-04-02T11:30:25.595Z,96.84
2018-04-02T11:31:25.276Z,98.18
2018-04-02T11:32:25.261Z,99.04
2018-04-02T11:33:25.522Z,99.14
2018-04-02T11:34:25.500Z,97.13
2018-04-02T11:35:25.495Z,97.42
2018-04-02T11:36:25.489Z,97.03
2018-04-02T11:37:25.499Z,97.13
2018-04-02T11:38:25.457Z,96.66
2018-04-02T11:39:25.195Z,97.61
2018-04-02T11:40:25.170Z,96.8
2018-04-02T11:41:25.560Z,97.37
2018-04-02T11:42:25.506Z,97.85
2018-04-02T11:43:25.140Z,97.37
2018-04-02T11:44:25.126Z,95.79
2018-04-02T11:45:25.115Z,96.37
2018-04-02T11:46:25.104Z,96.61
2018-04-02T11:47:25.413Z,94.7
2018-04-02T11:48:25.083Z,92.74
2018-04-02T11:49:25.080Z,92.35
2018-04-02T11:50:25.330Z,93.6
2018-04-02T11:51:25.052Z,95.03
2018-04-02T11:52:25.041Z,93.35
2018-04-02T11:53:25.078Z,93.45
2018-04-02T11:54:25.021Z,92.25
2018-04-02T11:55:25.276Z,92.11
2018-04-02T11:56:25.269Z,95.36
2018-04-02T11:57:25.260Z,92.88
2018-04-02T11:58:24.988Z,90.3
2018-04-02T11:59:25.246Z,90.39
2018-04-02T12:00:24.971Z,89.53
2018-04-02T12:01:25.226Z,92.49
2018-04-02T12:02:24.997Z,90.39
2018-04-02T12:03:24.942Z,91.25
2018-04-02T12:04:25.034Z,90.58
2018-04-02T12:05:25.184Z,87.43
2018-04-02T12:06:25.183Z,88.29
2018-04-02T12:07:24.909Z,89.43
2018-04-02T12:08:25.033Z,88.57
2018-04-02T12:09:24.886Z,89.01
2018-04-02T12:10:25.185Z,90.16
2018-04-02T12:11:25.139Z,90.82
2018-04-02T12:12:24.855Z,92.45
2018-04-02T12:13:24.849Z,94.41
2018-04-02T12:14:25.106Z,91.87
2018-04-02T12:15:25.109Z,89.09
2018-04-02T12:16:24.824Z,85.12
2018-04-02T12:17:25.079Z,84.98
2018-04-02T12:18:25.087Z,84.35
2018-04-02T12:19:24.796Z,86.74
2018-04-02T12:20:25.095Z,84.11
2018-04-02T12:21:25.060Z,82.42
2018-04-02T12:22:25.041Z,82.38
2018-04-02T12:23:25.037Z,81.62
2018-04-02T12:24:24.832Z,81.33
2018-04-02T12:25:24.769Z,81.29
2018-04-02T12:26:24.747Z,80.81
2018-04-02T12:27:25.048Z,81.57
2018-04-02T12:28:24.731Z,84.59
2018-04-02T12:29:24.724Z,85.27
2018-04-02T12:30:24.982Z,85.6
2018-04-02T12:31:24.978Z,83.68
2018-04-02T12:32:24.705Z,85.02
2018-04-02T12:33:25.125Z,83.11
2018-04-02T12:34:24.953Z,82.63
2018-04-02T12:35:24.992Z,82.06
2018-04-02T12:36:24.936Z,83.87
2018-04-02T12:37:24.931Z,83.45
2018-04-02T12:38:24.934Z,84.22
2018-04-02T12:39:24.965Z,83.3
2018-04-02T12:40:25.060Z,82.87
2018-04-02T12:41:24.905Z,84.22
2018-04-02T12:42:24.892Z,85.46
2018-04-02T12:43:24.623Z,83.83
2018-04-02T12:44:24.668Z,85.08
2018-04-02T12:45:24.652Z,86.13
2018-04-02T12:46:24.595Z,85.46
2018-04-02T12:47:24.857Z,87.85
2018-04-02T12:48:24.592Z,86.22
2018-04-02T12:49:24.570Z,87.56
2018-04-02T12:50:24.835Z,84.88
2018-04-02T12:51:24.587Z,84.79
2018-04-02T12:52:24.819Z,82.78
2018-04-02T12:53:24.803Z,81.63
2018-04-02T12:54:24.792Z,83.4