createdAt,value
2022-11-17T00:01:35.222Z,18.02
2022-11-17T00:06:29.325Z,17.83
2022-11-17T00:11:23.250Z,18.13
2022-11-17T00:16:19.331Z,19.15
2022-11-17T00:21:32.452Z,19.98
2022-11-17T00:26:34.192Z,19.73
2022-11-17T00:31:48.625Z,17.80
2022-11-17T00:36:45.183Z,16.63
2022-11-17T00:41:39.620Z,17.83
2022-11-17T00:46:34.215Z,18.90
2022-11-17T00:51:28.529Z,19.77
2022-11-17T00:56:22.554Z,18.60
2022-11-17T01:01:16.718Z,19.15
2022-11-17T01:06:24.644Z,18.23
2022-11-17T01:11:21.026Z,19.40
2022-11-17T01:16:16.331Z,18.08
2022-11-17T01:21:16.545Z,17.15
2022-11-17T01:26:12.714Z,17.08
2022-11-17T01:31:13.820Z,17.05
2022-11-17T01:36:10.001Z,17.65
2022-11-17T01:41:06.766Z,18.27
2022-11-17T01:46:05.349Z,18.15
2022-11-17T01:50:58.676Z,17.23
2022-11-17T01:55:58.729Z,16.50
2022-11-17T02:00:51.761Z,15.88
2022-11-17T02:06:06.433Z,17.20
2022-11-17T02:11:01.202Z,17.35
2022-11-17T02:15:55.844Z,16.65
2022-11-17T02:21:06.373Z,14.75
2022-11-17T02:26:11.722Z,16.33
2022-11-17T02:31:19.081Z,15.38
2022-11-17T02:36:31.950Z,15.75
2022-11-17T02:41:32.208Z,16.55
2022-11-17T02:46:27.344Z,16.23
2022-11-17T02:51:23.156Z,16.33
2022-11-17T02:56:17.248Z,16.55
2022-11-17T03:01:57.827Z,14.23
2022-11-17T03:07:35.191Z,15.25
2022-11-17T03:12:49.065Z,15.68
2022-11-17T03:17:52.811Z,13.32
2022-11-17T03:22:48.776Z,12.23
2022-11-17T03:27:46.402Z,11.32
2022-11-17T03:32:42.243Z,11.40
2022-11-17T03:37:39.947Z,12.40
2022-11-17T03:42:35.671Z,11.77
2022-11-17T03:47:29.574Z,11.43
2022-11-17T03:57:41.418Z,11.80
2022-11-17T04:02:36.017Z,12.45
2022-11-17T04:07:31.056Z,13.65
2022-11-17T04:12:43.010Z,12.38
2022-11-17T04:17:38.177Z,13.43
2022-11-17T04:22:33.457Z,12.63
2022-11-17T04:27:46.752Z,12.50
2022-11-17T04:32:40.421Z,13.10
2022-11-17T04:37:34.245Z,14.00
2022-11-17T04:42:28.623Z,13.25
2022-11-17T04:47:22.226Z,13.10
2022-11-17T04:52:16.361Z,12.88
2022-11-17T04:57:10.632Z,12.18
2022-11-17T05:02:06.313Z,13.18
2022-11-17T05:07:00.460Z,13.60
2022-11-17T05:12:12.932Z,13.15
2022-11-17T05:17:09.816Z,14.17
2022-11-17T05:22:24.511Z,15.10
2022-11-17T05:27:17.609Z,15.30
2022-11-17T05:32:11.368Z,15.55
2022-11-17T05:37:05.381Z,18.70
2022-11-17T05:41:59.433Z,21.30
2022-11-17T05:46:53.077Z,22.70
2022-11-17T05:51:49.937Z,22.35
2022-11-17T05:56:54.086Z,22.77
2022-11-17T06:02:11.376Z,24.30
2022-11-17T06:07:05.630Z,22.92
2022-11-17T06:12:05.626Z,23.27
2022-11-17T06:17:04.963Z,21.30
2022-11-17T06:22:11.729Z,16.55
2022-11-17T06:27:07.208Z,16.52
2022-11-17T06:31:59.553Z,16.48
2022-11-17T06:36:54.373Z,17.45
2022-11-17T06:41:48.834Z,13.88
2022-11-17T06:46:47.638Z,19.73
2022-11-17T06:51:45.460Z,24.50
2022-11-17T06:56:39.850Z,24.92
2022-11-17T07:01:33.724Z,24.98
2022-11-17T07:06:27.643Z,22.73
2022-11-17T07:11:20.637Z,20.90
2022-11-17T07:16:22.949Z,21.75
2022-11-17T07:21:17.402Z,19.43
2022-11-17T07:26:10.681Z,24.38
2022-11-17T07:31:07.336Z,23.70
2022-11-17T07:36:05.802Z,25.25
2022-11-17T07:41:01.634Z,24.15
2022-11-17T07:45:56.151Z,26.33
2022-11-17T07:50:49.602Z,24.67
2022-11-17T07:55:47.076Z,24.27
2022-11-17T08:00:41.796Z,24.10
2022-11-17T08:05:41.679Z,24.17
2022-11-17T08:10:37.358Z,21.73
2022-11-17T08:15:34.079Z,22.42
2022-11-17T08:20:29.795Z,22.48
2022-11-17T08:25:25.162Z,17.75
2022-11-17T08:30:22.368Z,16.85
2022-11-17T08:35:18.760Z,17.13
2022-11-17T08:40:15.303Z,17.23
2022-11-17T08:45:11.855Z,18.45
2022-11-17T08:50:09.200Z,20.52
2022-11-17T08:55:03.424Z,23.00
2022-11-17T08:59:56.672Z,25.65
2022-11-17T09:04:51.539Z,28.00
2022-11-17T09:09:47.019Z,31.17
2022-11-17T09:14:45.156Z,32.22
2022-11-17T09:19:39.955Z,31.73
2022-11-17T09:24:33.955Z,32.85
2022-11-17T09:29:27.840Z,32.65
2022-11-17T09:34:21.504Z,31.60
2022-11-17T09:44:31.580Z,33.10
2022-11-17T09:49:42.954Z,31.63
2022-11-17T09:55:16.460Z,29.65
2022-11-17T10:00:22.596Z,28.63
2022-11-17T10:05:17.914Z,28.02
2022-11-17T10:10:15.530Z,28.65
2022-11-17T10:15:30.730Z,31.10
2022-11-17T10:20:24.760Z,31.20
2022-11-17T10:25:49.220Z,34.03
2022-11-17T10:35:37.714Z,32.25
2022-11-17T10:40:51.411Z,32.58
2022-11-17T10:46:07.076Z,34.88
2022-11-17T10:51:35.603Z,33.85
2022-11-17T10:56:31.816Z,35.60
2022-11-17T11:01:35.552Z,35.03
2022-11-17T11:06:30.424Z,35.13
2022-11-17T11:11:43.721Z,39.38
2022-11-17T11:16:37.908Z,36.65
2022-11-17T11:21:54.806Z,39.28
2022-11-17T11:27:06.568Z,36.28
2022-11-17T11:32:06.230Z,34.65
2022-11-17T11:37:20.362Z,35.38
2022-11-17T11:42:38.781Z,34.00
2022-11-17T11:48:09.425Z,31.88
2022-11-17T11:53:09.629Z,28.65
2022-11-17T11:58:09.125Z,28.83
2022-11-17T12:03:44.470Z,27.48
2022-11-17T12:08:44.169Z,28.38
2022-11-17T12:13:46.236Z,27.67
2022-11-17T12:18:43.465Z,28.10
2022-11-17T12:24:14.113Z,27.27
2022-11-17T12:29:23.191Z,27.80
2022-11-17T12:34:22.357Z,28.50
2022-11-17T12:39:53.761Z,28.42
2022-11-17T12:45:09.974Z,25.88
2022-11-17T12:50:27.930Z,26.45
2022-11-17T12:55:29.989Z,28.00
2022-11-17T13:00:24.815Z,26.98
2022-11-17T13:05:20.495Z,29.15
2022-11-17T13:10:32.014Z,29.73
2022-11-17T13:15:25.488Z,29.60
2022-11-17T13:20:31.105Z,31.83
2022-11-17T13:25:25.734Z,30.98
2022-11-17T13:30:21.601Z,32.00
2022-11-17T13:35:30.520Z,34.25
2022-11-17T13:40:25.191Z,32.13
2022-11-17T13:45:19.045Z,29.60
2022-11-17T13:50:23.044Z,33.30
2022-11-17T13:55:20.321Z,32.75
2022-11-17T14:00:21.759Z,32.70
2022-11-17T14:05:28.144Z,33.53
2022-11-17T14:10:21.288Z,32.90
2022-11-17T14:15:30.041Z,33.78
2022-11-17T14:20:24.729Z,34.03
2022-11-17T14:25:23.893Z,34.53
2022-11-17T14:30:19.590Z,36.25
2022-11-17T14:35:15.441Z,36.33
2022-11-17T14:40:19.860Z,36.72
2022-11-17T14:45:16.117Z,37.83
2022-11-17T14:50:15.485Z,38.00
2022-11-17T14:55:16.273Z,34.88
2022-11-17T15:00:15.946Z,36.78
2022-11-17T15:05:13.968Z,35.25
2022-11-17T15:10:12.728Z,35.03
2022-11-17T15:15:13.673Z,36.85
2022-11-17T15:20:09.059Z,38.65
2022-11-17T15:25:03.459Z,36.10
2022-11-17T15:29:57.504Z,35.92
2022-11-17T15:34:54.844Z,40.38
2022-11-17T15:39:49.352Z,43.75
2022-11-17T15:44:45.206Z,41.35
2022-11-17T15:49:39.114Z,44.00
2022-11-17T15:54:32.485Z,44.03
2022-11-17T15:59:26.740Z,43.58
2022-11-17T16:04:20.473Z,46.58
2022-11-17T16:09:15.729Z,45.10
2022-11-17T16:14:15.279Z,47.22
2022-11-17T16:19:09.365Z,44.47
2022-11-17T16:24:04.117Z,44.10
2022-11-17T16:29:02.307Z,44.25
2022-11-17T16:33:59.752Z,47.35
2022-11-17T16:39:00.771Z,43.72
2022-11-17T16:44:31.088Z,49.08
2022-11-17T16:49:32.983Z,47.72
2022-11-17T16:54:27.243Z,53.95
2022-11-17T16:59:21.047Z,49.80
2022-11-17T17:04:14.927Z,48.40
2022-11-17T17:09:23.348Z,50.95
2022-11-17T17:14:22.294Z,54.72
2022-11-17T17:19:16.854Z,61.05
2022-11-17T17:24:11.710Z,58.65
2022-11-17T17:29:07.040Z,60.72
2022-11-17T17:34:01.943Z,58.95
2022-11-17T17:38:58.017Z,64.38
2022-11-17T17:44:07.969Z,65.13
2022-11-17T17:49:01.268Z,64.63
2022-11-17T17:54:01.327Z,59.50
2022-11-17T17:58:58.577Z,60.22
2022-11-17T18:03:55.368Z,57.38
2022-11-17T18:08:50.006Z,64.40
2022-11-17T18:13:46.135Z,85.60
2022-11-17T18:18:41.838Z,66.22
2022-11-17T18:23:38.033Z,60.17
2022-11-17T18:28:31.976Z,56.97
2022-11-17T18:33:26.043Z,59.78
2022-11-17T18:38:20.620Z,62.75
2022-11-17T18:43:14.726Z,57.83
2022-11-17T18:48:09.417Z,57.28
2022-11-17T18:53:03.998Z,50.33
2022-11-17T18:57:57.929Z,53.00
2022-11-17T19:02:52.393Z,50.13
2022-11-17T19:07:46.088Z,48.33
2022-11-17T19:12:40.984Z,45.50
2022-11-17T19:17:35.299Z,46.00
2022-11-17T19:22:30.204Z,48.53
2022-11-17T19:27:25.019Z,47.88
2022-11-17T19:32:19.623Z,46.67
2022-11-17T19:37:14.169Z,48.92
2022-11-17T19:42:08.504Z,48.20
2022-11-17T19:47:03.067Z,45.67
2022-11-17T19:51:57.346Z,45.60
2022-11-17T19:56:52.218Z,43.35
2022-11-17T20:01:46.055Z,46.78
2022-11-17T20:06:39.762Z,44.70
2022-11-17T20:11:33.736Z,47.17
2022-11-17T20:16:28.124Z,43.65
2022-11-17T20:21:22.171Z,46.25
2022-11-17T20:26:24.995Z,48.13
2022-11-17T20:31:22.570Z,47.37
2022-11-17T20:36:21.015Z,47.30
2022-11-17T20:41:14.246Z,51.20
2022-11-17T20:46:07.797Z,48.75
2022-11-17T20:51:07.487Z,49.53
2022-11-17T20:56:04.004Z,50.08
2022-11-17T21:00:57.254Z,47.25
2022-11-17T21:05:59.193Z,54.55
2022-11-17T21:11:03.647Z,48.30
2022-11-17T21:16:11.178Z,50.78
2022-11-17T21:21:09.294Z,49.58
2022-11-17T21:26:09.375Z,52.70
2022-11-17T21:31:06.248Z,51.22
2022-11-17T21:36:10.803Z,49.08
2022-11-17T21:41:08.957Z,53.33
2022-11-17T21:46:03.930Z,50.78
2022-11-17T21:50:57.734Z,53.85
2022-11-17T21:55:52.071Z,52.75
2022-11-17T22:00:46.443Z,52.67
2022-11-17T22:05:40.691Z,53.25
2022-11-17T22:10:36.263Z,51.58
2022-11-17T22:15:30.229Z,53.58
2022-11-17T22:20:23.925Z,53.40
2022-11-17T22:25:43.750Z,53.65
2022-11-17T22:30:31.733Z,52.22
2022-11-17T22:35:25.299Z,54.00
2022-11-17T22:40:19.601Z,52.47
2022-11-17T22:45:13.818Z,51.65
2022-11-17T22:50:10.063Z,53.83
2022-11-17T22:55:04.403Z,51.17
2022-11-17T22:59:59.135Z,53.85
2022-11-17T23:04:53.332Z,52.58
2022-11-17T23:09:47.720Z,50.85
2022-11-17T23:14:41.479Z,50.00
2022-11-17T23:19:34.716Z,50.22
2022-11-17T23:24:28.897Z,48.85
2022-11-17T23:29:22.928Z,52.75
2022-11-17T23:34:16.702Z,49.88
2022-11-17T23:39:11.385Z,53.25
2022-11-17T23:44:06.963Z,50.70
2022-11-17T23:49:01.440Z,50.58
2022-11-17T23:53:55.228Z,53.60
2022-11-17T23:58:48.563Z,52.75
