createdAt,value
2018-09-05T00:00:14.255Z,99.90
2018-09-05T00:02:46.773Z,99.90
2018-09-05T00:05:19.498Z,99.90
2018-09-05T00:07:52.057Z,99.90
2018-09-05T00:10:24.666Z,99.90
2018-09-05T00:12:57.256Z,99.90
2018-09-05T00:15:29.766Z,99.90
2018-09-05T00:18:02.536Z,99.90
2018-09-05T00:20:35.400Z,99.90
2018-09-05T00:23:08.510Z,99.90
2018-09-05T00:25:41.426Z,99.90
2018-09-05T00:28:14.157Z,99.90
2018-09-05T00:30:46.739Z,99.90
2018-09-05T00:33:21.336Z,99.90
2018-09-05T00:35:54.395Z,99.90
2018-09-05T00:38:27.089Z,99.90
2018-09-05T00:40:59.742Z,99.90
2018-09-05T00:43:32.530Z,99.90
2018-09-05T00:46:05.867Z,99.90
2018-09-05T00:48:38.554Z,99.90
2018-09-05T00:51:11.284Z,99.90
2018-09-05T00:53:44.197Z,99.90
2018-09-05T00:56:17.056Z,99.90
2018-09-05T00:58:49.956Z,99.90
2018-09-05T01:01:22.951Z,99.90
2018-09-05T01:03:55.673Z,99.90
2018-09-05T01:06:28.338Z,99.90
2018-09-05T01:10:29.662Z,99.90
2018-09-05T01:13:02.340Z,99.90
2018-09-05T01:15:35.228Z,99.90
2018-09-05T01:18:09.335Z,99.90
2018-09-05T01:20:42.205Z,99.90
2018-09-05T01:23:15.722Z,99.90
2018-09-05T01:25:48.872Z,99.90
2018-09-05T01:28:22.013Z,99.90
2018-09-05T01:30:55.653Z,99.90
2018-09-05T01:33:28.681Z,99.90
2018-09-05T01:36:06.504Z,99.90
2018-09-05T01:38:39.860Z,99.90
2018-09-05T01:41:13.463Z,99.90
2018-09-05T01:43:47.876Z,99.90
2018-09-05T01:46:30.075Z,99.90
2018-09-05T01:49:13.864Z,99.90
2018-09-05T01:54:43.038Z,99.90
2018-09-05T01:57:17.243Z,99.90
2018-09-05T01:59:49.839Z,99.90
2018-09-05T02:02:22.508Z,99.90
2018-09-05T02:04:55.185Z,99.90
2018-09-05T02:07:28.011Z,99.90
2018-09-05T02:10:00.425Z,99.90
2018-09-05T02:12:33.258Z,99.90
2018-09-05T02:15:06.793Z,99.90
2018-09-05T02:17:40.143Z,99.90
2018-09-05T02:20:13.355Z,99.90
2018-09-05T02:22:45.553Z,99.90
2018-09-05T02:25:18.193Z,99.90
2018-09-05T02:27:50.533Z,99.90
2018-09-05T02:30:22.656Z,99.90
2018-09-05T02:32:54.811Z,99.90
2018-09-05T02:35:26.941Z,99.90
2018-09-05T02:37:59.235Z,99.90
2018-09-05T02:40:31.401Z,99.90
2018-09-05T02:43:03.553Z,99.90
2018-09-05T02:45:35.684Z,99.90
2018-09-05T02:48:07.973Z,99.90
2018-09-05T02:50:42.724Z,99.90
2018-09-05T02:53:14.962Z,99.90
2018-09-05T02:55:51.516Z,99.90
2018-09-05T02:58:24.911Z,99.90
2018-09-05T03:00:56.983Z,99.90
2018-09-05T03:03:29.357Z,99.90
2018-09-05T03:06:01.558Z,99.90
2018-09-05T03:08:33.708Z,99.90
2018-09-05T03:11:05.863Z,99.90
2018-09-05T03:13:37.957Z,99.90
2018-09-05T03:16:10.670Z,99.90
2018-09-05T03:18:42.831Z,99.90
2018-09-05T03:21:14.993Z,99.90
2018-09-05T03:23:47.146Z,99.90
2018-09-05T03:26:19.290Z,99.90
2018-09-05T03:28:51.488Z,99.90
2018-09-05T03:31:23.736Z,99.90
2018-09-05T03:33:55.830Z,99.90
2018-09-05T03:36:28.089Z,99.90
2018-09-05T03:39:00.433Z,99.90
2018-09-05T03:41:32.632Z,99.90
2018-09-05T03:44:04.819Z,99.90
2018-09-05T03:46:36.932Z,99.90
2018-09-05T03:49:09.037Z,99.90
2018-09-05T03:51:41.167Z,99.90
2018-09-05T03:54:13.361Z,99.90
2018-09-05T03:56:45.590Z,99.90
2018-09-05T03:59:17.817Z,99.90
2018-09-05T04:01:49.876Z,99.90
2018-09-05T04:04:22.026Z,99.90
2018-09-05T04:06:54.207Z,99.90
2018-09-05T04:09:26.468Z,99.90
2018-09-05T04:11:59.944Z,99.90
2018-09-05T04:14:32.432Z,99.90
2018-09-05T04:17:04.525Z,99.90
2018-09-05T04:19:36.876Z,99.90
2018-09-05T04:22:09.103Z,99.90
2018-09-05T04:24:41.233Z,99.90
2018-09-05T04:27:13.480Z,99.90
2018-09-05T04:29:45.601Z,99.90
2018-09-05T04:32:17.760Z,99.90
2018-09-05T04:34:49.877Z,99.90
2018-09-05T04:37:21.922Z,99.90
2018-09-05T04:39:54.037Z,99.90
2018-09-05T04:42:26.329Z,99.90
2018-09-05T04:44:58.602Z,99.90
2018-09-05T04:47:30.603Z,99.90
2018-09-05T04:50:02.787Z,99.90
2018-09-05T04:52:34.963Z,99.90
2018-09-05T04:55:07.245Z,99.90
2018-09-05T04:57:39.407Z,99.90
2018-09-05T05:00:11.884Z,99.90
2018-09-05T05:02:44.362Z,99.90
2018-09-05T05:05:16.705Z,99.90
2018-09-05T05:07:49.618Z,99.90
2018-09-05T05:10:21.878Z,99.90
2018-09-05T05:12:54.007Z,99.90
2018-09-05T05:15:26.118Z,99.90
2018-09-05T05:17:58.340Z,99.90
2018-09-05T05:20:31.178Z,99.90
2018-09-05T05:23:04.314Z,99.90
2018-09-05T05:25:42.431Z,99.90
2018-09-05T05:28:19.990Z,99.90
2018-09-05T05:30:55.729Z,99.90
2018-09-05T05:33:30.003Z,99.90
2018-09-05T05:36:02.107Z,99.90
2018-09-05T05:38:34.643Z,99.90
2018-09-05T05:41:07.109Z,99.90
2018-09-05T05:43:39.207Z,99.90
2018-09-05T05:46:11.777Z,99.90
2018-09-05T05:48:44.709Z,99.90
2018-09-05T05:51:17.011Z,99.90
2018-09-05T05:53:49.215Z,99.90
2018-09-05T05:56:21.312Z,99.90
2018-09-05T05:58:53.537Z,99.90
2018-09-05T06:01:25.596Z,99.90
2018-09-05T06:03:57.718Z,99.90
2018-09-05T06:06:29.924Z,99.90
2018-09-05T06:09:02.180Z,99.90
2018-09-05T06:11:34.358Z,99.90
2018-09-05T06:14:06.482Z,99.90
2018-09-05T06:16:38.642Z,99.90
2018-09-05T06:19:11.255Z,99.90
2018-09-05T06:21:44.301Z,99.90
2018-09-05T06:24:16.542Z,99.90
2018-09-05T06:26:48.811Z,99.90
2018-09-05T06:29:21.458Z,99.90
2018-09-05T06:31:53.633Z,99.90
2018-09-05T06:34:25.752Z,99.90
2018-09-05T06:36:57.877Z,99.90
2018-09-05T06:39:30.125Z,99.90
2018-09-05T06:42:02.512Z,99.90
2018-09-05T06:44:34.718Z,99.90
2018-09-05T06:47:06.849Z,99.90
2018-09-05T06:49:39.014Z,99.90
2018-09-05T06:52:11.221Z,99.90
2018-09-05T06:54:43.344Z,99.90
2018-09-05T06:57:15.476Z,99.90
2018-09-05T06:59:48.553Z,99.90
2018-09-05T07:02:20.650Z,99.90
2018-09-05T07:04:53.389Z,99.90
2018-09-05T07:07:25.808Z,99.90
2018-09-05T07:09:58.060Z,99.90
2018-09-05T07:12:30.225Z,99.90
2018-09-05T07:15:02.456Z,99.90
2018-09-05T07:17:34.643Z,99.90
2018-09-05T07:20:06.914Z,99.90
2018-09-05T07:22:39.004Z,99.90
2018-09-05T07:25:11.131Z,99.90
2018-09-05T07:27:43.221Z,99.90
2018-09-05T07:30:17.472Z,99.90
2018-09-05T07:32:49.641Z,99.90
2018-09-05T07:35:21.896Z,99.90
2018-09-05T07:37:53.913Z,99.90
2018-09-05T07:40:26.109Z,99.90
2018-09-05T07:42:58.152Z,99.90
2018-09-05T07:45:30.407Z,99.90
2018-09-05T07:48:02.622Z,99.90
2018-09-05T07:50:34.896Z,99.90
2018-09-05T07:53:06.920Z,99.90
2018-09-05T07:55:39.066Z,99.90
2018-09-05T07:58:11.120Z,99.90
2018-09-05T08:00:43.822Z,99.90
2018-09-05T08:03:15.977Z,99.90
2018-09-05T08:05:48.106Z,99.90
2018-09-05T08:08:20.194Z,99.90
2018-09-05T08:10:57.748Z,99.90
2018-09-05T08:13:40.263Z,99.90
2018-09-05T08:16:23.057Z,99.90
2018-09-05T08:19:04.234Z,99.90
2018-09-05T08:21:47.222Z,99.90
2018-09-05T08:24:29.583Z,99.90
2018-09-05T08:27:01.711Z,99.90
2018-09-05T08:29:34.038Z,99.90
2018-09-05T08:32:06.145Z,99.90
2018-09-05T08:34:38.359Z,99.90
2018-09-05T08:37:26.103Z,99.90
2018-09-05T08:40:01.031Z,99.90
2018-09-05T08:42:35.257Z,99.90
2018-09-05T08:45:08.160Z,99.90
2018-09-05T08:47:40.609Z,99.90
2018-09-05T08:50:12.733Z,99.90
2018-09-05T08:52:44.929Z,99.90
2018-09-05T08:55:17.174Z,99.90
2018-09-05T08:57:49.439Z,99.90
2018-09-05T09:00:21.558Z,99.90
2018-09-05T09:02:53.719Z,99.90
2018-09-05T09:05:25.940Z,99.90
2018-09-05T09:07:58.272Z,99.90
2018-09-05T09:10:30.316Z,99.90
2018-09-05T09:13:02.440Z,99.90
2018-09-05T09:15:34.911Z,99.90
2018-09-05T09:18:07.308Z,99.90
2018-09-05T09:20:39.570Z,99.90
2018-09-05T09:23:11.798Z,99.90
2018-09-05T09:25:43.896Z,99.90
2018-09-05T09:28:16.199Z,99.90
2018-09-05T09:30:48.445Z,99.90
2018-09-05T09:33:20.615Z,99.90
2018-09-05T09:35:52.771Z,99.90
2018-09-05T09:38:24.934Z,99.90
2018-09-05T09:40:57.119Z,99.90
2018-09-05T09:43:29.267Z,99.90
2018-09-05T09:46:01.523Z,99.90
2018-09-05T09:48:34.116Z,99.90
2018-09-05T09:51:06.343Z,99.90
2018-09-05T09:53:38.561Z,99.90
2018-09-05T09:56:10.711Z,99.90
2018-09-05T09:58:42.784Z,99.90
2018-09-05T10:01:20.305Z,99.90
2018-09-05T10:03:56.963Z,99.90
2018-09-05T10:06:33.539Z,99.90
2018-09-05T10:09:10.907Z,99.90
2018-09-05T10:11:47.573Z,99.90
2018-09-05T10:14:24.195Z,99.90
2018-09-05T10:17:03.243Z,99.90
2018-09-05T10:19:36.184Z,99.90
2018-09-05T10:22:08.361Z,99.90
2018-09-05T10:24:44.282Z,99.90
2018-09-05T10:27:16.490Z,99.90
2018-09-05T10:29:48.727Z,99.90
2018-09-05T10:32:20.851Z,99.90
2018-09-05T10:34:53.064Z,99.90
2018-09-05T10:37:25.622Z,99.90
2018-09-05T10:39:57.789Z,99.90
2018-09-05T10:42:29.903Z,99.90
2018-09-05T10:45:02.387Z,99.90
2018-09-05T10:47:34.563Z,99.90
2018-09-05T10:50:06.702Z,99.90
2018-09-05T10:52:48.195Z,99.90
2018-09-05T10:55:28.992Z,99.90
2018-09-05T10:58:05.367Z,99.90
2018-09-05T11:00:37.646Z,99.90
2018-09-05T11:03:10.207Z,99.90
2018-09-05T11:05:42.267Z,99.90
2018-09-05T11:08:15.497Z,99.90
2018-09-05T11:10:51.922Z,99.90
2018-09-05T11:13:24.082Z,99.90
2018-09-05T11:15:56.461Z,99.90
2018-09-05T11:18:28.673Z,99.90
2018-09-05T11:21:00.943Z,99.90
2018-09-05T11:23:33.125Z,99.90
2018-09-05T11:26:05.805Z,99.90
2018-09-05T11:28:38.146Z,99.90
2018-09-05T11:31:10.634Z,99.90
2018-09-05T11:33:43.672Z,99.90
2018-09-05T11:36:15.872Z,99.90
2018-09-05T11:38:48.084Z,99.90
2018-09-05T11:41:20.369Z,99.90
2018-09-05T11:43:53.085Z,99.90
2018-09-05T11:46:25.156Z,99.90
2018-09-05T11:48:58.445Z,99.90
2018-09-05T11:51:30.696Z,99.90
2018-09-05T11:54:02.896Z,99.90
2018-09-05T11:56:35.254Z,99.90
2018-09-05T11:59:08.187Z,99.90
2018-09-05T12:01:40.349Z,99.90
2018-09-05T12:04:13.408Z,99.90
2018-09-05T12:06:46.381Z,99.90
2018-09-05T12:09:19.081Z,99.90
2018-09-05T12:11:52.438Z,99.90
2018-09-05T12:14:24.438Z,99.90
2018-09-05T12:16:56.856Z,99.90
2018-09-05T12:19:33.775Z,99.90
2018-09-05T12:22:16.782Z,99.90
2018-09-05T12:25:01.475Z,99.90
2018-09-05T12:27:44.287Z,99.90
2018-09-05T12:30:29.392Z,99.90
2018-09-05T12:33:12.467Z,99.90
2018-09-05T12:35:45.009Z,99.90
2018-09-05T12:38:29.053Z,99.90
2018-09-05T12:41:13.640Z,99.90
2018-09-05T12:43:46.021Z,99.90
2018-09-05T12:46:18.202Z,99.90
2018-09-05T12:48:50.293Z,99.90
2018-09-05T12:51:22.679Z,99.90
2018-09-05T12:53:55.914Z,99.90
2018-09-05T12:56:28.285Z,99.90
2018-09-05T12:59:03.361Z,99.90
2018-09-05T13:01:35.723Z,99.90
2018-09-05T13:04:08.116Z,99.90
2018-09-05T13:06:40.476Z,99.90
2018-09-05T13:09:15.242Z,99.90
2018-09-05T13:11:47.336Z,99.90
2018-09-05T13:14:19.823Z,99.90
2018-09-05T13:16:52.385Z,99.90
2018-09-05T13:39:37.300Z,99.90
2018-09-05T13:42:10.555Z,99.90
2018-09-05T13:44:43.131Z,99.90
2018-09-05T13:47:15.374Z,99.90
2018-09-05T13:49:47.876Z,99.90
2018-09-05T13:52:23.456Z,99.90
2018-09-05T13:54:55.746Z,99.90
2018-09-05T13:57:28.714Z,99.90
2018-09-05T14:00:01.045Z,99.90
2018-09-05T14:02:34.091Z,99.90
2018-09-05T14:05:06.591Z,99.90
2018-09-05T14:07:39.305Z,99.90
2018-09-05T14:10:11.556Z,99.90
2018-09-05T14:12:44.474Z,99.90
2018-09-05T14:15:17.214Z,99.90
2018-09-05T14:17:49.343Z,99.90
2018-09-05T14:20:22.227Z,99.90
2018-09-05T14:22:56.009Z,99.90
2018-09-05T14:28:27.462Z,99.90
2018-09-05T14:31:10.050Z,99.90
2018-09-05T14:33:44.376Z,99.90
2018-09-05T14:36:22.310Z,99.90
2018-09-05T14:38:59.458Z,99.90
2018-09-05T14:41:36.096Z,99.90
2018-09-05T14:44:09.039Z,99.90
2018-09-05T14:46:46.304Z,99.90
2018-09-05T14:49:29.107Z,99.90
2018-09-05T14:52:11.476Z,99.90
2018-09-05T14:54:46.989Z,99.90
2018-09-05T14:57:27.150Z,99.90
2018-09-05T15:00:06.989Z,99.90
2018-09-05T15:02:43.507Z,99.90
2018-09-05T15:05:21.075Z,99.90
2018-09-05T15:07:58.068Z,99.90
2018-09-05T15:10:35.104Z,99.90
2018-09-05T15:13:13.235Z,99.90
2018-09-05T15:15:50.293Z,99.90
2018-09-05T15:18:29.901Z,99.90
2018-09-05T15:21:06.807Z,99.80
2018-09-05T15:23:46.059Z,99.90
2018-09-05T15:26:22.921Z,99.90
2018-09-05T15:29:01.278Z,99.90
2018-09-05T15:31:39.726Z,99.80
2018-09-05T15:34:24.799Z,99.60
2018-09-05T15:37:00.376Z,99.30
2018-09-05T15:39:37.796Z,99.40
2018-09-05T15:42:16.851Z,99.50
2018-09-05T15:44:54.609Z,99.50
2018-09-05T15:47:35.844Z,98.90
2018-09-05T15:50:14.625Z,98.60
2018-09-05T15:52:52.568Z,98.50
2018-09-05T15:55:30.359Z,98.50
2018-09-05T15:58:06.807Z,98.60
2018-09-05T16:00:49.081Z,98.60
2018-09-05T16:03:25.865Z,98.60
2018-09-05T16:06:02.342Z,97.90
2018-09-05T16:08:53.976Z,97.80
2018-09-05T16:11:29.466Z,97.60
2018-09-05T16:14:05.509Z,97.80
2018-09-05T16:16:44.061Z,98.10
2018-09-05T16:19:21.711Z,98.10
2018-09-05T16:21:57.255Z,98.00
2018-09-05T16:24:32.727Z,97.90
2018-09-05T16:27:13.947Z,97.70
2018-09-05T16:29:49.831Z,97.50
2018-09-05T16:32:26.755Z,97.10
2018-09-05T16:35:06.344Z,96.80
2018-09-05T16:37:41.452Z,97.30
2018-09-05T16:40:17.452Z,97.00
2018-09-05T16:42:57.282Z,96.70
2018-09-05T16:45:34.627Z,96.30
2018-09-05T16:48:11.353Z,95.40
2018-09-05T16:50:47.373Z,94.90
2018-09-05T16:53:28.093Z,95.30
2018-09-05T16:56:04.821Z,95.40
2018-09-05T16:58:42.050Z,95.40
2018-09-05T17:01:16.984Z,95.30
2018-09-05T17:03:53.149Z,95.20
2018-09-05T17:06:26.540Z,94.70
2018-09-05T17:09:02.873Z,95.00
2018-09-05T17:11:41.811Z,95.00
2018-09-05T17:14:21.334Z,94.90
2018-09-05T17:17:03.737Z,93.90
2018-09-05T17:19:56.793Z,94.20
2018-09-05T17:22:38.954Z,94.50
2018-09-05T17:25:22.283Z,94.30
2018-09-05T17:28:03.198Z,94.40
2018-09-05T17:30:40.870Z,94.00
2018-09-05T17:33:21.097Z,93.80
2018-09-05T17:36:00.871Z,93.60
2018-09-05T17:38:41.567Z,93.80
2018-09-05T17:41:20.065Z,93.60
2018-09-05T17:43:56.547Z,93.90
2018-09-05T17:46:34.440Z,93.30
2018-09-05T17:49:11.966Z,93.80
2018-09-05T17:51:51.856Z,93.50
2018-09-05T17:54:28.248Z,92.90
2018-09-05T17:57:04.599Z,92.80
2018-09-05T17:59:40.462Z,92.40
2018-09-05T18:02:16.118Z,92.10
2018-09-05T18:04:51.789Z,92.30
2018-09-05T18:07:27.571Z,90.90
2018-09-05T18:10:04.255Z,88.30
2018-09-05T18:12:38.970Z,89.40
2018-09-05T18:15:15.191Z,90.10
2018-09-05T18:17:53.288Z,89.30
2018-09-05T18:20:30.070Z,87.60
2018-09-05T18:23:06.004Z,87.60
2018-09-05T18:25:42.535Z,85.90
2018-09-05T18:28:22.430Z,82.20
2018-09-05T18:30:57.737Z,83.80
2018-09-05T18:33:33.810Z,83.90
2018-09-05T18:36:11.611Z,82.60
2018-09-05T18:38:47.674Z,82.80
2018-09-05T18:41:24.322Z,84.50
2018-09-05T18:44:00.731Z,82.80
2018-09-05T18:46:37.485Z,81.20
2018-09-05T18:49:14.615Z,81.30
2018-09-05T18:51:51.784Z,79.60
2018-09-05T18:54:28.690Z,79.60
2018-09-05T18:57:09.853Z,79.20
2018-09-05T18:59:45.833Z,80.40
2018-09-05T19:02:22.040Z,79.40
2018-09-05T19:04:59.182Z,74.10
2018-09-05T19:07:34.872Z,75.00
2018-09-05T19:10:11.371Z,74.90
2018-09-05T19:12:50.154Z,73.00
2018-09-05T19:15:25.998Z,73.10
2018-09-05T19:18:00.775Z,71.10
2018-09-05T19:20:33.479Z,70.60
2018-09-05T19:23:07.122Z,72.00
2018-09-05T19:25:40.191Z,69.80
2018-09-05T19:28:12.908Z,68.90
2018-09-05T19:30:45.891Z,67.40
2018-09-05T19:33:19.361Z,66.80
2018-09-05T19:35:53.549Z,68.60
2018-09-05T19:38:30.955Z,71.10
2018-09-05T19:41:06.034Z,69.70
2018-09-05T19:43:39.795Z,72.00
2018-09-05T19:46:12.522Z,72.50
2018-09-05T19:48:45.843Z,71.30
2018-09-05T19:51:18.748Z,71.10
2018-09-05T19:53:51.922Z,72.80
2018-09-05T19:56:27.430Z,75.40
2018-09-05T19:59:00.758Z,75.80
2018-09-05T20:01:36.030Z,74.70
2018-09-05T20:04:11.032Z,73.50
2018-09-05T20:06:44.206Z,73.60
2018-09-05T20:09:18.679Z,71.80
2018-09-05T20:11:52.244Z,73.30
2018-09-05T20:14:25.010Z,72.00
2018-09-05T20:16:57.938Z,72.30
2018-09-05T20:19:34.597Z,72.50
2018-09-05T20:22:15.318Z,74.00
2018-09-05T20:24:51.996Z,73.60
2018-09-05T20:27:28.774Z,73.00
2018-09-05T20:30:05.287Z,73.00
2018-09-05T20:32:41.069Z,72.20
2018-09-05T20:35:17.403Z,72.10
2018-09-05T20:37:54.109Z,73.90
2018-09-05T20:40:30.556Z,74.50
2018-09-05T20:43:07.045Z,74.00
2018-09-05T20:45:53.910Z,74.90
2018-09-05T20:48:30.701Z,77.70
2018-09-05T20:51:06.590Z,81.30
2018-09-05T20:53:43.219Z,83.90
2018-09-05T20:56:19.936Z,84.40
2018-09-05T20:58:55.322Z,83.90
2018-09-05T21:01:31.642Z,82.20
2018-09-05T21:04:06.505Z,80.90
2018-09-05T21:06:43.048Z,76.20
2018-09-05T21:09:20.355Z,75.80
2018-09-05T21:11:57.218Z,75.60
2018-09-05T21:14:34.958Z,76.30
2018-09-05T21:17:13.420Z,76.70
2018-09-05T21:19:49.164Z,76.40
2018-09-05T21:22:29.256Z,74.00
2018-09-05T21:25:05.892Z,75.40
2018-09-05T21:27:39.838Z,76.60
2018-09-05T21:30:12.509Z,77.60
2018-09-05T21:32:45.205Z,79.50
2018-09-05T21:35:18.592Z,81.30
2018-09-05T21:37:51.838Z,83.00
2018-09-05T21:40:25.659Z,83.20
2018-09-05T21:42:58.545Z,83.90
2018-09-05T21:45:31.897Z,84.10
2018-09-05T21:48:06.632Z,84.90
2018-09-05T21:50:39.225Z,84.70
2018-09-05T21:53:12.078Z,81.80
2018-09-05T21:55:44.894Z,81.60
2018-09-05T21:58:17.800Z,81.90
2018-09-05T22:00:50.625Z,82.80
2018-09-05T22:03:23.249Z,83.60
2018-09-05T22:05:56.037Z,84.00
2018-09-05T22:08:37.591Z,85.30
2018-09-05T22:11:14.585Z,84.40
2018-09-05T22:13:47.992Z,84.10
2018-09-05T22:16:21.470Z,84.90
2018-09-05T22:18:54.630Z,85.30
2018-09-05T22:21:27.282Z,85.80
2018-09-05T22:37:45.629Z,86.60
2018-09-05T22:40:18.848Z,88.10
2018-09-05T22:43:00.753Z,88.10
2018-09-05T22:45:42.835Z,88.10
2018-09-05T22:48:47.219Z,89.10
2018-09-05T22:53:36.884Z,89.80
2018-09-05T22:56:23.153Z,90.20
2018-09-05T22:59:06.119Z,90.30
2018-09-05T23:04:02.854Z,90.60
2018-09-05T23:08:54.683Z,91.10
2018-09-05T23:12:03.001Z,91.30
2018-09-05T23:14:45.155Z,91.60
2018-09-05T23:17:27.211Z,91.60
2018-09-05T23:20:12.950Z,91.80
2018-09-05T23:23:55.744Z,92.00
2018-09-05T23:26:29.153Z,92.00
2018-09-05T23:31:55.169Z,92.50
2018-09-05T23:34:44.390Z,92.50
2018-09-05T23:37:57.225Z,92.70
2018-09-05T23:40:29.798Z,92.80
2018-09-05T23:43:04.386Z,93.00
2018-09-05T23:45:39.593Z,93.10
2018-09-05T23:48:12.507Z,93.30
2018-09-05T23:50:52.466Z,93.60
2018-09-05T23:53:26.151Z,93.70
2018-09-05T23:55:58.722Z,93.90
2018-09-05T23:58:32.385Z,94.00
