createdAt,value
2018-08-07T00:00:50.817Z,24.90
2018-08-07T00:03:19.249Z,24.90
2018-08-07T00:05:47.738Z,24.90
2018-08-07T00:08:16.194Z,24.70
2018-08-07T00:10:44.603Z,24.70
2018-08-07T00:13:13.044Z,24.80
2018-08-07T00:15:41.490Z,24.80
2018-08-07T00:18:09.921Z,24.70
2018-08-07T00:20:38.338Z,24.70
2018-08-07T00:23:07.123Z,24.80
2018-08-07T00:25:35.549Z,24.80
2018-08-07T00:28:03.995Z,24.80
2018-08-07T00:30:32.383Z,24.80
2018-08-07T00:35:28.917Z,24.70
2018-08-07T00:37:57.461Z,24.70
2018-08-07T00:40:25.788Z,24.50
2018-08-07T00:42:54.239Z,24.60
2018-08-07T00:45:22.731Z,24.60
2018-08-07T00:47:51.167Z,24.60
2018-08-07T00:50:21.065Z,24.70
2018-08-07T00:52:50.396Z,24.70
2018-08-07T00:55:19.605Z,24.80
2018-08-07T00:57:48.799Z,24.70
2018-08-07T01:00:17.223Z,24.60
2018-08-07T01:02:45.686Z,24.60
2018-08-07T01:05:15.750Z,24.60
2018-08-07T01:07:44.313Z,24.60
2018-08-07T01:10:14.453Z,24.60
2018-08-07T01:12:43.015Z,24.60
2018-08-07T01:15:14.744Z,24.50
2018-08-07T01:17:43.819Z,24.50
2018-08-07T01:20:14.213Z,24.50
2018-08-07T01:22:43.027Z,24.50
2018-08-07T01:25:14.976Z,24.40
2018-08-07T01:27:43.502Z,24.40
2018-08-07T01:30:14.349Z,24.50
2018-08-07T01:32:42.754Z,24.30
2018-08-07T01:35:11.198Z,24.50
2018-08-07T01:37:39.828Z,24.50
2018-08-07T01:40:10.068Z,24.40
2018-08-07T01:42:38.470Z,24.40
2018-08-07T01:45:07.633Z,24.60
2018-08-07T01:47:36.036Z,24.40
2018-08-07T01:50:06.299Z,24.40
2018-08-07T01:52:34.704Z,24.50
2018-08-07T01:57:31.256Z,24.50
2018-08-07T01:59:59.653Z,24.50
2018-08-07T02:02:28.089Z,24.40
2018-08-07T02:04:56.501Z,24.40
2018-08-07T02:07:24.932Z,24.30
2018-08-07T02:09:53.340Z,24.30
2018-08-07T02:12:21.744Z,24.30
2018-08-07T02:17:18.232Z,24.30
2018-08-07T02:19:46.630Z,24.40
2018-08-07T02:22:15.042Z,24.40
2018-08-07T02:24:43.461Z,24.40
2018-08-07T02:27:11.905Z,24.30
2018-08-07T02:32:08.438Z,24.40
2018-08-07T02:34:36.915Z,24.40
2018-08-07T02:37:05.341Z,24.30
2018-08-07T02:42:03.118Z,24.00
2018-08-07T02:44:32.742Z,24.00
2018-08-07T02:47:01.838Z,24.00
2018-08-07T02:49:31.104Z,23.90
2018-08-07T02:52:00.428Z,23.90
2018-08-07T02:54:28.920Z,23.80
2018-08-07T02:56:57.349Z,23.80
2018-08-07T02:59:25.744Z,23.90
2018-08-07T03:01:54.685Z,23.90
2018-08-07T03:04:23.657Z,23.90
2018-08-07T03:06:52.620Z,23.90
2018-08-07T03:09:21.064Z,23.90
2018-08-07T03:11:49.476Z,23.90
2018-08-07T03:14:17.893Z,23.90
2018-08-07T03:16:46.312Z,23.80
2018-08-07T03:19:14.713Z,23.80
2018-08-07T03:21:43.167Z,23.80
2018-08-07T03:24:11.560Z,23.80
2018-08-07T03:26:39.980Z,23.70
2018-08-07T03:29:08.431Z,23.70
2018-08-07T03:31:36.869Z,23.80
2018-08-07T03:34:05.348Z,23.70
2018-08-07T03:36:33.813Z,23.70
2018-08-07T03:39:02.305Z,23.70
2018-08-07T03:41:30.745Z,23.70
2018-08-07T03:43:59.243Z,23.70
2018-08-07T03:46:27.648Z,23.70
2018-08-07T03:48:56.148Z,23.60
2018-08-07T03:51:24.600Z,23.60
2018-08-07T03:53:53.033Z,23.50
2018-08-07T03:56:21.476Z,23.50
2018-08-07T03:58:49.893Z,23.60
2018-08-07T04:01:18.346Z,23.60
2018-08-07T04:03:46.816Z,23.60
2018-08-07T04:06:15.272Z,23.50
2018-08-07T04:08:43.748Z,23.50
2018-08-07T04:11:12.169Z,23.40
2018-08-07T04:13:40.601Z,23.40
2018-08-07T04:16:09.100Z,23.40
2018-08-07T04:21:05.722Z,23.30
2018-08-07T04:23:34.176Z,23.10
2018-08-07T04:26:02.677Z,23.00
2018-08-07T04:28:31.078Z,23.10
2018-08-07T04:30:59.518Z,23.10
2018-08-07T04:33:27.968Z,23.10
2018-08-07T04:35:56.438Z,23.20
2018-08-07T04:38:24.867Z,23.40
2018-08-07T04:40:53.337Z,23.60
2018-08-07T04:43:21.783Z,23.80
2018-08-07T04:48:18.405Z,24.20
2018-08-07T04:50:46.828Z,24.20
2018-08-07T04:53:15.253Z,24.30
2018-08-07T04:55:43.668Z,24.40
2018-08-07T04:58:12.113Z,24.40
2018-08-07T05:00:40.533Z,24.60
2018-08-07T05:05:37.101Z,24.80
2018-08-07T05:08:05.573Z,24.70
2018-08-07T05:13:02.200Z,24.90
2018-08-07T05:15:30.669Z,24.90
2018-08-07T05:17:59.125Z,25.20
2018-08-07T05:20:27.583Z,25.00
2018-08-07T05:22:56.110Z,25.10
2018-08-07T05:25:24.546Z,25.00
2018-08-07T05:27:52.967Z,25.10
2018-08-07T05:30:21.441Z,25.20
2018-08-07T05:32:49.872Z,25.40
2018-08-07T05:35:18.290Z,25.50
2018-08-07T05:37:46.691Z,25.60
2018-08-07T05:40:15.107Z,25.90
2018-08-07T05:45:14.693Z,25.80
2018-08-07T05:47:43.175Z,25.80
2018-08-07T05:50:14.833Z,26.10
2018-08-07T05:52:43.185Z,26.20
2018-08-07T05:55:11.701Z,26.00
2018-08-07T05:57:40.381Z,25.80
2018-08-07T06:00:14.671Z,26.30
2018-08-07T06:02:43.227Z,25.60
2018-08-07T06:07:39.761Z,26.00
2018-08-07T06:10:10.050Z,25.90
2018-08-07T06:12:38.511Z,26.10
2018-08-07T06:15:09.855Z,25.80
2018-08-07T06:17:39.055Z,26.00
2018-08-07T06:20:08.048Z,26.00
2018-08-07T06:22:36.575Z,26.00
2018-08-07T06:25:05.542Z,26.30
2018-08-07T06:30:02.496Z,26.40
2018-08-07T06:32:30.891Z,26.00
2018-08-07T06:34:59.317Z,26.30
2018-08-07T06:37:27.800Z,26.30
2018-08-07T06:39:56.212Z,26.70
2018-08-07T06:42:24.636Z,26.60
2018-08-07T06:44:53.068Z,26.90
2018-08-07T06:47:21.487Z,26.80
2018-08-07T06:49:49.974Z,26.80
2018-08-07T06:52:18.388Z,26.80
2018-08-07T06:54:46.812Z,27.20
2018-08-07T06:57:15.201Z,27.10
2018-08-07T06:59:43.622Z,27.00
2018-08-07T07:02:12.005Z,27.00
2018-08-07T07:04:40.412Z,27.20
2018-08-07T07:07:08.847Z,27.30
2018-08-07T07:09:37.297Z,27.70
2018-08-07T07:12:05.849Z,27.70
2018-08-07T07:14:34.257Z,27.70
2018-08-07T07:17:02.686Z,27.70
2018-08-07T07:19:31.116Z,27.60
2018-08-07T07:21:59.503Z,27.70
2018-08-07T07:24:27.919Z,27.90
2018-08-07T07:26:56.314Z,27.90
2018-08-07T07:29:24.800Z,28.00
2018-08-07T07:34:21.374Z,28.10
2018-08-07T07:36:49.792Z,27.90
2018-08-07T07:39:18.252Z,27.80
2018-08-07T07:41:46.716Z,27.70
2018-08-07T07:44:15.149Z,27.50
2018-08-07T07:46:43.630Z,27.70
2018-08-07T07:49:12.024Z,27.80
2018-08-07T07:51:40.473Z,27.70
2018-08-07T07:54:09.086Z,27.90
2018-08-07T07:56:37.418Z,27.80
2018-08-07T07:59:05.917Z,27.80
2018-08-07T08:01:34.354Z,28.00
2018-08-07T08:04:02.799Z,28.30
2018-08-07T08:06:31.235Z,28.50
2018-08-07T08:08:59.703Z,28.60
2018-08-07T08:11:28.144Z,29.00
2018-08-07T08:13:56.592Z,28.90
2018-08-07T08:16:25.040Z,28.90
2018-08-07T08:18:54.112Z,29.00
2018-08-07T08:21:22.603Z,28.90
2018-08-07T08:23:51.017Z,29.20
2018-08-07T08:26:19.491Z,29.30
2018-08-07T08:28:47.932Z,29.30
2018-08-07T08:31:16.361Z,29.30
2018-08-07T08:33:44.764Z,29.30
2018-08-07T08:36:13.200Z,29.40
2018-08-07T08:38:41.709Z,29.50
2018-08-07T08:41:10.189Z,29.60
2018-08-07T08:43:38.591Z,29.80
2018-08-07T08:48:35.175Z,29.80
2018-08-07T08:51:03.637Z,30.00
2018-08-07T08:56:00.173Z,29.70
2018-08-07T08:58:28.549Z,29.90
2018-08-07T09:00:56.989Z,30.20
2018-08-07T09:05:53.531Z,30.30
2018-08-07T09:08:28.561Z,30.50
2018-08-07T09:13:25.072Z,30.70
2018-08-07T09:15:53.497Z,30.80
2018-08-07T09:20:50.011Z,30.80
2018-08-07T09:23:18.393Z,30.50
2018-08-07T09:25:46.956Z,30.50
2018-08-07T09:28:15.338Z,30.70
2018-08-07T09:30:43.769Z,30.80
2018-08-07T09:33:12.177Z,30.90
2018-08-07T09:35:40.596Z,31.20
2018-08-07T09:38:08.988Z,31.20
2018-08-07T09:40:37.454Z,31.10
2018-08-07T09:43:06.085Z,30.90
2018-08-07T09:48:08.553Z,31.50
2018-08-07T09:50:37.241Z,31.60
2018-08-07T09:53:40.762Z,31.60
2018-08-07T09:56:09.225Z,31.60
2018-08-07T09:58:37.772Z,31.20
2018-08-07T10:01:11.465Z,31.40
2018-08-07T10:03:39.893Z,31.60
2018-08-07T10:06:08.814Z,31.50
2018-08-07T10:08:37.241Z,31.60
2018-08-07T10:11:05.694Z,31.60
2018-08-07T10:13:34.149Z,31.60
2018-08-07T10:16:02.625Z,31.60
2018-08-07T10:18:31.112Z,31.70
2018-08-07T10:20:59.591Z,32.00
2018-08-07T10:23:28.020Z,32.00
2018-08-07T10:25:56.503Z,32.00
2018-08-07T10:28:24.984Z,32.30
2018-08-07T10:30:53.436Z,32.30
2018-08-07T10:33:21.853Z,32.60
2018-08-07T10:35:50.483Z,32.10
2018-08-07T10:38:19.010Z,32.40
2018-08-07T10:40:47.725Z,32.60
2018-08-07T10:43:16.200Z,32.60
2018-08-07T10:45:44.750Z,32.70
2018-08-07T10:48:13.285Z,32.30
2018-08-07T10:50:41.891Z,31.90
2018-08-07T10:53:10.450Z,32.00
2018-08-07T10:55:39.093Z,32.00
2018-08-07T10:58:07.612Z,31.90
2018-08-07T11:00:36.063Z,31.80
2018-08-07T11:03:04.850Z,31.80
2018-08-07T11:05:33.566Z,31.70
2018-08-07T11:08:02.337Z,31.40
2018-08-07T11:10:30.842Z,31.30
2018-08-07T11:12:59.396Z,31.30
2018-08-07T11:15:30.260Z,31.20
2018-08-07T11:17:59.676Z,31.10
2018-08-07T11:20:28.256Z,31.00
2018-08-07T11:22:58.322Z,30.90
2018-08-07T11:25:27.963Z,30.80
2018-08-07T11:27:56.654Z,30.60
2018-08-07T11:30:26.425Z,30.50
2018-08-07T11:32:56.058Z,30.50
2018-08-07T11:35:25.229Z,30.40
2018-08-07T11:37:55.175Z,30.30
2018-08-07T11:40:24.527Z,30.20
2018-08-07T11:42:53.708Z,30.10
2018-08-07T11:45:24.336Z,30.10
2018-08-07T11:47:53.013Z,30.10
2018-08-07T11:50:23.555Z,29.90
2018-08-07T11:52:52.068Z,29.90
2018-08-07T11:55:20.940Z,29.90
2018-08-07T11:57:50.509Z,30.00
2018-08-07T12:00:22.297Z,29.90
2018-08-07T12:02:50.853Z,29.90
2018-08-07T12:05:19.360Z,29.80
2018-08-07T12:07:47.792Z,29.80
2018-08-07T12:10:17.691Z,29.80
2018-08-07T12:12:46.311Z,29.80
2018-08-07T12:15:17.113Z,29.70
2018-08-07T12:17:45.638Z,29.70
2018-08-07T12:20:14.095Z,29.70
2018-08-07T12:22:42.542Z,29.70
2018-08-07T12:25:12.436Z,29.60
2018-08-07T12:27:40.934Z,29.70
2018-08-07T12:30:11.831Z,29.70
2018-08-07T12:32:40.265Z,29.70
2018-08-07T12:35:09.016Z,29.60
2018-08-07T12:37:37.727Z,29.60
2018-08-07T12:40:10.135Z,29.60
2018-08-07T12:42:38.528Z,29.60
2018-08-07T12:45:07.496Z,29.60
2018-08-07T12:47:36.365Z,29.50
2018-08-07T12:50:06.187Z,29.50
2018-08-07T12:52:34.584Z,29.40
2018-08-07T12:55:03.044Z,29.30
2018-08-07T12:57:31.480Z,29.30
2018-08-07T13:00:00.125Z,29.20
2018-08-07T13:02:28.723Z,29.10
2018-08-07T13:04:57.395Z,29.10
2018-08-07T13:07:32.501Z,29.10
2018-08-07T13:10:00.933Z,28.90
2018-08-07T13:12:29.351Z,28.80
2018-08-07T13:14:57.804Z,28.80
2018-08-07T13:17:26.283Z,28.70
2018-08-07T13:19:54.711Z,28.80
2018-08-07T13:22:23.112Z,28.80
2018-08-07T13:24:51.517Z,28.70
2018-08-07T13:27:19.929Z,28.70
2018-08-07T13:29:48.405Z,28.70
2018-08-07T13:32:16.901Z,28.60
2018-08-07T13:34:45.385Z,28.50
2018-08-07T13:37:13.896Z,28.60
2018-08-07T13:39:42.319Z,28.60
2018-08-07T13:42:10.800Z,28.60
2018-08-07T13:44:39.260Z,28.80
2018-08-07T13:47:07.942Z,28.80
2018-08-07T13:49:36.443Z,28.60
2018-08-07T13:52:04.983Z,28.50
2018-08-07T13:54:33.454Z,28.60
2018-08-07T13:57:01.918Z,28.70
2018-08-07T13:59:30.379Z,28.50
2018-08-07T14:01:58.881Z,28.40
2018-08-07T14:04:27.341Z,28.20
2018-08-07T14:06:55.825Z,28.30
2018-08-07T14:09:24.248Z,28.30
2018-08-07T14:11:52.717Z,28.30
2018-08-07T14:14:21.181Z,28.20
2018-08-07T14:16:49.697Z,28.20
2018-08-07T14:19:18.151Z,28.20
2018-08-07T14:21:46.575Z,28.30
2018-08-07T14:24:15.141Z,28.20
2018-08-07T14:26:43.591Z,28.20
2018-08-07T14:29:12.065Z,28.20
2018-08-07T14:31:40.536Z,28.20
2018-08-07T14:34:08.955Z,28.10
2018-08-07T14:36:37.468Z,28.20
2018-08-07T14:39:09.205Z,28.20
2018-08-07T14:41:37.691Z,28.10
2018-08-07T14:44:06.401Z,27.90
2018-08-07T14:46:35.073Z,28.00
2018-08-07T14:49:03.479Z,28.10
2018-08-07T14:51:31.927Z,28.10
2018-08-07T14:54:00.353Z,28.10
2018-08-07T14:56:28.827Z,28.10
2018-08-07T14:58:57.216Z,28.10
2018-08-07T15:01:25.668Z,28.10
2018-08-07T15:03:54.184Z,28.20
2018-08-07T15:06:22.647Z,28.10
2018-08-07T15:08:51.061Z,28.20
2018-08-07T15:11:19.498Z,28.20
2018-08-07T15:13:47.965Z,28.20
2018-08-07T15:16:16.380Z,28.20
2018-08-07T15:18:44.825Z,28.20
2018-08-07T15:21:13.197Z,28.20
2018-08-07T15:23:41.625Z,28.30
2018-08-07T15:26:10.010Z,28.40
2018-08-07T15:28:38.472Z,28.40
2018-08-07T15:31:06.898Z,28.50
2018-08-07T15:33:35.329Z,28.30
2018-08-07T15:36:03.760Z,28.40
2018-08-07T15:38:32.177Z,28.40
2018-08-07T15:41:00.571Z,28.30
2018-08-07T15:43:28.987Z,28.40
2018-08-07T15:45:57.383Z,28.40
2018-08-07T15:48:25.901Z,28.30
2018-08-07T15:50:54.345Z,28.40
2018-08-07T15:53:22.812Z,28.40
2018-08-07T15:55:51.196Z,28.30
2018-08-07T15:58:19.826Z,28.30
2018-08-07T16:00:48.224Z,28.30
2018-08-07T16:03:16.688Z,28.20
2018-08-07T16:05:45.132Z,28.30
2018-08-07T16:08:13.652Z,28.20
2018-08-07T16:10:42.076Z,28.20
2018-08-07T16:13:10.615Z,28.30
2018-08-07T16:15:39.069Z,28.30
2018-08-07T16:18:07.475Z,28.40
2018-08-07T16:20:35.923Z,28.40
2018-08-07T16:23:04.438Z,28.30
2018-08-07T16:25:32.823Z,28.00
2018-08-07T16:28:01.249Z,28.00
2018-08-07T16:30:29.793Z,28.10
2018-08-07T16:32:58.177Z,28.20
2018-08-07T16:35:26.656Z,28.00
2018-08-07T16:37:55.099Z,27.70
2018-08-07T16:40:24.484Z,27.50
2018-08-07T16:42:53.775Z,27.70
2018-08-07T16:45:23.095Z,27.70
2018-08-07T16:47:51.532Z,27.60
2018-08-07T16:50:22.337Z,27.60
2018-08-07T16:52:51.936Z,27.60
2018-08-07T16:55:20.662Z,27.60
2018-08-07T16:57:49.128Z,27.50
2018-08-07T17:00:17.542Z,27.50
2018-08-07T17:02:45.971Z,27.70
2018-08-07T17:05:15.573Z,27.60
2018-08-07T17:07:44.495Z,27.70
2018-08-07T17:10:18.543Z,27.60
2018-08-07T17:12:47.075Z,27.60
2018-08-07T17:15:15.515Z,27.60
2018-08-07T17:17:44.625Z,27.40
2018-08-07T17:20:15.625Z,27.40
2018-08-07T17:22:44.447Z,27.40
2018-08-07T17:25:14.792Z,27.40
2018-08-07T17:27:43.867Z,27.40
2018-08-07T17:30:14.430Z,27.30
2018-08-07T17:32:42.976Z,27.30
2018-08-07T17:35:13.849Z,27.30
2018-08-07T17:37:42.297Z,27.20
2018-08-07T17:40:12.337Z,27.10
2018-08-07T17:42:41.208Z,27.00
2018-08-07T17:45:11.047Z,26.90
2018-08-07T17:47:39.493Z,26.80
2018-08-07T17:50:10.936Z,26.80
2018-08-07T17:52:39.394Z,26.70
2018-08-07T17:55:08.520Z,26.80
2018-08-07T17:57:37.221Z,26.60
2018-08-07T18:00:08.904Z,26.50
2018-08-07T18:02:37.348Z,26.40
2018-08-07T18:05:06.696Z,26.40
2018-08-07T18:07:35.111Z,26.30
2018-08-07T18:10:03.713Z,26.20
2018-08-07T18:12:32.235Z,26.20
2018-08-07T18:15:00.684Z,26.10
2018-08-07T18:17:29.136Z,25.90
2018-08-07T18:19:57.587Z,25.90
2018-08-07T18:22:26.079Z,26.00
2018-08-07T18:24:54.546Z,25.90
2018-08-07T18:27:23.004Z,26.00
2018-08-07T18:29:51.438Z,26.00
2018-08-07T18:32:19.827Z,25.80
2018-08-07T18:34:48.371Z,25.80
2018-08-07T18:37:16.830Z,25.60
2018-08-07T18:39:45.260Z,25.60
2018-08-07T18:42:13.773Z,25.50
2018-08-07T18:44:42.206Z,25.40
2018-08-07T18:47:10.613Z,25.30
2018-08-07T18:49:39.088Z,25.40
2018-08-07T18:52:07.591Z,25.30
2018-08-07T18:54:36.117Z,25.00
2018-08-07T18:57:04.577Z,25.10
2018-08-07T18:59:33.057Z,25.10
2018-08-07T19:02:01.507Z,25.00
2018-08-07T19:04:29.965Z,25.00
2018-08-07T19:06:58.471Z,25.00
2018-08-07T19:09:26.943Z,25.00
2018-08-07T19:11:55.368Z,24.90
2018-08-07T19:14:23.832Z,24.90
2018-08-07T19:16:52.289Z,24.70
2018-08-07T19:19:20.715Z,24.60
2018-08-07T19:21:49.155Z,24.60
2018-08-07T19:24:17.631Z,24.60
2018-08-07T19:26:46.063Z,24.60
2018-08-07T19:29:14.569Z,24.60
2018-08-07T19:31:43.066Z,24.60
2018-08-07T19:34:11.485Z,24.60
2018-08-07T19:36:40.005Z,24.50
2018-08-07T19:39:11.012Z,24.60
2018-08-07T19:41:39.511Z,24.70
2018-08-07T19:44:08.030Z,24.60
2018-08-07T19:46:36.986Z,24.60
2018-08-07T19:49:05.482Z,24.60
2018-08-07T19:51:34.000Z,24.60
2018-08-07T19:54:02.480Z,24.50
2018-08-07T19:56:30.971Z,24.50
2018-08-07T19:58:59.452Z,24.40
2018-08-07T20:01:27.947Z,24.40
2018-08-07T20:03:56.459Z,24.50
2018-08-07T20:06:24.954Z,24.50
2018-08-07T20:08:53.428Z,24.30
2018-08-07T20:11:21.919Z,24.20
2018-08-07T20:13:50.359Z,24.30
2018-08-07T20:16:18.811Z,24.20
2018-08-07T20:18:47.289Z,24.10
2018-08-07T20:21:15.807Z,24.20
2018-08-07T20:23:44.235Z,24.30
2018-08-07T20:26:12.749Z,24.10
2018-08-07T20:28:41.233Z,24.10
2018-08-07T20:31:09.857Z,24.10
2018-08-07T20:33:38.280Z,23.90
2018-08-07T20:36:06.717Z,24.00
2018-08-07T20:38:35.195Z,24.00
2018-08-07T20:41:03.668Z,24.00
2018-08-07T20:43:32.131Z,24.00
2018-08-07T20:46:00.561Z,24.10
2018-08-07T20:48:29.077Z,24.10
2018-08-07T20:50:57.528Z,24.10
2018-08-07T20:53:25.964Z,24.10
2018-08-07T20:55:54.397Z,24.10
2018-08-07T20:58:22.833Z,24.20
2018-08-07T21:00:51.261Z,24.20
2018-08-07T21:03:19.737Z,24.20
2018-08-07T21:05:48.175Z,24.10
2018-08-07T21:08:16.666Z,24.10
2018-08-07T21:10:45.087Z,24.10
2018-08-07T21:13:13.531Z,24.00
2018-08-07T21:15:42.073Z,24.00
2018-08-07T21:18:10.521Z,24.30
2018-08-07T21:20:38.937Z,24.30
2018-08-07T21:23:07.393Z,24.20
2018-08-07T21:25:35.848Z,24.10
2018-08-07T21:28:04.359Z,23.90
2018-08-07T21:30:33.495Z,24.00
2018-08-07T21:33:02.040Z,23.90
2018-08-07T21:35:30.437Z,23.80
2018-08-07T21:37:58.889Z,23.90
2018-08-07T21:40:27.313Z,23.90
2018-08-07T21:42:56.531Z,23.70
2018-08-07T21:45:24.913Z,23.60
2018-08-07T21:47:53.329Z,23.50
2018-08-07T21:50:23.191Z,23.50
2018-08-07T21:52:51.600Z,23.40
2018-08-07T21:55:20.509Z,23.30
2018-08-07T21:57:49.022Z,23.30
2018-08-07T22:00:51.532Z,23.20
2018-08-07T22:03:20.443Z,23.10
2018-08-07T22:05:49.861Z,23.20
2018-08-07T22:08:18.330Z,23.10
2018-08-07T22:10:46.704Z,23.00
2018-08-07T22:13:18.377Z,22.90
2018-08-07T22:15:46.776Z,23.00
2018-08-07T22:18:15.249Z,23.00
2018-08-07T22:20:43.677Z,22.90
2018-08-07T22:23:12.077Z,23.10
2018-08-07T22:25:40.485Z,23.00
2018-08-07T22:28:08.931Z,22.90
2018-08-07T22:30:37.389Z,22.80
2018-08-07T22:33:06.253Z,22.80
2018-08-07T22:35:34.688Z,22.80
2018-08-07T22:38:03.139Z,22.80
2018-08-07T22:40:31.578Z,22.90
2018-08-07T22:43:00.043Z,22.70
2018-08-07T22:45:28.519Z,22.60
2018-08-07T22:47:56.928Z,22.70
2018-08-07T22:50:25.323Z,22.60
2018-08-07T22:52:53.714Z,22.50
2018-08-07T22:55:22.167Z,22.40
2018-08-07T22:57:50.527Z,22.50
2018-08-07T23:00:20.766Z,22.40
2018-08-07T23:02:48.987Z,22.40
2018-08-07T23:05:18.216Z,22.40
2018-08-07T23:07:46.609Z,22.40
2018-08-07T23:10:19.364Z,22.40
2018-08-07T23:12:47.765Z,22.30
2018-08-07T23:15:18.105Z,22.20
2018-08-07T23:17:46.739Z,22.10
2018-08-07T23:20:16.733Z,21.90
2018-08-07T23:22:45.149Z,22.00
2018-08-07T23:25:13.663Z,22.00
2018-08-07T23:27:42.068Z,22.10
2018-08-07T23:30:13.325Z,22.00
2018-08-07T23:32:41.716Z,21.90
2018-08-07T23:35:10.439Z,22.00
2018-08-07T23:37:38.803Z,21.90
2018-08-07T23:40:08.605Z,21.90
2018-08-07T23:42:37.094Z,22.00
2018-08-07T23:45:06.492Z,22.20
2018-08-07T23:47:35.080Z,22.00
2018-08-07T23:50:03.633Z,22.00
2018-08-07T23:52:32.056Z,22.00
2018-08-07T23:55:00.667Z,21.90
2018-08-07T23:57:29.073Z,21.90
2018-08-07T23:59:57.543Z,21.90
