createdAt,value
2019-05-01T00:00:28.420Z,100.00
2019-05-01T00:03:22.671Z,100.00
2019-05-01T00:05:55.627Z,100.00
2019-05-01T00:08:24.695Z,100.00
2019-05-01T00:10:53.935Z,100.00
2019-05-01T00:13:23.158Z,100.00
2019-05-01T00:15:52.461Z,100.00
2019-05-01T00:18:21.450Z,100.00
2019-05-01T00:20:50.484Z,100.00
2019-05-01T00:23:19.534Z,100.00
2019-05-01T00:25:48.595Z,100.00
2019-05-01T00:28:18.758Z,100.00
2019-05-01T00:30:47.819Z,100.00
2019-05-01T00:33:16.824Z,100.00
2019-05-01T00:35:45.763Z,100.00
2019-05-01T00:38:14.807Z,100.00
2019-05-01T00:40:43.771Z,100.00
2019-05-01T00:43:12.769Z,100.00
2019-05-01T00:45:41.706Z,100.00
2019-05-01T00:48:10.702Z,100.00
2019-05-01T00:50:39.678Z,100.00
2019-05-01T00:53:08.629Z,100.00
2019-05-01T00:56:08.985Z,100.00
2019-05-01T00:58:56.980Z,100.00
2019-05-01T01:01:50.794Z,100.00
2019-05-01T01:04:20.565Z,100.00
2019-05-01T01:06:49.634Z,100.00
2019-05-01T01:09:19.139Z,100.00
2019-05-01T01:11:48.199Z,100.00
2019-05-01T01:14:17.163Z,100.00
2019-05-01T01:16:46.216Z,100.00
2019-05-01T01:19:15.374Z,100.00
2019-05-01T01:21:44.360Z,100.00
2019-05-01T01:24:13.491Z,100.00
2019-05-01T01:26:42.594Z,100.00
2019-05-01T01:29:11.735Z,100.00
2019-05-01T01:31:40.718Z,100.00
2019-05-01T01:34:09.844Z,100.00
2019-05-01T01:36:38.819Z,100.00
2019-05-01T01:39:08.006Z,100.00
2019-05-01T01:41:37.553Z,100.00
2019-05-01T01:44:26.459Z,100.00
2019-05-01T01:46:56.417Z,100.00
2019-05-01T01:49:25.456Z,100.00
2019-05-01T01:51:54.585Z,100.00
2019-05-01T01:54:23.721Z,100.00
2019-05-01T01:56:52.844Z,100.00
2019-05-01T01:59:23.780Z,100.00
2019-05-01T02:02:08.308Z,100.00
2019-05-01T02:05:14.518Z,100.00
2019-05-01T02:07:44.353Z,100.00
2019-05-01T02:10:13.990Z,100.00
2019-05-01T02:12:43.580Z,100.00
2019-05-01T02:15:13.899Z,100.00
2019-05-01T02:17:42.953Z,100.00
2019-05-01T02:20:12.286Z,100.00
2019-05-01T02:22:41.616Z,100.00
2019-05-01T02:25:12.116Z,100.00
2019-05-01T02:28:00.107Z,100.00
2019-05-01T02:30:29.446Z,100.00
2019-05-01T02:32:59.669Z,100.00
2019-05-01T02:35:30.446Z,100.00
2019-05-01T02:38:01.988Z,100.00
2019-05-01T02:40:50.469Z,100.00
2019-05-01T02:43:21.290Z,100.00
2019-05-01T02:45:55.847Z,100.00
2019-05-01T02:48:27.046Z,100.00
2019-05-01T02:51:00.085Z,100.00
2019-05-01T02:53:30.927Z,100.00
2019-05-01T02:56:32.226Z,100.00
2019-05-01T02:59:02.970Z,100.00
2019-05-01T03:01:46.295Z,100.00
2019-05-01T03:04:05.650Z,100.00
2019-05-01T03:06:37.274Z,100.00
2019-05-01T03:09:08.833Z,100.00
2019-05-01T03:11:41.096Z,100.00
2019-05-01T03:14:15.757Z,100.00
2019-05-01T03:16:46.704Z,100.00
2019-05-01T03:19:22.874Z,100.00
2019-05-01T03:22:07.405Z,100.00
2019-05-01T03:24:36.648Z,100.00
2019-05-01T03:27:05.753Z,100.00
2019-05-01T03:29:35.112Z,100.00
2019-05-01T03:32:16.610Z,100.00
2019-05-01T03:34:35.167Z,100.00
2019-05-01T03:37:04.549Z,100.00
2019-05-01T03:39:33.685Z,100.00
2019-05-01T03:42:02.837Z,100.00
2019-05-01T03:44:31.968Z,100.00
2019-05-01T03:47:01.791Z,100.00
2019-05-01T03:49:30.899Z,100.00
2019-05-01T03:52:00.031Z,100.00
2019-05-01T03:54:29.697Z,100.00
2019-05-01T03:56:59.022Z,100.00
2019-05-01T03:59:28.648Z,100.00
2019-05-01T04:02:04.903Z,100.00
2019-05-01T04:04:34.032Z,100.00
2019-05-01T04:07:03.236Z,100.00
2019-05-01T04:09:32.392Z,100.00
2019-05-01T04:12:02.240Z,100.00
2019-05-01T04:14:31.619Z,100.00
2019-05-01T04:17:13.093Z,100.00
2019-05-01T04:19:42.331Z,100.00
2019-05-01T04:22:13.059Z,100.00
2019-05-01T04:24:44.262Z,100.00
2019-05-01T04:27:19.582Z,100.00
2019-05-01T04:29:55.771Z,100.00
2019-05-01T04:32:27.994Z,100.00
2019-05-01T04:35:23.431Z,100.00
2019-05-01T04:37:54.335Z,100.00
2019-05-01T04:40:23.673Z,100.00
2019-05-01T04:42:52.767Z,100.00
2019-05-01T04:45:24.850Z,100.00
2019-05-01T04:47:54.083Z,100.00
2019-05-01T04:50:23.306Z,100.00
2019-05-01T04:52:53.152Z,100.00
2019-05-01T04:55:23.754Z,100.00
2019-05-01T04:57:52.965Z,100.00
2019-05-01T05:00:22.076Z,100.00
2019-05-01T05:03:05.512Z,100.00
2019-05-01T05:05:35.954Z,100.00
2019-05-01T05:08:05.069Z,100.00
2019-05-01T05:10:35.099Z,100.00
2019-05-01T05:13:10.725Z,100.00
2019-05-01T05:16:00.329Z,100.00
2019-05-01T05:18:32.079Z,100.00
2019-05-01T05:21:01.741Z,100.00
2019-05-01T05:23:31.564Z,100.00
2019-05-01T05:26:01.172Z,100.00
2019-05-01T05:28:31.444Z,100.00
2019-05-01T05:31:01.147Z,100.00
2019-05-01T05:33:34.181Z,100.00
2019-05-01T05:36:06.703Z,100.00
2019-05-01T05:39:00.399Z,100.00
2019-05-01T05:41:31.454Z,100.00
2019-05-01T05:44:01.945Z,100.00
2019-05-01T05:46:31.398Z,100.00
2019-05-01T05:49:00.650Z,100.00
2019-05-01T05:51:50.410Z,100.00
2019-05-01T05:54:48.973Z,100.00
2019-05-01T05:57:25.704Z,100.00
2019-05-01T06:00:00.842Z,100.00
2019-05-01T06:02:39.744Z,100.00
2019-05-01T06:05:30.973Z,100.00
2019-05-01T06:08:14.962Z,100.00
2019-05-01T06:11:12.480Z,100.00
2019-05-01T06:14:00.509Z,100.00
2019-05-01T06:17:06.295Z,100.00
2019-05-01T06:19:45.892Z,100.00
2019-05-01T06:22:22.352Z,100.00
2019-05-01T06:24:57.610Z,100.00
2019-05-01T06:27:27.438Z,100.00
2019-05-01T06:29:56.744Z,100.00
2019-05-01T06:32:28.882Z,100.00
2019-05-01T06:34:58.529Z,100.00
2019-05-01T06:38:00.769Z,100.00
2019-05-01T06:40:39.992Z,100.00
2019-05-01T06:43:15.686Z,100.00
2019-05-01T06:45:51.651Z,100.00
2019-05-01T06:48:22.201Z,100.00
2019-05-01T06:50:56.459Z,99.95
2019-05-01T06:53:26.589Z,99.95
2019-05-01T06:55:55.804Z,100.00
2019-05-01T06:58:25.075Z,100.00
2019-05-01T07:00:55.639Z,100.00
2019-05-01T07:03:25.379Z,99.98
2019-05-01T07:05:56.225Z,99.82
2019-05-01T07:08:29.558Z,98.60
2019-05-01T07:10:56.568Z,98.88
2019-05-01T07:13:25.716Z,98.88
2019-05-01T07:15:58.714Z,99.09
2019-05-01T07:18:29.085Z,99.16
2019-05-01T07:20:56.469Z,100.00
2019-05-01T07:23:25.807Z,100.00
2019-05-01T07:25:55.459Z,98.44
2019-05-01T07:28:29.065Z,100.00
2019-05-01T07:31:05.183Z,100.00
2019-05-01T07:33:33.601Z,100.00
2019-05-01T07:36:11.833Z,96.53
2019-05-01T07:38:38.849Z,96.53
2019-05-01T07:41:09.004Z,95.54
2019-05-01T07:43:46.079Z,98.78
2019-05-01T07:46:25.515Z,98.42
2019-05-01T07:48:55.174Z,95.89
2019-05-01T07:51:24.411Z,94.52
2019-05-01T07:53:53.632Z,97.23
2019-05-01T07:56:28.255Z,95.93
2019-05-01T07:58:55.659Z,96.13
2019-05-01T08:01:54.520Z,97.88
2019-05-01T08:04:35.865Z,95.53
2019-05-01T08:06:57.226Z,95.53
2019-05-01T08:09:25.289Z,94.33
2019-05-01T08:11:54.426Z,95.56
2019-05-01T08:14:23.427Z,95.56
2019-05-01T08:16:52.511Z,96.35
2019-05-01T08:19:39.382Z,97.54
2019-05-01T08:22:11.696Z,97.54
2019-05-01T08:24:42.278Z,96.18
2019-05-01T08:27:20.285Z,94.37
2019-05-01T08:29:59.258Z,90.77
2019-05-01T08:32:45.095Z,89.49
2019-05-01T08:35:16.538Z,86.62
2019-05-01T08:37:45.498Z,86.03
2019-05-01T08:40:15.971Z,84.93
2019-05-01T08:42:46.907Z,84.93
2019-05-01T08:45:35.836Z,86.22
2019-05-01T08:48:12.783Z,86.81
2019-05-01T08:50:41.854Z,86.45
2019-05-01T08:53:12.488Z,86.06
2019-05-01T08:55:45.157Z,87.22
2019-05-01T08:58:14.106Z,86.62
2019-05-01T09:00:43.180Z,86.62
2019-05-01T09:03:18.441Z,85.16
2019-05-01T09:05:44.502Z,84.93
2019-05-01T09:08:13.540Z,85.95
2019-05-01T09:10:42.529Z,86.44
2019-05-01T09:13:11.584Z,85.49
2019-05-01T09:15:43.825Z,82.64
2019-05-01T09:18:11.332Z,82.29
2019-05-01T09:20:41.542Z,82.29
2019-05-01T09:23:14.295Z,82.72
2019-05-01T09:25:56.385Z,82.72
2019-05-01T09:28:30.932Z,82.86
2019-05-01T09:31:03.412Z,82.86
2019-05-01T09:33:32.770Z,81.51
2019-05-01T09:36:01.886Z,81.75
2019-05-01T09:38:31.107Z,83.26
2019-05-01T09:41:00.163Z,83.26
2019-05-01T09:43:30.940Z,80.88
2019-05-01T09:46:00.135Z,78.72
2019-05-01T09:48:29.242Z,78.72
2019-05-01T09:51:07.006Z,79.15
2019-05-01T09:53:57.862Z,78.94
2019-05-01T09:56:26.954Z,78.94
2019-05-01T09:58:55.983Z,80.22
2019-05-01T10:01:31.721Z,77.33
2019-05-01T10:03:56.470Z,74.31
2019-05-01T10:06:25.543Z,71.75
2019-05-01T10:08:54.623Z,71.75
2019-05-01T10:11:23.686Z,70.77
2019-05-01T10:13:53.753Z,70.77
2019-05-01T10:16:23.473Z,65.71
2019-05-01T10:18:52.441Z,63.67
2019-05-01T10:21:22.506Z,68.41
2019-05-01T10:23:52.907Z,68.41
2019-05-01T10:26:24.255Z,70.25
2019-05-01T10:29:14.273Z,66.52
2019-05-01T10:32:00.928Z,66.52
2019-05-01T10:34:38.696Z,69.84
2019-05-01T10:37:07.585Z,69.84
2019-05-01T10:39:36.641Z,72.48
2019-05-01T10:42:05.685Z,67.06
2019-05-01T10:44:34.690Z,63.55
2019-05-01T10:47:03.671Z,64.37
2019-05-01T10:49:33.700Z,62.24
2019-05-01T10:52:13.610Z,60.02
2019-05-01T10:54:33.505Z,61.02
2019-05-01T10:57:03.340Z,61.02
2019-05-01T10:59:34.307Z,66.53
2019-05-01T11:02:05.064Z,68.40
2019-05-01T11:04:34.115Z,67.64
2019-05-01T11:07:03.258Z,66.82
2019-05-01T11:09:32.275Z,64.71
2019-05-01T11:12:01.285Z,64.71
2019-05-01T11:14:30.356Z,58.46
2019-05-01T11:16:59.351Z,58.18
2019-05-01T11:19:29.773Z,56.77
2019-05-01T11:21:58.847Z,56.42
2019-05-01T11:24:28.011Z,55.66
2019-05-01T11:26:57.020Z,55.64
2019-05-01T11:29:25.990Z,60.75
2019-05-01T11:32:14.902Z,65.43
2019-05-01T11:34:58.798Z,63.98
2019-05-01T11:37:43.118Z,65.43
2019-05-01T11:40:17.995Z,60.24
2019-05-01T11:42:47.081Z,59.01
2019-05-01T11:45:16.299Z,57.58
2019-05-01T11:47:45.309Z,56.65
2019-05-01T11:50:14.447Z,56.55
2019-05-01T11:52:43.479Z,54.17
2019-05-01T11:55:12.630Z,53.75
2019-05-01T11:57:41.775Z,53.75
2019-05-01T12:00:12.453Z,56.74
2019-05-01T12:02:41.447Z,56.74
2019-05-01T12:05:10.698Z,59.16
2019-05-01T12:07:39.692Z,61.22
2019-05-01T12:10:09.033Z,61.22
2019-05-01T12:12:38.082Z,59.18
2019-05-01T12:15:08.090Z,55.94
2019-05-01T12:17:42.924Z,55.94
2019-05-01T12:20:12.604Z,54.61
2019-05-01T12:22:41.633Z,58.45
2019-05-01T12:25:10.958Z,58.45
2019-05-01T12:27:40.050Z,58.30
2019-05-01T12:30:09.475Z,56.58
2019-05-01T12:32:38.549Z,55.95
2019-05-01T12:35:08.270Z,55.95
2019-05-01T12:37:41.761Z,54.72
2019-05-01T12:40:13.276Z,58.12
2019-05-01T12:42:42.345Z,55.25
2019-05-01T12:45:12.814Z,52.50
2019-05-01T12:47:46.966Z,52.50
2019-05-01T12:50:17.298Z,56.04
2019-05-01T12:53:09.883Z,56.27
2019-05-01T12:55:54.063Z,55.96
2019-05-01T12:58:23.045Z,55.34
2019-05-01T13:00:53.613Z,55.34
2019-05-01T13:03:22.680Z,56.52
2019-05-01T13:05:52.812Z,54.60
2019-05-01T13:08:21.944Z,53.87
2019-05-01T13:10:51.073Z,55.47
2019-05-01T13:13:20.172Z,55.38
2019-05-01T13:15:49.296Z,53.33
2019-05-01T13:18:18.346Z,53.33
2019-05-01T13:20:47.340Z,55.56
2019-05-01T13:23:16.356Z,56.19
2019-05-01T13:25:48.421Z,54.00
2019-05-01T13:28:42.393Z,56.69
2019-05-01T13:31:18.908Z,55.09
2019-05-01T13:33:47.956Z,55.77
2019-05-01T13:36:17.014Z,53.20
2019-05-01T13:38:46.126Z,52.02
2019-05-01T13:41:15.281Z,52.21
2019-05-01T13:43:44.421Z,52.21
2019-05-01T13:46:13.432Z,52.39
2019-05-01T13:48:42.393Z,55.15
2019-05-01T13:51:11.484Z,55.15
2019-05-01T13:53:42.467Z,53.05
2019-05-01T13:56:11.458Z,54.03
2019-05-01T13:58:40.571Z,53.14
2019-05-01T14:01:09.809Z,51.47
2019-05-01T14:03:38.872Z,54.04
2019-05-01T14:06:08.337Z,50.93
2019-05-01T14:08:37.328Z,53.57
2019-05-01T14:11:06.448Z,54.54
2019-05-01T14:13:35.539Z,55.69
2019-05-01T14:16:04.689Z,53.17
2019-05-01T14:18:33.817Z,54.58
2019-05-01T14:21:34.093Z,53.21
2019-05-01T14:24:09.991Z,53.21
2019-05-01T14:26:38.983Z,56.56
2019-05-01T14:29:08.044Z,55.42
2019-05-01T14:31:37.037Z,55.42
2019-05-01T14:34:06.204Z,54.84
2019-05-01T14:36:35.244Z,55.07
2019-05-01T14:39:06.266Z,53.74
2019-05-01T14:41:35.402Z,54.58
2019-05-01T14:44:05.702Z,53.44
2019-05-01T14:46:34.904Z,54.74
2019-05-01T14:49:04.386Z,52.86
2019-05-01T14:51:33.528Z,51.59
2019-05-01T14:54:02.660Z,51.42
2019-05-01T14:56:33.735Z,54.72
2019-05-01T14:59:02.834Z,54.62
2019-05-01T15:01:31.842Z,54.62
2019-05-01T15:04:00.944Z,57.86
2019-05-01T15:06:30.126Z,54.81
2019-05-01T15:08:59.254Z,54.81
2019-05-01T15:11:28.284Z,54.83
2019-05-01T15:14:11.202Z,55.75
2019-05-01T15:16:50.849Z,56.57
2019-05-01T15:19:25.805Z,56.57
2019-05-01T15:21:54.810Z,56.66
2019-05-01T15:24:23.920Z,57.81
2019-05-01T15:26:53.069Z,56.77
2019-05-01T15:29:23.576Z,57.48
2019-05-01T15:31:52.595Z,55.62
2019-05-01T15:34:21.716Z,55.62
2019-05-01T15:36:50.716Z,57.99
2019-05-01T15:39:31.179Z,58.14
2019-05-01T15:42:14.359Z,57.09
2019-05-01T15:44:43.643Z,59.12
2019-05-01T15:47:12.767Z,58.03
2019-05-01T15:49:42.980Z,57.40
2019-05-01T15:52:12.176Z,60.35
2019-05-01T15:54:41.264Z,59.58
2019-05-01T15:57:10.392Z,59.40
2019-05-01T15:59:39.468Z,59.25
2019-05-01T16:02:08.607Z,60.00
2019-05-01T16:04:37.649Z,60.00
2019-05-01T16:07:06.714Z,60.38
2019-05-01T16:09:35.825Z,60.38
2019-05-01T16:12:19.949Z,62.77
2019-05-01T16:14:52.653Z,62.70
2019-05-01T16:17:21.715Z,64.20
2019-05-01T16:19:52.032Z,63.01
2019-05-01T16:22:21.111Z,63.94
2019-05-01T16:24:50.166Z,63.34
2019-05-01T16:27:19.405Z,63.42
2019-05-01T16:29:48.495Z,65.40
2019-05-01T16:32:17.603Z,65.92
2019-05-01T16:34:46.760Z,66.05
2019-05-01T16:37:15.739Z,65.67
2019-05-01T16:40:02.322Z,65.35
2019-05-01T16:42:39.610Z,65.24
2019-05-01T16:45:09.290Z,66.51
2019-05-01T16:47:38.390Z,66.77
2019-05-01T16:50:09.710Z,66.07
2019-05-01T16:52:39.753Z,66.63
2019-05-01T16:55:09.313Z,67.54
2019-05-01T16:57:38.437Z,66.56
2019-05-01T17:00:10.367Z,66.91
2019-05-01T17:03:11.857Z,67.97
2019-05-01T17:05:59.860Z,67.67
2019-05-01T17:08:51.982Z,67.39
2019-05-01T17:11:25.908Z,66.83
2019-05-01T17:13:55.054Z,67.87
2019-05-01T17:16:24.146Z,66.70
2019-05-01T17:18:54.546Z,68.94
2019-05-01T17:21:23.629Z,68.94
2019-05-01T17:23:52.686Z,68.71
2019-05-01T17:26:21.872Z,68.86
2019-05-01T17:28:51.949Z,68.86
2019-05-01T17:31:21.087Z,69.82
2019-05-01T17:33:50.799Z,69.64
2019-05-01T17:36:21.080Z,70.95
2019-05-01T17:38:50.161Z,71.63
2019-05-01T17:41:22.615Z,71.84
2019-05-01T17:43:50.618Z,71.84
2019-05-01T17:46:19.688Z,71.72
2019-05-01T17:48:48.844Z,71.52
2019-05-01T17:51:19.777Z,71.94
2019-05-01T17:53:48.771Z,71.94
2019-05-01T17:56:23.493Z,71.17
2019-05-01T17:58:48.630Z,71.62
2019-05-01T18:01:35.392Z,71.59
2019-05-01T18:04:14.881Z,72.34
2019-05-01T18:06:46.637Z,72.86
2019-05-01T18:09:17.681Z,72.86
2019-05-01T18:11:50.207Z,73.34
2019-05-01T18:14:17.667Z,74.50
2019-05-01T18:16:46.703Z,74.50
2019-05-01T18:19:15.674Z,73.98
2019-05-01T18:21:51.777Z,74.81
2019-05-01T18:24:47.341Z,74.81
2019-05-01T18:27:44.244Z,75.76
2019-05-01T18:30:20.054Z,76.02
2019-05-01T18:32:49.401Z,77.12
2019-05-01T18:35:17.619Z,77.12
2019-05-01T18:37:57.987Z,77.05
2019-05-01T18:40:39.349Z,79.03
2019-05-01T18:43:08.502Z,79.03
2019-05-01T18:45:49.559Z,80.58
2019-05-01T18:48:18.826Z,80.03
2019-05-01T18:50:49.621Z,80.03
2019-05-01T18:53:18.955Z,80.97
2019-05-01T18:55:48.123Z,80.97
2019-05-01T18:58:17.235Z,81.86
2019-05-01T19:00:46.380Z,80.72
2019-05-01T19:03:15.430Z,80.72
2019-05-01T19:05:46.896Z,81.41
2019-05-01T19:08:15.321Z,81.16
2019-05-01T19:10:44.423Z,82.40
2019-05-01T19:13:14.045Z,82.40
2019-05-01T19:15:43.153Z,83.83
2019-05-01T19:18:12.328Z,83.86
2019-05-01T19:20:41.298Z,83.18
2019-05-01T19:23:10.395Z,83.29
2019-05-01T19:25:39.529Z,83.29
2019-05-01T19:28:09.491Z,84.16
2019-05-01T19:30:38.615Z,84.16
2019-05-01T19:33:08.164Z,84.14
2019-05-01T19:35:37.287Z,84.34
2019-05-01T19:38:07.095Z,84.83
2019-05-01T19:40:36.055Z,85.74
2019-05-01T19:43:05.227Z,85.83
2019-05-01T19:45:34.299Z,85.83
2019-05-01T19:48:03.456Z,87.16
2019-05-01T19:50:32.588Z,87.01
2019-05-01T19:53:01.608Z,87.01
2019-05-01T19:55:30.727Z,87.06
2019-05-01T19:57:59.732Z,86.34
2019-05-01T20:00:53.899Z,87.41
2019-05-01T20:03:24.735Z,89.48
2019-05-01T20:05:53.955Z,90.02
2019-05-01T20:08:23.115Z,90.02
2019-05-01T20:10:52.117Z,89.50
2019-05-01T20:13:21.158Z,90.24
2019-05-01T20:15:50.333Z,89.61
2019-05-01T20:18:19.384Z,89.61
2019-05-01T20:20:48.511Z,89.31
2019-05-01T20:23:17.716Z,89.31
2019-05-01T20:25:50.954Z,90.15
2019-05-01T20:28:19.942Z,90.75
2019-05-01T20:30:49.663Z,90.75
2019-05-01T20:33:20.036Z,89.39
2019-05-01T20:35:49.101Z,89.39
2019-05-01T20:38:18.188Z,89.24
2019-05-01T20:40:47.255Z,90.25
2019-05-01T20:43:16.409Z,89.87
2019-05-01T20:45:49.502Z,89.87
2019-05-01T20:48:18.438Z,90.97
2019-05-01T20:50:46.796Z,91.10
2019-05-01T20:53:15.842Z,91.44
2019-05-01T20:55:50.507Z,91.44
2019-05-01T20:58:20.574Z,91.62
2019-05-01T21:00:56.970Z,92.59
2019-05-01T21:03:25.949Z,92.59
2019-05-01T21:06:07.735Z,92.66
2019-05-01T21:08:56.387Z,92.82
2019-05-01T21:11:31.383Z,91.96
2019-05-01T21:14:16.763Z,91.96
2019-05-01T21:16:32.798Z,91.87
2019-05-01T21:19:02.023Z,91.69
2019-05-01T21:21:30.994Z,91.75
2019-05-01T21:24:00.054Z,91.99
2019-05-01T21:26:29.154Z,92.30
2019-05-01T21:28:58.197Z,93.09
2019-05-01T21:31:27.225Z,93.87
2019-05-01T21:33:56.201Z,93.72
2019-05-01T21:36:25.251Z,93.72
2019-05-01T21:38:54.249Z,93.35
2019-05-01T21:41:23.238Z,93.25
2019-05-01T21:43:52.952Z,94.19
2019-05-01T21:46:22.725Z,94.19
2019-05-01T21:48:53.592Z,95.28
2019-05-01T21:51:22.866Z,95.04
2019-05-01T21:53:52.942Z,93.92
2019-05-01T21:56:22.027Z,94.34
2019-05-01T21:58:51.015Z,94.34
2019-05-01T22:01:20.155Z,94.72
2019-05-01T22:03:52.518Z,95.08
2019-05-01T22:06:20.121Z,94.90
2019-05-01T22:08:49.236Z,94.90
2019-05-01T22:11:18.306Z,94.89
2019-05-01T22:13:47.343Z,94.90
2019-05-01T22:16:23.714Z,95.40
2019-05-01T22:19:01.063Z,95.36
2019-05-01T22:21:41.320Z,95.97
2019-05-01T22:24:18.442Z,96.14
2019-05-01T22:26:57.658Z,96.14
2019-05-01T22:29:32.412Z,96.02
2019-05-01T22:32:10.016Z,96.24
2019-05-01T22:34:53.420Z,96.28
2019-05-01T22:37:22.523Z,95.99
2019-05-01T22:39:56.663Z,96.22
2019-05-01T22:42:25.702Z,97.48
2019-05-01T22:44:54.767Z,97.48
2019-05-01T22:47:23.784Z,99.36
2019-05-01T22:49:53.950Z,99.36
2019-05-01T22:52:22.989Z,99.31
2019-05-01T22:54:51.936Z,99.21
2019-05-01T22:57:21.353Z,99.43
2019-05-01T22:59:50.305Z,99.52
2019-05-01T23:02:28.464Z,99.75
2019-05-01T23:04:57.501Z,100.00
2019-05-01T23:07:26.584Z,99.38
2019-05-01T23:09:59.253Z,99.38
2019-05-01T23:12:26.400Z,99.33
2019-05-01T23:14:55.494Z,99.13
2019-05-01T23:17:34.911Z,99.13
2019-05-01T23:20:06.058Z,100.00
2019-05-01T23:22:35.121Z,100.00
2019-05-01T23:25:04.235Z,100.00
2019-05-01T23:27:34.620Z,99.72
2019-05-01T23:30:03.803Z,99.72
2019-05-01T23:32:32.789Z,100.00
2019-05-01T23:35:01.744Z,99.91
2019-05-01T23:37:30.683Z,99.83
2019-05-01T23:39:59.742Z,100.00
2019-05-01T23:42:28.801Z,100.00
2019-05-01T23:44:57.777Z,100.00
2019-05-01T23:47:26.767Z,100.00
2019-05-01T23:49:55.730Z,100.00
2019-05-01T23:52:24.741Z,100.00
2019-05-01T23:54:53.767Z,100.00
2019-05-01T23:57:22.749Z,100.00
2019-05-01T23:59:51.808Z,100.00
