createdAt,value
2017-08-26T00:03:00.202Z,"    0"
2017-08-26T00:07:57.088Z,"    0"
2017-08-26T00:12:53.099Z,"    0"
2017-08-26T00:17:48.883Z,"    0"
2017-08-26T00:22:44.988Z,"    0"
2017-08-26T00:27:40.914Z,"    0"
2017-08-26T00:32:36.881Z,"    0"
2017-08-26T00:37:33.311Z,"    0"
2017-08-26T00:42:29.273Z,"    0"
2017-08-26T00:47:26.154Z,"    0"
2017-08-26T00:52:21.516Z,"    0"
2017-08-26T00:57:17.751Z,"    0"
2017-08-26T01:02:14.441Z,"    0"
2017-08-26T01:07:09.939Z,"    0"
2017-08-26T01:12:05.887Z,"    0"
2017-08-26T01:17:02.110Z,"    0"
2017-08-26T01:21:58.092Z,"    0"
2017-08-26T01:26:54.012Z,"    0"
2017-08-26T01:31:49.968Z,"    0"
2017-08-26T01:36:47.387Z,"    0"
2017-08-26T01:41:42.962Z,"    0"
2017-08-26T01:46:40.155Z,"    0"
2017-08-26T01:51:36.759Z,"    0"
2017-08-26T01:56:33.637Z,"    0"
2017-08-26T02:01:29.080Z,"    0"
2017-08-26T02:06:25.114Z,"    0"
2017-08-26T02:11:21.251Z,"    0"
2017-08-26T02:16:17.194Z,"    0"
2017-08-26T02:21:12.801Z,"    0"
2017-08-26T02:26:09.793Z,"    0"
2017-08-26T02:31:05.422Z,"    0"
2017-08-26T02:36:01.257Z,"    0"
2017-08-26T02:40:57.392Z,"    0"
2017-08-26T02:45:53.297Z,"    0"
2017-08-26T02:50:49.097Z,"    0"
2017-08-26T02:55:45.951Z,"    0"
2017-08-26T03:00:41.580Z,"    0"
2017-08-26T03:05:38.443Z,"    0"
2017-08-26T03:10:35.150Z,"    0"
2017-08-26T03:15:30.746Z,"    0"
2017-08-26T03:20:27.682Z,"    0"
2017-08-26T03:25:23.257Z,"    0"
2017-08-26T03:30:20.083Z,"    0"
2017-08-26T03:35:16.174Z,"    0"
2017-08-26T03:40:12.078Z,"    0"
2017-08-26T03:45:08.872Z,"    0"
2017-08-26T03:50:05.705Z,"    0"
2017-08-26T03:55:01.285Z,"    0"
2017-08-26T03:59:57.997Z,"    0"
2017-08-26T04:04:53.544Z,"    0"
2017-08-26T04:09:49.356Z,"    4"
2017-08-26T04:14:46.251Z,"    8"
2017-08-26T04:19:41.920Z,"   24"
2017-08-26T04:24:38.936Z,"   36"
2017-08-26T04:29:34.870Z,"   56"
2017-08-26T04:34:31.135Z,"  128"
2017-08-26T04:39:27.199Z,"  244"
2017-08-26T04:44:22.983Z,"  364"
2017-08-26T04:49:18.677Z,"  508"
2017-08-26T04:54:14.589Z,"  632"
2017-08-26T04:59:10.292Z,"  688"
2017-08-26T05:04:06.282Z,"  716"
2017-08-26T05:09:04.078Z,"  660"
2017-08-26T05:13:59.777Z,"  648"
2017-08-26T05:18:55.902Z,"  828"
2017-08-26T05:23:51.863Z," 1032"
2017-08-26T05:28:47.728Z,"  780"
2017-08-26T05:33:43.919Z,"  520"
2017-08-26T05:38:39.933Z,"  484"
2017-08-26T05:43:35.876Z,"  628"
2017-08-26T05:48:32.271Z,"  876"
2017-08-26T05:53:29.194Z," 1236"
2017-08-26T05:58:24.751Z," 1656"
2017-08-26T06:03:20.782Z," 2204"
2017-08-26T06:08:16.990Z," 2520"
2017-08-26T06:13:12.886Z," 2616"
2017-08-26T06:18:09.164Z," 2788"
2017-08-26T06:23:05.913Z," 3400"
2017-08-26T06:28:03.022Z," 3352"
2017-08-26T06:32:58.811Z," 4000"
2017-08-26T06:37:54.784Z," 3788"
2017-08-26T06:42:50.721Z," 4568"
2017-08-26T06:47:49.068Z," 5708"
2017-08-26T06:52:44.838Z," 6708"
2017-08-26T06:57:40.936Z," 7100"
2017-08-26T07:02:37.030Z," 7320"
2017-08-26T07:07:33.200Z," 8028"
2017-08-26T07:12:29.459Z," 8588"
2017-08-26T07:17:25.431Z," 8212"
2017-08-26T07:22:21.558Z," 7896"
2017-08-26T07:27:17.471Z," 9612"
2017-08-26T07:32:13.588Z," 9436"
2017-08-26T07:37:09.825Z,11872
2017-08-26T07:42:06.538Z,12080
2017-08-26T07:47:02.625Z,10084
2017-08-26T07:51:58.566Z,10700
2017-08-26T07:56:55.259Z,12516
2017-08-26T08:01:51.288Z,13648
2017-08-26T08:06:47.816Z,21568
2017-08-26T08:11:44.605Z,13604
2017-08-26T08:16:41.708Z,11172
2017-08-26T08:21:37.675Z,29472
2017-08-26T08:26:35.256Z,11036
2017-08-26T08:31:31.063Z," 9848"
2017-08-26T08:36:27.649Z,10672
2017-08-26T08:41:24.474Z,10816
2017-08-26T08:46:19.788Z,14580
2017-08-26T08:51:15.874Z,14012
2017-08-26T08:56:12.038Z,14164
2017-08-26T09:01:08.181Z,14632
2017-08-26T09:06:04.470Z,15780
2017-08-26T09:11:00.712Z,16048
2017-08-26T09:15:56.889Z,16376
2017-08-26T09:20:54.165Z,14380
2017-08-26T09:25:49.897Z,16020
2017-08-26T09:30:46.111Z,15236
2017-08-26T09:35:42.687Z,16416
2017-08-26T09:40:39.414Z,18272
2017-08-26T09:45:35.648Z,19104
2017-08-26T09:50:32.160Z,20288
2017-08-26T09:55:30.204Z,20896
2017-08-26T10:00:26.085Z,23552
2017-08-26T10:05:22.636Z,20096
2017-08-26T10:10:18.681Z,13556
2017-08-26T10:15:14.496Z,15252
2017-08-26T10:20:10.414Z,17632
2017-08-26T10:25:06.691Z,13568
2017-08-26T10:30:02.601Z,16992
2017-08-26T10:34:59.511Z,13564
2017-08-26T10:39:55.048Z,12444
2017-08-26T10:44:51.672Z,19264
2017-08-26T10:49:47.966Z,17216
2017-08-26T10:54:46.015Z,35680
2017-08-26T10:59:42.621Z,24992
2017-08-26T11:04:39.809Z,15208
2017-08-26T11:09:35.483Z,17184
2017-08-26T11:14:32.553Z,11172
2017-08-26T11:19:27.896Z,19360
2017-08-26T11:24:25.330Z,15496
2017-08-26T11:29:21.153Z,24384
2017-08-26T11:34:18.244Z,17344
2017-08-26T11:39:17.867Z,14348
2017-08-26T11:44:14.453Z,17408
2017-08-26T11:49:11.851Z,21088
2017-08-26T11:54:09.656Z,17600
2017-08-26T11:59:05.095Z,21056
2017-08-26T12:04:00.971Z,11888
2017-08-26T12:08:56.804Z,11404
2017-08-26T12:13:53.848Z,14520
2017-08-26T12:18:49.925Z,22496
2017-08-26T12:23:47.317Z,18624
2017-08-26T12:28:44.101Z,18240
2017-08-26T12:33:39.874Z,19232
2017-08-26T12:38:35.839Z,15552
2017-08-26T12:43:31.616Z,10684
2017-08-26T12:48:27.142Z,11572
2017-08-26T12:53:23.362Z,10244
2017-08-26T12:58:19.594Z,12104
2017-08-26T13:03:15.430Z," 8200"
2017-08-26T13:08:11.110Z," 7540"
2017-08-26T13:13:06.828Z,10384
2017-08-26T13:18:02.840Z,10304
2017-08-26T13:22:59.048Z,12412
2017-08-26T13:27:56.095Z,14112
2017-08-26T13:32:52.023Z,13748
2017-08-26T13:37:48.725Z,15016
2017-08-26T13:42:44.763Z,12536
2017-08-26T13:47:40.721Z," 9916"
2017-08-26T13:52:37.356Z," 9296"
2017-08-26T13:57:33.837Z," 7772"
2017-08-26T14:02:30.453Z," 7416"
2017-08-26T14:07:26.015Z," 7240"
2017-08-26T14:12:23.234Z," 5740"
2017-08-26T14:17:18.499Z," 6964"
2017-08-26T14:22:14.408Z," 4280"
2017-08-26T14:27:10.324Z," 4472"
2017-08-26T14:32:07.179Z," 7296"
2017-08-26T14:37:03.315Z," 6052"
2017-08-26T14:41:59.475Z," 6684"
2017-08-26T14:46:55.564Z," 6636"
2017-08-26T14:51:51.612Z," 7212"
2017-08-26T14:56:47.638Z," 9556"
2017-08-26T15:01:43.856Z," 8268"
2017-08-26T15:06:39.986Z," 6508"
2017-08-26T15:11:35.853Z," 4828"
2017-08-26T15:16:32.507Z," 5904"
2017-08-26T15:21:29.282Z," 7364"
2017-08-26T15:26:26.241Z," 5152"
2017-08-26T15:31:22.126Z," 4212"
2017-08-26T15:36:19.057Z," 4832"
2017-08-26T15:41:15.089Z," 4852"
2017-08-26T15:46:11.285Z," 5332"
2017-08-26T15:51:07.482Z," 4868"
2017-08-26T15:56:03.560Z," 5120"
2017-08-26T16:00:59.598Z," 6620"
2017-08-26T16:05:56.837Z," 5160"
2017-08-26T16:10:53.548Z," 4484"
2017-08-26T16:15:50.033Z," 3496"
2017-08-26T16:20:45.541Z," 3976"
2017-08-26T16:25:41.160Z," 3104"
2017-08-26T16:30:37.428Z," 2700"
2017-08-26T16:35:34.220Z," 2964"
2017-08-26T16:40:29.769Z," 3216"
2017-08-26T16:45:25.631Z," 2476"
2017-08-26T16:50:21.657Z," 2108"
2017-08-26T16:55:17.485Z," 2116"
2017-08-26T17:00:14.477Z," 2284"
2017-08-26T17:05:10.092Z," 2084"
2017-08-26T17:10:05.991Z," 1764"
2017-08-26T17:15:02.296Z," 1584"
2017-08-26T17:19:58.145Z," 1528"
2017-08-26T17:24:53.988Z," 1276"
2017-08-26T17:29:49.778Z," 1256"
2017-08-26T17:34:45.681Z," 1112"
2017-08-26T17:39:41.388Z,"  980"
2017-08-26T17:44:37.231Z,"  828"
2017-08-26T17:49:33.056Z,"  792"
2017-08-26T17:54:30.030Z,"  684"
2017-08-26T17:59:26.708Z,"  612"
2017-08-26T18:04:23.222Z,"  444"
2017-08-26T18:09:18.707Z,"  364"
2017-08-26T18:14:15.833Z,"  284"
2017-08-26T18:19:12.407Z,"  208"
2017-08-26T18:24:09.152Z,"  148"
2017-08-26T18:29:04.766Z,"  108"
2017-08-26T18:34:01.757Z,"   64"
2017-08-26T18:38:57.140Z,"   32"
2017-08-26T18:43:54.049Z,"   16"
2017-08-26T18:48:50.593Z,"    8"
2017-08-26T18:53:47.072Z,"    4"
2017-08-26T18:58:42.301Z,"    0"
2017-08-26T19:03:39.519Z,"    0"
2017-08-26T19:08:35.093Z,"    0"
2017-08-26T19:13:30.999Z,"    0"
2017-08-26T19:18:27.683Z,"    0"
2017-08-26T19:23:23.141Z,"    0"
2017-08-26T19:28:19.895Z,"    0"
2017-08-26T19:33:15.361Z,"    0"
2017-08-26T19:38:12.136Z,"    0"
2017-08-26T19:43:07.617Z,"    0"
2017-08-26T19:48:03.540Z,"    0"
2017-08-26T19:52:59.373Z,"    0"
2017-08-26T19:57:55.610Z,"    0"
2017-08-26T20:02:52.423Z,"    0"
2017-08-26T20:07:47.830Z,"    0"
2017-08-26T20:12:44.635Z,"    0"
2017-08-26T20:17:40.750Z,"    0"
2017-08-26T20:22:36.224Z,"    0"
2017-08-26T20:27:33.091Z,"    0"
2017-08-26T20:32:28.600Z,"    0"
2017-08-26T20:37:25.867Z,"    0"
2017-08-26T20:42:23.290Z,"    0"
2017-08-26T20:47:18.373Z,"    0"
2017-08-26T20:52:14.390Z,"    0"
2017-08-26T20:57:11.200Z,"    0"
2017-08-26T21:02:07.862Z,"    0"
2017-08-26T21:07:03.243Z,"    0"
2017-08-26T21:11:58.974Z,"    0"
2017-08-26T21:16:54.700Z,"    0"
2017-08-26T21:21:50.717Z,"    0"
2017-08-26T21:26:47.930Z,"    0"
2017-08-26T21:31:43.457Z,"    0"
2017-08-26T21:36:39.460Z,"    0"
2017-08-26T21:41:35.056Z,"    0"
2017-08-26T21:46:30.856Z,"    0"
2017-08-26T21:51:26.737Z,"    0"
2017-08-26T21:56:23.841Z,"    0"
2017-08-26T22:01:19.393Z,"    0"
2017-08-26T22:06:15.636Z,"    0"
2017-08-26T22:11:11.619Z,"    0"
2017-08-26T22:16:07.467Z,"    0"
2017-08-26T22:21:03.226Z,"    0"
2017-08-26T22:25:59.321Z,"    0"
2017-08-26T22:30:56.466Z,"    0"
2017-08-26T22:35:52.038Z,"    0"
2017-08-26T22:40:47.895Z,"    0"
2017-08-26T22:45:44.324Z,"    0"
2017-08-26T22:50:40.130Z,"    0"
2017-08-26T22:55:35.876Z,"    0"
2017-08-26T23:00:32.057Z,"    0"
2017-08-26T23:05:27.841Z,"    0"
2017-08-26T23:10:23.701Z,"    0"
2017-08-26T23:15:19.963Z,"    0"
2017-08-26T23:20:16.876Z,"    0"
2017-08-26T23:25:12.219Z,"    0"
2017-08-26T23:30:08.017Z,"    0"
2017-08-26T23:35:03.975Z,"    0"
2017-08-26T23:39:59.872Z,"    0"
2017-08-26T23:44:56.049Z,"    0"
2017-08-26T23:49:52.874Z,"    0"
2017-08-26T23:54:48.296Z,"    0"
2017-08-26T23:59:44.500Z,"    0"
