createdAt,value
2019-04-25T00:00:38.228Z,0.00
2019-04-25T00:01:38.354Z,0.00
2019-04-25T00:02:38.299Z,0.00
2019-04-25T00:03:38.398Z,0.00
2019-04-25T00:04:38.748Z,0.00
2019-04-25T00:05:38.758Z,0.00
2019-04-25T00:06:38.619Z,0.00
2019-04-25T00:07:38.722Z,0.00
2019-04-25T00:08:38.783Z,0.00
2019-04-25T00:09:38.943Z,0.00
2019-04-25T00:10:38.027Z,0.00
2019-04-25T00:11:38.002Z,0.00
2019-04-25T00:12:37.981Z,0.00
2019-04-25T00:13:38.017Z,0.00
2019-04-25T00:14:38.076Z,0.00
2019-04-25T00:15:38.291Z,0.00
2019-04-25T00:16:38.702Z,0.00
2019-04-25T00:17:38.580Z,0.00
2019-04-25T00:18:38.648Z,0.00
2019-04-25T00:19:38.651Z,0.00
2019-04-25T00:20:38.812Z,0.00
2019-04-25T00:21:38.235Z,0.00
2019-04-25T00:22:39.194Z,0.00
2019-04-25T00:23:37.751Z,0.00
2019-04-25T00:24:37.735Z,0.00
2019-04-25T00:25:37.724Z,0.00
2019-04-25T00:26:37.690Z,0.00
2019-04-25T00:27:37.670Z,0.00
2019-04-25T00:28:37.650Z,0.00
2019-04-25T00:29:37.630Z,0.00
2019-04-25T00:30:37.629Z,0.00
2019-04-25T00:31:37.594Z,0.00
2019-04-25T00:32:37.571Z,0.00
2019-04-25T00:33:37.551Z,0.00
2019-04-25T00:34:37.538Z,0.00
2019-04-25T00:35:37.512Z,0.00
2019-04-25T00:36:39.042Z,0.00
2019-04-25T00:37:37.470Z,0.00
2019-04-25T00:38:37.447Z,0.00
2019-04-25T00:39:37.427Z,0.00
2019-04-25T00:40:37.407Z,0.00
2019-04-25T00:41:37.402Z,0.00
2019-04-25T00:42:37.367Z,0.00
2019-04-25T00:43:37.349Z,0.00
2019-04-25T00:44:37.331Z,0.00
2019-04-25T00:45:37.307Z,0.00
2019-04-25T00:46:37.301Z,0.00
2019-04-25T00:47:37.265Z,0.00
2019-04-25T00:48:37.244Z,0.00
2019-04-25T00:49:37.226Z,0.00
2019-04-25T00:50:37.206Z,0.00
2019-04-25T00:51:37.199Z,0.00
2019-04-25T00:52:37.166Z,0.00
2019-04-25T00:53:37.146Z,0.00
2019-04-25T00:54:37.125Z,0.00
2019-04-25T00:55:37.104Z,0.00
2019-04-25T00:56:37.101Z,0.00
2019-04-25T00:57:37.067Z,0.00
2019-04-25T00:58:37.045Z,0.00
2019-04-25T00:59:37.023Z,0.00
2019-04-25T01:00:37.001Z,0.00
2019-04-25T01:01:36.984Z,0.00
2019-04-25T01:02:36.974Z,0.00
2019-04-25T01:03:36.939Z,0.00
2019-04-25T01:04:36.942Z,0.00
2019-04-25T01:05:36.902Z,0.00
2019-04-25T01:06:36.879Z,0.00
2019-04-25T01:07:36.875Z,0.00
2019-04-25T01:08:36.844Z,0.00
2019-04-25T01:09:36.819Z,0.00
2019-04-25T01:10:36.797Z,0.00
2019-04-25T01:11:36.778Z,0.00
2019-04-25T01:12:36.763Z,0.00
2019-04-25T01:13:36.768Z,0.00
2019-04-25T01:14:36.717Z,0.00
2019-04-25T01:15:36.695Z,0.00
2019-04-25T01:16:36.676Z,0.00
2019-04-25T01:17:36.662Z,0.00
2019-04-25T01:18:37.468Z,0.00
2019-04-25T01:19:36.616Z,0.00
2019-04-25T01:20:36.594Z,0.00
2019-04-25T01:21:36.577Z,0.00
2019-04-25T01:22:36.554Z,0.00
2019-04-25T01:23:36.552Z,0.00
2019-04-25T01:24:36.513Z,0.00
2019-04-25T01:25:41.001Z,0.00
2019-04-25T01:26:36.474Z,0.00
2019-04-25T01:27:36.450Z,0.00
2019-04-25T01:28:36.448Z,0.00
2019-04-25T01:29:36.413Z,0.00
2019-04-25T01:30:36.393Z,0.00
2019-04-25T01:31:36.371Z,0.00
2019-04-25T06:14:25.145Z,6548.00
2019-04-25T06:15:24.996Z,6728.00
2019-04-25T06:16:27.038Z,6924.00
2019-04-25T06:17:24.801Z,7216.00
2019-04-25T06:18:24.844Z,7500.00
2019-04-25T06:19:25.259Z,7744.00
2019-04-25T06:20:24.693Z,7940.00
2019-04-25T06:21:24.591Z,8120.00
2019-04-25T06:22:24.661Z,8296.00
2019-04-25T06:23:24.583Z,8504.00
2019-04-25T06:24:25.540Z,8872.00
2019-04-25T06:25:29.313Z,9060.00
2019-04-25T06:26:34.106Z,9212.00
2019-04-25T06:27:24.346Z,9280.00
2019-04-25T06:28:24.008Z,9392.00
2019-04-25T06:29:24.528Z,9540.00
2019-04-25T06:30:24.888Z,9752.00
2019-04-25T06:31:26.227Z,9984.00
2019-04-25T06:32:24.969Z,10196.00
2019-04-25T06:33:24.687Z,10340.00
2019-04-25T06:34:25.407Z,10420.00
2019-04-25T06:35:25.190Z,10456.00
2019-04-25T06:36:24.562Z,10340.00
2019-04-25T06:37:24.903Z,10228.00
2019-04-25T06:38:26.879Z,10148.00
2019-04-25T06:39:24.405Z,10204.00
2019-04-25T06:40:24.170Z,10164.00
2019-04-25T06:41:25.620Z,10024.00
2019-04-25T06:42:24.795Z,9556.00
2019-04-25T06:43:24.626Z,9228.00
2019-04-25T06:44:24.358Z,8904.00
2019-04-25T06:45:25.237Z,8728.00
2019-04-25T06:46:24.816Z,8632.00
2019-04-25T06:47:24.809Z,8536.00
2019-04-25T06:48:25.023Z,8684.00
2019-04-25T06:49:25.483Z,8592.00
2019-04-25T06:50:24.864Z,8480.00
2019-04-25T06:51:25.602Z,8084.00
2019-04-25T06:52:27.722Z,7896.00
2019-04-25T06:53:25.644Z,8088.00
2019-04-25T06:54:25.383Z,8228.00
2019-04-25T06:55:25.872Z,8356.00
2019-04-25T06:56:24.970Z,8168.00
2019-04-25T06:57:24.445Z,8136.00
2019-04-25T06:58:25.649Z,7812.00
2019-04-25T06:59:25.919Z,7880.00
2019-04-25T07:00:24.942Z,7716.00
2019-04-25T07:01:25.127Z,8096.00
2019-04-25T07:02:25.362Z,8448.00
2019-04-25T07:03:24.879Z,8536.00
2019-04-25T07:04:25.476Z,8064.00
2019-04-25T07:05:30.987Z,7876.00
2019-04-25T07:06:24.850Z,8148.00
2019-04-25T07:07:24.500Z,8520.00
2019-04-25T07:08:25.415Z,8792.00
2019-04-25T07:09:24.431Z,8732.00
2019-04-25T07:10:24.159Z,8828.00
2019-04-25T07:11:24.867Z,8832.00
2019-04-25T07:12:26.566Z,8968.00
2019-04-25T07:13:24.705Z,9752.00
2019-04-25T07:14:25.488Z,10220.00
2019-04-25T07:15:26.586Z,10900.00
2019-04-25T07:16:24.062Z,11436.00
2019-04-25T07:17:24.210Z,11660.00
2019-04-25T07:18:24.797Z,11924.00
2019-04-25T07:19:26.635Z,11788.00
2019-04-25T07:20:24.881Z,11772.00
2019-04-25T07:21:24.028Z,11940.00
2019-04-25T07:22:23.914Z,12092.00
2019-04-25T07:23:23.670Z,11692.00
2019-04-25T07:24:24.830Z,11208.00
2019-04-25T07:25:24.986Z,10628.00
2019-04-25T07:26:24.153Z,10264.00
2019-04-25T07:27:24.560Z,9780.00
2019-04-25T07:28:27.142Z,9412.00
2019-04-25T07:29:24.791Z,9012.00
2019-04-25T07:35:20.715Z,8320.00
2019-04-25T07:36:20.918Z,8416.00
2019-04-25T07:37:20.137Z,8500.00
2019-04-25T07:38:20.070Z,8584.00
2019-04-25T07:39:20.078Z,8720.00
2019-04-25T07:40:20.715Z,9080.00
2019-04-25T07:41:20.031Z,9928.00
2019-04-25T07:42:20.042Z,10332.00
2019-04-25T07:43:20.007Z,10772.00
2019-04-25T07:44:28.484Z,10876.00
2019-04-25T07:45:19.990Z,10692.00
2019-04-25T07:46:23.719Z,10444.00
2019-04-25T07:47:19.968Z,10784.00
2019-04-25T07:48:22.609Z,11120.00
2019-04-25T07:49:19.931Z,11484.00
2019-04-25T07:50:19.990Z,11748.00
2019-04-25T07:51:19.894Z,11732.00
2019-04-25T07:52:19.909Z,11548.00
2019-04-25T07:53:19.875Z,11516.00
2019-04-25T07:54:19.870Z,11336.00
2019-04-25T07:55:19.827Z,11236.00
2019-04-25T07:56:19.794Z,11184.00
2019-04-25T07:57:19.761Z,10676.00
2019-04-25T08:07:46.815Z,6708.00
2019-04-25T08:08:46.813Z,7056.00
2019-04-25T08:09:50.569Z,7472.00
2019-04-25T08:10:46.760Z,7504.00
2019-04-25T08:11:46.759Z,7376.00
2019-04-25T08:12:47.490Z,7112.00
2019-04-25T08:17:38.209Z,10180.00
2019-04-25T08:18:37.035Z,12084.00
2019-04-25T08:19:37.180Z,13336.00
2019-04-25T08:20:37.076Z,14432.00
2019-04-25T08:21:36.737Z,14684.00
2019-04-25T08:22:50.156Z,14080.00
2019-04-25T08:23:37.943Z,13516.00
2019-04-25T08:24:37.218Z,13328.00
2019-04-25T08:25:39.262Z,12916.00
2019-04-25T08:26:37.522Z,12440.00
2019-04-25T08:27:36.760Z,11556.00
2019-04-25T08:28:50.174Z,10952.00
2019-04-25T08:29:39.408Z,10260.00
2019-04-25T08:30:36.961Z,10556.00
2019-04-25T08:31:37.658Z,11128.00
2019-04-25T08:32:37.591Z,12104.00
2019-04-25T08:33:36.912Z,13620.00
2019-04-25T08:34:37.300Z,15116.00
2019-04-25T08:35:36.622Z,16608.00
2019-04-25T08:36:38.439Z,17568.00
2019-04-25T08:37:36.652Z,17760.00
2019-04-25T08:38:36.437Z,18048.00
2019-04-25T08:39:38.083Z,18176.00
2019-04-25T08:40:37.757Z,18688.00
2019-04-25T08:41:37.015Z,19200.00
2019-04-25T08:42:36.808Z,19936.00
2019-04-25T08:43:39.095Z,20224.00
2019-04-25T08:44:36.947Z,20000.00
2019-04-25T08:45:37.396Z,19104.00
2019-04-25T08:46:37.268Z,17952.00
2019-04-25T08:47:37.309Z,17120.00
2019-04-25T08:48:37.033Z,16020.00
2019-04-25T08:49:36.959Z,16032.00
2019-04-25T08:50:39.294Z,15264.00
2019-04-25T08:51:36.315Z,13156.00
2019-04-25T08:52:36.412Z,12584.00
2019-04-25T08:53:36.604Z,11860.00
2019-04-25T08:54:40.707Z,11700.00
2019-04-25T08:55:37.008Z,13644.00
2019-04-25T08:56:36.467Z,14868.00
2019-04-25T08:57:36.277Z,15104.00
2019-04-25T08:58:36.541Z,15372.00
2019-04-25T08:59:42.544Z,15284.00
2019-04-25T09:00:36.961Z,14744.00
2019-04-25T09:01:37.937Z,13864.00
2019-04-25T09:02:37.545Z,14188.00
2019-04-25T09:03:37.930Z,15220.00
2019-04-25T09:04:36.893Z,15188.00
2019-04-25T09:05:37.376Z,14308.00
2019-04-25T09:06:37.274Z,14052.00
2019-04-25T09:07:37.730Z,14148.00
2019-04-25T09:08:38.098Z,14024.00
2019-04-25T09:09:37.608Z,12756.00
2019-04-25T09:10:38.401Z,12244.00
2019-04-25T09:11:37.976Z,12116.00
2019-04-25T09:12:36.562Z,11992.00
2019-04-25T09:13:37.402Z,12028.00
2019-04-25T09:14:36.819Z,11392.00
2019-04-25T09:15:36.986Z,10988.00
2019-04-25T09:16:36.691Z,11952.00
2019-04-25T09:17:37.195Z,12672.00
2019-04-25T09:18:36.975Z,12804.00
2019-04-25T09:19:37.527Z,13040.00
2019-04-25T09:20:39.168Z,12804.00
2019-04-25T09:21:36.583Z,12164.00
2019-04-25T09:22:37.424Z,12724.00
2019-04-25T09:23:36.529Z,13616.00
2019-04-25T09:24:36.840Z,14216.00
2019-04-25T09:25:36.704Z,14664.00
2019-04-25T09:26:36.898Z,15212.00
2019-04-25T09:27:39.149Z,15288.00
2019-04-25T09:28:38.032Z,14468.00
2019-04-25T09:29:36.706Z,12836.00
2019-04-25T09:30:36.857Z,11600.00
2019-04-25T09:31:37.516Z,11288.00
2019-04-25T09:32:35.867Z,12860.00
2019-04-25T09:33:36.375Z,15056.00
2019-04-25T09:34:35.787Z,16864.00
2019-04-25T09:35:36.657Z,17536.00
2019-04-25T09:36:36.386Z,18560.00
2019-04-25T09:37:36.653Z,19232.00
2019-04-25T09:38:36.087Z,19872.00
2019-04-25T09:39:36.868Z,20064.00
2019-04-25T09:40:36.138Z,20512.00
2019-04-25T09:41:37.851Z,20736.00
2019-04-25T09:42:35.709Z,21184.00
2019-04-25T09:43:37.303Z,20896.00
2019-04-25T09:44:38.016Z,21280.00
2019-04-25T09:45:36.129Z,21920.00
2019-04-25T09:46:36.291Z,22016.00
2019-04-25T09:47:35.782Z,20736.00
2019-04-25T09:48:36.303Z,20352.00
2019-04-25T09:49:35.571Z,18624.00
2019-04-25T09:50:35.654Z,16832.00
2019-04-25T09:51:36.028Z,15980.00
2019-04-25T09:52:36.100Z,15596.00
2019-04-25T09:53:40.065Z,15844.00
2019-04-25T09:54:36.323Z,16008.00
2019-04-25T09:55:37.545Z,16324.00
2019-04-25T09:56:36.558Z,17440.00
2019-04-25T09:57:36.337Z,17056.00
2019-04-25T09:58:36.574Z,17120.00
2019-04-25T09:59:37.387Z,15096.00
2019-04-25T10:00:36.506Z,12816.00
2019-04-25T10:01:36.504Z,10816.00
2019-04-25T10:02:35.896Z,9564.00
2019-04-25T10:03:36.556Z,10036.00
2019-04-25T10:04:35.906Z,9764.00
2019-04-25T10:05:38.355Z,11600.00
2019-04-25T10:06:35.402Z,13472.00
2019-04-25T10:07:37.239Z,15528.00
2019-04-25T10:08:36.870Z,13988.00
2019-04-25T10:09:35.337Z,13924.00
2019-04-25T10:10:36.204Z,12312.00
2019-04-25T10:11:39.971Z,9544.00
2019-04-25T10:12:37.238Z,7768.00
2019-04-25T10:13:35.384Z,6668.00
2019-04-25T10:14:36.758Z,6140.00
2019-04-25T10:15:37.449Z,5968.00
2019-04-25T10:16:35.907Z,5672.00
2019-04-25T10:17:37.591Z,5656.00
2019-04-25T10:18:37.006Z,4984.00
2019-04-25T10:19:36.952Z,5668.00
2019-04-25T10:20:37.551Z,6352.00
2019-04-25T10:21:37.934Z,6696.00
2019-04-25T10:22:35.897Z,7244.00
2019-04-25T10:23:35.075Z,5864.00
2019-04-25T10:24:35.031Z,5536.00
2019-04-25T10:32:38.509Z,8964.00
2019-04-25T10:33:38.717Z,10780.00
2019-04-25T10:34:37.868Z,9372.00
2019-04-25T10:35:48.068Z,9676.00
2019-04-25T10:36:39.853Z,9468.00
2019-04-25T10:37:37.856Z,9532.00
2019-04-25T10:38:39.329Z,8852.00
2019-04-25T10:39:39.173Z,9916.00
2019-04-25T10:40:38.483Z,8720.00
2019-04-25T10:41:39.697Z,8232.00
2019-04-25T10:42:38.898Z,8916.00
2019-04-25T10:43:37.820Z,9012.00
2019-04-25T10:44:37.801Z,9660.00
2019-04-25T10:45:38.476Z,9704.00
2019-04-25T10:46:37.863Z,10352.00
2019-04-25T10:47:40.073Z,12908.00
2019-04-25T10:48:39.902Z,14540.00
2019-04-25T10:49:39.846Z,14012.00
2019-04-25T10:50:40.002Z,11624.00
2019-04-25T10:51:38.632Z,8848.00
2019-04-25T10:52:44.499Z,7680.00
2019-04-25T10:53:37.753Z,6788.00
2019-04-25T10:54:37.657Z,6164.00
2019-04-25T10:55:37.620Z,6116.00
2019-04-25T11:02:43.204Z,8880.00
2019-04-25T11:03:42.697Z,9820.00
2019-04-25T11:04:42.223Z,11044.00
2019-04-25T11:05:45.196Z,12812.00
2019-04-25T11:06:45.399Z,13304.00
2019-04-25T11:07:42.787Z,13512.00
2019-04-25T11:08:43.723Z,12720.00
2019-04-25T11:09:44.954Z,12308.00
2019-04-25T11:10:50.002Z,10920.00
2019-04-25T11:11:42.002Z,10968.00
2019-04-25T11:12:42.833Z,13176.00
2019-04-25T11:13:41.979Z,14376.00
2019-04-25T11:14:42.217Z,14648.00
2019-04-25T11:15:42.774Z,17504.00
2019-04-25T11:16:42.854Z,18080.00
2019-04-25T11:17:42.606Z,18496.00
2019-04-25T11:18:43.497Z,19360.00
2019-04-25T11:19:44.025Z,19072.00
2019-04-25T11:20:43.077Z,17664.00
2019-04-25T11:21:42.709Z,15184.00
2019-04-25T11:22:43.474Z,13980.00
2019-04-25T11:23:44.266Z,13876.00
2019-04-25T11:24:42.382Z,13880.00
2019-04-25T11:25:42.952Z,14248.00
2019-04-25T11:26:42.823Z,15012.00
2019-04-25T11:27:43.743Z,16180.00
2019-04-25T11:28:42.671Z,17216.00
2019-04-25T11:29:42.511Z,17600.00
2019-04-25T11:30:43.581Z,18656.00
2019-04-25T11:31:41.765Z,19072.00
2019-04-25T11:32:42.166Z,19200.00
2019-04-25T11:33:41.744Z,18624.00
2019-04-25T11:34:43.381Z,17664.00
2019-04-25T11:35:41.720Z,17056.00
2019-04-25T11:36:41.713Z,16544.00
2019-04-25T11:37:43.111Z,16512.00
2019-04-25T11:38:41.685Z,16220.00
2019-04-25T11:39:42.672Z,15712.00
2019-04-25T11:40:43.628Z,15188.00
2019-04-25T11:41:41.655Z,14764.00
2019-04-25T11:42:41.864Z,14772.00
2019-04-25T11:43:43.501Z,15132.00
2019-04-25T11:44:42.814Z,15064.00
2019-04-25T11:45:41.607Z,15004.00
2019-04-25T11:46:43.445Z,15084.00
2019-04-25T11:47:41.581Z,14716.00
2019-04-25T11:48:43.249Z,14780.00
2019-04-25T11:49:42.283Z,15312.00
2019-04-25T11:50:44.065Z,15820.00
2019-04-25T11:51:41.817Z,16576.00
2019-04-25T11:52:41.526Z,17632.00
2019-04-25T11:53:41.514Z,18304.00
2019-04-25T11:54:41.505Z,19616.00
2019-04-25T11:55:41.510Z,20928.00
2019-04-25T11:56:42.671Z,22336.00
2019-04-25T11:57:43.929Z,22944.00
2019-04-25T11:58:43.490Z,22400.00
2019-04-25T11:59:42.003Z,20448.00
2019-04-25T12:00:42.073Z,18208.00
2019-04-25T12:01:42.530Z,17120.00
2019-04-25T12:02:41.411Z,17216.00
2019-04-25T12:03:41.399Z,17504.00
2019-04-25T12:04:42.678Z,16992.00
2019-04-25T12:05:42.956Z,16140.00
2019-04-25T12:06:41.366Z,15892.00
2019-04-25T12:07:41.355Z,15384.00
2019-04-25T12:08:41.343Z,15656.00
2019-04-25T12:09:41.336Z,16512.00
2019-04-25T12:10:41.334Z,17728.00
2019-04-25T12:11:41.311Z,17920.00
2019-04-25T12:12:41.299Z,17152.00
2019-04-25T12:13:41.288Z,16136.00
2019-04-25T12:14:41.278Z,15772.00
2019-04-25T12:15:41.285Z,15164.00
2019-04-25T12:16:41.252Z,15068.00
2019-04-25T12:17:41.244Z,15584.00
2019-04-25T12:18:41.234Z,16236.00
2019-04-25T12:19:41.221Z,17888.00
2019-04-25T12:20:41.209Z,18912.00
2019-04-25T12:21:41.212Z,19616.00
2019-04-25T12:22:41.187Z,20960.00
2019-04-25T12:23:41.175Z,19840.00
2019-04-25T12:24:41.170Z,20992.00
2019-04-25T12:25:41.150Z,19232.00
2019-04-25T12:26:41.155Z,17664.00
2019-04-25T12:27:41.128Z,16608.00
2019-04-25T12:28:41.118Z,16640.00
2019-04-25T12:29:41.106Z,17888.00
2019-04-25T12:30:41.096Z,19136.00
2019-04-25T12:31:41.108Z,20896.00
2019-04-25T12:32:41.071Z,20416.00
2019-04-25T12:33:41.064Z,19936.00
2019-04-25T12:34:41.050Z,19936.00
2019-04-25T12:35:41.037Z,19328.00
2019-04-25T12:36:41.049Z,18720.00
2019-04-25T12:37:41.023Z,17664.00
2019-04-25T12:38:41.007Z,17536.00
2019-04-25T12:39:40.995Z,18880.00
2019-04-25T12:40:40.984Z,20864.00
2019-04-25T12:41:40.973Z,22432.00
2019-04-25T12:42:40.976Z,21792.00
2019-04-25T12:43:40.951Z,19680.00
2019-04-25T12:44:40.941Z,19008.00
2019-04-25T12:45:40.929Z,19648.00
2019-04-25T12:46:40.922Z,20160.00
2019-04-25T12:47:40.933Z,20096.00
2019-04-25T12:48:40.900Z,19712.00
2019-04-25T12:49:40.888Z,20192.00
2019-04-25T12:50:40.875Z,21440.00
2019-04-25T12:51:40.866Z,23008.00
2019-04-25T12:52:40.921Z,22880.00
2019-04-25T12:53:40.846Z,24064.00
2019-04-25T12:54:40.836Z,26080.00
2019-04-25T12:55:40.826Z,26656.00
2019-04-25T12:56:40.817Z,20800.00
2019-04-25T12:57:40.921Z,15708.00
2019-04-25T12:58:40.799Z,14904.00
2019-04-25T12:59:40.791Z,15156.00
2019-04-25T13:00:47.936Z,16704.00
2019-04-25T13:01:40.771Z,18592.00
2019-04-25T13:02:40.781Z,20704.00
2019-04-25T13:03:40.752Z,22272.00
2019-04-25T13:04:40.744Z,26176.00
2019-04-25T13:05:40.740Z,29088.00
2019-04-25T13:06:40.728Z,29344.00
2019-04-25T13:07:40.746Z,26016.00
2019-04-25T13:08:40.726Z,25664.00
2019-04-25T13:09:40.705Z,28352.00
2019-04-25T13:10:40.696Z,32864.00
2019-04-25T13:11:40.695Z,34752.00
2019-04-25T13:12:40.683Z,33600.00
2019-04-25T13:13:40.693Z,26016.00
2019-04-25T13:14:40.671Z,24640.00
2019-04-25T13:15:40.661Z,25568.00
2019-04-25T13:16:40.653Z,28768.00
2019-04-25T13:17:40.655Z,29280.00
2019-04-25T13:18:40.654Z,27360.00
2019-04-25T13:19:40.630Z,25056.00
2019-04-25T13:20:40.623Z,25088.00
2019-04-25T13:21:40.617Z,25056.00
2019-04-25T13:22:40.609Z,25216.00
2019-04-25T13:23:40.618Z,26272.00
2019-04-25T13:24:40.595Z,26592.00
2019-04-25T13:25:40.584Z,30816.00
2019-04-25T13:26:40.577Z,39872.00
2019-04-25T13:27:40.571Z,67072.00
2019-04-25T13:28:40.562Z,105664.00
2019-04-25T13:29:40.571Z,111456.00
2019-04-25T13:30:40.555Z,106624.00
2019-04-25T13:31:40.540Z,114496.00
2019-04-25T13:32:40.530Z,36384.00
2019-04-25T13:33:40.526Z,133888.00
2019-04-25T13:34:40.533Z,130112.00
2019-04-25T13:35:40.512Z,111936.00
2019-04-25T13:36:40.504Z,52000.00
2019-04-25T13:37:40.499Z,88608.00
2019-04-25T13:38:40.490Z,142944.00
2019-04-25T13:39:40.518Z,104384.00
2019-04-25T13:40:40.475Z,124128.00
2019-04-25T13:41:40.470Z,124864.00
2019-04-25T13:42:40.460Z,64192.00
2019-04-25T13:43:40.452Z,62080.00
2019-04-25T13:44:40.447Z,59136.00
2019-04-25T13:45:40.456Z,124256.00
2019-04-25T13:46:40.436Z,24224.00
2019-04-25T13:47:40.425Z,24032.00
2019-04-25T13:48:40.423Z,22336.00
2019-04-25T13:49:40.414Z,21312.00
2019-04-25T13:50:40.426Z,20736.00
2019-04-25T13:51:40.398Z,26560.00
2019-04-25T13:52:40.393Z,22016.00
2019-04-25T13:53:40.387Z,25568.00
2019-04-25T13:54:40.378Z,27936.00
2019-04-25T13:55:40.371Z,38112.00
2019-04-25T13:56:40.772Z,34880.00
2019-04-25T13:57:40.356Z,57888.00
2019-04-25T13:58:40.351Z,95616.00
2019-04-25T13:59:40.344Z,123104.00
2019-04-25T14:00:40.335Z,127040.00
2019-04-25T14:01:40.342Z,123200.00
2019-04-25T14:02:40.323Z,114592.00
2019-04-25T14:03:40.313Z,116416.00
2019-04-25T14:04:40.310Z,112640.00
2019-04-25T14:05:40.310Z,101184.00
2019-04-25T14:06:40.314Z,101632.00
2019-04-25T14:07:40.288Z,105024.00
2019-04-25T14:08:40.287Z,30720.00
2019-04-25T14:09:40.277Z,26752.00
2019-04-25T14:10:40.274Z,25536.00
2019-04-25T14:11:40.264Z,23616.00
2019-04-25T14:12:40.277Z,21792.00
2019-04-25T14:13:40.257Z,19104.00
2019-04-25T14:14:40.251Z,17152.00
2019-04-25T14:15:40.243Z,16348.00
2019-04-25T14:16:40.239Z,15680.00
2019-04-25T14:17:40.266Z,15656.00
2019-04-25T14:18:40.225Z,16672.00
2019-04-25T14:19:40.217Z,18496.00
2019-04-25T14:20:40.211Z,17184.00
2019-04-25T14:21:40.207Z,15192.00
2019-04-25T14:22:40.209Z,13424.00
2019-04-25T14:23:40.192Z,13508.00
2019-04-25T14:24:40.181Z,13992.00
2019-04-25T14:25:40.175Z,13608.00
2019-04-25T14:26:40.167Z,12748.00
2019-04-25T14:27:40.192Z,11880.00
2019-04-25T14:28:40.151Z,11376.00
2019-04-25T14:29:40.137Z,10748.00
2019-04-25T14:30:40.129Z,10760.00
2019-04-25T14:31:45.853Z,11256.00
2019-04-25T14:32:40.112Z,11584.00
2019-04-25T14:33:40.121Z,11332.00
2019-04-25T14:34:40.096Z,10644.00
2019-04-25T14:35:40.093Z,10524.00
2019-04-25T14:36:40.074Z,10908.00
2019-04-25T14:37:40.067Z,10764.00
2019-04-25T14:38:40.985Z,10440.00
2019-04-25T14:39:40.049Z,9884.00
2019-04-25T14:40:42.177Z,9876.00
2019-04-25T14:41:40.033Z,10488.00
2019-04-25T14:42:40.017Z,11456.00
2019-04-25T14:43:40.010Z,12120.00
2019-04-25T14:44:40.018Z,12232.00
2019-04-25T14:45:44.457Z,12192.00
2019-04-25T14:46:39.978Z,12268.00
2019-04-25T14:47:39.971Z,12092.00
2019-04-25T14:48:39.957Z,11704.00
2019-04-25T14:49:39.962Z,10748.00
2019-04-25T14:50:39.940Z,9620.00
2019-04-25T14:51:39.927Z,8872.00
2019-04-25T14:52:40.763Z,8084.00
2019-04-25T14:53:39.912Z,7808.00
2019-04-25T14:54:39.913Z,7780.00
2019-04-25T14:55:39.885Z,7576.00
2019-04-25T14:56:39.874Z,7732.00
2019-04-25T14:57:39.866Z,7556.00
2019-04-25T14:58:39.855Z,6768.00
2019-04-25T14:59:39.865Z,5880.00
2019-04-25T15:00:39.833Z,5384.00
2019-04-25T15:01:44.903Z,5152.00
2019-04-25T15:02:40.749Z,5076.00
2019-04-25T15:03:39.801Z,4996.00
2019-04-25T15:04:39.791Z,5188.00
2019-04-25T15:05:42.176Z,5728.00
2019-04-25T15:06:39.769Z,6420.00
2019-04-25T15:07:40.681Z,7220.00
2019-04-25T15:08:39.747Z,8268.00
2019-04-25T15:09:39.739Z,9392.00
2019-04-25T15:10:39.761Z,10728.00
2019-04-25T15:11:39.714Z,12268.00
2019-04-25T15:12:39.700Z,13036.00
2019-04-25T15:13:39.691Z,13008.00
2019-04-25T15:14:39.678Z,13788.00
2019-04-25T15:15:39.683Z,14856.00
2019-04-25T15:16:39.660Z,16832.00
2019-04-25T15:17:46.356Z,22784.00
2019-04-25T15:18:46.410Z,32640.00
2019-04-25T15:19:39.622Z,16928.00
2019-04-25T15:20:39.630Z,15032.00
2019-04-25T15:21:39.603Z,12468.00
2019-04-25T15:22:39.591Z,11404.00
2019-04-25T15:23:39.577Z,10768.00
2019-04-25T15:24:39.569Z,10788.00
2019-04-25T15:25:39.560Z,11112.00
2019-04-25T15:26:40.427Z,11484.00
2019-04-25T15:27:39.537Z,12128.00
2019-04-25T15:28:39.529Z,12996.00
2019-04-25T15:29:40.354Z,13444.00
2019-04-25T15:30:39.509Z,13564.00
2019-04-25T15:31:39.505Z,13700.00
2019-04-25T15:32:39.481Z,13596.00
2019-04-25T15:33:39.477Z,13252.00
2019-04-25T15:34:39.464Z,12108.00
2019-04-25T15:35:39.465Z,10608.00
2019-04-25T15:36:39.452Z,10068.00
2019-04-25T15:37:39.423Z,9872.00
2019-04-25T15:38:39.414Z,9692.00
2019-04-25T15:39:39.404Z,9792.00
2019-04-25T15:40:41.141Z,10372.00
2019-04-25T15:41:39.401Z,11024.00
2019-04-25T15:42:39.370Z,11124.00
2019-04-25T15:43:39.359Z,11384.00
2019-04-25T15:44:39.347Z,11948.00
2019-04-25T15:45:39.336Z,13564.00
2019-04-25T15:46:39.327Z,15000.00
2019-04-25T15:47:39.329Z,16172.00
2019-04-25T15:48:39.301Z,15596.00
2019-04-25T15:49:39.292Z,15876.00
2019-04-25T15:50:39.292Z,13032.00
2019-04-25T15:51:39.271Z,11928.00
2019-04-25T15:52:39.276Z,11420.00
2019-04-25T15:53:40.240Z,11148.00
2019-04-25T15:54:39.237Z,10420.00
2019-04-25T15:55:39.232Z,9800.00
2019-04-25T15:56:39.211Z,9140.00
2019-04-25T15:57:39.222Z,8168.00
2019-04-25T15:58:39.191Z,7352.00
2019-04-25T15:59:39.180Z,7008.00
2019-04-25T16:00:39.168Z,6964.00
2019-04-25T16:01:39.170Z,7268.00
2019-04-25T16:02:39.147Z,7420.00
2019-04-25T16:03:39.150Z,7428.00
2019-04-25T16:04:39.122Z,7496.00
2019-04-25T16:05:39.112Z,7816.00
2019-04-25T16:06:39.101Z,8488.00
2019-04-25T16:07:39.087Z,9748.00
2019-04-25T16:08:39.088Z,14428.00
2019-04-25T16:09:39.255Z,10532.00
2019-04-25T16:10:39.050Z,10580.00
2019-04-25T16:11:39.039Z,11328.00
2019-04-25T16:12:39.032Z,11564.00
2019-04-25T16:13:39.029Z,11432.00
2019-04-25T16:14:39.032Z,12188.00
2019-04-25T16:15:41.326Z,11412.00
2019-04-25T16:16:38.982Z,10500.00
2019-04-25T16:17:38.972Z,9964.00
2019-04-25T16:18:38.960Z,9836.00
2019-04-25T16:19:38.957Z,9636.00
2019-04-25T16:20:38.935Z,9592.00
2019-04-25T16:21:38.919Z,9892.00
2019-04-25T16:22:38.916Z,10216.00
2019-04-25T16:23:38.899Z,9852.00
2019-04-25T16:24:38.902Z,9748.00
2019-04-25T16:25:38.879Z,10212.00
2019-04-25T16:26:38.863Z,11004.00
2019-04-25T16:27:39.016Z,12336.00
2019-04-25T16:28:38.837Z,12096.00
2019-04-25T16:29:38.844Z,12600.00
2019-04-25T16:30:38.814Z,10884.00
2019-04-25T16:31:38.803Z,10400.00
2019-04-25T16:32:38.790Z,10392.00
2019-04-25T16:33:38.778Z,11032.00
2019-04-25T16:34:38.767Z,11864.00
2019-04-25T16:35:38.778Z,12244.00
2019-04-25T16:36:39.535Z,12768.00
2019-04-25T16:37:38.737Z,30464.00
2019-04-25T16:38:39.008Z,32832.00
2019-04-25T16:39:38.706Z,13704.00
2019-04-25T16:40:38.713Z,14584.00
2019-04-25T16:41:40.352Z,30240.00
2019-04-25T16:42:39.726Z,30176.00
2019-04-25T16:43:39.033Z,18720.00
2019-04-25T16:44:38.652Z,12176.00
2019-04-25T16:45:38.654Z,11164.00
2019-04-25T16:46:38.626Z,11568.00
2019-04-25T16:47:38.616Z,12244.00
2019-04-25T16:48:39.169Z,11148.00
2019-04-25T16:49:39.143Z,11316.00
2019-04-25T16:50:38.604Z,16896.00
2019-04-25T16:51:38.577Z,13092.00
2019-04-25T16:52:38.583Z,13028.00
2019-04-25T16:53:38.658Z,10696.00
2019-04-25T16:54:38.541Z,8584.00
2019-04-25T16:55:38.829Z,6772.00
2019-04-25T16:56:38.530Z,5356.00
2019-04-25T16:57:39.545Z,4664.00
2019-04-25T16:58:38.693Z,4440.00
2019-04-25T16:59:38.490Z,4512.00
2019-04-25T17:00:38.495Z,4376.00
2019-04-25T17:01:38.646Z,4156.00
2019-04-25T17:02:40.838Z,4380.00
2019-04-25T17:03:38.443Z,4944.00
2019-04-25T17:04:38.439Z,5600.00
2019-04-25T17:05:39.262Z,6216.00
2019-04-25T17:06:38.422Z,6316.00
2019-04-25T17:07:38.498Z,6460.00
2019-04-25T17:08:38.387Z,6856.00
2019-04-25T17:09:38.573Z,6676.00
2019-04-25T17:10:39.443Z,6392.00
2019-04-25T17:11:46.950Z,6464.00
2019-04-25T17:12:38.559Z,6620.00