createdAt,value
2023-01-11T00:00:52.271Z,86.1
2023-01-11T00:16:02.148Z,86.1
2023-01-11T00:31:12.153Z,86.1
2023-01-11T00:46:22.709Z,86.1
2023-01-11T01:01:36.215Z,86.1
2023-01-11T01:16:45.801Z,86.2
2023-01-11T01:31:55.047Z,86.3
2023-01-11T01:47:04.786Z,86.3
2023-01-11T02:02:13.984Z,86.1
2023-01-11T02:17:23.465Z,86.6
2023-01-11T02:32:33.229Z,86.8
2023-01-11T02:47:43.091Z,86.9
2023-01-11T03:02:55.664Z,86.9
2023-01-11T03:18:05.705Z,86.8
2023-01-11T03:33:15.617Z,86.9
2023-01-11T03:48:27.237Z,86.8
2023-01-11T04:03:37.335Z,87
2023-01-11T04:18:47.321Z,87
2023-01-11T04:33:57.108Z,87.1
2023-01-11T04:49:07.236Z,87.1
2023-01-11T05:04:17.022Z,87.3
2023-01-11T05:19:26.468Z,87.7
2023-01-11T05:34:35.903Z,88
2023-01-11T05:49:45.069Z,88.2
2023-01-11T06:04:56.027Z,88.2
2023-01-11T06:20:05.827Z,88.3
2023-01-11T06:35:15.584Z,88.4
2023-01-11T06:54:51.228Z,88.7
2023-01-11T07:10:03.590Z,91.5
2023-01-11T07:25:13.068Z,91
2023-01-11T07:40:22.877Z,90.7
2023-01-11T07:55:32.870Z,90.6
2023-01-11T08:10:43.223Z,90.7
2023-01-11T08:25:53.736Z,90.6
2023-01-11T08:41:03.289Z,90.8
2023-01-11T08:56:13.519Z,90.8
2023-01-11T09:11:23.773Z,91
2023-01-11T09:26:34.526Z,90.9
2023-01-11T09:41:44.591Z,91.1
2023-01-11T09:56:55.182Z,90.9
2023-01-11T10:29:08.937Z,91.1
2023-01-11T10:44:19.222Z,91.2
2023-01-11T10:59:33.017Z,91.2
2023-01-11T11:14:42.633Z,91.4
2023-01-11T11:29:53.670Z,91.3
2023-01-11T11:45:03.210Z,91.3
2023-01-11T12:00:12.840Z,91.2
2023-01-11T12:15:23.962Z,91
2023-01-11T12:30:33.853Z,91.1
2023-01-11T12:45:44.181Z,91.1
2023-01-11T13:01:23.127Z,90.3
2023-01-11T13:16:33.590Z,91.2
2023-01-11T13:31:43.256Z,91
2023-01-11T13:46:53.200Z,91
2023-01-11T14:02:03.065Z,91.2
2023-01-11T14:17:12.675Z,91.3
2023-01-11T14:32:23.190Z,91.3
2023-01-11T14:47:32.774Z,91.4
2023-01-11T15:02:42.157Z,91.3
2023-01-11T15:17:51.692Z,91.2
2023-01-11T15:33:01.666Z,91.1
2023-01-11T15:48:11.120Z,91
2023-01-11T16:03:23.909Z,90.9
2023-01-11T16:18:33.732Z,90.9
2023-01-11T16:33:42.667Z,90.9
2023-01-11T16:48:51.927Z,90.9
2023-01-11T17:04:19.389Z,90.9
2023-01-11T17:19:29.123Z,90.7
2023-01-11T17:34:38.690Z,90.5
2023-01-11T17:49:48.597Z,90.3
2023-01-11T18:04:58.151Z,90.1
2023-01-11T18:20:08.075Z,89.8
2023-01-11T18:35:19.753Z,89.4
2023-01-11T18:51:38.902Z,87
2023-01-11T19:07:59.977Z,86.5
2023-01-11T19:24:20.215Z,86.1
2023-01-11T19:40:40.816Z,85.6
2023-01-11T19:57:01.955Z,85.2
2023-01-11T20:13:23.105Z,84.6
2023-01-11T20:29:44.063Z,83.7
2023-01-11T20:46:04.663Z,83.8
2023-01-11T21:02:25.471Z,82.9
2023-01-11T21:18:45.855Z,82.4
2023-01-11T21:35:06.390Z,82.5
2023-01-11T21:51:27.312Z,81.6
2023-01-11T22:07:48.406Z,81
2023-01-11T22:24:11.169Z,80.6
2023-01-11T22:40:31.628Z,80.3
2023-01-11T22:56:55.428Z,80.6
2023-01-11T23:13:16.302Z,80.9
2023-01-11T23:29:38.805Z,81
2023-01-11T23:45:59.572Z,81
