createdAt,value
2023-02-23T00:01:58.379Z,28.92
2023-02-23T00:04:26.394Z,27.85
2023-02-23T00:06:53.948Z,26.95
2023-02-23T00:09:24.852Z,27.05
2023-02-23T00:11:57.342Z,28.02
2023-02-23T00:14:28.970Z,28.15
2023-02-23T00:16:59.981Z,28.63
2023-02-23T00:19:27.815Z,29.13
2023-02-23T00:21:58.771Z,30.02
2023-02-23T00:24:27.076Z,28.45
2023-02-23T00:26:54.430Z,28.58
2023-02-23T00:29:24.710Z,29.20
2023-02-23T00:31:52.721Z,29.35
2023-02-23T00:34:21.518Z,29.13
2023-02-23T00:36:55.556Z,28.02
2023-02-23T00:39:26.761Z,28.13
2023-02-23T00:41:55.678Z,29.83
2023-02-23T00:44:24.513Z,28.38
2023-02-23T00:46:52.780Z,28.83
2023-02-23T00:49:22.482Z,29.20
2023-02-23T00:51:49.984Z,27.38
2023-02-23T00:54:18.940Z,29.35
2023-02-23T00:56:47.048Z,27.83
2023-02-23T00:59:15.221Z,26.98
2023-02-23T01:01:43.114Z,27.30
2023-02-23T01:04:12.232Z,27.90
2023-02-23T01:06:41.423Z,26.95
2023-02-23T01:09:16.168Z,27.50
2023-02-23T01:14:14.282Z,26.30
2023-02-23T01:16:41.662Z,26.48
2023-02-23T01:19:10.142Z,26.02
2023-02-23T01:21:41.117Z,26.85
2023-02-23T01:24:08.743Z,25.90
2023-02-23T01:26:38.644Z,24.92
2023-02-23T01:29:17.733Z,27.52
2023-02-23T01:31:47.586Z,25.85
2023-02-23T01:34:15.683Z,26.10
2023-02-23T01:36:44.369Z,25.63
2023-02-23T01:39:14.533Z,24.90
2023-02-23T01:41:44.830Z,25.38
2023-02-23T01:44:15.078Z,25.73
2023-02-23T01:46:45.461Z,24.65
2023-02-23T01:49:16.337Z,26.92
2023-02-23T01:51:48.619Z,25.52
2023-02-23T01:54:44.536Z,25.13
2023-02-23T01:57:14.785Z,25.23
2023-02-23T01:59:43.352Z,26.02
2023-02-23T02:02:13.305Z,24.45
2023-02-23T02:04:45.436Z,25.85
2023-02-23T02:07:23.023Z,25.35
2023-02-23T02:10:23.710Z,24.52
2023-02-23T02:12:56.255Z,24.05
2023-02-23T02:15:28.269Z,23.45
2023-02-23T02:18:23.773Z,22.98
2023-02-23T02:21:42.483Z,22.00
2023-02-23T02:24:47.572Z,22.13
2023-02-23T02:27:33.414Z,23.05
2023-02-23T02:30:19.424Z,23.35
2023-02-23T02:33:14.413Z,23.50
2023-02-23T02:36:18.859Z,20.85
2023-02-23T02:39:17.414Z,23.00
2023-02-23T02:42:02.802Z,21.23
2023-02-23T02:44:50.935Z,23.23
2023-02-23T02:47:28.400Z,20.58
2023-02-23T02:50:15.371Z,20.75
2023-02-23T02:52:55.731Z,20.33
2023-02-23T02:55:27.019Z,20.33
2023-02-23T02:57:58.280Z,20.20
2023-02-23T03:01:03.472Z,20.48
2023-02-23T03:03:58.366Z,20.08
2023-02-23T03:06:50.068Z,22.30
2023-02-23T03:09:53.087Z,21.25
2023-02-23T03:13:11.330Z,18.95
2023-02-23T03:16:06.896Z,20.23
2023-02-23T03:18:59.144Z,18.05
2023-02-23T03:22:03.603Z,20.85
2023-02-23T03:25:05.364Z,19.25
2023-02-23T03:28:00.113Z,20.25
2023-02-23T03:31:01.850Z,18.42
2023-02-23T03:33:56.486Z,20.55
2023-02-23T03:36:49.356Z,20.05
2023-02-23T03:40:04.165Z,19.02
2023-02-23T03:42:54.711Z,19.38
2023-02-23T03:45:43.789Z,18.75
2023-02-23T03:48:32.574Z,20.13
2023-02-23T03:51:23.589Z,18.55
2023-02-23T03:54:18.440Z,20.02
2023-02-23T03:57:07.684Z,18.42
2023-02-23T04:00:00.083Z,20.05
2023-02-23T04:02:47.894Z,18.40
2023-02-23T04:05:37.652Z,20.00
2023-02-23T04:08:27.929Z,18.77
2023-02-23T04:11:28.383Z,18.25
2023-02-23T04:14:02.066Z,18.40
2023-02-23T04:16:32.591Z,17.33
2023-02-23T04:19:00.912Z,16.98
2023-02-23T04:21:28.160Z,18.08
2023-02-23T04:23:55.470Z,17.92
2023-02-23T04:26:22.763Z,18.08
2023-02-23T04:28:49.996Z,18.38
2023-02-23T04:31:18.918Z,17.48
2023-02-23T04:33:46.421Z,18.10
2023-02-23T04:36:13.772Z,16.98
2023-02-23T04:38:41.050Z,15.68
2023-02-23T04:41:08.284Z,16.20
2023-02-23T04:43:35.566Z,16.23
2023-02-23T04:46:02.862Z,17.45
2023-02-23T04:48:30.136Z,17.02
2023-02-23T04:50:57.558Z,16.88
2023-02-23T04:53:25.271Z,16.77
2023-02-23T04:55:52.580Z,15.23
2023-02-23T04:58:19.820Z,16.15
2023-02-23T05:00:47.365Z,15.80
2023-02-23T05:03:14.762Z,16.33
2023-02-23T05:05:42.136Z,16.88
2023-02-23T05:08:09.544Z,16.83
2023-02-23T05:10:39.833Z,17.20
2023-02-23T05:13:07.533Z,15.93
2023-02-23T05:15:34.813Z,16.02
2023-02-23T05:18:02.148Z,16.00
2023-02-23T05:20:29.768Z,16.17
2023-02-23T05:22:57.109Z,15.00
2023-02-23T05:25:24.414Z,15.57
2023-02-23T05:27:51.828Z,15.43
2023-02-23T05:30:19.339Z,15.27
2023-02-23T05:32:46.714Z,16.42
2023-02-23T05:35:13.958Z,15.90
2023-02-23T05:37:41.179Z,15.23
2023-02-23T05:40:09.141Z,14.90
2023-02-23T05:42:38.472Z,15.18
2023-02-23T05:45:07.223Z,15.82
2023-02-23T05:47:38.570Z,16.60
2023-02-23T05:50:07.813Z,15.43
2023-02-23T05:52:41.613Z,15.75
2023-02-23T05:55:11.718Z,16.23
2023-02-23T05:57:39.715Z,15.27
2023-02-23T06:00:07.722Z,15.13
2023-02-23T06:02:36.384Z,16.13
2023-02-23T06:05:06.032Z,16.45
2023-02-23T06:07:33.281Z,16.70
2023-02-23T06:10:00.533Z,15.82
2023-02-23T06:12:27.719Z,14.95
2023-02-23T06:14:54.984Z,14.40
2023-02-23T06:17:22.212Z,15.32
2023-02-23T06:19:49.576Z,13.95
2023-02-23T06:22:20.074Z,14.75
2023-02-23T06:24:47.428Z,15.35
2023-02-23T06:27:14.708Z,15.55
2023-02-23T06:29:42.186Z,14.98
2023-02-23T06:32:09.620Z,14.30
2023-02-23T06:34:40.612Z,14.25
2023-02-23T06:37:09.373Z,14.43
2023-02-23T06:39:36.653Z,14.57
2023-02-23T06:42:04.108Z,14.25
2023-02-23T06:44:31.473Z,14.10
2023-02-23T06:46:58.744Z,14.48
2023-02-23T06:49:26.026Z,15.63
2023-02-23T06:51:53.272Z,15.00
2023-02-23T06:54:20.602Z,16.33
2023-02-23T06:56:47.896Z,14.57
2023-02-23T06:59:15.330Z,15.30
2023-02-23T07:01:44.801Z,16.17
2023-02-23T07:04:13.672Z,16.00
2023-02-23T07:06:42.228Z,16.80
2023-02-23T07:09:09.483Z,15.68
2023-02-23T07:11:36.786Z,15.02
2023-02-23T07:14:04.033Z,16.40
2023-02-23T07:16:32.159Z,15.77
2023-02-23T07:18:59.421Z,17.52
2023-02-23T07:21:26.739Z,17.25
2023-02-23T07:23:53.982Z,15.55
2023-02-23T07:26:21.222Z,17.63
2023-02-23T07:28:48.549Z,18.75
2023-02-23T07:31:16.013Z,19.02
2023-02-23T07:33:43.326Z,20.48
2023-02-23T07:36:10.959Z,20.25
2023-02-23T07:38:38.368Z,21.55
2023-02-23T07:41:06.013Z,22.77
2023-02-23T07:43:33.245Z,20.80
2023-02-23T07:46:01.823Z,22.13
2023-02-23T07:48:29.253Z,18.75
2023-02-23T07:50:56.543Z,17.98
2023-02-23T07:53:25.379Z,20.95
2023-02-23T07:56:00.811Z,19.23
2023-02-23T07:58:28.397Z,22.52
2023-02-23T08:00:55.854Z,19.30
2023-02-23T08:03:23.171Z,21.08
2023-02-23T08:05:50.489Z,20.20
2023-02-23T08:08:17.772Z,21.80
2023-02-23T08:10:44.977Z,22.85
2023-02-23T08:13:12.222Z,19.02
2023-02-23T08:15:39.477Z,17.80
2023-02-23T08:18:06.792Z,19.25
2023-02-23T08:20:34.068Z,19.00
2023-02-23T08:23:01.373Z,20.13
2023-02-23T08:25:28.746Z,19.55
2023-02-23T08:27:56.417Z,19.77
2023-02-23T08:30:24.526Z,18.27
2023-02-23T08:32:51.869Z,19.63
2023-02-23T08:35:20.113Z,17.83
2023-02-23T08:37:47.393Z,16.90
2023-02-23T08:40:15.585Z,19.05
2023-02-23T08:42:44.462Z,18.50
2023-02-23T08:45:14.114Z,18.27
2023-02-23T08:47:41.811Z,17.30
2023-02-23T08:50:11.026Z,18.45
2023-02-23T08:52:39.621Z,18.67
2023-02-23T08:55:07.769Z,17.40
2023-02-23T08:57:36.120Z,17.27
2023-02-23T09:00:11.872Z,16.85
2023-02-23T09:02:39.844Z,15.27
2023-02-23T09:05:07.852Z,14.25
2023-02-23T09:07:35.260Z,15.70
2023-02-23T09:10:02.554Z,17.08
2023-02-23T09:12:29.797Z,15.68
2023-02-23T09:14:57.166Z,16.45
2023-02-23T09:17:24.465Z,15.10
2023-02-23T09:19:51.990Z,17.00
2023-02-23T09:22:19.801Z,13.32
2023-02-23T09:24:47.190Z,15.52
2023-02-23T09:27:14.769Z,14.45
2023-02-23T09:29:42.387Z,13.50
2023-02-23T09:32:10.884Z,13.18
2023-02-23T09:34:38.272Z,12.77
2023-02-23T09:37:06.118Z,11.50
2023-02-23T09:39:38.388Z,11.20
2023-02-23T09:42:16.032Z,13.45
2023-02-23T09:45:08.690Z,13.52
2023-02-23T09:48:04.120Z,11.95
2023-02-23T09:53:21.188Z,11.02
2023-02-23T09:55:50.624Z,11.32
2023-02-23T09:58:23.792Z,9.65
2023-02-23T10:01:09.799Z,11.65
2023-02-23T10:03:43.157Z,9.70
2023-02-23T10:06:17.068Z,10.48
2023-02-23T10:08:58.355Z,10.95
2023-02-23T10:11:38.764Z,8.80
2023-02-23T10:14:44.157Z,9.45
2023-02-23T10:17:36.373Z,8.52
2023-02-23T10:20:31.361Z,8.52
2023-02-23T10:23:04.817Z,9.02
2023-02-23T10:25:41.621Z,9.05
2023-02-23T10:28:17.869Z,7.57
2023-02-23T10:30:46.199Z,8.48
2023-02-23T10:33:27.003Z,7.32
2023-02-23T10:36:12.765Z,7.65
2023-02-23T10:38:41.167Z,6.68
2023-02-23T10:41:09.860Z,7.35
2023-02-23T10:43:37.319Z,7.18
2023-02-23T10:46:06.804Z,7.07
2023-02-23T10:48:43.197Z,6.50
2023-02-23T10:51:26.279Z,7.00
2023-02-23T10:53:53.603Z,7.03
2023-02-23T10:56:22.385Z,6.78
2023-02-23T10:58:55.166Z,6.47
2023-02-23T11:02:00.864Z,6.30
2023-02-23T11:04:32.285Z,7.18
2023-02-23T11:07:31.331Z,6.55
2023-02-23T11:10:27.483Z,7.78
2023-02-23T11:12:54.796Z,5.40
2023-02-23T11:15:35.223Z,6.00
2023-02-23T11:18:07.374Z,7.10
2023-02-23T11:20:39.793Z,6.85
2023-02-23T11:23:31.655Z,6.97
2023-02-23T11:26:02.514Z,6.72
2023-02-23T11:28:37.648Z,6.05
2023-02-23T11:31:13.094Z,6.68
2023-02-23T11:33:41.100Z,6.88
2023-02-23T11:36:37.928Z,5.95
2023-02-23T11:39:14.038Z,5.75
2023-02-23T11:41:41.344Z,6.03
2023-02-23T11:44:21.164Z,6.57
2023-02-23T11:46:50.691Z,5.68
2023-02-23T11:49:27.595Z,5.50
2023-02-23T11:51:55.072Z,6.10
2023-02-23T11:54:34.863Z,6.55
2023-02-23T11:57:02.910Z,5.90
2023-02-23T11:59:37.772Z,5.50
2023-02-23T12:02:26.265Z,4.80
2023-02-23T12:05:28.184Z,5.30
2023-02-23T12:08:02.831Z,5.68
2023-02-23T12:13:04.462Z,6.50
2023-02-23T12:15:45.601Z,5.45
2023-02-23T12:18:27.261Z,7.18
2023-02-23T12:20:58.209Z,5.47
2023-02-23T12:23:31.691Z,5.72
2023-02-23T12:26:06.430Z,6.00
2023-02-23T12:31:58.228Z,5.55
2023-02-23T12:34:29.064Z,4.97
2023-02-23T12:37:14.371Z,6.60
2023-02-23T12:39:48.066Z,7.18
2023-02-23T12:42:47.650Z,9.27
2023-02-23T12:45:46.035Z,7.75
2023-02-23T12:48:25.616Z,7.55
2023-02-23T12:50:56.170Z,6.10
2023-02-23T12:53:43.501Z,7.10
2023-02-23T12:56:10.800Z,8.57
2023-02-23T12:59:02.739Z,10.00
2023-02-23T13:01:58.656Z,8.23
2023-02-23T13:04:30.826Z,8.00
2023-02-23T13:07:16.902Z,8.80
2023-02-23T13:09:44.154Z,7.97
2023-02-23T13:12:23.527Z,7.82
2023-02-23T13:15:12.732Z,9.02
2023-02-23T13:17:48.789Z,8.35
2023-02-23T13:20:22.494Z,8.60
2023-02-23T13:23:04.335Z,9.83
2023-02-23T13:25:46.209Z,8.05
2023-02-23T13:28:38.015Z,8.88
2023-02-23T13:31:06.906Z,9.02
2023-02-23T13:33:43.981Z,8.45
2023-02-23T13:36:12.986Z,9.13
2023-02-23T13:38:56.914Z,8.32
2023-02-23T13:42:05.258Z,10.63
2023-02-23T13:44:47.277Z,8.52
2023-02-23T13:47:35.046Z,10.43
2023-02-23T13:50:22.255Z,6.90
2023-02-23T13:52:55.644Z,7.63
2023-02-23T13:55:40.021Z,6.82
2023-02-23T13:58:17.551Z,8.05
2023-02-23T14:00:52.803Z,5.30
2023-02-23T14:03:30.671Z,7.38
2023-02-23T14:06:01.329Z,6.60
2023-02-23T14:08:38.653Z,6.18
2023-02-23T14:11:07.076Z,6.57
2023-02-23T14:13:40.627Z,6.43
2023-02-23T14:16:20.371Z,5.65
2023-02-23T14:19:12.171Z,6.38
2023-02-23T14:21:56.862Z,6.25
2023-02-23T14:24:26.643Z,6.13
2023-02-23T14:27:39.821Z,7.07
2023-02-23T14:30:10.932Z,5.00
2023-02-23T14:32:45.733Z,4.97
2023-02-23T14:35:43.986Z,5.20
2023-02-23T14:38:45.777Z,4.95
2023-02-23T14:41:14.636Z,5.55
2023-02-23T14:43:45.391Z,5.93
2023-02-23T14:46:19.843Z,5.40
2023-02-23T14:49:10.293Z,5.10
2023-02-23T14:51:45.057Z,5.18
2023-02-23T14:54:25.398Z,3.88
2023-02-23T14:56:58.099Z,4.28
2023-02-23T14:59:40.545Z,4.10
2023-02-23T15:02:20.060Z,3.85
2023-02-23T15:04:47.530Z,3.60
2023-02-23T15:07:33.691Z,4.32
2023-02-23T15:10:05.424Z,4.53
2023-02-23T15:12:37.888Z,4.65
2023-02-23T15:15:16.946Z,4.88
2023-02-23T15:17:47.808Z,4.72
2023-02-23T15:20:18.639Z,5.07
2023-02-23T15:22:53.785Z,4.45
2023-02-23T15:25:25.841Z,3.45
2023-02-23T15:27:53.638Z,4.25
2023-02-23T15:30:35.261Z,3.80
2023-02-23T15:33:11.838Z,4.70
2023-02-23T15:35:49.197Z,4.05
2023-02-23T15:38:44.833Z,4.50
2023-02-23T15:41:36.074Z,3.92
2023-02-23T15:44:06.592Z,3.72
2023-02-23T15:46:34.256Z,2.80
2023-02-23T15:49:03.588Z,4.75
2023-02-23T15:51:38.675Z,3.20
2023-02-23T15:54:27.280Z,3.55
2023-02-23T15:57:03.530Z,5.47
2023-02-23T15:59:36.402Z,6.15
2023-02-23T16:02:14.601Z,4.63
2023-02-23T16:04:44.293Z,3.97
2023-02-23T16:07:25.861Z,4.45
2023-02-23T16:10:22.596Z,5.18
2023-02-23T16:12:54.023Z,5.35
2023-02-23T16:15:32.615Z,3.78
2023-02-23T16:18:05.397Z,4.07
2023-02-23T16:20:42.419Z,5.15
2023-02-23T16:23:36.163Z,5.57
2023-02-23T16:26:19.584Z,4.63
2023-02-23T16:28:47.451Z,3.38
2023-02-23T16:31:25.838Z,3.13
2023-02-23T16:33:57.112Z,4.57
2023-02-23T16:36:34.730Z,3.58
2023-02-23T16:39:04.139Z,5.82
2023-02-23T16:41:33.462Z,4.57
2023-02-23T16:44:02.581Z,3.63
2023-02-23T16:46:53.170Z,4.30
2023-02-23T16:49:23.404Z,5.30
2023-02-23T16:51:51.614Z,5.93
2023-02-23T16:54:18.977Z,3.80
2023-02-23T16:56:47.578Z,4.20
2023-02-23T16:59:18.184Z,4.55
2023-02-23T17:01:46.566Z,5.88
2023-02-23T17:04:18.702Z,3.05
2023-02-23T17:06:52.886Z,5.18
2023-02-23T17:09:20.236Z,5.53
2023-02-23T17:11:48.334Z,5.22
2023-02-23T17:14:32.012Z,6.65
2023-02-23T17:17:02.279Z,5.30
2023-02-23T17:19:29.670Z,5.00
2023-02-23T17:21:56.984Z,4.55
2023-02-23T17:24:26.193Z,5.80
2023-02-23T17:26:54.333Z,6.53
2023-02-23T17:29:21.707Z,6.20
2023-02-23T17:31:49.640Z,6.57
2023-02-23T17:34:17.171Z,4.88
2023-02-23T17:36:44.658Z,8.85
2023-02-23T17:39:14.190Z,7.18
2023-02-23T17:41:41.681Z,6.65
2023-02-23T17:44:09.055Z,6.88
2023-02-23T17:46:36.381Z,7.15
2023-02-23T17:49:04.754Z,8.02
2023-02-23T17:51:31.973Z,6.20
2023-02-23T17:53:59.455Z,6.13
2023-02-23T17:56:26.750Z,9.10
2023-02-23T17:58:53.989Z,7.35
2023-02-23T18:01:21.592Z,10.23
2023-02-23T18:03:50.850Z,6.78
2023-02-23T18:06:19.673Z,7.03
2023-02-23T18:08:46.976Z,6.78
2023-02-23T18:11:18.520Z,9.10
2023-02-23T18:13:47.933Z,6.13
2023-02-23T18:16:16.043Z,7.20
2023-02-23T18:18:47.493Z,7.43
2023-02-23T18:21:18.965Z,6.20
2023-02-23T18:23:46.503Z,7.72
2023-02-23T18:26:17.255Z,8.38
2023-02-23T18:28:45.859Z,8.60
2023-02-23T18:31:20.278Z,6.78
2023-02-23T18:36:27.852Z,8.95
2023-02-23T18:39:01.896Z,9.63
2023-02-23T18:41:31.412Z,6.07
2023-02-23T18:44:06.367Z,7.18
2023-02-23T18:46:34.127Z,7.40
2023-02-23T18:49:01.781Z,8.35
2023-02-23T18:51:29.104Z,7.07
2023-02-23T18:53:56.474Z,6.85
2023-02-23T18:56:27.741Z,6.68
2023-02-23T18:59:01.524Z,6.88
2023-02-23T19:01:33.266Z,7.37
2023-02-23T19:04:02.384Z,6.78
2023-02-23T19:06:30.346Z,6.65
2023-02-23T19:08:59.556Z,7.03
2023-02-23T19:11:29.678Z,5.85
2023-02-23T19:13:59.567Z,5.93
2023-02-23T19:16:28.598Z,7.53
2023-02-23T19:18:55.851Z,6.15
2023-02-23T19:21:23.084Z,6.10
2023-02-23T19:23:52.225Z,6.93
2023-02-23T19:26:20.036Z,5.88
2023-02-23T19:28:47.821Z,7.45
2023-02-23T19:31:20.595Z,5.80
2023-02-23T19:33:49.742Z,7.85
2023-02-23T19:36:19.671Z,7.65
2023-02-23T19:38:47.390Z,6.68
2023-02-23T19:41:17.625Z,7.55
2023-02-23T19:43:45.782Z,7.80
2023-02-23T19:46:16.419Z,9.55
2023-02-23T19:48:48.575Z,9.80
2023-02-23T19:51:15.870Z,10.50
2023-02-23T19:53:43.136Z,9.10
2023-02-23T19:56:16.577Z,13.55
2023-02-23T19:58:46.679Z,9.20
2023-02-23T20:01:17.036Z,10.52
2023-02-23T20:03:49.373Z,10.35
2023-02-23T20:06:18.305Z,7.13
2023-02-23T20:08:47.088Z,7.38
2023-02-23T20:11:17.588Z,8.15
2023-02-23T20:13:44.953Z,9.30
2023-02-23T20:16:14.324Z,8.63
2023-02-23T20:18:42.733Z,7.22
2023-02-23T20:21:10.973Z,8.77
2023-02-23T20:23:38.280Z,7.00
2023-02-23T20:26:11.033Z,7.82
2023-02-23T20:28:39.097Z,9.68
2023-02-23T20:31:13.562Z,8.90
2023-02-23T20:33:41.290Z,8.15
2023-02-23T20:36:09.125Z,12.75
2023-02-23T20:38:36.402Z,9.77
2023-02-23T20:41:03.982Z,11.27
2023-02-23T20:43:31.823Z,9.15
2023-02-23T20:46:02.891Z,8.65
2023-02-23T20:48:32.022Z,7.10
2023-02-23T20:51:01.463Z,10.05
2023-02-23T20:53:29.751Z,9.73
2023-02-23T20:55:57.079Z,8.55
2023-02-23T20:58:28.503Z,8.82
2023-02-23T21:00:57.160Z,7.97
2023-02-23T21:03:25.517Z,12.55
2023-02-23T21:05:53.333Z,11.63
2023-02-23T21:08:21.522Z,10.50
2023-02-23T21:10:50.208Z,8.02
2023-02-23T21:13:18.777Z,10.88
2023-02-23T21:15:55.151Z,10.55
2023-02-23T21:18:22.506Z,11.13
2023-02-23T21:20:49.847Z,9.57
2023-02-23T21:23:20.354Z,7.45
2023-02-23T21:25:48.968Z,8.68
2023-02-23T21:28:16.362Z,9.05
2023-02-23T21:30:43.691Z,9.98
2023-02-23T21:33:11.010Z,7.60
2023-02-23T21:35:38.501Z,7.30
2023-02-23T21:38:08.184Z,9.57
2023-02-23T21:40:35.861Z,8.23
2023-02-23T21:43:08.541Z,6.80
2023-02-23T21:45:38.489Z,6.80
2023-02-23T21:48:05.769Z,7.50
2023-02-23T21:50:33.049Z,8.63
2023-02-23T21:53:00.353Z,8.50
2023-02-23T21:55:27.650Z,6.82
2023-02-23T21:57:55.289Z,7.18
2023-02-23T22:00:22.883Z,7.78
2023-02-23T22:02:51.230Z,8.30
2023-02-23T22:05:19.577Z,6.18
2023-02-23T22:07:53.143Z,8.82
2023-02-23T22:10:23.578Z,9.70
2023-02-23T22:12:56.077Z,9.02
2023-02-23T22:15:27.815Z,7.72
2023-02-23T22:17:56.272Z,6.40
2023-02-23T22:20:23.776Z,7.30
2023-02-23T22:22:51.051Z,7.43
2023-02-23T22:25:19.926Z,7.60
2023-02-23T22:27:47.737Z,7.30
2023-02-23T22:30:15.994Z,9.15
2023-02-23T22:32:43.934Z,6.35
2023-02-23T22:35:11.886Z,9.02
2023-02-23T22:37:39.462Z,8.73
2023-02-23T22:40:12.090Z,7.32
2023-02-23T22:42:39.540Z,6.90
2023-02-23T22:45:07.338Z,7.55
2023-02-23T22:47:35.317Z,7.50
2023-02-23T22:50:02.770Z,7.95
2023-02-23T22:52:32.347Z,8.68
2023-02-23T22:54:59.632Z,7.95
2023-02-23T22:57:26.902Z,9.10
2023-02-23T23:00:00.594Z,6.60
2023-02-23T23:02:36.108Z,8.13
2023-02-23T23:05:03.716Z,7.13
2023-02-23T23:07:31.459Z,7.25
2023-02-23T23:10:00.691Z,7.95
2023-02-23T23:12:28.691Z,6.88
2023-02-23T23:15:00.534Z,7.70
2023-02-23T23:17:29.902Z,7.82
2023-02-23T23:20:00.133Z,7.65
2023-02-23T23:22:28.087Z,7.78
2023-02-23T23:24:57.037Z,6.72
2023-02-23T23:27:24.780Z,6.55
2023-02-23T23:29:52.057Z,7.28
2023-02-23T23:32:21.198Z,6.80
2023-02-23T23:34:49.427Z,6.85
2023-02-23T23:37:19.079Z,5.47
2023-02-23T23:39:46.432Z,6.93
2023-02-23T23:42:13.831Z,6.80
2023-02-23T23:44:41.150Z,8.25
2023-02-23T23:47:08.855Z,5.78
2023-02-23T23:49:40.236Z,5.78
2023-02-23T23:52:08.117Z,6.57
2023-02-23T23:54:39.263Z,7.57
2023-02-23T23:57:07.587Z,7.20
2023-02-23T23:59:35.663Z,6.40
