createdAt,value
2018-05-15T00:00:34.855Z,0.00
2018-05-15T00:01:34.789Z,0.00
2018-05-15T00:02:34.730Z,0.00
2018-05-15T00:03:34.723Z,0.00
2018-05-15T00:04:34.605Z,0.00
2018-05-15T00:05:34.544Z,0.00
2018-05-15T00:06:34.480Z,0.00
2018-05-15T00:07:34.419Z,0.00
2018-05-15T00:08:34.361Z,0.00
2018-05-15T00:09:34.296Z,0.00
2018-05-15T00:10:34.234Z,0.00
2018-05-15T00:11:34.170Z,0.00
2018-05-15T00:12:34.108Z,0.00
2018-05-15T00:13:34.050Z,0.00
2018-05-15T00:14:33.984Z,0.00
2018-05-15T00:15:33.922Z,0.00
2018-05-15T00:16:33.859Z,0.00
2018-05-15T00:17:33.797Z,0.00
2018-05-15T00:18:33.736Z,0.00
2018-05-15T00:19:33.674Z,0.00
2018-05-15T00:20:33.612Z,0.00
2018-05-15T00:21:33.549Z,0.00
2018-05-15T00:22:33.491Z,0.00
2018-05-15T00:23:33.423Z,0.00
2018-05-15T00:24:33.361Z,0.00
2018-05-15T00:25:33.300Z,0.00
2018-05-15T00:26:33.240Z,0.00
2018-05-15T00:27:33.176Z,0.00
2018-05-15T00:28:33.115Z,0.00
2018-05-15T00:29:33.052Z,0.00
2018-05-15T00:30:32.990Z,0.00
2018-05-15T00:31:32.928Z,0.00
2018-05-15T00:32:32.873Z,0.00
2018-05-15T00:33:32.804Z,0.00
2018-05-15T00:34:32.740Z,0.00
2018-05-15T00:35:32.678Z,0.00
2018-05-15T00:36:32.618Z,0.00
2018-05-15T00:37:32.554Z,0.00
2018-05-15T00:38:32.491Z,0.00
2018-05-15T00:39:32.431Z,0.00
2018-05-15T00:40:32.366Z,0.00
2018-05-15T00:41:32.305Z,0.00
2018-05-15T00:42:32.242Z,0.00
2018-05-15T00:43:32.185Z,0.00
2018-05-15T00:44:32.119Z,0.00
2018-05-15T00:45:32.056Z,0.00
2018-05-15T00:46:31.993Z,0.00
2018-05-15T00:47:31.936Z,0.00
2018-05-15T00:48:31.872Z,0.00
2018-05-15T00:49:31.809Z,0.00
2018-05-15T00:50:31.744Z,0.00
2018-05-15T00:51:31.685Z,0.00
2018-05-15T00:52:31.618Z,0.00
2018-05-15T00:53:31.557Z,0.00
2018-05-15T00:54:31.495Z,0.00
2018-05-15T00:55:31.431Z,0.00
2018-05-15T00:56:31.370Z,0.00
2018-05-15T00:57:31.308Z,0.00
2018-05-15T00:58:31.245Z,0.00
2018-05-15T00:59:31.184Z,0.00
2018-05-15T01:00:31.123Z,0.00
2018-05-15T01:01:31.129Z,0.00
2018-05-15T01:02:30.997Z,0.00
2018-05-15T01:03:30.934Z,0.00
2018-05-15T01:04:30.869Z,0.00
2018-05-15T01:05:30.809Z,0.00
2018-05-15T01:06:30.747Z,0.00
2018-05-15T01:07:30.685Z,0.00
2018-05-15T01:08:30.620Z,0.00
2018-05-15T01:09:30.560Z,0.00
2018-05-15T01:10:30.496Z,0.00
2018-05-15T01:11:30.434Z,0.00
2018-05-15T01:12:30.373Z,0.00
2018-05-15T01:13:30.310Z,0.00
2018-05-15T01:14:30.248Z,0.00
2018-05-15T01:15:30.186Z,0.00
2018-05-15T01:16:30.123Z,0.00
2018-05-15T01:17:30.061Z,0.00
2018-05-15T01:18:30.001Z,0.00
2018-05-15T01:19:29.936Z,0.00
2018-05-15T01:20:29.875Z,0.00
2018-05-15T01:21:29.811Z,0.00
2018-05-15T01:22:29.748Z,0.00
2018-05-15T01:23:29.687Z,0.00
2018-05-15T01:24:29.621Z,0.00
2018-05-15T01:25:29.564Z,0.00
2018-05-15T01:26:29.498Z,0.00
2018-05-15T01:27:29.442Z,0.00
2018-05-15T01:28:29.373Z,0.00
2018-05-15T01:29:29.312Z,0.00
2018-05-15T01:30:29.251Z,0.00
2018-05-15T01:31:29.187Z,0.00
2018-05-15T01:32:29.123Z,0.00
2018-05-15T01:33:29.061Z,0.00
2018-05-15T01:34:28.999Z,0.00
2018-05-15T01:35:28.938Z,0.00
2018-05-15T01:36:28.872Z,0.00
2018-05-15T01:37:28.812Z,0.00
2018-05-15T01:38:28.752Z,0.00
2018-05-15T01:39:28.688Z,0.00
2018-05-15T01:40:28.623Z,0.00
2018-05-15T01:41:28.561Z,0.00
2018-05-15T01:42:28.500Z,0.00
2018-05-15T01:43:28.440Z,0.00
2018-05-15T01:44:28.374Z,0.00
2018-05-15T01:45:28.310Z,0.00
2018-05-15T01:46:28.254Z,0.00
2018-05-15T01:47:28.195Z,0.00
2018-05-15T01:48:28.124Z,0.00
2018-05-15T01:49:28.067Z,0.00
2018-05-15T01:50:28.003Z,0.00
2018-05-15T01:51:27.937Z,0.00
2018-05-15T01:52:27.872Z,0.00
2018-05-15T01:53:27.812Z,0.00
2018-05-15T01:54:27.749Z,0.00
2018-05-15T01:55:27.693Z,0.00
2018-05-15T01:56:27.625Z,0.00
2018-05-15T01:57:27.560Z,0.00
2018-05-15T01:58:27.500Z,0.00
2018-05-15T01:59:27.435Z,0.00
2018-05-15T02:00:27.373Z,0.00
2018-05-15T02:01:27.315Z,0.00
2018-05-15T02:02:27.247Z,0.00
2018-05-15T02:03:27.185Z,0.00
2018-05-15T02:04:27.122Z,0.00
2018-05-15T02:05:27.061Z,0.00
2018-05-15T02:06:26.998Z,0.00
2018-05-15T02:07:26.938Z,0.00
2018-05-15T02:08:26.871Z,0.00
2018-05-15T02:09:26.809Z,0.00
2018-05-15T02:10:26.751Z,0.00
2018-05-15T02:11:26.681Z,0.00
2018-05-15T02:12:26.624Z,0.00
2018-05-15T02:13:26.559Z,0.00
2018-05-15T02:14:26.497Z,0.00
2018-05-15T02:15:26.433Z,0.00
2018-05-15T02:16:26.371Z,0.00
2018-05-15T02:17:26.310Z,0.00
2018-05-15T02:18:26.247Z,0.00
2018-05-15T02:19:26.187Z,0.00
2018-05-15T02:20:26.120Z,0.00
2018-05-15T02:21:26.056Z,0.00
2018-05-15T02:22:25.995Z,0.00
2018-05-15T02:23:25.934Z,0.00
2018-05-15T02:24:25.870Z,0.00
2018-05-15T02:25:25.812Z,0.00
2018-05-15T02:26:25.745Z,0.00
2018-05-15T02:27:25.683Z,0.00
2018-05-15T02:28:25.618Z,0.00
2018-05-15T02:29:25.557Z,0.00
2018-05-15T02:30:25.578Z,0.00
2018-05-15T02:31:25.433Z,0.00
2018-05-15T02:32:25.369Z,0.00
2018-05-15T02:33:25.305Z,0.00
2018-05-15T02:34:25.243Z,0.00
2018-05-15T02:35:25.180Z,0.00
2018-05-15T02:36:25.117Z,0.00
2018-05-15T02:37:25.055Z,0.00
2018-05-15T02:38:24.999Z,0.00
2018-05-15T02:39:24.932Z,0.00
2018-05-15T02:40:24.868Z,0.00
2018-05-15T02:41:24.803Z,0.00
2018-05-15T02:42:24.742Z,0.00
2018-05-15T02:43:24.676Z,0.00
2018-05-15T02:44:24.614Z,0.00
2018-05-15T02:45:24.553Z,0.00
2018-05-15T02:46:24.488Z,0.00
2018-05-15T02:47:24.424Z,0.00
2018-05-15T02:48:24.363Z,0.00
2018-05-15T02:49:24.301Z,0.00
2018-05-15T02:50:24.242Z,0.00
2018-05-15T02:51:24.172Z,0.00
2018-05-15T02:52:24.112Z,0.00
2018-05-15T02:53:24.052Z,0.00
2018-05-15T02:54:23.989Z,0.00
2018-05-15T02:55:23.923Z,0.00
2018-05-15T02:56:23.860Z,0.00
2018-05-15T02:57:23.799Z,0.00
2018-05-15T02:58:23.736Z,0.00
2018-05-15T02:59:23.672Z,0.00
2018-05-15T03:00:23.610Z,0.00
2018-05-15T03:01:23.558Z,0.00
2018-05-15T03:02:23.485Z,0.00
2018-05-15T03:03:23.426Z,0.00
2018-05-15T03:04:23.357Z,0.00
2018-05-15T03:05:23.294Z,0.00
2018-05-15T03:06:23.233Z,0.00
2018-05-15T03:07:23.169Z,0.00
2018-05-15T03:08:23.111Z,0.00
2018-05-15T03:09:23.040Z,0.00
2018-05-15T03:10:22.981Z,0.00
2018-05-15T03:11:22.916Z,0.00
2018-05-15T03:12:22.859Z,0.00
2018-05-15T03:13:22.796Z,0.00
2018-05-15T03:14:22.734Z,0.00
2018-05-15T03:15:22.666Z,0.00
2018-05-15T03:16:22.610Z,0.00
2018-05-15T03:17:22.536Z,4.00
2018-05-15T03:18:22.483Z,4.00
2018-05-15T03:19:22.415Z,0.00
2018-05-15T03:20:22.351Z,0.00
2018-05-15T03:21:22.288Z,4.00
2018-05-15T03:22:22.228Z,4.00
2018-05-15T03:23:22.164Z,0.00
2018-05-15T03:24:22.101Z,4.00
2018-05-15T03:25:22.039Z,4.00
2018-05-15T03:26:21.977Z,4.00
2018-05-15T03:27:21.912Z,8.00
2018-05-15T03:28:21.852Z,4.00
2018-05-15T03:29:21.784Z,12.00
2018-05-15T03:30:21.725Z,12.00
2018-05-15T03:31:21.663Z,16.00
2018-05-15T03:32:21.600Z,16.00
2018-05-15T03:33:21.541Z,16.00
2018-05-15T03:34:21.478Z,16.00
2018-05-15T03:35:21.413Z,20.00
2018-05-15T03:36:21.352Z,24.00
2018-05-15T03:37:21.286Z,28.00
2018-05-15T03:38:21.222Z,28.00
2018-05-15T03:39:21.160Z,28.00
2018-05-15T03:40:21.098Z,32.00
2018-05-15T03:41:21.042Z,36.00
2018-05-15T03:42:20.972Z,36.00
2018-05-15T03:43:20.908Z,40.00
2018-05-15T03:44:20.847Z,40.00
2018-05-15T03:45:20.785Z,44.00
2018-05-15T03:46:20.722Z,52.00
2018-05-15T03:47:20.659Z,56.00
2018-05-15T03:48:20.598Z,56.00
2018-05-15T03:49:20.532Z,56.00
2018-05-15T03:50:20.473Z,56.00
2018-05-15T03:51:20.408Z,64.00
2018-05-15T03:52:20.345Z,68.00
2018-05-15T03:53:20.283Z,72.00
2018-05-15T03:54:20.218Z,72.00
2018-05-15T03:55:20.156Z,76.00
2018-05-15T03:56:20.095Z,80.00
2018-05-15T03:57:20.032Z,92.00
2018-05-15T03:58:19.970Z,92.00
2018-05-15T03:59:19.905Z,96.00
2018-05-15T04:00:19.866Z,100.00
2018-05-15T04:01:19.780Z,112.00
2018-05-15T04:02:19.732Z,116.00
2018-05-15T04:03:19.653Z,120.00
2018-05-15T04:04:19.593Z,132.00
2018-05-15T04:05:19.532Z,136.00
2018-05-15T04:06:19.467Z,136.00
2018-05-15T04:07:19.403Z,144.00
2018-05-15T04:08:19.342Z,156.00
2018-05-15T04:09:19.284Z,160.00
2018-05-15T04:10:19.219Z,172.00
2018-05-15T04:11:19.155Z,184.00
2018-05-15T04:12:19.090Z,196.00
2018-05-15T04:13:19.030Z,212.00
2018-05-15T04:14:18.966Z,216.00
2018-05-15T04:15:18.904Z,232.00
2018-05-15T04:16:18.840Z,240.00
2018-05-15T04:17:18.778Z,256.00
2018-05-15T04:18:18.714Z,268.00
2018-05-15T04:19:18.653Z,284.00
2018-05-15T04:20:18.590Z,288.00
2018-05-15T04:21:18.527Z,316.00
2018-05-15T04:22:18.465Z,332.00
2018-05-15T04:23:18.403Z,356.00
2018-05-15T04:24:18.337Z,376.00
2018-05-15T04:25:18.279Z,364.00
2018-05-15T04:26:18.214Z,372.00
2018-05-15T04:27:18.151Z,360.00
2018-05-15T04:28:18.195Z,368.00
2018-05-15T04:29:18.028Z,376.00
2018-05-15T04:30:17.963Z,388.00
2018-05-15T04:31:17.900Z,404.00
2018-05-15T04:32:17.835Z,424.00
2018-05-15T04:33:17.775Z,396.00
2018-05-15T04:34:17.723Z,360.00
2018-05-15T04:35:17.731Z,368.00
2018-05-15T04:36:17.586Z,388.00
2018-05-15T04:37:17.527Z,412.00
2018-05-15T04:38:17.461Z,416.00
2018-05-15T04:39:17.398Z,444.00
2018-05-15T04:40:17.337Z,436.00
2018-05-15T04:41:17.275Z,436.00
2018-05-15T04:42:17.213Z,448.00
2018-05-15T04:43:17.148Z,428.00
2018-05-15T04:44:17.083Z,416.00
2018-05-15T04:45:17.029Z,392.00
2018-05-15T04:46:16.961Z,376.00
2018-05-15T04:47:16.897Z,380.00
2018-05-15T04:48:16.836Z,408.00
2018-05-15T04:49:16.797Z,452.00
2018-05-15T04:50:16.710Z,448.00
2018-05-15T04:51:16.649Z,440.00
2018-05-15T04:52:16.585Z,492.00
2018-05-15T04:53:16.525Z,504.00
2018-05-15T04:54:16.461Z,464.00
2018-05-15T04:55:16.397Z,424.00
2018-05-15T04:56:16.336Z,396.00
2018-05-15T04:57:16.285Z,388.00
2018-05-15T04:58:16.207Z,368.00
2018-05-15T04:59:16.146Z,352.00
2018-05-15T05:00:16.084Z,332.00
2018-05-15T05:01:16.021Z,316.00
2018-05-15T05:02:15.959Z,308.00
2018-05-15T05:03:15.896Z,304.00
2018-05-15T05:04:15.834Z,296.00
2018-05-15T05:05:15.776Z,292.00
2018-05-15T05:06:15.709Z,288.00
2018-05-15T05:07:15.647Z,280.00
2018-05-15T05:08:15.584Z,280.00
2018-05-15T05:09:15.520Z,284.00
2018-05-15T05:10:15.463Z,304.00
2018-05-15T05:11:15.397Z,328.00
2018-05-15T05:12:15.334Z,328.00
2018-05-15T05:13:15.271Z,300.00
2018-05-15T05:14:15.209Z,260.00
2018-05-15T05:15:15.147Z,244.00
2018-05-15T05:16:15.083Z,268.00
2018-05-15T05:17:15.022Z,296.00
2018-05-15T05:18:14.960Z,324.00
2018-05-15T05:19:14.904Z,344.00
2018-05-15T05:20:14.835Z,364.00
2018-05-15T05:21:14.776Z,400.00
2018-05-15T05:22:14.710Z,456.00
2018-05-15T05:23:14.648Z,516.00
2018-05-15T05:24:14.585Z,588.00
2018-05-15T05:25:14.522Z,704.00
2018-05-15T05:26:14.465Z,720.00
2018-05-15T05:27:14.429Z,604.00
2018-05-15T05:28:14.339Z,496.00
2018-05-15T05:29:14.289Z,444.00
2018-05-15T05:30:14.210Z,476.00
2018-05-15T05:31:14.154Z,456.00
2018-05-15T05:32:14.085Z,404.00
2018-05-15T05:33:14.042Z,384.00
2018-05-15T05:34:13.961Z,372.00
2018-05-15T05:35:13.898Z,408.00
2018-05-15T05:36:13.837Z,428.00
2018-05-15T05:37:13.772Z,424.00
2018-05-15T05:38:13.710Z,464.00
2018-05-15T05:39:13.648Z,556.00
2018-05-15T05:40:13.672Z,608.00
2018-05-15T05:41:13.530Z,644.00
2018-05-15T05:42:13.468Z,692.00
2018-05-15T05:43:13.401Z,728.00
2018-05-15T05:44:13.338Z,808.00
2018-05-15T05:45:13.271Z,876.00
2018-05-15T05:46:13.281Z,808.00
2018-05-15T05:47:13.150Z,892.00
2018-05-15T05:48:13.087Z,880.00
2018-05-15T05:49:13.027Z,772.00
2018-05-15T05:50:12.964Z,740.00
2018-05-15T05:51:12.899Z,636.00
2018-05-15T05:52:12.840Z,584.00
2018-05-15T05:53:12.776Z,580.00
2018-05-15T05:54:12.712Z,524.00
2018-05-15T05:55:12.654Z,488.00
2018-05-15T05:56:12.589Z,436.00
2018-05-15T05:57:12.527Z,416.00
2018-05-15T05:58:12.466Z,408.00
2018-05-15T05:59:12.460Z,432.00
2018-05-15T06:00:12.340Z,508.00
2018-05-15T06:01:12.280Z,584.00
2018-05-15T06:02:12.220Z,632.00
2018-05-15T06:03:12.154Z,624.00
2018-05-15T06:04:12.527Z,572.00
2018-05-15T06:05:12.028Z,504.00
2018-05-15T06:06:11.968Z,448.00
2018-05-15T06:07:11.906Z,424.00
2018-05-15T06:08:11.843Z,440.00
2018-05-15T06:09:11.784Z,492.00
2018-05-15T06:10:11.718Z,480.00
2018-05-15T06:11:11.659Z,456.00
2018-05-15T06:12:11.594Z,448.00
2018-05-15T06:13:11.533Z,432.00
2018-05-15T06:14:11.484Z,412.00
2018-05-15T06:15:11.408Z,388.00
2018-05-15T06:16:11.348Z,404.00
2018-05-15T06:17:11.285Z,424.00
2018-05-15T06:18:11.223Z,428.00
2018-05-15T06:19:11.158Z,412.00
2018-05-15T06:20:11.099Z,388.00
2018-05-15T06:21:11.036Z,392.00
2018-05-15T06:22:10.973Z,424.00
2018-05-15T06:23:10.908Z,480.00
2018-05-15T06:24:10.853Z,512.00
2018-05-15T06:25:10.790Z,536.00
2018-05-15T06:26:10.726Z,548.00
2018-05-15T06:27:10.664Z,552.00
2018-05-15T06:28:10.599Z,660.00
2018-05-15T06:29:10.538Z,724.00
2018-05-15T06:30:10.477Z,696.00
2018-05-15T06:31:10.413Z,664.00
2018-05-15T06:32:10.351Z,644.00
2018-05-15T06:33:10.289Z,652.00
2018-05-15T06:34:10.228Z,696.00
2018-05-15T06:35:10.164Z,752.00
2018-05-15T06:36:10.102Z,928.00
2018-05-15T06:37:10.046Z,1276.00
2018-05-15T06:38:09.975Z,1524.00
2018-05-15T06:39:09.922Z,1628.00
2018-05-15T06:40:09.860Z,1432.00
2018-05-15T06:41:09.790Z,1220.00
2018-05-15T06:42:09.731Z,1096.00
2018-05-15T06:43:09.667Z,1016.00
2018-05-15T06:44:09.606Z,964.00
2018-05-15T06:45:09.546Z,952.00
2018-05-15T06:46:09.561Z,944.00
2018-05-15T06:47:09.419Z,1076.00
2018-05-15T06:48:09.362Z,1044.00
2018-05-15T06:49:09.298Z,1108.00
2018-05-15T06:50:09.235Z,1088.00
2018-05-15T06:51:09.171Z,1168.00
2018-05-15T06:52:09.111Z,1180.00
2018-05-15T06:53:09.048Z,1260.00
2018-05-15T06:54:08.996Z,1372.00
2018-05-15T06:55:08.924Z,1640.00
2018-05-15T06:56:08.861Z,1916.00
2018-05-15T06:57:08.798Z,2140.00
2018-05-15T06:58:08.737Z,2092.00
2018-05-15T06:59:08.674Z,2072.00
2018-05-15T07:00:08.611Z,2068.00
2018-05-15T07:01:08.552Z,2408.00
2018-05-15T07:02:08.490Z,2064.00
2018-05-15T07:03:08.428Z,2004.00
2018-05-15T07:04:08.363Z,1944.00
2018-05-15T07:05:08.306Z,1988.00
2018-05-15T07:06:08.238Z,2024.00
2018-05-15T07:07:08.322Z,2056.00
2018-05-15T07:08:08.119Z,1984.00
2018-05-15T07:09:08.056Z,1908.00
2018-05-15T07:10:07.998Z,2152.00
2018-05-15T07:11:07.931Z,2396.00
2018-05-15T07:12:07.872Z,2696.00
2018-05-15T07:13:07.811Z,2740.00
2018-05-15T07:14:07.757Z,2636.00
2018-05-15T07:15:07.709Z,2576.00
2018-05-15T07:16:07.630Z,3124.00
2018-05-15T07:17:07.565Z,3328.00
2018-05-15T07:18:07.501Z,3292.00
2018-05-15T07:19:07.442Z,3176.00
2018-05-15T07:20:07.379Z,3056.00
2018-05-15T07:21:07.328Z,2588.00
2018-05-15T07:22:07.256Z,2640.00
2018-05-15T07:23:07.194Z,2460.00
2018-05-15T07:24:07.133Z,2432.00
2018-05-15T07:25:07.070Z,2344.00
2018-05-15T07:26:07.022Z,2480.00
2018-05-15T07:27:06.946Z,2404.00
2018-05-15T07:28:06.887Z,1856.00
2018-05-15T07:29:06.826Z,2260.00
2018-05-15T07:30:06.766Z,2368.00
2018-05-15T07:31:06.702Z,2336.00
2018-05-15T07:32:06.641Z,2372.00
2018-05-15T07:33:06.659Z,2408.00
2018-05-15T07:34:06.523Z,2540.00
2018-05-15T07:35:06.459Z,2780.00
2018-05-15T07:36:06.398Z,3172.00
2018-05-15T07:37:06.336Z,2600.00
2018-05-15T07:38:06.275Z,3216.00
2018-05-15T07:39:06.213Z,2896.00
2018-05-15T07:40:06.152Z,2376.00
2018-05-15T07:41:06.091Z,2752.00
2018-05-15T07:42:06.035Z,2392.00
2018-05-15T07:43:05.969Z,2140.00
2018-05-15T07:44:05.908Z,2824.00
2018-05-15T07:45:05.847Z,2780.00
2018-05-15T07:46:05.785Z,3148.00
2018-05-15T07:47:05.723Z,3356.00
2018-05-15T07:48:05.681Z,3352.00
2018-05-15T07:49:05.603Z,2836.00
2018-05-15T07:50:05.543Z,2592.00
2018-05-15T07:51:05.479Z,3024.00
2018-05-15T07:52:05.420Z,2760.00
2018-05-15T07:53:05.408Z,2392.00
2018-05-15T07:54:05.300Z,2924.00
2018-05-15T07:55:05.236Z,3100.00
2018-05-15T07:56:05.175Z,2672.00
2018-05-15T07:57:05.128Z,2972.00
2018-05-15T07:58:05.055Z,3772.00
2018-05-15T07:59:04.994Z,3660.00
2018-05-15T08:00:04.933Z,3040.00
2018-05-15T08:01:04.873Z,2896.00
2018-05-15T08:02:04.910Z,2668.00
2018-05-15T08:03:04.757Z,2776.00
2018-05-15T08:04:04.689Z,2672.00
2018-05-15T08:05:04.630Z,3016.00
2018-05-15T08:06:04.571Z,2940.00
2018-05-15T08:07:04.509Z,2640.00
2018-05-15T08:08:04.448Z,2972.00
2018-05-15T08:09:04.388Z,2216.00
2018-05-15T08:10:04.329Z,2776.00
2018-05-15T08:11:04.267Z,2696.00
2018-05-15T08:12:04.213Z,2736.00
2018-05-15T08:13:04.148Z,2632.00
2018-05-15T08:14:04.086Z,2528.00
2018-05-15T08:15:04.025Z,2484.00
2018-05-15T08:16:03.967Z,2448.00
2018-05-15T08:17:03.903Z,2464.00
2018-05-15T08:18:03.842Z,2460.00
2018-05-15T08:19:03.784Z,2568.00
2018-05-15T08:20:03.724Z,2708.00
2018-05-15T08:21:03.662Z,2796.00
2018-05-15T08:22:03.600Z,3064.00
2018-05-15T08:23:03.538Z,3296.00
2018-05-15T08:24:03.481Z,3288.00
2018-05-15T08:25:03.422Z,2460.00
2018-05-15T08:26:03.359Z,2192.00
2018-05-15T08:27:03.299Z,2856.00
2018-05-15T08:28:03.240Z,2716.00
2018-05-15T08:29:03.179Z,2568.00
2018-05-15T08:30:03.125Z,2548.00
2018-05-15T08:31:03.059Z,2556.00
2018-05-15T08:32:02.999Z,2588.00
2018-05-15T08:33:02.938Z,2580.00
2018-05-15T08:34:02.885Z,2068.00
2018-05-15T08:35:02.818Z,2584.00
2018-05-15T08:36:02.756Z,2352.00
2018-05-15T08:37:02.697Z,2688.00
2018-05-15T08:38:02.636Z,2756.00
2018-05-15T08:39:02.575Z,2824.00
2018-05-15T08:40:02.520Z,2932.00
2018-05-15T08:41:02.457Z,3140.00
2018-05-15T08:42:02.401Z,3364.00
2018-05-15T08:43:02.335Z,3436.00
2018-05-15T08:44:02.282Z,3568.00
2018-05-15T08:45:02.215Z,3652.00
2018-05-15T08:46:02.157Z,2964.00
2018-05-15T08:47:02.096Z,2324.00
2018-05-15T08:48:02.037Z,2260.00
2018-05-15T08:49:01.982Z,2356.00
2018-05-15T08:50:01.918Z,2312.00
2018-05-15T08:51:01.856Z,2296.00
2018-05-15T08:52:01.799Z,2580.00
2018-05-15T08:53:01.736Z,4040.00
2018-05-15T08:54:01.680Z,3960.00
2018-05-15T08:55:01.617Z,3084.00
2018-05-15T08:56:01.557Z,2960.00
2018-05-15T08:57:01.498Z,3652.00
2018-05-15T08:58:01.439Z,3572.00
2018-05-15T08:59:01.379Z,2688.00
2018-05-15T09:00:01.319Z,2972.00
2018-05-15T09:01:01.259Z,3268.00
2018-05-15T09:02:01.199Z,4120.00
2018-05-15T09:03:01.138Z,3888.00
2018-05-15T09:04:01.077Z,2436.00
2018-05-15T09:05:01.021Z,3412.00
2018-05-15T09:06:00.959Z,2732.00
2018-05-15T09:07:00.899Z,4036.00
2018-05-15T09:08:00.840Z,4084.00
2018-05-15T09:09:00.781Z,3608.00
2018-05-15T09:10:00.727Z,2696.00
2018-05-15T09:11:00.661Z,1652.00
2018-05-15T09:12:00.606Z,1576.00
2018-05-15T09:13:00.543Z,1496.00
2018-05-15T09:14:00.486Z,1368.00
2018-05-15T09:15:00.423Z,1260.00
2018-05-15T09:16:00.368Z,1296.00
2018-05-15T09:17:00.307Z,1280.00
2018-05-15T09:18:00.248Z,1284.00
2018-05-15T09:19:00.186Z,1320.00
2018-05-15T09:20:00.133Z,1380.00
2018-05-15T09:21:00.067Z,1524.00
2018-05-15T09:22:00.012Z,1752.00
2018-05-15T09:22:59.947Z,1960.00
2018-05-15T09:23:59.890Z,2204.00
2018-05-15T09:24:59.831Z,2668.00
2018-05-15T09:25:59.771Z,2948.00
2018-05-15T09:26:59.717Z,2764.00
2018-05-15T09:27:59.651Z,3056.00
2018-05-15T09:28:59.607Z,2716.00
2018-05-15T09:29:59.537Z,3044.00
2018-05-15T09:30:59.474Z,2376.00
2018-05-15T09:31:59.412Z,2456.00
2018-05-15T09:32:59.356Z,2816.00
2018-05-15T09:33:59.297Z,6008.00
2018-05-15T09:34:59.240Z,6444.00
2018-05-15T09:35:59.179Z,6796.00
2018-05-15T09:36:59.144Z,6860.00
2018-05-15T09:37:59.061Z,7156.00
2018-05-15T09:38:59.002Z,2640.00
2018-05-15T09:39:58.943Z,2208.00
2018-05-15T09:40:58.885Z,1860.00
2018-05-15T09:41:58.827Z,2064.00
2018-05-15T09:42:58.768Z,1740.00
2018-05-15T09:43:58.711Z,1620.00
2018-05-15T09:44:58.653Z,1580.00
2018-05-15T09:45:58.598Z,1604.00
2018-05-15T09:46:58.567Z,1628.00
2018-05-15T09:47:58.485Z,1656.00
2018-05-15T09:48:58.422Z,1716.00
2018-05-15T09:49:58.366Z,1884.00
2018-05-15T09:50:58.306Z,2160.00
2018-05-15T09:51:58.249Z,2620.00
2018-05-15T09:52:58.191Z,2800.00
2018-05-15T09:53:58.132Z,6904.00
2018-05-15T09:54:58.075Z,6756.00
2018-05-15T09:55:58.020Z,6656.00
2018-05-15T09:56:57.960Z,6460.00
2018-05-15T09:57:57.903Z,6524.00
2018-05-15T09:58:57.846Z,5680.00
2018-05-15T09:59:57.791Z,6364.00
2018-05-15T10:00:57.731Z,6376.00
2018-05-15T10:01:57.675Z,5944.00
2018-05-15T10:02:57.616Z,1972.00
2018-05-15T10:03:57.561Z,2148.00
2018-05-15T10:04:57.504Z,2604.00
2018-05-15T10:05:57.449Z,2908.00
2018-05-15T10:06:57.392Z,3220.00
2018-05-15T10:07:57.370Z,2956.00
2018-05-15T10:08:57.280Z,2848.00
2018-05-15T10:09:57.228Z,4744.00
2018-05-15T10:10:57.168Z,2760.00
2018-05-15T10:11:57.111Z,2720.00
2018-05-15T10:12:57.057Z,5744.00
2018-05-15T10:13:57.002Z,5852.00
2018-05-15T10:14:56.945Z,5892.00
2018-05-15T10:15:56.889Z,5892.00
2018-05-15T10:16:56.835Z,2088.00
2018-05-15T10:17:56.779Z,1716.00
2018-05-15T10:18:56.724Z,1600.00
2018-05-15T10:19:56.760Z,1732.00
2018-05-15T10:20:56.612Z,1712.00
2018-05-15T10:21:56.556Z,4472.00
2018-05-15T10:22:56.499Z,1400.00
2018-05-15T10:23:56.446Z,1556.00
2018-05-15T10:24:56.389Z,1204.00
2018-05-15T10:25:56.337Z,1064.00
2018-05-15T10:26:56.279Z,1004.00
2018-05-15T10:27:56.225Z,964.00
2018-05-15T10:28:56.168Z,1048.00
2018-05-15T10:29:56.203Z,972.00
2018-05-15T10:30:56.054Z,1072.00
2018-05-15T10:31:55.999Z,1200.00
2018-05-15T10:32:55.943Z,1376.00
2018-05-15T10:33:55.886Z,3696.00
2018-05-15T10:34:55.830Z,4156.00
2018-05-15T10:35:55.774Z,3804.00
2018-05-15T10:36:55.718Z,3668.00
2018-05-15T10:37:55.661Z,2288.00
2018-05-15T10:38:55.603Z,4436.00
2018-05-15T10:39:55.549Z,4464.00
2018-05-15T10:40:55.491Z,4300.00
2018-05-15T10:41:55.433Z,4532.00
2018-05-15T10:42:55.376Z,4516.00
2018-05-15T10:43:55.379Z,4496.00
2018-05-15T10:44:55.265Z,4688.00
2018-05-15T10:45:55.211Z,4908.00
2018-05-15T10:46:55.152Z,5104.00
2018-05-15T10:47:55.095Z,5116.00
2018-05-15T10:48:55.040Z,4996.00
2018-05-15T10:49:54.984Z,5020.00
2018-05-15T10:50:54.929Z,4824.00
2018-05-15T10:51:54.874Z,4576.00
2018-05-15T10:52:54.819Z,4508.00
2018-05-15T10:53:54.768Z,2208.00
2018-05-15T10:54:54.707Z,2160.00
2018-05-15T10:55:54.655Z,4636.00
2018-05-15T10:56:54.889Z,1960.00
2018-05-15T10:57:54.544Z,1828.00
2018-05-15T10:58:54.490Z,1736.00
2018-05-15T10:59:54.436Z,1656.00
2018-05-15T11:00:54.387Z,1508.00
2018-05-15T11:01:54.332Z,1532.00
2018-05-15T11:02:54.270Z,1696.00
2018-05-15T11:03:54.216Z,3240.00
2018-05-15T11:04:54.166Z,3672.00
2018-05-15T11:05:54.105Z,3612.00
2018-05-15T11:06:54.059Z,3412.00
2018-05-15T11:07:53.996Z,3412.00
2018-05-15T11:08:53.940Z,3448.00
2018-05-15T11:09:53.885Z,3240.00
2018-05-15T11:10:53.828Z,1620.00
2018-05-15T11:11:53.776Z,1488.00
2018-05-15T11:12:53.812Z,1696.00
2018-05-15T11:13:53.665Z,1892.00
2018-05-15T11:14:53.606Z,2520.00
2018-05-15T11:15:53.550Z,1592.00
2018-05-15T11:16:53.499Z,2340.00
2018-05-15T11:17:53.441Z,2148.00
2018-05-15T11:18:53.396Z,1136.00
2018-05-15T11:19:53.326Z,1296.00
2018-05-15T11:20:53.270Z,1456.00
2018-05-15T11:21:53.214Z,2472.00
2018-05-15T11:22:53.156Z,2464.00
2018-05-15T11:23:53.102Z,2516.00
2018-05-15T11:24:53.044Z,2616.00
2018-05-15T11:25:52.988Z,2852.00
2018-05-15T11:26:52.929Z,3076.00
2018-05-15T11:27:52.874Z,3312.00
2018-05-15T11:28:52.815Z,2832.00
2018-05-15T11:29:52.760Z,1732.00
2018-05-15T11:30:52.702Z,2420.00
2018-05-15T11:31:52.645Z,2340.00
2018-05-15T11:32:52.590Z,1408.00
2018-05-15T11:33:52.532Z,1352.00
2018-05-15T11:34:52.473Z,1300.00
2018-05-15T11:35:52.445Z,1252.00
2018-05-15T11:36:52.357Z,1308.00
2018-05-15T11:37:52.302Z,1548.00
2018-05-15T11:38:52.241Z,2284.00
2018-05-15T11:39:52.184Z,1724.00
2018-05-15T11:40:52.127Z,1632.00
2018-05-15T11:41:52.129Z,2412.00
2018-05-15T11:42:52.011Z,2496.00
2018-05-15T11:43:51.953Z,2220.00
2018-05-15T11:44:51.896Z,1596.00
2018-05-15T11:45:51.845Z,2064.00
2018-05-15T11:46:51.790Z,2020.00
2018-05-15T11:47:51.847Z,2064.00
2018-05-15T11:48:52.380Z,2068.00
2018-05-15T11:49:52.383Z,2056.00
2018-05-15T11:50:52.035Z,2036.00
2018-05-15T11:51:52.584Z,2092.00
2018-05-15T11:52:52.073Z,2148.00
2018-05-15T11:53:51.489Z,1748.00
2018-05-15T11:54:51.314Z,1572.00
2018-05-15T11:55:51.340Z,2328.00
2018-05-15T11:56:51.196Z,2132.00
2018-05-15T11:57:51.246Z,2204.00
2018-05-15T11:58:51.081Z,2148.00
2018-05-15T11:59:51.103Z,2120.00
2018-05-15T12:00:50.963Z,1856.00
2018-05-15T12:01:50.907Z,2216.00
2018-05-15T12:02:50.869Z,2128.00
2018-05-15T12:03:50.953Z,2168.00
2018-05-15T12:04:50.730Z,2356.00
2018-05-15T12:05:50.669Z,2392.00
2018-05-15T12:06:50.612Z,2460.00
2018-05-15T12:07:50.555Z,2564.00
2018-05-15T12:08:50.498Z,2692.00
2018-05-15T12:09:50.437Z,2768.00
2018-05-15T12:10:50.378Z,2732.00
2018-05-15T12:11:50.324Z,2920.00
2018-05-15T12:12:50.278Z,2660.00
2018-05-15T12:13:50.202Z,3384.00
2018-05-15T12:14:50.146Z,3432.00
2018-05-15T12:15:50.086Z,3188.00
2018-05-15T12:16:50.026Z,2888.00
2018-05-15T12:17:49.969Z,2560.00
2018-05-15T12:18:49.912Z,2676.00
2018-05-15T12:19:49.850Z,2568.00
2018-05-15T12:20:49.793Z,2472.00
2018-05-15T12:21:49.740Z,1556.00
2018-05-15T12:22:49.674Z,1668.00
2018-05-15T12:23:49.616Z,1820.00
2018-05-15T12:24:49.560Z,2036.00
2018-05-15T12:25:49.499Z,2656.00
2018-05-15T12:26:49.441Z,3432.00
2018-05-15T12:27:49.382Z,3600.00
2018-05-15T12:28:49.339Z,3388.00
2018-05-15T12:29:49.287Z,3184.00
2018-05-15T12:30:49.208Z,3044.00