createdAt,value
2023-04-30T00:00:10.603Z,100115.66
2023-04-30T00:02:40.003Z,100109.84
2023-04-30T00:05:08.595Z,100110.50
2023-04-30T00:07:35.790Z,100109.91
2023-04-30T00:10:03.029Z,100104.69
2023-04-30T00:12:30.024Z,100104.69
2023-04-30T00:14:56.853Z,100109.72
2023-04-30T00:17:23.687Z,100114.78
2023-04-30T00:19:52.695Z,100112.66
2023-04-30T00:22:20.807Z,100114.34
2023-04-30T00:24:48.077Z,100111.63
2023-04-30T00:27:14.967Z,100116.44
2023-04-30T00:29:42.220Z,100122.91
2023-04-30T00:32:09.591Z,100120.19
2023-04-30T00:34:37.617Z,100118.28
2023-04-30T00:37:06.293Z,100125.41
2023-04-30T00:39:33.182Z,100128.94
2023-04-30T00:42:00.173Z,100141.25
2023-04-30T00:44:27.513Z,100133.31
2023-04-30T00:47:23.083Z,100143.97
2023-04-30T00:49:50.091Z,100143.34
2023-04-30T00:52:18.602Z,100139.19
2023-04-30T00:54:45.754Z,100148.16
2023-04-30T00:57:13.357Z,100137.28
2023-04-30T00:59:41.799Z,100136.47
2023-04-30T01:02:09.710Z,100140.22
2023-04-30T01:04:36.988Z,100139.41
2023-04-30T01:07:05.700Z,100144.22
2023-04-30T01:09:34.604Z,100148.66
2023-04-30T01:12:13.465Z,100148.66
2023-04-30T01:14:56.986Z,100142.81
2023-04-30T01:17:38.093Z,100145.31
2023-04-30T01:20:09.619Z,100148.66
2023-04-30T01:22:50.161Z,100143.88
2023-04-30T01:25:50.527Z,100144.97
2023-04-30T01:28:21.044Z,100136.66
2023-04-30T01:30:49.232Z,100134.69
2023-04-30T01:33:16.226Z,100141.47
2023-04-30T01:36:06.400Z,100136.38
2023-04-30T01:39:02.722Z,100130.97
2023-04-30T01:41:38.235Z,100136.53
2023-04-30T01:44:29.219Z,100130.63
2023-04-30T01:47:07.264Z,100125.56
2023-04-30T01:49:54.752Z,100133.09
2023-04-30T01:52:36.655Z,100132.75
2023-04-30T01:55:12.456Z,100142.75
2023-04-30T01:57:48.275Z,100132.53
2023-04-30T02:00:40.341Z,100133.97
2023-04-30T02:04:22.567Z,100143.75
2023-04-30T02:06:49.514Z,100129.75
2023-04-30T02:09:16.472Z,100118.47
2023-04-30T02:11:43.380Z,100121.75
2023-04-30T02:14:10.469Z,100122.97
2023-04-30T02:16:39.122Z,100127.94
2023-04-30T02:19:06.000Z,100124.81
2023-04-30T02:21:33.128Z,100124.38
2023-04-30T02:23:59.989Z,100120.81
2023-04-30T02:26:27.108Z,100119.78
2023-04-30T02:28:54.040Z,100121.66
2023-04-30T02:31:20.993Z,100117.06
2023-04-30T02:33:49.201Z,100125.81
2023-04-30T02:36:16.066Z,100124.38
2023-04-30T02:38:43.053Z,100124.59
2023-04-30T02:41:09.959Z,100123.94
2023-04-30T02:43:36.861Z,100123.28
2023-04-30T02:46:03.779Z,100118.84
2023-04-30T02:48:30.754Z,100116.53
2023-04-30T02:50:58.933Z,100120.69
2023-04-30T02:53:25.813Z,100121.53
2023-04-30T02:55:52.690Z,100116.91
2023-04-30T02:58:19.703Z,100119.28
2023-04-30T03:00:46.566Z,100117.06
2023-04-30T03:03:13.786Z,100120.41
2023-04-30T03:05:40.821Z,100120.03
2023-04-30T03:08:36.683Z,100121.56
2023-04-30T03:11:24.048Z,100113.63
2023-04-30T03:13:55.565Z,100119.41
2023-04-30T03:16:22.869Z,100116.69
2023-04-30T03:18:50.049Z,100116.44
2023-04-30T03:21:18.476Z,100111.34
2023-04-30T03:23:46.766Z,100118.81
2023-04-30T03:26:14.432Z,100112.31
2023-04-30T03:28:41.390Z,100109.84
2023-04-30T03:31:08.306Z,100108.75
2023-04-30T03:33:35.303Z,100111.88
2023-04-30T03:36:02.396Z,100113.41
2023-04-30T03:38:30.402Z,100115.97
2023-04-30T03:40:58.673Z,100114.03
2023-04-30T03:43:25.794Z,100118.19
2023-04-30T03:45:52.772Z,100119.22
2023-04-30T03:48:20.819Z,100107.53
2023-04-30T03:50:47.889Z,100101.47
2023-04-30T03:53:14.928Z,100110.81
2023-04-30T03:55:42.676Z,100101.22
2023-04-30T03:58:11.324Z,100102.06
2023-04-30T04:00:40.933Z,100103.31
2023-04-30T04:03:08.389Z,100105.44
2023-04-30T04:05:35.380Z,100101.72
2023-04-30T04:08:02.412Z,100103.59
2023-04-30T04:10:29.707Z,100102.34
2023-04-30T04:12:56.680Z,100114.19
2023-04-30T04:15:25.352Z,100110.88
2023-04-30T04:17:52.504Z,100124.59
2023-04-30T04:20:19.520Z,100118.28
2023-04-30T04:22:46.526Z,100119.78
2023-04-30T04:25:13.489Z,100129.34
2023-04-30T04:27:40.923Z,100130.56
2023-04-30T04:30:08.972Z,100133.03
2023-04-30T04:32:37.312Z,100130.63
2023-04-30T04:35:05.512Z,100147.75
2023-04-30T04:37:32.528Z,100138.38
2023-04-30T04:39:59.837Z,100141.47
2023-04-30T04:42:26.983Z,100143.16
2023-04-30T04:44:54.003Z,100141.03
2023-04-30T04:47:20.998Z,100152.94
2023-04-30T04:49:49.501Z,100155.84
2023-04-30T04:52:16.422Z,100142.25
2023-04-30T04:54:43.547Z,100149.09
2023-04-30T04:57:10.962Z,100144.94
2023-04-30T04:59:37.905Z,100145.72
2023-04-30T05:02:05.445Z,100147.97
2023-04-30T05:04:33.315Z,100149.19
2023-04-30T05:07:01.914Z,100140.56
2023-04-30T05:09:28.812Z,100143.69
2023-04-30T05:11:56.141Z,100144.13
2023-04-30T05:14:23.103Z,100141.47
2023-04-30T05:16:50.035Z,100138.25
2023-04-30T05:19:16.950Z,100145.41
2023-04-30T05:21:44.260Z,100143.00
2023-04-30T05:24:12.794Z,100143.28
2023-04-30T05:26:39.812Z,100138.63
2023-04-30T05:29:07.083Z,100150.56
2023-04-30T05:31:38.868Z,100146.81
2023-04-30T05:34:06.095Z,100146.31
2023-04-30T05:36:33.759Z,100139.47
2023-04-30T05:39:00.812Z,100135.28
2023-04-30T05:41:29.089Z,100143.47
2023-04-30T05:43:56.360Z,100137.44
2023-04-30T05:46:23.534Z,100137.34
2023-04-30T05:48:50.456Z,100151.84
2023-04-30T05:51:17.557Z,100146.53
2023-04-30T05:53:47.601Z,100145.09
2023-04-30T05:56:15.365Z,100156.47
2023-04-30T05:58:43.645Z,100141.78
2023-04-30T06:01:10.796Z,100142.81
2023-04-30T06:03:37.762Z,100143.19
2023-04-30T06:06:05.368Z,100138.28
2023-04-30T06:08:32.390Z,100140.03
2023-04-30T06:10:59.484Z,100145.91
2023-04-30T06:13:27.150Z,100146.03
2023-04-30T06:15:55.557Z,100137.78
2023-04-30T06:18:22.600Z,100135.78
2023-04-30T06:20:49.513Z,100144.50
2023-04-30T06:23:17.008Z,100145.91
2023-04-30T06:25:44.077Z,100143.78
2023-04-30T06:28:11.263Z,100144.03
2023-04-30T06:30:38.385Z,100137.59
2023-04-30T06:33:07.387Z,100131.75
2023-04-30T06:35:35.084Z,100150.56
2023-04-30T06:38:02.382Z,100145.72
2023-04-30T06:40:30.703Z,100145.72
2023-04-30T06:42:57.669Z,100141.88
2023-04-30T06:45:24.634Z,100162.38
2023-04-30T06:47:51.717Z,100155.34
2023-04-30T06:50:21.251Z,100152.44
2023-04-30T06:52:48.440Z,100155.88
2023-04-30T06:55:15.433Z,100148.91
2023-04-30T06:57:43.080Z,100150.41
2023-04-30T07:00:14.266Z,100147.81
2023-04-30T07:02:41.247Z,100156.09
2023-04-30T07:05:09.404Z,100151.81
2023-04-30T07:07:37.692Z,100151.16
2023-04-30T07:10:05.928Z,100146.03
2023-04-30T07:12:32.908Z,100152.25
2023-04-30T07:14:59.838Z,100147.66
2023-04-30T07:17:27.882Z,100144.59
2023-04-30T07:19:55.358Z,100148.16
2023-04-30T07:22:22.403Z,100142.25
2023-04-30T07:24:50.595Z,100138.88
2023-04-30T07:27:17.383Z,100126.06
2023-04-30T07:29:44.268Z,100138.44
2023-04-30T07:32:11.206Z,100140.34
2023-04-30T07:34:38.094Z,100145.84
2023-04-30T07:37:04.964Z,100137.69
2023-04-30T07:40:13.265Z,100135.63
2023-04-30T07:42:42.472Z,100133.31
2023-04-30T07:45:10.535Z,100128.22
2023-04-30T07:47:37.878Z,100130.53
2023-04-30T07:50:06.300Z,100136.03
2023-04-30T07:52:33.253Z,100132.97
2023-04-30T07:55:00.136Z,100130.00
2023-04-30T07:57:28.407Z,100131.34
2023-04-30T07:59:55.696Z,100135.44
2023-04-30T08:02:23.093Z,100138.53
2023-04-30T08:04:51.331Z,100128.09
2023-04-30T08:07:18.866Z,100132.66
2023-04-30T08:09:46.160Z,100136.31
2023-04-30T08:12:13.290Z,100136.72
2023-04-30T08:14:41.672Z,100141.00
2023-04-30T08:17:08.653Z,100131.13
2023-04-30T08:19:36.217Z,100137.88
2023-04-30T08:22:04.001Z,100135.84
2023-04-30T08:24:30.969Z,100129.00
2023-04-30T08:26:57.795Z,100123.06
2023-04-30T08:29:24.598Z,100127.44
2023-04-30T08:31:53.156Z,100130.75
2023-04-30T08:34:20.043Z,100128.06
2023-04-30T08:36:46.992Z,100136.34
2023-04-30T08:39:14.372Z,100133.25
2023-04-30T08:41:50.892Z,100132.81
2023-04-30T08:44:21.805Z,100124.66
2023-04-30T08:46:54.259Z,100133.34
2023-04-30T08:49:24.797Z,100127.44
2023-04-30T08:51:53.146Z,100133.66
2023-04-30T08:54:24.448Z,100130.03
2023-04-30T08:56:51.468Z,100130.03
2023-04-30T08:59:18.957Z,100127.31
2023-04-30T09:01:46.340Z,100130.28
2023-04-30T09:04:18.036Z,100134.56
2023-04-30T09:06:45.334Z,100133.72
2023-04-30T09:09:14.711Z,100134.31
2023-04-30T09:11:42.598Z,100132.75
2023-04-30T09:14:24.147Z,100128.38
2023-04-30T09:16:51.896Z,100127.97
2023-04-30T09:19:28.282Z,100134.50
2023-04-30T09:21:55.762Z,100126.81
2023-04-30T09:24:23.850Z,100130.88
2023-04-30T09:26:51.854Z,100126.38
2023-04-30T09:29:18.733Z,100124.81
2023-04-30T09:31:47.857Z,100117.13
2023-04-30T09:34:15.191Z,100128.03
2023-04-30T09:36:54.514Z,100124.25
2023-04-30T09:39:21.704Z,100119.50
2023-04-30T09:41:51.106Z,100118.44
2023-04-30T09:44:28.560Z,100127.53
2023-04-30T09:46:56.612Z,100126.59
2023-04-30T09:49:23.978Z,100125.19
2023-04-30T09:51:57.046Z,100118.19
2023-04-30T09:54:28.662Z,100110.63
2023-04-30T09:56:58.770Z,100114.88
2023-04-30T09:59:30.598Z,100106.75
2023-04-30T10:02:00.461Z,100121.56
2023-04-30T10:04:30.976Z,100137.34
2023-04-30T10:07:05.865Z,100125.00
2023-04-30T10:09:40.814Z,100118.25
2023-04-30T10:12:15.191Z,100111.91
2023-04-30T10:14:51.772Z,100108.13
2023-04-30T10:17:24.123Z,100107.94
2023-04-30T10:19:57.365Z,100105.88
2023-04-30T10:22:26.807Z,100107.13
2023-04-30T10:24:54.367Z,100103.78
2023-04-30T10:27:22.275Z,100096.16
2023-04-30T10:29:51.209Z,100092.38
2023-04-30T10:32:20.720Z,100093.25
2023-04-30T10:34:59.929Z,100093.13
2023-04-30T10:37:36.775Z,100095.53
2023-04-30T10:40:05.538Z,100092.66
2023-04-30T10:42:34.933Z,100094.09
2023-04-30T10:45:02.481Z,100094.13
2023-04-30T10:47:30.740Z,100090.97
2023-04-30T10:50:03.272Z,100101.59
2023-04-30T10:52:31.727Z,100100.00
2023-04-30T10:54:58.709Z,100099.06
2023-04-30T10:57:29.869Z,100090.03
2023-04-30T11:00:19.577Z,100078.69
2023-04-30T11:02:48.031Z,100074.25
2023-04-30T11:05:16.968Z,100088.06
2023-04-30T11:07:49.623Z,100092.66
2023-04-30T11:10:21.834Z,100091.69
2023-04-30T11:12:50.304Z,100079.16
2023-04-30T11:15:20.448Z,100086.75
2023-04-30T11:17:49.217Z,100086.31
2023-04-30T11:20:22.849Z,100074.97
2023-04-30T11:23:09.390Z,100071.94
2023-04-30T11:25:40.824Z,100087.91
2023-04-30T11:28:08.765Z,100084.44
2023-04-30T11:30:37.168Z,100077.91
2023-04-30T11:33:05.069Z,100091.59
2023-04-30T11:35:32.579Z,100082.00
2023-04-30T11:38:03.714Z,100079.72
2023-04-30T11:40:35.888Z,100079.94
2023-04-30T11:43:03.468Z,100076.13
2023-04-30T11:45:30.685Z,100070.56
2023-04-30T11:47:58.014Z,100070.13
2023-04-30T11:50:33.591Z,100073.94
2023-04-30T11:53:02.183Z,100066.78
2023-04-30T11:55:29.454Z,100064.75
2023-04-30T11:57:57.904Z,100066.13
2023-04-30T12:00:27.749Z,100058.78
2023-04-30T12:02:56.326Z,100060.88
2023-04-30T12:05:26.201Z,100063.47
2023-04-30T12:07:56.172Z,100057.66
2023-04-30T12:10:24.910Z,100055.81
2023-04-30T12:12:53.067Z,100046.25
2023-04-30T12:15:26.082Z,100042.19
2023-04-30T12:17:55.244Z,100035.84
2023-04-30T12:20:25.845Z,100046.03
2023-04-30T12:22:53.319Z,100032.97
2023-04-30T12:25:22.792Z,100039.91
2023-04-30T12:27:52.922Z,100029.50
2023-04-30T12:30:24.593Z,100035.63
2023-04-30T12:32:53.425Z,100036.59
2023-04-30T12:35:23.766Z,100034.69
2023-04-30T12:37:52.990Z,100033.63
2023-04-30T12:40:26.348Z,100037.06
2023-04-30T12:43:01.652Z,100027.41
2023-04-30T12:45:50.926Z,100025.94
2023-04-30T12:48:20.577Z,100022.28
2023-04-30T12:50:52.897Z,100018.88
2023-04-30T12:53:20.196Z,100020.38
2023-04-30T12:56:12.853Z,100015.41
2023-04-30T12:58:42.755Z,100007.91
2023-04-30T13:01:12.369Z,100012.53
2023-04-30T13:03:39.491Z,100006.22
2023-04-30T13:06:06.875Z,100011.53
2023-04-30T13:08:45.644Z,100013.25
2023-04-30T13:11:21.588Z,99997.72
2023-04-30T13:13:49.801Z,99997.13
2023-04-30T13:16:17.610Z,100004.19
2023-04-30T13:18:44.691Z,99992.97
2023-04-30T13:21:49.162Z,99988.25
2023-04-30T13:24:16.071Z,99987.34
2023-04-30T13:26:43.237Z,99974.69
2023-04-30T13:29:11.522Z,99988.09
2023-04-30T13:31:38.515Z,99971.63
2023-04-30T13:34:05.565Z,99973.06
2023-04-30T13:36:32.538Z,99968.06
2023-04-30T13:39:00.144Z,99975.19
2023-04-30T13:41:27.183Z,99969.47
2023-04-30T13:43:54.023Z,99968.06
2023-04-30T13:46:23.860Z,99962.13
2023-04-30T13:48:50.728Z,99965.00
2023-04-30T13:51:17.546Z,99956.88
2023-04-30T13:53:44.426Z,99962.84
2023-04-30T13:56:11.552Z,99956.88
2023-04-30T13:58:38.618Z,99960.63
2023-04-30T14:01:05.859Z,99955.97
2023-04-30T14:03:34.714Z,99952.47
2023-04-30T14:06:01.716Z,99954.06
2023-04-30T14:08:28.912Z,99957.31
2023-04-30T14:10:55.894Z,99947.41
2023-04-30T14:13:22.864Z,99951.59
2023-04-30T14:15:49.758Z,99958.34
2023-04-30T14:18:17.920Z,99957.44
2023-04-30T14:20:46.296Z,99949.94
2023-04-30T14:23:13.196Z,99937.47
2023-04-30T14:25:40.477Z,99935.06
2023-04-30T14:28:07.491Z,99929.47
2023-04-30T14:30:34.669Z,99933.22
2023-04-30T14:33:01.585Z,99932.69
2023-04-30T14:35:28.610Z,99915.72
2023-04-30T14:37:57.006Z,99925.56
2023-04-30T14:40:24.062Z,99905.97
2023-04-30T14:42:51.063Z,99897.50
2023-04-30T14:45:18.214Z,99904.34
2023-04-30T14:47:45.503Z,99901.56
2023-04-30T14:50:12.449Z,99896.94
2023-04-30T14:52:40.011Z,99892.47
2023-04-30T14:55:09.274Z,99893.69
2023-04-30T14:57:36.541Z,99895.63
2023-04-30T15:00:04.137Z,99893.41
2023-04-30T15:02:31.670Z,99886.72
2023-04-30T15:04:59.661Z,99883.59
2023-04-30T15:07:26.802Z,99892.22
2023-04-30T15:09:53.764Z,99884.91
2023-04-30T15:12:22.089Z,99880.75
2023-04-30T15:14:49.161Z,99877.44
2023-04-30T15:17:16.323Z,99881.69
2023-04-30T15:19:43.250Z,99891.38
2023-04-30T15:22:10.294Z,99884.59
2023-04-30T15:24:37.439Z,99876.84
2023-04-30T15:27:04.463Z,99870.44
2023-04-30T15:29:33.425Z,99871.63
2023-04-30T15:32:00.947Z,99854.13
2023-04-30T15:34:29.696Z,99859.66
2023-04-30T15:37:46.369Z,99856.34
2023-04-30T15:40:13.707Z,99856.13
2023-04-30T15:42:40.997Z,99854.81
2023-04-30T15:45:10.977Z,99860.09
2023-04-30T15:47:38.625Z,99849.97
2023-04-30T15:50:07.577Z,99851.88
2023-04-30T15:52:35.034Z,99854.38
2023-04-30T15:55:02.010Z,99841.88
2023-04-30T15:57:29.352Z,99839.81
2023-04-30T15:59:57.435Z,99835.47
2023-04-30T16:02:25.934Z,99843.34
2023-04-30T16:04:53.480Z,99844.78
2023-04-30T16:07:20.320Z,99841.06
2023-04-30T16:09:47.278Z,99842.97
2023-04-30T16:12:14.065Z,99837.66
2023-04-30T16:14:41.053Z,99835.94
2023-04-30T16:17:08.103Z,99830.19
2023-04-30T16:19:36.362Z,99825.28
2023-04-30T16:22:03.345Z,99831.38
2023-04-30T16:24:30.418Z,99833.22
2023-04-30T16:26:57.268Z,99833.84
2023-04-30T16:29:24.143Z,99823.31
2023-04-30T16:31:51.072Z,99833.47
2023-04-30T16:34:17.904Z,99833.03
2023-04-30T16:36:46.123Z,99829.34
2023-04-30T16:39:15.168Z,99832.03
2023-04-30T16:41:43.360Z,99817.03
2023-04-30T16:44:10.670Z,99815.50
2023-04-30T16:46:38.057Z,99818.75
2023-04-30T16:49:05.167Z,99814.56
2023-04-30T16:51:32.100Z,99816.66
2023-04-30T16:54:00.434Z,99815.28
2023-04-30T16:56:27.674Z,99810.59
2023-04-30T16:58:54.545Z,99804.59
2023-04-30T17:01:21.876Z,99796.09
2023-04-30T17:03:48.973Z,99799.91
2023-04-30T17:06:16.143Z,99796.59
2023-04-30T17:08:44.200Z,99791.97
2023-04-30T17:11:12.909Z,99794.69
2023-04-30T17:13:39.725Z,99800.00
2023-04-30T17:16:06.885Z,99784.78
2023-04-30T17:18:33.841Z,99792.63
2023-04-30T17:21:00.726Z,99795.19
2023-04-30T17:23:28.704Z,99799.19
2023-04-30T17:25:55.670Z,99800.22
2023-04-30T17:28:24.111Z,99800.72
2023-04-30T17:30:52.034Z,99803.22
2023-04-30T17:33:18.939Z,99794.09
2023-04-30T17:35:46.135Z,99805.03
2023-04-30T17:38:13.112Z,99802.03
2023-04-30T17:40:40.065Z,99807.75
2023-04-30T17:43:06.946Z,99801.50
2023-04-30T17:45:36.272Z,99802.56
2023-04-30T17:48:03.376Z,99811.84
2023-04-30T17:50:31.173Z,99808.50
2023-04-30T17:52:58.153Z,99813.34
2023-04-30T17:55:25.869Z,99807.28
2023-04-30T17:57:53.066Z,99811.00
2023-04-30T18:00:20.068Z,99806.78
2023-04-30T18:02:48.496Z,99811.66
2023-04-30T18:05:15.872Z,99807.44
2023-04-30T18:07:42.860Z,99816.13
2023-04-30T18:10:10.116Z,99805.97
2023-04-30T18:12:37.210Z,99814.16
2023-04-30T18:15:05.324Z,99812.38
2023-04-30T18:17:36.926Z,99816.13
2023-04-30T18:20:07.514Z,99821.06
2023-04-30T18:22:34.427Z,99812.59
2023-04-30T18:25:01.548Z,99810.97
2023-04-30T18:27:28.645Z,99815.03
2023-04-30T18:29:56.619Z,99811.78
2023-04-30T18:32:26.821Z,99815.28
2023-04-30T18:34:53.689Z,99816.06
2023-04-30T18:37:21.859Z,99818.16
2023-04-30T18:39:48.928Z,99816.19
2023-04-30T18:42:15.858Z,99818.41
2023-04-30T18:44:42.836Z,99817.56
2023-04-30T18:47:09.840Z,99821.88
2023-04-30T18:49:36.713Z,99810.59
2023-04-30T18:52:03.614Z,99829.78
2023-04-30T18:54:32.220Z,99823.41
2023-04-30T18:56:59.157Z,99822.34
2023-04-30T18:59:26.195Z,99823.88
2023-04-30T19:01:54.222Z,99833.78
2023-04-30T19:04:21.567Z,99838.78
2023-04-30T19:06:49.559Z,99839.47
2023-04-30T19:09:16.598Z,99830.97
2023-04-30T19:11:44.764Z,99843.91
2023-04-30T19:14:12.082Z,99840.09
2023-04-30T19:16:39.114Z,99833.97
2023-04-30T19:19:06.277Z,99836.44
2023-04-30T19:21:34.868Z,99833.03
2023-04-30T19:24:05.963Z,99834.56
2023-04-30T19:26:34.306Z,99835.38
2023-04-30T19:29:02.998Z,99835.25
2023-04-30T19:31:30.108Z,99838.31
2023-04-30T19:33:59.709Z,99840.81
2023-04-30T19:36:26.637Z,99843.78
2023-04-30T19:38:54.906Z,99844.34
2023-04-30T19:41:21.917Z,99840.56
2023-04-30T19:43:48.868Z,99849.06
2023-04-30T19:46:17.067Z,99844.09
2023-04-30T19:48:45.070Z,99849.91
2023-04-30T19:51:12.028Z,99847.16
2023-04-30T19:53:39.020Z,99844.88
2023-04-30T19:56:06.407Z,99848.28
2023-04-30T19:58:33.322Z,99844.28
2023-04-30T20:01:00.612Z,99845.94
2023-04-30T20:03:29.095Z,99845.94
2023-04-30T20:05:56.501Z,99837.19
2023-04-30T20:08:23.574Z,99844.69
2023-04-30T20:10:50.564Z,99843.06
2023-04-30T20:13:17.704Z,99841.72
2023-04-30T20:15:44.588Z,99845.13
2023-04-30T20:18:12.416Z,99849.81
2023-04-30T20:20:41.649Z,99846.25
2023-04-30T20:23:17.046Z,99842.63
2023-04-30T20:25:46.701Z,99848.22
2023-04-30T20:28:16.128Z,99850.47
2023-04-30T20:30:44.482Z,99843.75
2023-04-30T20:33:13.969Z,99837.25
2023-04-30T20:35:44.739Z,99844.50
2023-04-30T20:38:12.375Z,99840.06
2023-04-30T20:40:39.418Z,99838.88
2023-04-30T20:43:06.539Z,99838.81
2023-04-30T20:45:33.761Z,99840.38
2023-04-30T20:48:01.607Z,99848.66
2023-04-30T20:50:28.713Z,99844.88
2023-04-30T20:52:57.034Z,99849.84
2023-04-30T20:55:24.379Z,99844.41
2023-04-30T20:57:51.332Z,99843.56
2023-04-30T21:00:19.265Z,99839.22
2023-04-30T21:02:46.241Z,99838.25
2023-04-30T21:05:26.497Z,99837.38
2023-04-30T21:07:54.033Z,99845.16
2023-04-30T21:10:22.692Z,99840.44
2023-04-30T21:12:49.690Z,99842.03
2023-04-30T21:15:17.056Z,99842.03
2023-04-30T21:17:47.855Z,99835.34
2023-04-30T21:20:15.835Z,99835.47
2023-04-30T21:22:42.713Z,99841.50
2023-04-30T21:25:09.865Z,99842.09
2023-04-30T21:27:38.440Z,99837.13
2023-04-30T21:30:07.466Z,99840.19
2023-04-30T21:32:34.320Z,99832.97
2023-04-30T21:35:01.322Z,99839.25
2023-04-30T21:37:28.215Z,99836.38
2023-04-30T21:39:55.991Z,99824.78
2023-04-30T21:42:23.256Z,99830.03
2023-04-30T21:44:51.495Z,99827.78
2023-04-30T21:47:18.377Z,99829.06
2023-04-30T21:49:45.322Z,99826.38
2023-04-30T21:52:12.190Z,99819.28
2023-04-30T21:54:39.040Z,99819.88
2023-04-30T21:57:07.056Z,99817.16
2023-04-30T21:59:34.580Z,99815.06
2023-04-30T22:02:13.050Z,99826.13
2023-04-30T22:04:49.379Z,99818.44
2023-04-30T22:07:16.513Z,99808.28
2023-04-30T22:09:43.387Z,99812.50
2023-04-30T22:12:10.366Z,99810.03
2023-04-30T22:14:37.296Z,99807.50
2023-04-30T22:17:05.610Z,99808.47
2023-04-30T22:19:32.753Z,99809.53
2023-04-30T22:21:59.667Z,99807.44
2023-04-30T22:24:26.644Z,99805.00
2023-04-30T22:26:53.546Z,99808.69
2023-04-30T22:29:20.716Z,99799.78
2023-04-30T22:31:47.657Z,99807.19
2023-04-30T22:34:15.870Z,99814.91
2023-04-30T22:36:43.977Z,99809.41
2023-04-30T22:39:10.884Z,99800.34
2023-04-30T22:41:37.995Z,99797.00
2023-04-30T22:44:05.005Z,99790.16
2023-04-30T22:46:32.840Z,99794.59
2023-04-30T22:49:00.411Z,99790.47
2023-04-30T22:51:28.759Z,99788.97
2023-04-30T22:53:55.787Z,99791.22
2023-04-30T22:56:22.718Z,99783.25
2023-04-30T22:58:49.961Z,99785.28
2023-04-30T23:01:17.227Z,99778.63
2023-04-30T23:03:44.186Z,99785.25
2023-04-30T23:06:11.321Z,99792.97
2023-04-30T23:08:40.389Z,99788.63
2023-04-30T23:11:07.277Z,99787.34
2023-04-30T23:13:34.179Z,99787.34
2023-04-30T23:16:01.444Z,99783.88
2023-04-30T23:18:28.389Z,99783.25
2023-04-30T23:20:55.832Z,99779.72
2023-04-30T23:23:22.786Z,99782.88
2023-04-30T23:25:51.622Z,99779.34
2023-04-30T23:28:18.481Z,99785.38
2023-04-30T23:30:45.288Z,99777.38
2023-04-30T23:33:12.235Z,99778.84
2023-04-30T23:35:41.928Z,99780.03
2023-04-30T23:38:08.754Z,99773.75
2023-04-30T23:40:35.585Z,99779.31
2023-04-30T23:43:03.993Z,99773.28
2023-04-30T23:45:31.043Z,99767.25
2023-04-30T23:47:58.281Z,99769.16
2023-04-30T23:50:25.189Z,99759.00
2023-04-30T23:52:53.021Z,99763.56
2023-04-30T23:55:20.265Z,99764.84
2023-04-30T23:57:47.262Z,99761.31
