createdAt,value
2019-02-25T00:01:55.443Z,6.43
2019-02-25T00:04:26.540Z,6.33
2019-02-25T00:06:57.349Z,6.47
2019-02-25T00:09:28.172Z,6.93
2019-02-25T00:11:58.923Z,6.97
2019-02-25T00:14:29.751Z,6.73
2019-02-25T00:17:00.723Z,6.70
2019-02-25T00:19:31.452Z,6.77
2019-02-25T00:22:02.364Z,6.53
2019-02-25T00:24:33.203Z,6.63
2019-02-25T00:27:04.091Z,5.87
2019-02-25T00:29:34.860Z,6.40
2019-02-25T00:32:05.731Z,6.40
2019-02-25T00:34:36.461Z,6.97
2019-02-25T00:37:07.271Z,6.77
2019-02-25T00:39:38.975Z,6.50
2019-02-25T00:42:09.720Z,6.43
2019-02-25T00:44:40.463Z,6.70
2019-02-25T00:47:11.264Z,6.60
2019-02-25T00:49:42.163Z,6.67
2019-02-25T00:52:13.059Z,6.30
2019-02-25T00:54:44.080Z,6.87
2019-02-25T00:57:14.967Z,7.20
2019-02-25T00:59:45.747Z,6.70
2019-02-25T01:02:16.636Z,6.87
2019-02-25T01:04:47.379Z,6.47
2019-02-25T01:07:18.188Z,6.77
2019-02-25T01:09:49.148Z,6.90
2019-02-25T01:12:20.089Z,6.43
2019-02-25T01:14:50.955Z,7.00
2019-02-25T01:17:21.807Z,6.73
2019-02-25T01:19:52.583Z,7.00
2019-02-25T01:22:23.431Z,6.70
2019-02-25T01:24:54.265Z,6.47
2019-02-25T01:27:25.340Z,7.07
2019-02-25T01:29:56.159Z,7.27
2019-02-25T01:32:27.087Z,6.97
2019-02-25T01:34:58.107Z,7.13
2019-02-25T01:37:28.964Z,7.17
2019-02-25T01:39:59.863Z,7.23
2019-02-25T01:42:30.599Z,7.00
2019-02-25T01:45:01.493Z,7.07
2019-02-25T01:47:32.311Z,7.20
2019-02-25T01:50:03.288Z,7.43
2019-02-25T01:52:34.184Z,7.23
2019-02-25T01:55:05.235Z,6.90
2019-02-25T01:57:36.103Z,7.30
2019-02-25T02:00:09.884Z,7.30
2019-02-25T02:02:40.851Z,7.13
2019-02-25T02:05:11.820Z,6.93
2019-02-25T02:07:42.633Z,7.27
2019-02-25T02:10:13.804Z,7.00
2019-02-25T02:12:44.743Z,6.37
2019-02-25T02:15:16.688Z,7.07
2019-02-25T02:17:47.531Z,7.27
2019-02-25T02:20:18.492Z,7.67
2019-02-25T02:22:49.302Z,7.50
2019-02-25T02:25:21.152Z,7.13
2019-02-25T02:27:51.980Z,6.90
2019-02-25T02:30:22.821Z,6.90
2019-02-25T02:32:53.639Z,7.03
2019-02-25T02:35:24.389Z,7.40
2019-02-25T02:37:55.303Z,7.03
2019-02-25T02:40:26.034Z,7.20
2019-02-25T02:42:57.749Z,8.07
2019-02-25T02:45:38.081Z,7.50
2019-02-25T02:48:18.241Z,7.47
2019-02-25T02:50:48.980Z,6.53
2019-02-25T02:53:19.728Z,7.27
2019-02-25T02:55:50.560Z,7.70
2019-02-25T02:58:21.375Z,7.13
2019-02-25T03:00:52.192Z,7.77
2019-02-25T03:03:23.032Z,7.37
2019-02-25T03:05:53.831Z,7.57
2019-02-25T03:08:24.660Z,7.23
2019-02-25T03:10:55.468Z,7.20
2019-02-25T03:13:26.364Z,7.47
2019-02-25T03:15:57.155Z,7.47
2019-02-25T03:18:28.047Z,7.37
2019-02-25T03:20:58.792Z,7.37
2019-02-25T03:23:29.529Z,6.87
2019-02-25T03:26:00.351Z,7.20
2019-02-25T03:28:31.084Z,7.13
2019-02-25T03:31:01.945Z,7.63
2019-02-25T03:33:33.822Z,7.60
2019-02-25T03:36:04.631Z,7.60
2019-02-25T03:38:35.457Z,7.50
2019-02-25T03:41:06.276Z,7.27
2019-02-25T03:43:37.156Z,7.20
2019-02-25T03:46:08.041Z,7.30
2019-02-25T03:48:38.916Z,7.50
2019-02-25T03:51:09.733Z,7.13
2019-02-25T03:53:41.461Z,7.80
2019-02-25T03:56:12.360Z,7.20
2019-02-25T03:58:43.336Z,7.30
2019-02-25T04:01:14.300Z,7.03
2019-02-25T04:03:45.252Z,7.17
2019-02-25T04:06:16.119Z,7.80
2019-02-25T04:08:46.965Z,7.70
2019-02-25T04:11:17.764Z,7.77
2019-02-25T04:13:48.481Z,7.23
2019-02-25T04:16:19.289Z,7.07
2019-02-25T04:18:50.020Z,8.13
2019-02-25T04:21:20.770Z,7.07
2019-02-25T04:23:51.493Z,7.10
2019-02-25T04:26:22.255Z,7.00
2019-02-25T04:28:52.976Z,7.20
2019-02-25T04:31:23.706Z,7.13
2019-02-25T04:33:54.429Z,9.30
2019-02-25T04:36:25.196Z,9.30
2019-02-25T04:38:56.000Z,6.90
2019-02-25T04:41:26.826Z,7.67
2019-02-25T04:43:57.636Z,7.97
2019-02-25T04:46:28.377Z,8.17
2019-02-25T04:48:59.432Z,7.00
2019-02-25T04:51:30.241Z,7.37
2019-02-25T04:54:01.053Z,7.30
2019-02-25T04:56:31.797Z,7.40
2019-02-25T04:59:02.543Z,7.13
2019-02-25T05:01:33.293Z,7.63
2019-02-25T05:04:04.217Z,7.90
2019-02-25T05:06:35.084Z,7.40
2019-02-25T05:09:06.912Z,7.53
2019-02-25T05:11:37.869Z,7.53
2019-02-25T05:14:08.678Z,7.53
2019-02-25T05:16:40.105Z,7.13
2019-02-25T05:19:11.013Z,7.87
2019-02-25T05:21:41.829Z,8.33
2019-02-25T05:24:12.630Z,7.80
2019-02-25T05:26:43.421Z,7.60
2019-02-25T05:29:14.245Z,7.80
2019-02-25T05:31:45.078Z,7.90
2019-02-25T05:34:15.912Z,8.00
2019-02-25T05:36:46.712Z,8.00
2019-02-25T05:39:17.520Z,8.20
2019-02-25T05:41:48.430Z,7.60
2019-02-25T05:44:19.180Z,8.20
2019-02-25T05:46:49.996Z,8.47
2019-02-25T05:49:20.912Z,8.60
2019-02-25T05:51:51.726Z,8.17
2019-02-25T05:54:22.537Z,8.20
2019-02-25T05:56:53.774Z,9.30
2019-02-25T05:59:24.581Z,9.23
2019-02-25T06:01:55.402Z,8.83
2019-02-25T06:04:26.212Z,7.20
2019-02-25T06:06:57.064Z,7.77
2019-02-25T06:09:27.873Z,8.27
2019-02-25T06:11:58.688Z,7.43
2019-02-25T06:14:29.451Z,8.73
2019-02-25T06:17:00.264Z,7.90
2019-02-25T06:19:31.192Z,8.17
2019-02-25T06:22:02.017Z,8.73
2019-02-25T06:24:32.897Z,8.80
2019-02-25T06:27:03.793Z,8.13
2019-02-25T06:29:34.532Z,7.60
2019-02-25T06:32:05.454Z,8.67
2019-02-25T06:34:36.217Z,8.33
2019-02-25T06:37:07.038Z,8.03
2019-02-25T06:39:37.949Z,8.10
2019-02-25T06:42:08.851Z,8.07
2019-02-25T06:44:39.740Z,8.20
2019-02-25T06:47:10.565Z,8.80
2019-02-25T06:49:41.424Z,8.57
2019-02-25T06:52:12.260Z,8.80
2019-02-25T06:54:43.061Z,8.37
2019-02-25T06:57:13.925Z,7.50
2019-02-25T06:59:44.736Z,7.80
2019-02-25T07:02:15.593Z,7.83
2019-02-25T07:05:20.477Z,8.00
2019-02-25T07:07:57.244Z,7.90
2019-02-25T07:10:59.361Z,7.47
2019-02-25T07:13:58.173Z,7.37
2019-02-25T07:16:53.901Z,7.67
2019-02-25T07:19:40.949Z,7.67
2019-02-25T07:22:29.609Z,8.37
2019-02-25T07:25:31.434Z,7.27
2019-02-25T07:28:36.716Z,7.70
2019-02-25T07:31:25.884Z,7.27
2019-02-25T07:34:14.317Z,8.37
2019-02-25T07:37:01.061Z,7.73
2019-02-25T07:39:56.809Z,7.50
2019-02-25T07:43:01.980Z,7.47
2019-02-25T07:45:50.544Z,7.60
2019-02-25T07:48:39.718Z,7.83
2019-02-25T07:51:41.799Z,8.20
2019-02-25T07:54:49.861Z,6.83
2019-02-25T07:57:39.629Z,6.07
2019-02-25T08:00:41.925Z,6.27
2019-02-25T08:03:30.653Z,6.20
2019-02-25T08:06:12.644Z,6.60
2019-02-25T08:09:01.433Z,6.50
2019-02-25T08:11:50.460Z,6.27
2019-02-25T08:14:39.245Z,5.70
2019-02-25T08:17:31.540Z,5.50
2019-02-25T08:20:17.921Z,6.10
2019-02-25T08:23:06.765Z,5.63
2019-02-25T08:25:56.809Z,5.83
2019-02-25T08:28:43.012Z,6.17
2019-02-25T08:31:45.389Z,5.67
2019-02-25T08:34:53.219Z,5.93
2019-02-25T08:37:55.068Z,5.40
2019-02-25T08:41:14.170Z,5.87
2019-02-25T08:44:04.579Z,5.33
2019-02-25T08:46:49.001Z,5.30
2019-02-25T08:49:35.929Z,5.60
2019-02-25T08:52:06.836Z,5.43
2019-02-25T08:54:37.585Z,5.80
2019-02-25T08:57:08.645Z,5.63
2019-02-25T08:59:39.617Z,5.27
2019-02-25T09:02:10.676Z,5.97
2019-02-25T09:04:41.481Z,5.70
2019-02-25T09:07:13.291Z,5.83
2019-02-25T09:09:44.116Z,5.90
2019-02-25T09:12:15.025Z,6.10
2019-02-25T09:14:45.862Z,5.03
2019-02-25T09:17:16.683Z,5.33
2019-02-25T09:19:47.517Z,5.70
2019-02-25T09:22:18.461Z,5.67
2019-02-25T09:24:49.206Z,5.53
2019-02-25T09:27:19.938Z,5.80
2019-02-25T09:29:50.693Z,5.17
2019-02-25T09:32:21.497Z,6.00
2019-02-25T09:34:52.444Z,5.23
2019-02-25T09:37:23.241Z,5.83
2019-02-25T09:39:54.061Z,5.20
2019-02-25T09:42:24.877Z,6.00
2019-02-25T09:44:55.693Z,5.53
2019-02-25T09:47:26.529Z,5.80
2019-02-25T09:49:57.330Z,6.00
2019-02-25T09:52:28.166Z,6.30
2019-02-25T09:54:58.989Z,6.90
2019-02-25T09:57:29.907Z,6.17
2019-02-25T10:00:00.845Z,6.90
2019-02-25T10:02:31.721Z,6.17
2019-02-25T10:05:02.493Z,6.60
2019-02-25T10:07:33.309Z,6.77
2019-02-25T10:10:04.457Z,7.10
2019-02-25T10:12:36.367Z,7.30
2019-02-25T10:15:08.749Z,6.63
2019-02-25T10:17:39.653Z,7.33
2019-02-25T10:20:10.586Z,7.10
2019-02-25T10:22:41.561Z,7.10
2019-02-25T10:25:12.553Z,6.90
2019-02-25T10:27:43.441Z,7.20
2019-02-25T10:30:14.265Z,8.07
2019-02-25T10:32:45.253Z,6.47
2019-02-25T10:35:16.053Z,6.97
2019-02-25T10:37:46.886Z,7.60
2019-02-25T10:40:22.237Z,7.40
2019-02-25T10:42:50.458Z,7.30
2019-02-25T10:45:21.439Z,7.10
2019-02-25T10:47:57.633Z,6.97
2019-02-25T10:50:24.925Z,7.10
2019-02-25T10:53:03.244Z,7.57
2019-02-25T10:55:31.033Z,7.90
2019-02-25T10:58:03.689Z,7.53
2019-02-25T11:00:35.208Z,7.97
2019-02-25T11:03:07.285Z,6.87
2019-02-25T11:05:38.041Z,8.03
2019-02-25T11:08:13.902Z,7.67
2019-02-25T11:10:55.042Z,7.27
2019-02-25T11:13:27.448Z,6.33
2019-02-25T11:15:58.382Z,6.37
2019-02-25T11:18:29.207Z,6.37
2019-02-25T11:21:01.362Z,6.00
2019-02-25T11:23:33.673Z,5.60
2019-02-25T11:26:04.641Z,5.93
2019-02-25T11:28:36.655Z,6.10
2019-02-25T11:31:08.222Z,5.23
2019-02-25T11:33:39.218Z,4.90
2019-02-25T11:36:10.549Z,5.00
2019-02-25T11:38:42.629Z,4.87
2019-02-25T11:41:13.510Z,4.93
2019-02-25T11:43:46.402Z,4.13
2019-02-25T11:46:16.762Z,4.67
2019-02-25T11:48:47.735Z,4.67
2019-02-25T11:51:18.553Z,4.03
2019-02-25T11:53:49.477Z,3.97
2019-02-25T11:56:20.364Z,3.70
2019-02-25T11:58:51.250Z,3.83
2019-02-25T12:01:23.029Z,3.90
2019-02-25T12:03:53.838Z,4.03
2019-02-25T12:06:24.765Z,4.37
2019-02-25T12:08:55.646Z,4.53
2019-02-25T12:11:27.910Z,4.30
2019-02-25T12:13:59.785Z,5.23
2019-02-25T12:16:30.618Z,4.13
2019-02-25T12:19:01.533Z,5.23
2019-02-25T12:21:32.298Z,4.77
2019-02-25T12:24:03.285Z,5.57
2019-02-25T12:26:34.137Z,4.90
2019-02-25T12:29:10.796Z,5.10
2019-02-25T12:31:37.802Z,5.30
2019-02-25T12:34:08.694Z,4.67
2019-02-25T12:36:39.522Z,4.90
2019-02-25T12:39:11.498Z,4.93
2019-02-25T12:41:42.340Z,5.10
2019-02-25T12:44:13.137Z,4.47
2019-02-25T12:46:43.950Z,4.93
2019-02-25T12:49:14.767Z,5.30
2019-02-25T12:51:45.574Z,4.87
2019-02-25T12:54:16.397Z,4.47
2019-02-25T12:56:47.202Z,5.10
2019-02-25T12:59:18.014Z,4.70
2019-02-25T13:01:48.910Z,4.33
2019-02-25T13:04:19.858Z,4.70
2019-02-25T13:06:50.775Z,4.50
2019-02-25T13:09:21.579Z,4.17
2019-02-25T13:11:52.453Z,4.33
2019-02-25T13:14:23.274Z,4.47
2019-02-25T13:16:54.018Z,4.87
2019-02-25T13:19:24.918Z,4.63
2019-02-25T13:21:55.677Z,4.67
2019-02-25T13:24:28.028Z,3.97
2019-02-25T13:27:00.981Z,4.60
2019-02-25T13:29:31.852Z,4.57
2019-02-25T13:32:02.788Z,4.93
2019-02-25T13:34:33.666Z,4.60
2019-02-25T13:37:04.590Z,4.07
2019-02-25T13:39:35.394Z,4.70
2019-02-25T13:42:06.366Z,4.87
2019-02-25T13:44:37.294Z,4.07
2019-02-25T13:47:08.254Z,4.10
2019-02-25T13:49:39.074Z,4.43
2019-02-25T13:52:10.174Z,3.83
2019-02-25T13:54:40.982Z,4.07
2019-02-25T13:57:12.724Z,4.67
2019-02-25T13:59:43.798Z,5.00
2019-02-25T14:02:14.547Z,4.60
2019-02-25T14:04:45.849Z,4.87
2019-02-25T14:07:16.979Z,4.17
2019-02-25T14:09:48.886Z,4.40
2019-02-25T14:12:19.704Z,5.23
2019-02-25T14:14:50.659Z,4.87
2019-02-25T14:17:21.535Z,4.80
2019-02-25T14:19:52.444Z,4.93
2019-02-25T14:22:23.251Z,5.13
2019-02-25T14:24:54.343Z,4.60
2019-02-25T14:27:27.144Z,4.77
2019-02-25T14:29:57.915Z,5.10
2019-02-25T14:32:29.986Z,5.70
2019-02-25T14:35:00.891Z,5.43
2019-02-25T14:37:31.733Z,5.20
2019-02-25T14:40:04.122Z,4.97
2019-02-25T14:42:36.398Z,5.20
2019-02-25T14:45:09.417Z,5.77
2019-02-25T14:47:42.062Z,6.30
2019-02-25T14:50:14.792Z,5.37
2019-02-25T14:52:46.027Z,6.67
2019-02-25T14:55:17.259Z,6.03
2019-02-25T14:57:48.275Z,5.37
2019-02-25T15:00:26.835Z,5.73
2019-02-25T15:02:58.274Z,6.50
2019-02-25T15:05:29.150Z,6.10
2019-02-25T15:08:00.367Z,6.30
2019-02-25T15:10:31.734Z,6.40
2019-02-25T15:13:04.467Z,6.00
2019-02-25T15:15:37.033Z,6.63
2019-02-25T15:18:08.391Z,7.27
2019-02-25T15:20:39.329Z,6.50
2019-02-25T15:23:12.499Z,6.83
2019-02-25T15:25:44.803Z,6.60
2019-02-25T15:28:16.617Z,6.30
2019-02-25T15:30:48.115Z,6.30
2019-02-25T15:33:18.959Z,6.40
2019-02-25T15:35:49.863Z,6.83
2019-02-25T15:38:20.715Z,6.00
2019-02-25T15:40:51.610Z,6.03
2019-02-25T15:43:23.310Z,5.73
2019-02-25T15:45:55.191Z,5.70
2019-02-25T15:48:28.691Z,4.97
2019-02-25T15:51:00.715Z,4.73
2019-02-25T15:53:31.286Z,5.20
2019-02-25T15:56:03.776Z,4.87
2019-02-25T15:58:35.067Z,5.40
2019-02-25T16:01:06.623Z,4.67
2019-02-25T16:03:38.834Z,5.13
2019-02-25T16:06:10.693Z,5.53
2019-02-25T16:08:41.891Z,5.80
2019-02-25T16:11:14.046Z,4.70
2019-02-25T16:13:45.327Z,5.57
2019-02-25T16:16:16.215Z,5.20
2019-02-25T16:18:47.193Z,5.57
2019-02-25T16:21:18.095Z,6.10
2019-02-25T16:23:48.938Z,5.70
2019-02-25T16:26:20.200Z,5.83
2019-02-25T16:28:53.202Z,5.57
2019-02-25T16:31:24.102Z,6.00
2019-02-25T16:33:55.577Z,6.00
2019-02-25T16:36:28.260Z,6.37
2019-02-25T16:39:02.893Z,5.90
2019-02-25T16:41:36.237Z,5.73
2019-02-25T16:44:08.986Z,5.83
2019-02-25T16:46:41.294Z,5.77
2019-02-25T16:49:11.932Z,5.70
2019-02-25T16:51:42.911Z,5.37
2019-02-25T16:54:18.151Z,5.67
2019-02-25T16:56:46.535Z,5.40
2019-02-25T16:59:18.498Z,5.57
2019-02-25T17:01:50.009Z,5.67
2019-02-25T17:04:22.843Z,5.10
2019-02-25T17:06:55.246Z,5.30
2019-02-25T17:09:28.872Z,5.03
2019-02-25T17:12:00.711Z,5.27
2019-02-25T17:14:32.384Z,5.17
2019-02-25T17:17:03.660Z,4.87
2019-02-25T17:19:35.824Z,4.87
2019-02-25T17:22:06.988Z,4.60
2019-02-25T17:24:39.270Z,6.00
2019-02-25T17:27:11.824Z,5.80
2019-02-25T17:29:43.519Z,5.97
2019-02-25T17:32:15.063Z,6.30
2019-02-25T17:34:48.179Z,5.60
2019-02-25T17:37:19.285Z,6.07
2019-02-25T17:39:54.066Z,6.20
2019-02-25T17:42:22.921Z,6.10
2019-02-25T17:44:55.626Z,6.00
2019-02-25T17:47:30.609Z,5.80
2019-02-25T17:50:01.511Z,5.87
2019-02-25T17:52:33.220Z,6.67
2019-02-25T17:55:06.348Z,7.07
2019-02-25T17:57:37.575Z,6.73
2019-02-25T18:00:15.093Z,6.70
2019-02-25T18:02:47.268Z,7.00
2019-02-25T18:05:19.114Z,6.97
2019-02-25T18:07:50.803Z,7.70
2019-02-25T18:10:23.356Z,7.60
2019-02-25T18:12:56.932Z,8.40
2019-02-25T18:15:28.877Z,6.73
2019-02-25T18:18:00.715Z,6.57
2019-02-25T18:20:32.247Z,7.10
2019-02-25T18:23:04.977Z,7.50
2019-02-25T18:25:37.675Z,7.90
2019-02-25T18:28:10.593Z,7.00
2019-02-25T18:30:41.580Z,7.90
2019-02-25T18:33:13.204Z,8.47
2019-02-25T18:35:45.672Z,8.27
2019-02-25T18:38:16.715Z,8.83
2019-02-25T18:40:47.887Z,8.67
2019-02-25T18:43:20.060Z,8.27
2019-02-25T18:45:52.423Z,8.40
2019-02-25T18:48:24.883Z,8.40
2019-02-25T18:50:58.517Z,9.33
2019-02-25T18:53:28.524Z,10.33
2019-02-25T18:55:59.607Z,10.77
2019-02-25T18:58:31.103Z,9.77
2019-02-25T19:01:03.216Z,10.13
2019-02-25T19:03:35.438Z,9.60
2019-02-25T19:06:06.555Z,8.57
2019-02-25T19:08:38.583Z,9.00
2019-02-25T19:11:13.046Z,9.13
2019-02-25T19:13:42.018Z,9.47
2019-02-25T19:16:13.705Z,7.27
2019-02-25T19:18:46.806Z,8.13
2019-02-25T19:21:17.744Z,8.00
2019-02-25T19:23:48.653Z,7.80
2019-02-25T19:26:20.081Z,7.40
2019-02-25T19:28:52.938Z,7.77
2019-02-25T19:31:26.147Z,7.27
2019-02-25T19:34:00.277Z,7.73
2019-02-25T19:36:32.526Z,8.60
2019-02-25T19:39:07.290Z,9.33
2019-02-25T19:41:36.788Z,8.50
2019-02-25T19:44:08.007Z,8.70
2019-02-25T19:46:39.871Z,8.30
2019-02-25T19:49:11.579Z,7.60
2019-02-25T19:51:45.517Z,8.00
2019-02-25T19:54:16.834Z,8.47
2019-02-25T19:56:50.688Z,8.77
2019-02-25T19:59:22.219Z,8.60
2019-02-25T20:01:53.843Z,8.13
2019-02-25T20:04:24.734Z,8.03
2019-02-25T20:06:56.123Z,7.03
2019-02-25T20:09:28.185Z,7.63
2019-02-25T20:12:01.347Z,7.37
2019-02-25T20:14:31.882Z,7.73
2019-02-25T20:17:02.901Z,8.03
2019-02-25T20:19:33.849Z,7.57
2019-02-25T20:22:04.894Z,7.67
2019-02-25T20:24:39.794Z,7.67
2019-02-25T20:27:08.399Z,8.10
2019-02-25T20:29:39.971Z,8.60
2019-02-25T20:32:12.686Z,8.03
2019-02-25T20:34:46.389Z,7.90
2019-02-25T20:37:18.945Z,8.57
2019-02-25T20:39:49.862Z,8.87
2019-02-25T20:42:22.336Z,8.70
2019-02-25T20:44:55.312Z,9.00
2019-02-25T20:47:28.513Z,8.83
2019-02-25T20:50:00.690Z,8.67
2019-02-25T20:52:34.569Z,9.53
2019-02-25T20:55:08.828Z,9.50
2019-02-25T20:57:40.189Z,9.13
2019-02-25T21:00:15.536Z,9.40
2019-02-25T21:02:47.124Z,10.17
2019-02-25T21:05:20.117Z,9.60
2019-02-25T21:07:53.344Z,10.33
2019-02-25T21:10:25.056Z,10.87
2019-02-25T21:12:57.708Z,10.03
2019-02-25T21:15:29.192Z,10.83
2019-02-25T21:18:02.473Z,10.20
2019-02-25T21:20:32.596Z,9.53
2019-02-25T21:23:05.542Z,10.13
2019-02-25T21:25:36.922Z,9.90
2019-02-25T21:28:09.108Z,9.57
2019-02-25T21:30:43.540Z,9.60
2019-02-25T21:33:17.362Z,9.40
2019-02-25T21:35:47.348Z,10.07
2019-02-25T21:38:19.610Z,10.53
2019-02-25T21:40:52.605Z,9.80
2019-02-25T21:43:34.961Z,9.07
2019-02-25T21:46:06.077Z,10.60
2019-02-25T21:48:37.053Z,10.17
2019-02-25T21:51:09.655Z,10.73
2019-02-25T21:53:40.480Z,10.43
2019-02-25T21:56:11.324Z,9.97
2019-02-25T21:58:44.463Z,11.00
2019-02-25T22:01:14.612Z,12.60
2019-02-25T22:03:47.962Z,10.83
2019-02-25T22:06:20.084Z,10.10
2019-02-25T22:08:54.035Z,10.77
2019-02-25T22:11:23.092Z,10.40
2019-02-25T22:13:53.932Z,10.00
2019-02-25T22:16:25.720Z,10.07
2019-02-25T22:18:58.779Z,11.90
2019-02-25T22:21:29.745Z,12.43
2019-02-25T22:24:03.144Z,12.57
2019-02-25T22:26:33.367Z,11.63
2019-02-25T22:29:05.921Z,11.23
2019-02-25T22:31:37.295Z,10.50
2019-02-25T22:34:12.813Z,11.33
2019-02-25T22:36:43.896Z,9.53
2019-02-25T22:39:14.304Z,9.37
2019-02-25T22:41:47.020Z,9.30
2019-02-25T22:44:17.696Z,8.73
2019-02-25T22:46:48.501Z,9.53
2019-02-25T22:49:21.960Z,9.50
2019-02-25T22:51:55.803Z,8.80
2019-02-25T22:54:25.473Z,9.13
2019-02-25T22:56:56.361Z,8.83
2019-02-25T22:59:27.244Z,9.90
2019-02-25T23:01:58.100Z,9.10
2019-02-25T23:04:28.904Z,9.63
2019-02-25T23:06:59.662Z,9.90
2019-02-25T23:09:30.572Z,9.80
2019-02-25T23:12:01.541Z,10.47
2019-02-25T23:14:34.060Z,9.70
2019-02-25T23:17:08.835Z,10.67
2019-02-25T23:19:40.908Z,10.23
2019-02-25T23:22:11.900Z,10.13
2019-02-25T23:24:43.866Z,9.63
2019-02-25T23:27:14.712Z,9.70
2019-02-25T23:29:47.822Z,10.13
2019-02-25T23:32:18.100Z,10.97
2019-02-25T23:34:50.675Z,9.50
2019-02-25T23:37:22.060Z,10.97
2019-02-25T23:39:53.932Z,11.23
2019-02-25T23:42:24.760Z,10.37
2019-02-25T23:44:55.597Z,10.77
2019-02-25T23:47:28.789Z,11.23
2019-02-25T23:50:00.885Z,10.50
2019-02-25T23:52:33.770Z,10.13
2019-02-25T23:55:04.904Z,10.40
2019-02-25T23:57:35.809Z,8.77
