createdAt,value
2018-05-31T19:06:38.535Z,101118.98
2018-05-31T19:09:07.570Z,101124.37
2018-05-31T19:11:44.146Z,101125.48
2018-05-31T19:14:12.646Z,101122.48
2018-05-31T19:16:41.333Z,101123.80
2018-05-31T19:19:15.402Z,101124.44
2018-05-31T19:21:44.465Z,101124.11
2018-05-31T19:24:18.803Z,101125.54
2018-05-31T19:26:50.369Z,101122.40
2018-05-31T19:29:19.278Z,101125.63
2018-05-31T19:31:47.601Z,101125.60
2018-05-31T19:34:16.583Z,101132.42
2018-05-31T19:36:50.479Z,101145.48
2018-05-31T19:39:19.589Z,101146.80
2018-05-31T19:41:47.876Z,101151.85
2018-05-31T19:44:21.852Z,101159.36
2018-05-31T19:46:50.167Z,101156.12
2018-05-31T19:49:19.029Z,101163.13
2018-05-31T19:51:54.756Z,101163.98
2018-05-31T19:54:23.196Z,101167.03
2018-05-31T19:56:51.784Z,101167.16
2018-05-31T19:59:25.955Z,101171.59
2018-05-31T20:01:59.906Z,101179.98
2018-05-31T20:04:28.224Z,101187.39
2018-05-31T20:06:56.714Z,101190.75
2018-05-31T20:09:25.007Z,101185.61
2018-05-31T20:11:53.922Z,101188.57
2018-05-31T20:14:22.250Z,101187.16
2018-05-31T20:16:51.371Z,101189.76
2018-05-31T20:19:19.696Z,101187.56
2018-05-31T20:21:48.018Z,101184.98
2018-05-31T20:24:16.343Z,101187.91
2018-05-31T20:26:46.726Z,101194.80
2018-05-31T20:29:17.174Z,101201.98
2018-05-31T20:31:46.515Z,101204.12
2018-05-31T20:34:16.302Z,101213.10
2018-05-31T20:36:45.095Z,101217.77
2018-05-31T20:39:13.986Z,101218.64
2018-05-31T20:41:42.371Z,101228.64
2018-05-31T20:44:11.473Z,101227.42
2018-05-31T20:46:40.643Z,101225.38
2018-05-31T20:49:09.900Z,101225.72
2018-05-31T20:51:39.779Z,101219.98
2018-05-31T20:54:09.066Z,101222.53
2018-05-31T20:56:37.366Z,101220.23
2018-05-31T20:59:06.526Z,101215.92
2018-05-31T21:01:37.331Z,101217.44
2018-05-31T21:04:05.676Z,101210.48
2018-05-31T21:06:34.521Z,101207.20
2018-05-31T21:09:04.893Z,101203.42
2018-05-31T21:11:33.239Z,101206.82
2018-05-31T21:14:01.984Z,101212.83
2018-05-31T21:16:30.756Z,101210.69
2018-05-31T21:19:00.218Z,101202.40
2018-05-31T21:21:28.505Z,101204.26
2018-05-31T21:23:57.381Z,101207.30
2018-05-31T21:26:25.927Z,101206.13
2018-05-31T21:28:54.985Z,101205.56
2018-05-31T21:31:24.081Z,101209.48
2018-05-31T21:33:52.952Z,101206.81
2018-05-31T21:36:21.363Z,101209.95
2018-05-31T21:38:49.669Z,101203.69
2018-05-31T21:41:18.730Z,101200.13
2018-05-31T21:43:47.033Z,101203.30
2018-05-31T21:46:15.357Z,101205.58
2018-05-31T21:48:45.762Z,101193.58
2018-05-31T21:51:14.086Z,101197.47
2018-05-31T21:53:43.154Z,101191.81
2018-05-31T21:56:11.462Z,101195.54
2018-05-31T21:58:40.212Z,101195.89
2018-05-31T22:01:08.568Z,101200.13
2018-05-31T22:03:36.870Z,101205.55
2018-05-31T22:06:05.210Z,101202.42
2018-05-31T22:08:33.535Z,101210.91
2018-05-31T22:11:03.014Z,101215.06
2018-05-31T22:13:33.103Z,101211.06
2018-05-31T22:16:02.026Z,101208.26
2018-05-31T22:18:31.318Z,101205.38
2018-05-31T22:21:00.440Z,101204.73
2018-05-31T22:23:29.500Z,101208.75
2018-05-31T22:25:59.771Z,101207.88
2018-05-31T22:28:28.154Z,101206.17
2018-05-31T22:30:56.647Z,101198.94
2018-05-31T22:33:24.968Z,101198.69
2018-05-31T22:35:54.026Z,101198.25
2018-05-31T22:38:22.345Z,101196.60
2018-05-31T22:40:51.417Z,101189.15
2018-05-31T22:43:19.705Z,101189.69
2018-05-31T22:45:48.018Z,101187.02
2018-05-31T22:48:16.423Z,101187.80
2018-05-31T22:50:44.760Z,101176.70
2018-05-31T22:53:13.936Z,101171.91
2018-05-31T22:55:42.240Z,101169.44
2018-05-31T22:58:11.303Z,101173.42
2018-05-31T23:00:39.738Z,101177.62
2018-05-31T23:03:08.038Z,101177.66
2018-05-31T23:05:36.359Z,101170.89
2018-05-31T23:08:05.446Z,101169.27
2018-05-31T23:10:33.769Z,101164.94
2018-05-31T23:13:02.157Z,101164.34
2018-05-31T23:15:30.474Z,101161.69
2018-05-31T23:17:58.762Z,101168.66
2018-05-31T23:20:27.061Z,101168.81
2018-05-31T23:22:55.382Z,101171.86
2018-05-31T23:25:23.664Z,101174.89
2018-05-31T23:27:51.959Z,101173.09
2018-05-31T23:30:20.399Z,101165.79
2018-05-31T23:32:48.700Z,101175.55
2018-05-31T23:35:17.003Z,101177.17
2018-05-31T23:37:45.306Z,101174.52
2018-05-31T23:40:14.374Z,101179.91
2018-05-31T23:42:42.671Z,101176.00
2018-05-31T23:45:11.738Z,101186.58
2018-05-31T23:47:40.096Z,101182.50
2018-05-31T23:50:08.428Z,101185.83
2018-05-31T23:52:37.490Z,101191.17
2018-05-31T23:55:05.854Z,101197.21
2018-05-31T23:57:34.144Z,101194.27
