createdAt,value
2019-05-06T00:01:44.207Z,9.40
2019-05-06T00:04:14.132Z,9.50
2019-05-06T00:06:44.050Z,9.60
2019-05-06T00:09:14.706Z,9.60
2019-05-06T00:11:44.868Z,9.60
2019-05-06T00:14:14.538Z,9.40
2019-05-06T00:16:44.244Z,9.40
2019-05-06T00:19:14.092Z,9.60
2019-05-06T00:21:44.399Z,9.30
2019-05-06T00:24:14.632Z,9.30
2019-05-06T00:27:00.476Z,9.50
2019-05-06T00:29:32.013Z,9.20
2019-05-06T00:32:01.631Z,9.10
2019-05-06T00:34:31.455Z,9.10
2019-05-06T00:37:01.077Z,9.20
2019-05-06T00:39:49.575Z,9.20
2019-05-06T00:42:30.332Z,9.10
2019-05-06T00:44:59.898Z,9.00
2019-05-06T00:47:29.526Z,9.10
2019-05-06T00:49:59.073Z,9.20
2019-05-06T00:52:28.644Z,8.90
2019-05-06T00:54:58.786Z,9.10
2019-05-06T00:57:46.761Z,9.10
2019-05-06T01:00:19.818Z,8.90
2019-05-06T01:02:49.428Z,8.80
2019-05-06T01:05:19.291Z,9.10
2019-05-06T01:07:48.899Z,9.10
2019-05-06T01:10:18.711Z,8.80
2019-05-06T01:12:57.505Z,8.90
2019-05-06T01:15:28.203Z,8.80
2019-05-06T01:17:57.890Z,8.70
2019-05-06T01:20:27.467Z,8.60
2019-05-06T01:22:57.175Z,8.80
2019-05-06T01:25:26.766Z,8.60
2019-05-06T01:27:56.401Z,8.60
2019-05-06T01:30:26.331Z,8.50
2019-05-06T01:32:55.958Z,8.50
2019-05-06T01:35:25.528Z,8.80
2019-05-06T01:38:14.566Z,8.70
2019-05-06T01:41:15.037Z,8.50
2019-05-06T01:43:44.983Z,8.20
2019-05-06T01:46:14.571Z,8.20
2019-05-06T01:48:50.271Z,8.50
2019-05-06T01:51:21.400Z,8.20
2019-05-06T01:53:51.478Z,8.20
2019-05-06T01:56:21.139Z,8.20
2019-05-06T01:58:50.921Z,8.30
2019-05-06T02:01:20.510Z,7.90
2019-05-06T02:03:53.808Z,7.90
2019-05-06T02:06:24.976Z,7.90
2019-05-06T02:08:54.825Z,7.90
2019-05-06T02:11:24.468Z,8.00
2019-05-06T02:13:54.108Z,7.90
2019-05-06T02:16:24.184Z,7.90
2019-05-06T02:18:54.190Z,7.90
2019-05-06T02:21:43.716Z,7.90
2019-05-06T02:24:17.731Z,8.10
2019-05-06T02:26:47.345Z,7.80
2019-05-06T02:29:18.949Z,8.10
2019-05-06T02:32:22.755Z,7.80
2019-05-06T02:34:55.133Z,7.90
2019-05-06T02:37:29.875Z,8.40
2019-05-06T02:39:59.745Z,8.00
2019-05-06T02:42:29.539Z,8.10
2019-05-06T02:44:59.667Z,7.80
2019-05-06T02:47:38.940Z,8.30
2019-05-06T02:50:13.253Z,8.20
2019-05-06T02:52:44.139Z,7.80
2019-05-06T02:55:13.959Z,7.80
2019-05-06T02:57:44.129Z,7.90
2019-05-06T03:00:17.075Z,8.00
2019-05-06T03:02:48.111Z,8.00
2019-05-06T03:05:18.126Z,7.90
2019-05-06T03:07:47.674Z,7.80
2019-05-06T03:10:17.651Z,7.80
2019-05-06T03:12:47.251Z,8.00
2019-05-06T03:15:17.144Z,7.80
2019-05-06T03:17:46.983Z,7.80
2019-05-06T03:20:32.423Z,7.80
2019-05-06T03:23:05.795Z,7.80
2019-05-06T03:25:37.718Z,7.80
2019-05-06T03:28:07.331Z,7.90
2019-05-06T03:30:37.232Z,7.80
2019-05-06T03:33:44.734Z,7.80
2019-05-06T03:35:56.534Z,8.00
2019-05-06T03:38:09.503Z,7.50
2019-05-06T03:40:42.057Z,7.80
2019-05-06T03:43:13.079Z,8.10
2019-05-06T03:46:00.298Z,7.80
2019-05-06T03:48:33.438Z,7.80
2019-05-06T03:51:04.036Z,7.80
2019-05-06T03:53:35.911Z,7.80
2019-05-06T03:56:05.558Z,7.80
2019-05-06T03:58:37.919Z,7.80
2019-05-06T04:01:07.755Z,8.10
2019-05-06T04:03:46.753Z,7.80
2019-05-06T04:06:08.609Z,7.80
2019-05-06T04:08:38.273Z,7.90
2019-05-06T04:11:08.092Z,7.80
2019-05-06T04:13:38.367Z,8.10
2019-05-06T04:16:29.710Z,7.90
2019-05-06T04:19:13.020Z,7.80
2019-05-06T04:21:54.633Z,7.80
2019-05-06T04:24:38.244Z,7.80
2019-05-06T04:27:36.172Z,8.10
2019-05-06T04:30:06.049Z,7.80
2019-05-06T04:32:35.650Z,8.10
2019-05-06T04:35:05.598Z,8.00
2019-05-06T04:37:35.851Z,7.80
2019-05-06T04:40:05.626Z,8.10
2019-05-06T04:42:35.518Z,7.80
2019-05-06T04:45:05.735Z,7.90
2019-05-06T04:47:35.621Z,8.10
2019-05-06T04:50:05.650Z,7.90
2019-05-06T04:52:35.474Z,7.90
2019-05-06T04:55:05.406Z,8.20
2019-05-06T04:57:35.286Z,8.40
2019-05-06T05:00:05.511Z,8.10
2019-05-06T05:02:35.340Z,8.10
2019-05-06T05:05:05.342Z,8.10
2019-05-06T05:07:34.991Z,8.10
2019-05-06T05:10:17.718Z,8.30
2019-05-06T05:12:58.709Z,8.20
2019-05-06T05:15:36.688Z,8.20
2019-05-06T05:18:13.104Z,8.40
2019-05-06T05:20:46.574Z,8.40
2019-05-06T05:23:14.406Z,8.10
2019-05-06T05:25:44.237Z,8.10
2019-05-06T05:28:14.083Z,8.20
2019-05-06T05:30:43.942Z,8.20
2019-05-06T05:33:13.504Z,8.50
2019-05-06T05:35:43.372Z,8.20
2019-05-06T05:38:13.447Z,8.50
2019-05-06T05:40:43.717Z,8.80
2019-05-06T05:43:32.690Z,9.10
2019-05-06T05:46:02.905Z,9.20
2019-05-06T05:48:57.890Z,8.90
2019-05-06T05:51:27.730Z,8.90
2019-05-06T05:53:57.568Z,8.90
2019-05-06T05:56:27.253Z,9.00
2019-05-06T05:58:57.192Z,8.80
2019-05-06T06:01:27.010Z,8.90
2019-05-06T06:03:56.837Z,8.90
2019-05-06T06:06:26.673Z,9.20
2019-05-06T06:08:56.358Z,9.30
2019-05-06T06:11:47.988Z,9.30
2019-05-06T06:14:56.135Z,9.50
2019-05-06T06:17:56.788Z,9.50
2019-05-06T06:20:52.720Z,9.40
2019-05-06T06:23:28.084Z,9.40
2019-05-06T06:25:57.643Z,9.50
2019-05-06T06:28:27.407Z,9.50
2019-05-06T06:31:03.498Z,9.40
2019-05-06T06:33:33.131Z,9.50
2019-05-06T06:36:22.943Z,8.90
2019-05-06T06:39:02.266Z,9.10
2019-05-06T06:41:32.333Z,8.90
2019-05-06T06:44:04.776Z,9.60
2019-05-06T06:46:34.549Z,9.50
2019-05-06T06:49:04.154Z,9.60
2019-05-06T06:51:34.001Z,9.70
2019-05-06T06:54:03.676Z,9.90
2019-05-06T06:57:05.207Z,9.80
2019-05-06T06:59:34.022Z,10.10
2019-05-06T07:02:12.066Z,10.20
2019-05-06T07:04:47.685Z,9.90
2019-05-06T07:07:17.692Z,9.80
2019-05-06T07:09:47.523Z,9.70
2019-05-06T07:12:17.307Z,10.10
2019-05-06T07:14:47.067Z,10.60
2019-05-06T07:17:19.413Z,10.50
2019-05-06T07:19:53.523Z,10.10
2019-05-06T07:22:24.716Z,10.40
2019-05-06T07:24:54.268Z,10.60
2019-05-06T07:27:25.626Z,10.50
2019-05-06T07:29:55.229Z,10.60
2019-05-06T07:32:24.824Z,10.30
2019-05-06T07:34:54.398Z,10.30
2019-05-06T07:37:24.280Z,10.60
2019-05-06T07:39:53.863Z,10.60
2019-05-06T07:42:29.230Z,10.60
2019-05-06T07:45:14.543Z,10.40
2019-05-06T07:47:56.678Z,10.60
2019-05-06T07:50:26.589Z,10.60
2019-05-06T07:53:09.144Z,10.80
2019-05-06T07:55:42.077Z,10.80
2019-05-06T07:58:13.450Z,10.60
2019-05-06T08:00:42.393Z,10.60
2019-05-06T08:03:14.054Z,10.80
2019-05-06T08:05:55.255Z,11.00
2019-05-06T08:08:14.609Z,11.00
2019-05-06T08:10:44.512Z,11.20
2019-05-06T08:13:14.111Z,11.10
2019-05-06T08:15:44.039Z,11.20
2019-05-06T08:18:14.310Z,11.40
2019-05-06T08:20:43.913Z,11.30
2019-05-06T08:23:28.751Z,11.50
2019-05-06T08:26:11.625Z,11.70
2019-05-06T08:28:38.557Z,11.80
2019-05-06T08:31:02.423Z,12.00
2019-05-06T08:33:32.696Z,12.20
2019-05-06T08:36:11.557Z,12.40
2019-05-06T08:38:53.278Z,11.80
2019-05-06T08:41:22.980Z,11.70
2019-05-06T08:43:52.958Z,11.20
2019-05-06T08:46:23.494Z,11.10
2019-05-06T08:48:53.286Z,11.00
2019-05-06T08:51:33.194Z,11.00
2019-05-06T08:54:06.044Z,11.10
2019-05-06T08:56:36.251Z,10.90
2019-05-06T08:59:05.915Z,11.00
2019-05-06T09:01:53.331Z,10.80
2019-05-06T09:04:23.203Z,11.20
2019-05-06T09:06:53.545Z,11.10
2019-05-06T09:09:23.326Z,11.00
2019-05-06T09:11:53.633Z,11.10
2019-05-06T09:14:23.861Z,11.70
2019-05-06T09:16:54.131Z,11.80
2019-05-06T09:19:27.006Z,11.80
2019-05-06T09:21:56.589Z,11.60
2019-05-06T09:24:26.484Z,11.80
2019-05-06T09:27:18.934Z,11.80
2019-05-06T09:29:53.724Z,11.50
2019-05-06T09:32:35.668Z,11.50
2019-05-06T09:35:03.084Z,11.30
2019-05-06T09:37:32.706Z,11.30
2019-05-06T09:40:02.936Z,11.70
2019-05-06T09:42:32.702Z,11.70
2019-05-06T09:45:02.538Z,11.90
2019-05-06T09:47:52.958Z,11.80
2019-05-06T09:50:45.566Z,12.20
2019-05-06T09:53:23.092Z,12.70
2019-05-06T09:56:12.956Z,12.90
2019-05-06T09:58:43.891Z,12.60
2019-05-06T10:01:14.562Z,12.60
2019-05-06T10:03:44.314Z,12.40
2019-05-06T10:06:13.929Z,12.50
2019-05-06T10:08:43.577Z,12.80
2019-05-06T10:11:13.184Z,12.70
2019-05-06T10:13:43.179Z,13.00
2019-05-06T10:16:13.097Z,13.10
2019-05-06T10:18:42.713Z,13.10
2019-05-06T10:21:12.560Z,13.20
2019-05-06T10:23:42.410Z,13.00
2019-05-06T10:26:12.954Z,13.10
2019-05-06T10:28:57.912Z,12.80
2019-05-06T10:31:29.232Z,12.90
2019-05-06T10:34:13.852Z,12.90
2019-05-06T10:36:49.998Z,13.10
2019-05-06T10:39:24.423Z,12.90
2019-05-06T10:42:13.023Z,13.10
2019-05-06T10:44:57.456Z,13.20
2019-05-06T10:47:27.001Z,13.20
2019-05-06T10:49:56.599Z,12.60
2019-05-06T10:52:33.812Z,12.90
2019-05-06T10:55:03.561Z,12.90
2019-05-06T10:57:40.443Z,12.90
2019-05-06T11:00:12.262Z,12.90
2019-05-06T11:02:52.418Z,13.00
2019-05-06T11:05:22.151Z,12.80
2019-05-06T11:07:52.173Z,12.80
2019-05-06T11:10:28.384Z,12.20
2019-05-06T11:12:53.069Z,11.80
2019-05-06T11:15:23.435Z,12.10
2019-05-06T11:17:53.128Z,12.60
2019-05-06T11:20:24.210Z,12.90
2019-05-06T11:22:53.854Z,12.90
2019-05-06T11:25:23.617Z,13.00
2019-05-06T11:27:53.475Z,12.90
2019-05-06T11:30:44.865Z,12.60
2019-05-06T11:33:36.443Z,12.80
2019-05-06T11:36:15.159Z,12.80
2019-05-06T11:38:44.080Z,13.10
2019-05-06T11:41:13.670Z,13.20
2019-05-06T11:43:43.327Z,13.70
2019-05-06T11:46:12.881Z,13.50
2019-05-06T11:48:43.222Z,13.50
2019-05-06T11:51:14.652Z,13.00
2019-05-06T11:53:44.764Z,13.50
2019-05-06T11:56:14.635Z,13.60
2019-05-06T11:58:48.716Z,13.90
2019-05-06T12:01:40.222Z,14.30
2019-05-06T12:04:09.837Z,14.60
2019-05-06T12:06:39.462Z,14.80
2019-05-06T12:09:13.937Z,14.80
2019-05-06T12:11:43.163Z,14.80
2019-05-06T12:14:12.927Z,14.60
2019-05-06T12:16:42.510Z,14.60
2019-05-06T12:19:13.079Z,14.40
2019-05-06T12:21:43.184Z,13.90
2019-05-06T12:24:12.942Z,13.70
2019-05-06T12:26:42.981Z,12.90
2019-05-06T12:29:12.939Z,12.50
2019-05-06T12:31:42.601Z,12.60
2019-05-06T12:34:14.447Z,12.80
2019-05-06T12:36:43.674Z,13.00
2019-05-06T12:39:23.111Z,13.20
2019-05-06T12:42:14.730Z,13.50
2019-05-06T12:45:03.561Z,13.50
2019-05-06T12:47:38.579Z,13.50
2019-05-06T12:50:08.986Z,13.40
2019-05-06T12:52:38.574Z,13.50
2019-05-06T12:55:20.387Z,13.60
2019-05-06T12:57:43.130Z,14.00
2019-05-06T13:00:13.009Z,14.60
2019-05-06T13:02:43.750Z,15.10
2019-05-06T13:05:14.141Z,15.30
2019-05-06T13:07:46.335Z,15.10
2019-05-06T13:10:19.460Z,15.30
2019-05-06T13:12:59.838Z,15.40
2019-05-06T13:15:29.552Z,15.50
2019-05-06T13:17:59.108Z,15.60
2019-05-06T13:20:33.986Z,15.70
2019-05-06T13:23:35.161Z,15.70
2019-05-06T13:26:03.106Z,15.70
2019-05-06T13:28:35.310Z,15.60
2019-05-06T13:31:16.001Z,15.30
2019-05-06T13:33:54.034Z,15.10
2019-05-06T13:36:22.964Z,15.00
2019-05-06T13:39:08.549Z,15.10
2019-05-06T13:41:23.984Z,15.10
2019-05-06T13:44:27.409Z,14.80
2019-05-06T13:46:57.138Z,14.70
2019-05-06T13:49:46.390Z,14.80
2019-05-06T13:52:22.960Z,14.90
2019-05-06T13:54:53.084Z,14.90
2019-05-06T13:57:22.721Z,15.00
2019-05-06T13:59:53.264Z,15.00
2019-05-06T14:02:45.067Z,15.20
2019-05-06T14:05:15.140Z,15.40
2019-05-06T14:07:44.902Z,15.70
2019-05-06T14:10:14.735Z,15.90
2019-05-06T14:12:44.330Z,16.40
2019-05-06T14:15:14.407Z,17.40
2019-05-06T14:17:44.713Z,18.00
2019-05-06T14:20:14.735Z,18.00
2019-05-06T14:22:44.357Z,17.40
2019-05-06T14:25:33.991Z,17.00
2019-05-06T14:28:13.439Z,17.50
2019-05-06T14:30:55.276Z,19.50
2019-05-06T14:33:24.890Z,19.20
2019-05-06T14:35:54.822Z,18.80
2019-05-06T14:38:24.820Z,19.30
2019-05-06T14:41:26.123Z,19.80
2019-05-06T14:43:51.278Z,19.40
2019-05-06T14:46:22.804Z,19.60
2019-05-06T14:48:53.406Z,19.70
2019-05-06T14:51:23.250Z,19.60
2019-05-06T14:53:53.194Z,19.90
2019-05-06T14:56:46.093Z,19.70
2019-05-06T14:59:15.766Z,18.90
2019-05-06T15:01:45.875Z,17.90
2019-05-06T15:04:15.897Z,17.50
2019-05-06T15:06:45.814Z,16.80
2019-05-06T15:09:15.509Z,15.90
2019-05-06T15:11:45.095Z,15.50
2019-05-06T15:14:14.858Z,15.10
2019-05-06T15:16:44.399Z,14.80
2019-05-06T15:19:17.018Z,14.60
2019-05-06T15:21:46.757Z,14.70
2019-05-06T15:24:16.624Z,14.50
2019-05-06T15:26:46.694Z,14.30
2019-05-06T15:29:16.326Z,14.40
2019-05-06T15:32:22.049Z,14.50
2019-05-06T15:35:16.003Z,14.40
2019-05-06T15:37:49.944Z,14.10
2019-05-06T15:40:31.227Z,13.80
2019-05-06T15:42:53.202Z,13.90
2019-05-06T15:45:22.319Z,14.10
2019-05-06T15:47:52.458Z,14.20
2019-05-06T15:50:23.088Z,14.20
2019-05-06T15:52:53.851Z,14.10
2019-05-06T15:55:23.770Z,13.80
2019-05-06T15:57:53.634Z,14.00
2019-05-06T16:00:23.736Z,14.20
2019-05-06T16:02:53.541Z,14.40
2019-05-06T16:05:26.425Z,14.60
2019-05-06T16:07:54.684Z,14.80
2019-05-06T16:10:24.375Z,14.90
2019-05-06T16:12:54.015Z,15.00
2019-05-06T16:15:24.950Z,14.60
2019-05-06T16:17:54.635Z,14.30
2019-05-06T16:20:24.292Z,14.40
2019-05-06T16:23:03.334Z,14.70
2019-05-06T16:25:33.051Z,14.90
2019-05-06T16:28:02.620Z,14.70
2019-05-06T16:30:33.698Z,14.80
2019-05-06T16:33:04.113Z,14.40
2019-05-06T16:35:33.789Z,14.00
2019-05-06T16:38:03.395Z,13.70
2019-05-06T16:40:33.599Z,13.70
2019-05-06T16:43:03.351Z,13.60
2019-05-06T16:45:33.240Z,13.60
2019-05-06T16:48:03.619Z,13.70
2019-05-06T16:50:34.521Z,13.70
2019-05-06T16:53:04.176Z,14.00
2019-05-06T16:55:55.494Z,13.80
2019-05-06T16:58:27.882Z,13.70
2019-05-06T17:00:57.438Z,13.60
2019-05-06T17:03:33.181Z,13.50
2019-05-06T17:06:13.820Z,13.60
2019-05-06T17:08:42.582Z,13.70
2019-05-06T17:11:24.320Z,13.60
2019-05-06T17:13:44.638Z,13.50
2019-05-06T17:16:14.344Z,13.40
2019-05-06T17:18:43.908Z,13.40
2019-05-06T17:21:13.512Z,13.40
2019-05-06T17:23:43.404Z,13.30
2019-05-06T17:26:12.952Z,13.30
2019-05-06T17:28:57.032Z,13.10
2019-05-06T17:31:33.707Z,13.10
2019-05-06T17:34:03.898Z,13.00
2019-05-06T17:36:34.835Z,13.00
2019-05-06T17:39:07.002Z,12.90
2019-05-06T17:41:45.993Z,12.90
2019-05-06T17:44:08.949Z,13.00
2019-05-06T17:46:46.663Z,13.40
2019-05-06T17:49:23.026Z,13.10
2019-05-06T17:52:08.000Z,13.10
2019-05-06T17:54:37.866Z,12.90
2019-05-06T17:57:07.712Z,12.80
2019-05-06T17:59:37.860Z,12.90
2019-05-06T18:02:14.806Z,12.80
2019-05-06T18:04:44.513Z,12.40
2019-05-06T18:07:14.096Z,12.40
2019-05-06T18:09:43.767Z,12.20
2019-05-06T18:12:13.379Z,12.20
2019-05-06T18:14:43.691Z,12.20
2019-05-06T18:17:13.298Z,12.00
2019-05-06T18:19:43.122Z,11.80
2019-05-06T18:22:13.262Z,11.80
2019-05-06T18:24:42.911Z,12.10
2019-05-06T18:27:13.164Z,12.10
2019-05-06T18:29:43.197Z,11.70
2019-05-06T18:32:12.821Z,11.80
2019-05-06T18:34:42.484Z,11.60
2019-05-06T18:37:12.792Z,11.60
2019-05-06T18:39:42.896Z,11.60
2019-05-06T18:42:19.083Z,11.70
2019-05-06T18:44:44.018Z,11.60
2019-05-06T18:47:13.794Z,11.80
2019-05-06T18:49:43.470Z,11.70
2019-05-06T18:52:13.576Z,11.80
2019-05-06T18:54:43.425Z,11.90
2019-05-06T18:57:13.201Z,12.00
2019-05-06T18:59:43.124Z,11.90
2019-05-06T19:02:13.374Z,12.10
2019-05-06T19:04:57.011Z,11.70
2019-05-06T19:07:26.702Z,11.50
2019-05-06T19:10:03.001Z,11.50
2019-05-06T19:12:39.478Z,11.50
2019-05-06T19:15:03.464Z,11.50
2019-05-06T19:17:33.699Z,11.70
2019-05-06T19:20:03.312Z,11.70
2019-05-06T19:22:33.105Z,11.80
2019-05-06T19:25:02.976Z,11.70
2019-05-06T19:27:33.435Z,11.60
2019-05-06T19:30:03.274Z,11.70
2019-05-06T19:32:35.510Z,11.80
2019-05-06T19:35:05.524Z,11.70
2019-05-06T19:37:35.160Z,11.70
2019-05-06T19:40:05.343Z,11.70
2019-05-06T19:42:46.099Z,11.70
2019-05-06T19:45:09.587Z,11.70
2019-05-06T19:47:39.307Z,11.70
2019-05-06T19:50:08.970Z,11.70
2019-05-06T19:52:38.832Z,11.70
2019-05-06T19:55:09.131Z,11.60
2019-05-06T19:57:38.763Z,11.60
2019-05-06T20:00:10.130Z,11.50
2019-05-06T20:02:39.664Z,11.80
2019-05-06T20:05:16.773Z,11.60
2019-05-06T20:08:12.374Z,11.60
2019-05-06T20:10:52.879Z,11.60
2019-05-06T20:13:23.180Z,11.40
2019-05-06T20:15:53.660Z,11.60
2019-05-06T20:18:24.474Z,11.70
2019-05-06T20:20:57.366Z,11.70
2019-05-06T20:23:29.082Z,11.70
2019-05-06T20:26:00.186Z,11.60
2019-05-06T20:28:32.086Z,11.60
2019-05-06T20:31:02.510Z,11.50
2019-05-06T20:33:37.363Z,11.50
2019-05-06T20:36:12.587Z,11.60
2019-05-06T20:38:43.659Z,11.30
2019-05-06T20:41:14.238Z,11.40
2019-05-06T20:43:43.859Z,11.50
2019-05-06T20:46:13.694Z,11.50
2019-05-06T20:48:43.561Z,11.50
2019-05-06T20:51:13.167Z,11.50
2019-05-06T20:53:43.851Z,11.50
2019-05-06T20:56:13.387Z,11.40
2019-05-06T20:58:42.991Z,11.40
2019-05-06T21:01:12.571Z,11.30
2019-05-06T21:03:42.583Z,11.30
2019-05-06T21:06:13.165Z,11.30
2019-05-06T21:08:43.866Z,11.40
2019-05-06T21:11:25.760Z,11.30
2019-05-06T21:13:44.648Z,11.50
2019-05-06T21:16:14.520Z,11.30
2019-05-06T21:18:44.109Z,11.30
2019-05-06T21:21:16.795Z,11.30
2019-05-06T21:23:46.579Z,11.60
2019-05-06T21:26:16.130Z,11.10
2019-05-06T21:28:46.549Z,11.20
2019-05-06T21:31:16.137Z,11.20
2019-05-06T21:33:46.319Z,11.10
2019-05-06T21:36:16.027Z,11.00
2019-05-06T21:38:45.870Z,10.80
2019-05-06T21:41:17.806Z,10.70
2019-05-06T21:43:49.886Z,10.60
2019-05-06T21:46:18.353Z,10.70
2019-05-06T21:48:47.938Z,10.20
2019-05-06T21:51:17.608Z,10.00
2019-05-06T21:53:47.171Z,9.90
2019-05-06T21:56:16.791Z,9.80
2019-05-06T21:58:46.339Z,9.80
2019-05-06T22:01:15.967Z,9.70
2019-05-06T22:03:45.532Z,9.70
2019-05-06T22:06:15.123Z,9.60
2019-05-06T22:08:44.742Z,9.90
2019-05-06T22:11:14.319Z,9.70
2019-05-06T22:13:57.568Z,9.70
2019-05-06T22:16:15.423Z,9.60
2019-05-06T22:18:45.566Z,9.60
2019-05-06T22:21:25.311Z,9.50
2019-05-06T22:23:59.731Z,9.50
2019-05-06T22:26:29.806Z,9.90
2019-05-06T22:28:59.439Z,9.80
2019-05-06T22:31:29.241Z,9.90
2019-05-06T22:33:58.789Z,9.90
2019-05-06T22:36:28.483Z,9.70
2019-05-06T22:38:58.075Z,9.90
2019-05-06T22:41:27.687Z,9.90
2019-05-06T22:43:57.287Z,9.80
2019-05-06T22:46:26.823Z,9.90
2019-05-06T22:48:56.715Z,9.90
2019-05-06T22:51:26.273Z,9.80
2019-05-06T22:53:55.837Z,9.90
2019-05-06T22:56:25.418Z,10.00
2019-05-06T22:58:55.063Z,10.10
2019-05-06T23:01:45.345Z,10.10
2019-05-06T23:04:16.458Z,10.20
2019-05-06T23:06:46.308Z,10.20
2019-05-06T23:09:16.459Z,10.20
2019-05-06T23:11:46.035Z,10.30
2019-05-06T23:14:27.902Z,10.30
2019-05-06T23:16:47.326Z,10.20
2019-05-06T23:19:17.191Z,10.30
2019-05-06T23:21:46.796Z,10.40
2019-05-06T23:24:16.406Z,10.30
2019-05-06T23:26:46.266Z,10.30
2019-05-06T23:29:16.138Z,10.30
2019-05-06T23:31:45.728Z,10.40
2019-05-06T23:34:15.317Z,10.30
2019-05-06T23:37:28.093Z,10.70
2019-05-06T23:40:35.988Z,10.30
2019-05-06T23:43:42.697Z,10.30
2019-05-06T23:46:47.318Z,10.40
2019-05-06T23:49:52.764Z,10.30
2019-05-06T23:52:57.831Z,10.20
2019-05-06T23:56:02.959Z,10.20
2019-05-06T23:58:32.615Z,10.00
