createdAt,value
2022-12-15T00:01:42.512Z,-0.90
2022-12-15T00:04:27.428Z,-0.80
2022-12-15T00:07:12.651Z,-0.90
2022-12-15T00:09:57.673Z,-0.90
2022-12-15T00:12:42.860Z,-0.80
2022-12-15T00:15:27.938Z,-0.90
2022-12-15T00:18:13.009Z,-0.80
2022-12-15T00:20:58.131Z,-0.90
2022-12-15T00:23:43.295Z,-0.90
2022-12-15T00:26:28.295Z,-0.90
2022-12-15T00:29:13.439Z,-0.90
2022-12-15T00:31:58.977Z,-1.00
2022-12-15T00:34:44.145Z,-1.00
2022-12-15T00:37:29.368Z,-0.90
2022-12-15T00:39:58.784Z,-0.90
2022-12-15T00:42:26.023Z,-0.90
2022-12-15T00:44:52.512Z,-1.00
2022-12-15T00:47:19.028Z,-1.00
2022-12-15T00:50:04.099Z,-1.00
2022-12-15T00:52:49.317Z,-1.00
2022-12-15T00:55:34.254Z,-0.70
2022-12-15T00:58:19.462Z,-0.90
2022-12-15T01:01:04.732Z,-0.90
2022-12-15T01:03:49.949Z,-0.90
2022-12-15T01:06:36.138Z,-1.00
2022-12-15T01:09:22.088Z,-1.00
2022-12-15T01:12:07.226Z,-0.90
2022-12-15T01:14:52.815Z,-0.90
2022-12-15T01:17:38.408Z,-1.00
2022-12-15T01:20:18.264Z,-1.00
2022-12-15T01:22:44.817Z,-1.00
2022-12-15T01:25:11.859Z,-1.00
2022-12-15T01:27:38.413Z,-1.00
2022-12-15T01:30:06.360Z,-1.10
2022-12-15T01:32:32.942Z,-0.80
2022-12-15T01:34:59.505Z,-1.10
2022-12-15T01:37:26.031Z,-1.10
2022-12-15T01:40:11.481Z,-1.10
2022-12-15T01:42:37.988Z,-1.10
2022-12-15T01:45:23.164Z,-1.00
2022-12-15T01:47:55.010Z,-1.00
2022-12-15T01:50:22.450Z,-1.00
2022-12-15T01:52:49.875Z,-1.00
2022-12-15T01:55:18.767Z,-1.00
2022-12-15T01:57:46.226Z,-1.00
2022-12-15T02:00:13.034Z,-1.00
2022-12-15T02:02:40.557Z,-1.10
2022-12-15T02:05:07.654Z,-1.10
2022-12-15T02:07:34.226Z,-1.00
2022-12-15T02:10:02.222Z,-1.10
2022-12-15T02:12:40.641Z,-1.00
2022-12-15T02:15:07.267Z,-1.00
2022-12-15T02:17:36.855Z,-1.00
2022-12-15T02:20:06.397Z,-1.00
2022-12-15T02:22:51.788Z,-1.00
2022-12-15T02:25:21.348Z,-1.10
2022-12-15T02:27:59.159Z,-1.10
2022-12-15T02:30:29.804Z,-1.10
2022-12-15T02:33:11.459Z,-1.10
2022-12-15T02:35:45.299Z,-1.10
2022-12-15T02:38:11.985Z,-1.10
2022-12-15T02:40:38.946Z,-1.00
2022-12-15T02:43:06.083Z,-1.10
2022-12-15T02:45:36.275Z,-1.10
2022-12-15T02:48:25.970Z,-1.10
2022-12-15T02:51:01.636Z,-1.00
2022-12-15T02:53:34.727Z,-1.10
2022-12-15T02:56:04.358Z,-1.10
2022-12-15T02:58:34.056Z,-1.10
2022-12-15T03:01:10.076Z,-1.10
2022-12-15T03:03:38.533Z,-1.20
2022-12-15T03:06:05.431Z,-1.10
2022-12-15T03:08:32.264Z,-1.10
2022-12-15T03:10:59.307Z,-1.50
2022-12-15T03:13:25.880Z,-1.10
2022-12-15T03:15:54.435Z,-1.20
2022-12-15T03:18:21.489Z,-1.00
2022-12-15T03:20:48.032Z,-1.10
2022-12-15T03:23:14.614Z,-1.20
2022-12-15T03:25:41.156Z,-1.20
2022-12-15T03:28:07.737Z,-1.10
2022-12-15T03:30:34.243Z,-1.10
2022-12-15T03:33:00.782Z,-1.10
2022-12-15T03:35:27.472Z,-1.20
2022-12-15T03:37:53.994Z,-1.20
2022-12-15T03:40:20.615Z,-1.20
2022-12-15T03:42:49.981Z,-1.20
2022-12-15T03:45:18.158Z,-1.30
2022-12-15T03:47:45.106Z,-1.30
2022-12-15T03:50:12.737Z,-1.30
2022-12-15T03:52:39.252Z,-1.20
2022-12-15T03:55:06.137Z,-1.20
2022-12-15T03:57:32.676Z,-1.30
2022-12-15T03:59:59.323Z,-1.20
2022-12-15T04:02:26.058Z,-1.30
2022-12-15T04:04:52.667Z,-1.20
2022-12-15T04:07:19.212Z,-1.20
2022-12-15T04:09:45.729Z,-1.30
2022-12-15T04:12:12.289Z,-1.30
2022-12-15T04:14:42.489Z,-1.30
2022-12-15T04:17:10.037Z,-1.20
2022-12-15T04:19:55.213Z,-1.20
2022-12-15T04:22:21.939Z,-1.20
2022-12-15T04:25:07.402Z,-1.10
2022-12-15T04:27:55.867Z,-1.10
2022-12-15T04:30:43.834Z,-1.00
2022-12-15T04:33:31.100Z,-1.10
2022-12-15T04:36:16.529Z,-1.20
2022-12-15T04:39:01.649Z,-1.20
2022-12-15T04:41:46.766Z,-1.20
2022-12-15T04:44:31.965Z,-1.20
2022-12-15T04:47:17.344Z,-1.20
2022-12-15T04:50:02.618Z,-1.30
2022-12-15T04:52:47.620Z,-1.30
2022-12-15T04:55:32.782Z,-1.20
2022-12-15T04:58:22.496Z,-1.20
2022-12-15T05:01:07.723Z,-1.30
2022-12-15T05:03:53.131Z,-1.20
2022-12-15T05:06:38.415Z,-1.30
2022-12-15T05:09:23.824Z,-1.20
2022-12-15T05:12:09.081Z,-1.20
2022-12-15T05:14:54.203Z,-0.90
2022-12-15T05:17:41.587Z,-1.10
2022-12-15T05:20:27.473Z,-1.10
2022-12-15T05:23:13.510Z,-1.10
2022-12-15T05:25:58.691Z,-1.20
2022-12-15T05:28:43.729Z,-1.20
2022-12-15T05:31:29.205Z,-1.60
2022-12-15T05:34:00.954Z,-1.10
2022-12-15T05:36:31.169Z,-1.20
2022-12-15T05:38:57.721Z,-1.20
2022-12-15T05:41:24.485Z,-1.10
2022-12-15T05:43:51.027Z,-1.10
2022-12-15T05:46:17.624Z,-1.10
2022-12-15T05:48:44.682Z,-1.10
2022-12-15T05:51:11.984Z,-1.00
2022-12-15T05:53:39.310Z,-1.00
2022-12-15T05:56:07.518Z,-1.10
2022-12-15T05:58:34.053Z,-1.10
2022-12-15T06:01:04.231Z,-1.10
2022-12-15T06:03:31.680Z,-1.20
2022-12-15T06:06:00.203Z,-1.10
2022-12-15T06:08:30.353Z,-1.10
2022-12-15T06:10:57.271Z,-1.10
2022-12-15T06:13:24.353Z,-1.10
2022-12-15T06:15:57.949Z,-1.10
2022-12-15T06:18:25.031Z,-1.10
2022-12-15T06:20:57.238Z,-1.10
2022-12-15T06:23:23.776Z,-1.10
2022-12-15T06:25:50.505Z,-1.00
2022-12-15T06:28:23.623Z,-1.10
2022-12-15T06:30:53.826Z,-1.00
2022-12-15T06:33:20.962Z,-1.10
2022-12-15T06:35:47.674Z,-1.10
2022-12-15T06:38:14.194Z,-1.10
2022-12-15T06:40:40.928Z,-1.10
2022-12-15T06:43:07.975Z,-1.00
2022-12-15T06:45:35.321Z,-1.10
2022-12-15T06:48:02.041Z,-1.10
2022-12-15T06:50:28.628Z,-1.00
2022-12-15T06:52:55.247Z,-1.00
2022-12-15T06:55:21.803Z,-1.00
2022-12-15T06:57:48.910Z,-1.00
2022-12-15T07:00:15.739Z,-0.90
2022-12-15T07:02:42.917Z,-1.00
2022-12-15T07:05:09.872Z,-1.00
2022-12-15T07:07:36.625Z,-1.00
2022-12-15T07:10:03.450Z,-1.00
2022-12-15T07:12:30.120Z,-0.60
2022-12-15T07:14:56.693Z,-1.00
2022-12-15T07:17:24.148Z,-1.00
2022-12-15T07:19:50.653Z,-1.00
2022-12-15T07:22:17.206Z,-1.00
2022-12-15T07:24:43.702Z,-1.00
2022-12-15T07:27:10.292Z,-1.10
2022-12-15T07:29:36.807Z,-1.10
2022-12-15T07:32:03.430Z,-1.10
2022-12-15T07:34:30.021Z,-1.10
2022-12-15T07:36:56.519Z,-1.00
2022-12-15T07:39:23.134Z,-1.00
2022-12-15T07:41:49.703Z,-1.00
2022-12-15T07:44:16.331Z,-1.00
2022-12-15T07:46:46.746Z,-1.00
2022-12-15T07:49:13.695Z,-1.00
2022-12-15T07:51:41.261Z,-1.00
2022-12-15T07:54:08.776Z,-0.90
2022-12-15T07:56:39.182Z,-0.90
2022-12-15T07:59:06.627Z,-1.00
2022-12-15T08:01:33.233Z,-1.00
2022-12-15T08:03:59.869Z,-0.90
2022-12-15T08:06:26.666Z,-0.90
2022-12-15T08:08:53.397Z,-0.90
2022-12-15T08:11:21.380Z,-0.90
2022-12-15T08:14:05.449Z,-0.90
2022-12-15T08:16:36.274Z,-0.90
2022-12-15T08:19:05.197Z,-0.90
2022-12-15T08:21:32.936Z,-0.90
2022-12-15T08:24:00.845Z,-1.10
2022-12-15T08:26:30.619Z,-0.90
2022-12-15T08:29:17.548Z,-0.80
2022-12-15T08:31:47.174Z,-0.70
2022-12-15T08:34:13.934Z,-0.70
2022-12-15T08:36:40.471Z,-0.60
2022-12-15T08:39:07.093Z,-0.60
2022-12-15T08:41:33.681Z,-0.50
2022-12-15T08:44:01.238Z,-0.50
2022-12-15T08:46:32.187Z,-0.50
2022-12-15T08:48:58.932Z,-0.40
2022-12-15T08:51:27.988Z,-0.40
2022-12-15T08:53:55.178Z,-0.40
2022-12-15T08:56:22.414Z,-0.30
2022-12-15T08:58:50.365Z,-0.30
2022-12-15T09:01:22.780Z,-0.30
2022-12-15T09:03:50.686Z,-0.40
2022-12-15T09:06:18.615Z,-0.10
2022-12-15T09:08:50.243Z,-0.30
2022-12-15T09:11:17.360Z,-0.30
2022-12-15T09:13:44.431Z,-0.30
2022-12-15T09:16:13.524Z,-0.20
2022-12-15T09:18:44.125Z,-0.20
2022-12-15T09:21:11.386Z,-0.20
2022-12-15T09:23:38.558Z,-0.10
2022-12-15T09:26:06.435Z,-0.10
2022-12-15T09:28:33.336Z,-0.10
2022-12-15T09:31:13.551Z,0.00
2022-12-15T09:33:41.013Z,0.00
2022-12-15T09:36:07.953Z,0.10
2022-12-15T09:38:35.184Z,0.10
2022-12-15T09:41:20.043Z,0.20
2022-12-15T09:43:58.691Z,0.30
2022-12-15T09:46:37.472Z,0.30
2022-12-15T09:49:10.179Z,0.50
2022-12-15T09:51:40.190Z,0.50
2022-12-15T09:54:08.330Z,0.50
2022-12-15T09:56:44.107Z,0.50
2022-12-15T09:59:35.319Z,0.50
2022-12-15T10:02:12.098Z,0.50
2022-12-15T10:04:44.860Z,0.60
2022-12-15T10:07:12.094Z,0.50
2022-12-15T10:09:38.711Z,0.50
2022-12-15T10:12:09.626Z,0.50
2022-12-15T10:14:36.272Z,0.60
2022-12-15T10:17:21.896Z,0.60
2022-12-15T10:20:11.806Z,0.70
2022-12-15T10:22:38.370Z,0.70
2022-12-15T10:25:14.164Z,0.60
2022-12-15T10:27:40.865Z,0.60
2022-12-15T10:30:11.983Z,0.70
2022-12-15T10:32:55.716Z,0.80
2022-12-15T10:35:30.187Z,0.70
2022-12-15T10:37:59.509Z,0.70
2022-12-15T10:40:43.047Z,0.80
2022-12-15T10:43:29.135Z,0.60
2022-12-15T10:46:10.535Z,0.60
2022-12-15T10:48:37.297Z,0.70
2022-12-15T10:51:19.077Z,0.70
2022-12-15T10:53:50.332Z,0.80
2022-12-15T10:56:23.854Z,0.80
2022-12-15T10:58:55.180Z,0.80
2022-12-15T11:01:24.526Z,0.80
2022-12-15T11:03:52.756Z,0.80
2022-12-15T11:06:21.551Z,0.80
2022-12-15T11:08:49.676Z,1.00
2022-12-15T11:11:48.008Z,0.90
2022-12-15T11:14:18.833Z,0.80
2022-12-15T11:16:53.807Z,0.80
2022-12-15T11:19:27.871Z,0.90
2022-12-15T11:21:59.697Z,0.80
2022-12-15T11:24:52.361Z,0.80
2022-12-15T11:27:30.139Z,0.80
2022-12-15T11:30:16.113Z,0.90
2022-12-15T11:32:44.386Z,0.90
2022-12-15T11:35:14.518Z,0.90
2022-12-15T11:37:49.291Z,1.00
2022-12-15T11:40:23.585Z,1.00
2022-12-15T11:42:50.077Z,1.00
2022-12-15T11:45:16.897Z,1.00
2022-12-15T11:47:44.836Z,1.10
2022-12-15T11:50:19.153Z,1.10
2022-12-15T11:52:49.045Z,3.50
2022-12-15T11:55:29.631Z,2.70
2022-12-15T11:58:06.299Z,2.20
2022-12-15T12:00:39.221Z,1.90
2022-12-15T12:03:05.784Z,1.70
2022-12-15T12:05:38.438Z,1.60
2022-12-15T12:08:10.855Z,1.50
2022-12-15T12:10:37.361Z,1.40
2022-12-15T12:13:09.861Z,1.30
2022-12-15T12:15:45.275Z,1.10
2022-12-15T12:18:17.923Z,1.20
2022-12-15T12:20:59.630Z,1.20
2022-12-15T12:23:35.082Z,1.00
2022-12-15T12:26:07.380Z,1.00
2022-12-15T12:28:57.099Z,1.00
2022-12-15T12:31:32.649Z,1.00
2022-12-15T12:34:04.019Z,1.00
2022-12-15T12:36:30.573Z,0.90
2022-12-15T12:38:57.719Z,1.00
2022-12-15T12:41:38.961Z,1.00
2022-12-15T12:44:17.826Z,1.00
2022-12-15T12:46:48.976Z,1.10
2022-12-15T12:49:39.119Z,1.00
2022-12-15T12:52:06.819Z,0.90
2022-12-15T12:54:36.504Z,0.90
2022-12-15T12:57:12.041Z,0.80
2022-12-15T12:59:51.509Z,0.90
2022-12-15T13:02:20.868Z,0.90
2022-12-15T13:04:51.829Z,1.00
2022-12-15T13:07:29.305Z,1.00
2022-12-15T13:10:02.170Z,1.00
2022-12-15T13:12:50.691Z,1.10
2022-12-15T13:15:18.034Z,1.00
2022-12-15T13:17:48.857Z,0.90
2022-12-15T13:20:21.434Z,1.00
2022-12-15T13:22:48.773Z,1.10
2022-12-15T13:25:26.876Z,1.10
2022-12-15T13:27:57.734Z,1.10
2022-12-15T13:30:24.327Z,1.10
2022-12-15T13:32:53.076Z,1.10
2022-12-15T13:35:24.928Z,1.00
2022-12-15T13:38:07.314Z,1.00
2022-12-15T13:40:36.747Z,1.00
2022-12-15T13:43:03.378Z,1.00
2022-12-15T13:45:50.391Z,1.00
2022-12-15T13:48:25.478Z,1.10
2022-12-15T13:51:03.386Z,1.10
2022-12-15T13:53:32.684Z,1.20
2022-12-15T13:56:04.010Z,1.20
2022-12-15T13:58:33.572Z,1.20
2022-12-15T14:01:00.987Z,1.20
2022-12-15T14:03:27.592Z,1.20
2022-12-15T14:05:55.492Z,1.10
2022-12-15T14:08:23.020Z,1.20
2022-12-15T14:10:53.431Z,1.20
2022-12-15T14:13:22.556Z,1.10
2022-12-15T14:15:52.286Z,1.20
2022-12-15T14:18:23.420Z,1.10
2022-12-15T14:20:50.001Z,1.10
2022-12-15T14:23:28.943Z,1.00
2022-12-15T14:25:57.521Z,0.90
2022-12-15T14:28:30.090Z,1.00
2022-12-15T14:30:58.056Z,1.00
2022-12-15T14:33:29.660Z,1.00
2022-12-15T14:35:57.497Z,1.00
2022-12-15T14:38:45.887Z,0.90
2022-12-15T14:41:18.710Z,0.90
2022-12-15T14:43:45.248Z,0.90
2022-12-15T14:46:31.849Z,0.80
2022-12-15T14:49:00.646Z,0.80
2022-12-15T14:51:28.994Z,0.70
2022-12-15T14:53:55.642Z,0.60
2022-12-15T14:59:19.888Z,0.70
2022-12-15T15:01:57.937Z,0.70
2022-12-15T15:03:06.093Z,0.70
2022-12-15T15:04:29.112Z,0.60
2022-12-15T15:06:56.746Z,0.60
2022-12-15T15:09:25.096Z,0.60
2022-12-15T15:11:54.199Z,0.60
2022-12-15T15:14:23.469Z,0.50
2022-12-15T15:17:04.518Z,0.40
2022-12-15T15:19:33.526Z,0.50
2022-12-15T15:22:03.429Z,0.50
2022-12-15T15:24:32.361Z,0.40
2022-12-15T15:27:17.612Z,0.30
2022-12-15T15:29:44.170Z,0.30
2022-12-15T15:32:16.716Z,0.20
2022-12-15T15:34:44.918Z,0.20
2022-12-15T15:37:18.359Z,0.30
2022-12-15T15:39:45.519Z,0.30
2022-12-15T15:42:13.337Z,0.30
2022-12-15T15:44:40.308Z,0.20
2022-12-15T15:47:07.376Z,0.20
2022-12-15T15:49:37.861Z,0.20
2022-12-15T15:52:06.106Z,0.20
2022-12-15T15:54:34.790Z,0.20
2022-12-15T15:57:01.512Z,0.20
2022-12-15T15:59:28.918Z,0.30
2022-12-15T16:01:55.962Z,0.30
2022-12-15T16:04:23.310Z,0.30
2022-12-15T16:06:50.937Z,0.30
2022-12-15T16:09:17.614Z,0.20
2022-12-15T16:11:44.945Z,0.20
2022-12-15T16:14:16.511Z,0.20
2022-12-15T16:16:43.531Z,0.10
2022-12-15T16:19:12.046Z,0.10
2022-12-15T16:21:39.661Z,0.10
2022-12-15T16:24:08.894Z,0.00
2022-12-15T16:26:37.129Z,0.00
2022-12-15T16:29:06.358Z,0.00
2022-12-15T16:31:41.369Z,0.00
2022-12-15T16:34:08.397Z,0.00
2022-12-15T16:36:35.179Z,0.00
2022-12-15T16:39:02.034Z,0.00
2022-12-15T16:41:28.569Z,0.00
2022-12-15T16:43:55.078Z,0.00
2022-12-15T16:46:21.671Z,-0.10
2022-12-15T16:48:48.288Z,0.00
2022-12-15T16:51:33.522Z,-0.10
2022-12-15T16:54:00.107Z,-0.10
2022-12-15T16:56:26.743Z,-0.20
2022-12-15T16:59:15.526Z,-0.10
2022-12-15T17:01:40.545Z,-0.10
2022-12-15T17:04:07.225Z,0.20
2022-12-15T17:06:33.842Z,-0.30
2022-12-15T17:09:00.569Z,-0.20
2022-12-15T17:11:27.778Z,-0.30
2022-12-15T17:13:56.662Z,-0.30
2022-12-15T17:16:23.860Z,-0.40
2022-12-15T17:18:51.347Z,-0.50
2022-12-15T17:21:19.289Z,-0.40
2022-12-15T17:23:48.536Z,-0.50
2022-12-15T17:26:27.441Z,-0.50
2022-12-15T17:28:55.987Z,-0.50
2022-12-15T17:31:23.515Z,-0.50
2022-12-15T17:33:50.403Z,-0.50
2022-12-15T17:36:19.860Z,-0.60
2022-12-15T17:38:46.810Z,-0.50
2022-12-15T17:41:34.988Z,-0.50
2022-12-15T17:46:46.909Z,-0.50
2022-12-15T17:49:13.652Z,-0.50
2022-12-15T17:51:40.938Z,-0.60
2022-12-15T17:54:09.220Z,-0.50
2022-12-15T17:56:35.769Z,-0.50
2022-12-15T17:59:02.289Z,-0.50
2022-12-15T18:01:28.928Z,-0.60
2022-12-15T18:03:55.556Z,-0.60
2022-12-15T18:06:22.231Z,-0.50
2022-12-15T18:08:48.770Z,-0.60
2022-12-15T18:11:16.277Z,-0.50
2022-12-15T18:13:43.487Z,-0.60
2022-12-15T18:16:10.141Z,-0.60
2022-12-15T18:18:36.722Z,-0.70
2022-12-15T18:21:11.917Z,-0.70
2022-12-15T18:23:38.461Z,-0.80
2022-12-15T18:26:05.131Z,-0.70
2022-12-15T18:28:32.890Z,-0.70
2022-12-15T18:31:13.282Z,-0.80
2022-12-15T18:33:40.557Z,-0.70
2022-12-15T18:36:09.156Z,-0.80
2022-12-15T18:38:35.690Z,-0.70
2022-12-15T18:41:04.253Z,-0.70
2022-12-15T18:43:33.010Z,-0.70
2022-12-15T18:45:59.898Z,-0.70
2022-12-15T18:48:30.781Z,-0.80
2022-12-15T18:50:58.399Z,-0.80
2022-12-15T18:53:30.121Z,-0.80
2022-12-15T18:55:57.733Z,-0.90
2022-12-15T18:58:24.591Z,-0.90
2022-12-15T19:00:52.059Z,-1.00
2022-12-15T19:03:19.148Z,-0.90
2022-12-15T19:05:45.985Z,-1.00
2022-12-15T19:08:15.202Z,-1.00
2022-12-15T19:10:47.842Z,-1.00
2022-12-15T19:13:14.931Z,-1.00
2022-12-15T19:15:41.812Z,-0.70
2022-12-15T19:18:31.066Z,4.70
2022-12-15T19:21:16.248Z,5.40
2022-12-15T19:23:42.834Z,6.70
2022-12-15T19:26:10.543Z,6.70
2022-12-15T19:28:37.174Z,7.20
2022-12-15T19:31:03.700Z,7.70
2022-12-15T19:33:30.477Z,7.60
2022-12-15T19:35:57.414Z,7.80
2022-12-15T19:38:28.666Z,7.70
2022-12-15T19:40:56.242Z,7.80
2022-12-15T19:43:23.478Z,7.10
2022-12-15T19:45:51.777Z,5.00
2022-12-15T19:48:23.076Z,3.60
2022-12-15T19:50:51.785Z,2.50
2022-12-15T19:53:24.000Z,1.80
2022-12-15T19:55:51.854Z,1.10
2022-12-15T19:58:22.233Z,0.60
2022-12-15T20:00:52.026Z,0.30
2022-12-15T20:03:18.772Z,0.10
2022-12-15T20:05:45.348Z,-0.10
2022-12-15T20:08:17.759Z,-0.10
2022-12-15T20:10:44.273Z,-0.20
2022-12-15T20:13:12.221Z,-0.30
2022-12-15T20:15:38.770Z,-0.40
2022-12-15T20:18:05.382Z,-0.40
2022-12-15T20:20:32.743Z,-0.30
2022-12-15T20:23:01.419Z,-0.40
2022-12-15T20:25:33.080Z,-0.50
2022-12-15T20:28:00.600Z,-0.50
2022-12-15T20:30:28.527Z,-0.50
2022-12-15T20:32:55.012Z,-0.50
2022-12-15T20:35:22.287Z,-0.50
2022-12-15T20:37:49.400Z,-0.50
2022-12-15T20:40:21.906Z,-0.40
2022-12-15T20:42:49.152Z,-0.30
2022-12-15T20:45:17.196Z,-0.20
2022-12-15T20:47:44.713Z,-0.20
2022-12-15T20:50:31.587Z,-0.10
2022-12-15T20:52:58.385Z,-0.10
2022-12-15T20:55:24.963Z,-0.10
2022-12-15T20:57:51.563Z,-0.10
2022-12-15T21:00:18.330Z,-0.10
2022-12-15T21:02:45.648Z,-0.10
2022-12-15T21:05:20.079Z,0.00
2022-12-15T21:07:47.253Z,0.00
2022-12-15T21:10:15.196Z,0.10
2022-12-15T21:12:42.952Z,0.00
2022-12-15T21:15:17.171Z,0.00
2022-12-15T21:17:44.068Z,0.10
2022-12-15T21:20:11.935Z,0.00
2022-12-15T21:22:38.655Z,0.00
2022-12-15T21:25:14.424Z,0.10
2022-12-15T21:27:40.966Z,0.10
2022-12-15T21:30:14.651Z,0.10
2022-12-15T21:32:41.363Z,0.20
2022-12-15T21:35:09.878Z,0.20
2022-12-15T21:37:36.462Z,0.10
2022-12-15T21:40:04.385Z,0.20
2022-12-15T21:42:33.806Z,0.10
2022-12-15T21:45:00.424Z,0.10
2022-12-15T21:47:48.754Z,0.10
2022-12-15T21:50:16.186Z,0.20
2022-12-15T21:52:43.072Z,0.20
2022-12-15T21:55:19.672Z,0.20
2022-12-15T21:57:46.198Z,0.30
2022-12-15T22:00:14.144Z,0.20
2022-12-15T22:02:41.000Z,0.30
2022-12-15T22:05:18.600Z,0.30
2022-12-15T22:07:45.284Z,0.30
2022-12-15T22:10:12.101Z,0.30
2022-12-15T22:12:39.223Z,0.30
2022-12-15T22:15:15.757Z,0.20
2022-12-15T22:17:42.462Z,0.20
2022-12-15T22:20:17.411Z,0.20
2022-12-15T22:22:44.595Z,0.20
2022-12-15T22:25:22.330Z,0.20
2022-12-15T22:27:49.207Z,0.20
2022-12-15T22:30:19.231Z,0.20
2022-12-15T22:32:45.966Z,0.10
2022-12-15T22:35:13.562Z,0.20
2022-12-15T22:37:40.075Z,0.20
2022-12-15T22:40:06.935Z,0.20
2022-12-15T22:42:34.824Z,0.20
2022-12-15T22:45:01.542Z,0.20
2022-12-15T22:47:28.125Z,0.20
2022-12-15T22:49:54.683Z,-0.20
2022-12-15T22:52:21.306Z,0.20
2022-12-15T22:54:48.082Z,0.20
2022-12-15T22:57:22.609Z,0.20
2022-12-15T23:00:09.371Z,0.20
2022-12-15T23:02:37.501Z,0.20
2022-12-15T23:05:04.652Z,0.20
2022-12-15T23:07:31.334Z,0.40
2022-12-15T23:10:16.483Z,0.30
2022-12-15T23:12:43.148Z,0.30
2022-12-15T23:15:28.927Z,0.30
2022-12-15T23:17:55.532Z,0.30
2022-12-15T23:20:22.029Z,0.30
2022-12-15T23:22:48.530Z,0.40
2022-12-15T23:25:16.150Z,0.30
2022-12-15T23:27:42.680Z,0.30
2022-12-15T23:30:09.507Z,0.30
2022-12-15T23:32:38.576Z,0.30
2022-12-15T23:35:05.611Z,0.30
2022-12-15T23:37:32.128Z,0.30
2022-12-15T23:39:58.662Z,0.40
2022-12-15T23:42:25.213Z,0.30
2022-12-15T23:44:51.905Z,0.30
2022-12-15T23:47:18.433Z,0.30
2022-12-15T23:49:45.007Z,0.30
2022-12-15T23:52:11.667Z,0.30
2022-12-15T23:54:38.238Z,0.30
2022-12-15T23:57:04.772Z,0.30
2022-12-15T23:59:31.298Z,0.20
