createdAt,value
2022-08-16T00:00:22.298Z,9.418254
2022-08-16T00:01:12.986Z,9.418240
2022-08-16T00:02:12.910Z,9.418257
2022-08-16T00:03:13.374Z,9.418284
2022-08-16T00:04:11.954Z,9.418393
2022-08-16T00:05:11.945Z,9.418352
2022-08-16T00:06:11.965Z,9.418345
2022-08-16T00:07:11.925Z,9.418322
2022-08-16T00:08:11.922Z,9.418292
2022-08-16T00:09:12.917Z,9.418285
2022-08-16T00:10:21.023Z,9.418285
2022-08-16T00:11:15.428Z,9.418297
2022-08-16T00:12:11.905Z,9.418314
2022-08-16T00:13:12.894Z,9.418341
2022-08-16T00:14:11.882Z,9.418347
2022-08-16T00:15:12.040Z,9.418321
2022-08-16T00:17:00.692Z,9.418317
2022-08-16T00:17:19.229Z,9.418306
2022-08-16T00:18:12.858Z,9.418282
2022-08-16T00:19:13.772Z,9.418283
2022-08-16T00:20:12.328Z,9.418281
2022-08-16T00:21:11.844Z,9.418322
2022-08-16T00:22:13.552Z,9.418271
2022-08-16T00:23:11.820Z,9.418303
2022-08-16T00:24:12.163Z,9.418318
2022-08-16T00:25:11.817Z,9.418303
2022-08-16T00:26:34.858Z,9.418291
2022-08-16T00:27:12.821Z,9.418268
2022-08-16T00:28:11.798Z,9.418245
2022-08-16T00:29:11.783Z,9.418289
2022-08-16T00:30:19.849Z,9.418291
2022-08-16T00:31:12.777Z,9.418243
2022-08-16T00:32:11.771Z,9.418281
2022-08-16T00:33:12.754Z,9.418256
2022-08-16T00:34:18.237Z,9.418267
2022-08-16T00:35:15.704Z,9.418282
2022-08-16T00:36:11.741Z,9.418309
2022-08-16T00:37:11.766Z,9.418284
2022-08-16T00:38:40.197Z,9.418283
2022-08-16T00:39:15.413Z,9.418265
2022-08-16T00:40:33.365Z,9.418274
2022-08-16T00:41:12.718Z,9.418216
2022-08-16T00:42:11.719Z,9.418277
2022-08-16T00:43:19.070Z,9.418288
2022-08-16T00:44:12.692Z,9.418302
2022-08-16T00:45:11.807Z,9.418276
2022-08-16T00:46:33.930Z,9.418268
2022-08-16T00:47:12.682Z,9.418301
2022-08-16T00:48:30.744Z,9.418303
2022-08-16T00:49:17.466Z,9.418278
2022-08-16T00:50:12.656Z,9.418253
2022-08-16T00:51:11.651Z,9.418256
2022-08-16T00:52:29.578Z,9.418242
2022-08-16T00:53:12.651Z,9.418267
2022-08-16T00:54:11.801Z,9.418241
2022-08-16T00:55:11.622Z,9.418248
2022-08-16T00:56:11.611Z,9.418239
2022-08-16T00:57:12.610Z,9.418251
2022-08-16T00:58:13.110Z,9.418203
2022-08-16T00:59:11.587Z,9.418238
2022-08-16T01:00:11.587Z,9.418283
2022-08-16T01:01:12.628Z,9.418302
2022-08-16T01:02:30.036Z,9.418294
2022-08-16T01:03:12.859Z,9.418303
2022-08-16T01:04:28.984Z,9.418267
2022-08-16T01:05:12.551Z,9.418250
2022-08-16T01:06:32.595Z,9.418262
2022-08-16T01:07:12.541Z,9.418248
2022-08-16T01:08:35.980Z,9.418295
2022-08-16T01:09:12.522Z,9.418277
2022-08-16T01:10:16.100Z,9.418268
2022-08-16T01:11:11.520Z,9.418213
2022-08-16T01:12:11.517Z,9.418243
2022-08-16T01:13:15.059Z,9.418266
2022-08-16T01:14:11.503Z,9.418255
2022-08-16T01:15:11.507Z,9.418274
2022-08-16T01:16:11.479Z,9.418255
2022-08-16T01:17:11.478Z,9.418275
2022-08-16T01:18:39.243Z,9.418244
2022-08-16T01:19:12.462Z,9.418242
2022-08-16T01:20:24.081Z,9.418251
2022-08-16T01:21:12.450Z,9.418227
2022-08-16T01:22:48.527Z,9.418248
2022-08-16T01:23:12.443Z,9.418223
2022-08-16T01:24:53.678Z,9.418284
2022-08-16T01:25:12.435Z,9.418267
2022-08-16T01:26:33.723Z,9.418265
2022-08-16T01:27:15.227Z,9.418290
2022-08-16T01:28:20.181Z,9.418283
2022-08-16T01:29:12.394Z,9.418280
2022-08-16T01:30:20.260Z,9.418238
2022-08-16T01:31:12.386Z,9.418253
2022-08-16T01:32:11.394Z,9.418250
2022-08-16T01:33:14.674Z,9.418262
2022-08-16T01:34:25.011Z,9.418262
2022-08-16T01:35:16.803Z,9.418330
2022-08-16T01:36:13.131Z,9.418324
2022-08-16T01:37:11.365Z,9.418270
2022-08-16T01:38:11.353Z,9.418344
2022-08-16T01:39:11.734Z,9.418324
2022-08-16T01:40:11.338Z,9.418274
2022-08-16T01:41:11.321Z,9.418209
2022-08-16T01:42:13.034Z,9.418246
2022-08-16T01:43:11.333Z,9.418287
2022-08-16T01:44:11.302Z,9.418290
2022-08-16T01:45:12.299Z,9.418312
2022-08-16T01:46:38.020Z,9.418275
2022-08-16T01:47:12.281Z,9.418299
2022-08-16T01:48:19.651Z,9.418195
2022-08-16T01:49:12.339Z,9.418192
2022-08-16T01:50:43.608Z,9.418169
2022-08-16T01:51:16.769Z,9.418182
2022-08-16T01:52:29.476Z,9.418279
2022-08-16T01:53:12.250Z,9.418267
2022-08-16T01:54:13.127Z,9.418279
2022-08-16T01:55:11.232Z,9.418236
2022-08-16T01:56:23.239Z,9.418198
2022-08-16T01:57:12.218Z,9.418221
2022-08-16T01:58:12.271Z,9.418232
2022-08-16T01:59:15.823Z,9.418260
2022-08-16T02:00:19.324Z,9.418203
2022-08-16T02:01:12.221Z,9.418209
2022-08-16T02:02:26.575Z,9.418291
2022-08-16T02:03:12.720Z,9.418297
2022-08-16T02:04:11.705Z,9.418252
2022-08-16T02:05:11.163Z,9.418247
2022-08-16T02:06:11.161Z,9.418251
2022-08-16T02:07:11.544Z,9.418255
2022-08-16T02:08:32.694Z,9.418212
2022-08-16T02:09:12.157Z,9.418265
2022-08-16T02:10:11.139Z,9.418283
2022-08-16T02:11:11.131Z,9.418158
2022-08-16T02:12:50.216Z,9.418162
2022-08-16T02:13:12.105Z,9.418251
2022-08-16T02:14:18.159Z,9.418288
2022-08-16T02:15:11.117Z,9.418274
2022-08-16T02:16:18.411Z,9.418304
2022-08-16T02:17:12.081Z,9.418389
2022-08-16T02:18:12.430Z,9.418403
2022-08-16T02:19:16.602Z,9.418351
2022-08-16T02:20:12.093Z,9.418324
2022-08-16T02:21:11.070Z,9.418405
2022-08-16T02:22:34.687Z,9.418235
2022-08-16T02:23:12.038Z,9.418143
2022-08-16T02:24:31.543Z,9.418225
2022-08-16T02:25:12.035Z,9.418289
2022-08-16T02:26:11.038Z,9.418339
2022-08-16T02:27:11.018Z,9.418284
2022-08-16T02:28:11.011Z,9.418326
2022-08-16T02:29:12.994Z,9.418384
2022-08-16T02:30:11.003Z,9.418522
2022-08-16T02:31:11.995Z,9.418373
2022-08-16T02:33:01.118Z,9.418285
2022-08-16T02:33:11.983Z,9.418307
2022-08-16T02:34:10.966Z,9.418262
2022-08-16T02:35:10.959Z,9.418318
2022-08-16T02:36:14.259Z,9.418200
2022-08-16T02:37:10.946Z,9.418237
2022-08-16T02:38:10.943Z,9.418313
2022-08-16T02:39:10.937Z,9.418339
2022-08-16T02:40:10.931Z,9.418265
2022-08-16T02:41:12.074Z,9.418305
2022-08-16T02:42:10.922Z,9.418208
2022-08-16T02:43:10.907Z,9.418274
2022-08-16T02:44:10.899Z,9.418283
2022-08-16T02:45:10.908Z,9.418273
2022-08-16T02:46:10.901Z,9.418333
2022-08-16T02:47:10.878Z,9.418330
2022-08-16T02:48:29.867Z,9.418336
2022-08-16T02:49:11.955Z,9.418284
2022-08-16T02:50:55.296Z,9.418261
2022-08-16T02:51:11.955Z,9.418311
2022-08-16T02:52:10.846Z,9.418325
2022-08-16T02:53:11.834Z,9.418315
2022-08-16T02:54:10.835Z,9.418299
2022-08-16T02:55:10.822Z,9.418297
2022-08-16T02:56:10.834Z,9.418293
2022-08-16T02:57:10.821Z,9.418319
2022-08-16T02:58:10.822Z,9.418353
2022-08-16T02:59:11.667Z,9.418313
2022-08-16T03:00:34.150Z,9.418303
2022-08-16T03:01:23.998Z,9.418325
2022-08-16T03:02:12.841Z,9.418313
2022-08-16T03:03:10.786Z,9.418287
2022-08-16T03:04:29.926Z,9.418280
2022-08-16T03:05:11.768Z,9.418259
2022-08-16T03:06:39.084Z,9.418248
2022-08-16T03:07:11.784Z,9.418256
2022-08-16T03:08:51.147Z,9.418283
2022-08-16T03:09:15.034Z,9.418312
2022-08-16T03:10:11.729Z,9.418262
2022-08-16T03:11:17.931Z,9.418246
2022-08-16T03:12:11.728Z,9.418247
2022-08-16T03:13:12.464Z,9.418310
2022-08-16T03:14:11.572Z,9.418301
2022-08-16T03:15:10.702Z,9.418223
2022-08-16T03:16:38.086Z,9.418252
2022-08-16T03:17:11.691Z,9.418304
2022-08-16T03:18:12.600Z,9.418251
2022-08-16T03:19:11.670Z,9.418260
2022-08-16T03:20:11.980Z,9.418335
2022-08-16T03:21:10.643Z,9.418240
2022-08-16T03:22:10.670Z,9.418223
2022-08-16T03:23:10.650Z,9.418270
2022-08-16T03:24:29.060Z,9.418314
2022-08-16T03:25:11.639Z,9.418273
2022-08-16T03:26:10.627Z,9.418307
2022-08-16T03:27:10.623Z,9.418306
2022-08-16T03:28:10.622Z,9.418288
2022-08-16T03:29:10.598Z,9.418258
2022-08-16T03:30:17.583Z,9.418232
2022-08-16T03:31:11.586Z,9.418269
2022-08-16T03:32:10.587Z,9.418221
2022-08-16T03:33:10.600Z,9.418206
2022-08-16T03:34:10.566Z,9.418271
2022-08-16T03:35:10.565Z,9.418241
2022-08-16T03:36:30.284Z,9.418147
2022-08-16T03:37:11.551Z,9.418221
2022-08-16T03:38:33.608Z,9.418234
2022-08-16T03:39:14.844Z,9.418256
2022-08-16T03:40:10.582Z,9.418214
2022-08-16T03:41:24.230Z,9.418274
2022-08-16T03:42:11.513Z,9.418210
2022-08-16T03:43:19.808Z,9.418250
2022-08-16T03:44:11.498Z,9.418232
2022-08-16T03:45:11.490Z,9.418204
2022-08-16T03:46:10.486Z,9.418200
2022-08-16T03:47:10.618Z,9.418128
2022-08-16T03:48:10.486Z,9.418089
2022-08-16T03:49:10.470Z,9.418161
2022-08-16T03:50:26.246Z,9.418119
2022-08-16T03:51:12.418Z,9.418248
2022-08-16T03:52:10.458Z,9.418223
2022-08-16T03:53:10.440Z,9.418159
2022-08-16T03:54:12.534Z,9.418205
2022-08-16T03:55:14.691Z,9.418255
2022-08-16T03:56:19.489Z,9.418368
2022-08-16T03:57:11.379Z,9.418292
2022-08-16T03:58:11.401Z,9.418281
2022-08-16T03:59:10.399Z,9.418128
2022-08-16T04:00:10.398Z,9.418199
2022-08-16T04:01:10.397Z,9.418192
2022-08-16T04:02:22.021Z,9.418204
2022-08-16T04:03:11.369Z,9.418196
2022-08-16T04:04:10.370Z,9.418218
2022-08-16T04:05:11.366Z,9.418311
2022-08-16T04:06:10.350Z,9.418260
2022-08-16T04:07:10.346Z,9.418245
2022-08-16T04:08:23.487Z,9.418176
2022-08-16T04:09:12.585Z,9.418205
2022-08-16T04:10:36.339Z,9.418163
2022-08-16T04:11:11.315Z,9.417947
2022-08-16T04:12:10.678Z,9.417955
2022-08-16T04:13:20.757Z,9.418220
2022-08-16T04:14:33.044Z,9.418331
2022-08-16T04:15:11.303Z,9.418312
2022-08-16T04:16:27.228Z,9.418312
2022-08-16T04:17:11.282Z,9.418242
2022-08-16T04:18:10.266Z,9.418309
2022-08-16T04:19:10.270Z,9.418342
2022-08-16T04:20:23.750Z,9.418366
2022-08-16T04:21:11.243Z,9.418255
2022-08-16T04:22:10.246Z,9.418315
2022-08-16T04:23:10.235Z,9.418254
2022-08-16T04:24:11.242Z,9.418235
2022-08-16T04:25:10.243Z,9.418330
2022-08-16T04:26:16.672Z,9.418249
2022-08-16T04:27:11.209Z,9.418319
2022-08-16T04:28:53.015Z,9.418061
2022-08-16T04:29:15.053Z,9.418237
2022-08-16T04:30:11.242Z,9.418305
2022-08-16T04:31:10.539Z,9.418325
2022-08-16T04:32:10.186Z,9.418400
2022-08-16T04:33:10.158Z,9.418243
2022-08-16T04:34:10.165Z,9.417973
2022-08-16T04:35:15.392Z,9.418175
2022-08-16T04:36:12.183Z,9.418219
2022-08-16T04:37:11.142Z,9.418345
2022-08-16T04:38:11.023Z,9.418371
2022-08-16T04:39:11.138Z,9.418190
2022-08-16T04:40:10.156Z,9.418109
2022-08-16T04:41:11.145Z,9.418233
2022-08-16T04:42:11.364Z,9.418253
2022-08-16T04:43:10.111Z,9.418239
2022-08-16T04:44:32.371Z,9.418234
2022-08-16T04:45:11.089Z,9.418307
2022-08-16T04:46:32.015Z,9.418362
2022-08-16T04:47:21.545Z,9.418245
2022-08-16T04:48:11.082Z,9.418284
2022-08-16T04:49:11.071Z,9.418167
2022-08-16T04:50:10.062Z,9.418275
2022-08-16T04:51:12.375Z,9.418357
2022-08-16T04:52:35.260Z,9.418274
2022-08-16T04:53:11.050Z,9.418128
2022-08-16T04:54:10.041Z,9.418220
2022-08-16T04:55:12.014Z,9.418297
2022-08-16T04:56:11.196Z,9.418190
2022-08-16T04:57:10.010Z,9.418360
2022-08-16T04:58:44.538Z,9.418277
2022-08-16T04:59:11.010Z,9.418318
2022-08-16T05:00:30.300Z,9.418301
2022-08-16T05:01:11.186Z,9.418326
2022-08-16T05:02:41.111Z,9.418216
2022-08-16T05:03:11.016Z,9.418247
2022-08-16T05:04:19.269Z,9.418217
2022-08-16T05:05:17.071Z,9.418340
2022-08-16T05:06:10.969Z,9.418290
2022-08-16T05:07:14.983Z,9.418256
2022-08-16T05:08:27.980Z,9.418321
2022-08-16T05:09:10.940Z,9.418399
2022-08-16T05:10:19.569Z,9.418317
2022-08-16T05:11:10.931Z,9.418313
2022-08-16T05:12:11.048Z,9.418275
2022-08-16T05:13:09.977Z,9.418133
2022-08-16T05:14:10.898Z,9.418188
2022-08-16T05:15:10.914Z,9.418131
2022-08-16T05:16:09.894Z,9.418250
2022-08-16T05:17:09.874Z,9.418229
2022-08-16T05:18:09.882Z,9.418246
2022-08-16T05:19:11.675Z,9.418214
2022-08-16T05:20:38.794Z,9.418334
2022-08-16T05:21:11.270Z,9.418229
2022-08-16T05:22:18.132Z,9.418207
2022-08-16T05:23:11.459Z,9.418207
2022-08-16T05:24:09.842Z,9.418217
2022-08-16T05:25:09.870Z,9.418201
2022-08-16T05:26:20.333Z,9.418282
2022-08-16T05:27:11.430Z,9.418296
2022-08-16T05:28:09.806Z,9.418313
2022-08-16T05:29:11.060Z,9.418221
2022-08-16T05:30:34.792Z,9.418169
2022-08-16T05:31:10.790Z,9.418138
2022-08-16T05:32:32.491Z,9.418290
2022-08-16T05:33:16.614Z,9.418274
2022-08-16T05:34:19.446Z,9.418250
2022-08-16T05:35:11.399Z,9.418206
2022-08-16T05:36:14.326Z,9.418198
2022-08-16T05:37:10.762Z,9.418221
2022-08-16T05:38:33.114Z,9.418243
2022-08-16T05:39:10.746Z,9.418239
2022-08-16T05:40:09.749Z,9.418231
2022-08-16T05:41:09.710Z,9.418222
2022-08-16T05:42:09.710Z,9.418181
2022-08-16T05:43:12.056Z,9.418123
2022-08-16T05:44:23.927Z,9.418139
2022-08-16T05:45:10.694Z,9.418145
2022-08-16T05:46:29.951Z,9.418213
2022-08-16T05:47:10.674Z,9.418232
2022-08-16T05:48:09.666Z,9.418192
2022-08-16T05:49:09.930Z,9.418200
2022-08-16T05:50:09.645Z,9.418259
2022-08-16T05:51:10.685Z,9.418280
2022-08-16T05:52:11.157Z,9.418293
2022-08-16T05:53:10.682Z,9.418299
2022-08-16T05:54:11.239Z,9.418265
2022-08-16T05:55:09.618Z,9.418296
2022-08-16T05:56:09.606Z,9.418154
2022-08-16T05:57:09.601Z,9.418236
2022-08-16T05:58:09.595Z,9.418280
2022-08-16T05:59:10.793Z,9.418199
2022-08-16T06:00:09.930Z,9.418220
2022-08-16T06:01:09.620Z,9.418281
2022-08-16T06:02:09.566Z,9.418008
2022-08-16T06:03:13.035Z,9.418196
2022-08-16T06:04:12.736Z,9.418212
2022-08-16T06:05:10.744Z,9.418241
2022-08-16T06:06:09.552Z,9.418244
2022-08-16T06:07:25.008Z,9.418274
2022-08-16T06:08:10.533Z,9.418309
2022-08-16T06:09:10.538Z,9.418283
2022-08-16T06:10:09.733Z,9.418336
2022-08-16T06:11:10.326Z,9.418338
2022-08-16T06:12:10.505Z,9.418372
2022-08-16T06:13:09.489Z,9.418279
2022-08-16T06:14:09.505Z,9.418343
2022-08-16T06:15:09.899Z,9.418390
2022-08-16T06:16:09.482Z,9.418275
2022-08-16T06:17:10.478Z,9.418128
2022-08-16T06:18:09.481Z,9.418260
2022-08-16T06:19:09.461Z,9.418279
2022-08-16T06:20:09.458Z,9.418294
2022-08-16T06:21:09.446Z,9.418318
2022-08-16T06:22:09.433Z,9.418361
2022-08-16T06:23:17.297Z,9.418455
2022-08-16T06:24:55.066Z,9.418394
2022-08-16T06:25:10.414Z,9.418193
2022-08-16T06:26:09.414Z,9.418139
2022-08-16T06:27:09.415Z,9.418106
2022-08-16T06:28:10.004Z,9.418245
2022-08-16T06:29:09.401Z,9.418262
2022-08-16T06:30:09.394Z,9.418266
2022-08-16T06:31:12.074Z,9.418374
2022-08-16T06:32:09.379Z,9.418359
2022-08-16T06:33:12.520Z,9.418413
2022-08-16T06:34:53.262Z,9.418486
2022-08-16T06:35:10.355Z,9.418424
2022-08-16T06:36:09.345Z,9.418432
2022-08-16T06:37:09.340Z,9.418466
2022-08-16T06:38:31.991Z,9.418551
2022-08-16T06:39:10.338Z,9.418720
2022-08-16T06:40:12.897Z,9.418544
2022-08-16T06:41:12.379Z,9.418525
2022-08-16T06:42:09.305Z,9.418404
2022-08-16T06:43:09.297Z,9.418324
2022-08-16T06:44:09.293Z,9.418435
2022-08-16T06:45:10.306Z,9.418403
2022-08-16T06:46:09.842Z,9.418387
2022-08-16T06:47:09.278Z,9.418293
2022-08-16T06:48:09.269Z,9.418246
2022-08-16T06:49:10.952Z,9.418214
2022-08-16T06:50:09.281Z,9.418259
2022-08-16T06:51:10.245Z,9.418089
2022-08-16T06:52:58.490Z,9.418097
2022-08-16T06:53:10.625Z,9.418113
2022-08-16T06:54:09.229Z,9.418067
2022-08-16T06:55:13.674Z,9.418116
2022-08-16T06:56:13.887Z,9.418279
2022-08-16T06:57:11.590Z,9.418285
2022-08-16T06:58:22.329Z,9.418270
2022-08-16T06:59:10.354Z,9.418295
2022-08-16T07:00:09.229Z,9.418332
2022-08-16T07:01:15.818Z,9.418367
2022-08-16T07:02:33.422Z,9.418263
2022-08-16T07:03:27.870Z,9.418256
2022-08-16T07:04:10.386Z,9.418305
2022-08-16T07:05:15.039Z,9.418299
2022-08-16T07:06:10.162Z,9.418303
2022-08-16T07:07:09.757Z,9.418221
2022-08-16T07:08:09.138Z,9.418232
2022-08-16T07:09:09.342Z,9.418213
2022-08-16T07:10:09.193Z,9.418228
2022-08-16T07:11:09.126Z,9.418255
2022-08-16T07:12:09.100Z,9.418216
2022-08-16T07:13:11.634Z,9.418205
2022-08-16T07:14:24.198Z,9.418236
2022-08-16T07:15:18.705Z,9.418240
2022-08-16T07:16:09.069Z,9.418242
2022-08-16T07:17:12.638Z,9.418245
2022-08-16T07:18:09.074Z,9.418246
2022-08-16T07:19:09.049Z,9.418237
2022-08-16T07:20:35.277Z,9.418317
2022-08-16T07:21:10.047Z,9.418328
2022-08-16T07:22:09.037Z,9.418219
2022-08-16T07:23:13.309Z,9.418222
2022-08-16T07:24:09.025Z,9.418222
2022-08-16T07:25:09.022Z,9.418216
2022-08-16T07:26:09.017Z,9.418228
2022-08-16T07:27:09.017Z,9.418210
2022-08-16T07:28:11.861Z,9.418229
2022-08-16T07:29:08.990Z,9.418221
2022-08-16T07:30:38.826Z,9.418201
2022-08-16T07:31:13.044Z,9.418256
2022-08-16T07:32:08.976Z,9.418221
2022-08-16T07:33:08.996Z,9.418304
2022-08-16T07:34:10.003Z,9.418307
2022-08-16T07:35:08.965Z,9.418294
2022-08-16T07:36:09.777Z,9.418265
2022-08-16T07:37:09.750Z,9.418248
2022-08-16T07:38:08.950Z,9.418253
2022-08-16T07:39:08.943Z,9.418244
2022-08-16T07:40:11.563Z,9.418229
2022-08-16T07:41:09.533Z,9.418290
2022-08-16T07:42:08.901Z,9.418283
2022-08-16T07:43:08.898Z,9.418274
2022-08-16T07:44:16.133Z,9.418281
2022-08-16T07:45:10.374Z,9.418229
2022-08-16T07:46:38.454Z,9.418282
2022-08-16T07:47:09.861Z,9.418243
2022-08-16T07:48:11.201Z,9.418203
2022-08-16T07:49:11.382Z,9.418180
2022-08-16T07:50:08.849Z,9.418228
2022-08-16T07:51:09.853Z,9.418233
2022-08-16T07:52:18.781Z,9.418270
2022-08-16T07:53:09.826Z,9.418238
2022-08-16T07:54:09.914Z,9.418213
2022-08-16T07:55:08.810Z,9.418200
2022-08-16T07:56:08.825Z,9.418222
2022-08-16T07:57:11.406Z,9.418249
2022-08-16T07:58:08.790Z,9.418248
2022-08-16T07:59:08.785Z,9.418240
2022-08-16T08:00:08.778Z,9.418210
2022-08-16T08:01:10.993Z,9.418107
2022-08-16T08:02:12.101Z,9.418150
2022-08-16T08:03:08.757Z,9.418191
2022-08-16T08:04:08.745Z,9.418278
2022-08-16T08:05:08.739Z,9.418267
2022-08-16T08:06:10.403Z,9.418172
2022-08-16T08:07:08.972Z,9.418262
2022-08-16T08:08:11.741Z,9.418275
2022-08-16T08:09:09.713Z,9.418279
2022-08-16T08:10:11.142Z,9.418299
2022-08-16T08:11:09.360Z,9.418204
2022-08-16T08:12:08.704Z,9.418279
2022-08-16T08:13:09.693Z,9.418257
2022-08-16T08:14:08.690Z,9.418170
2022-08-16T08:15:10.213Z,9.418176
2022-08-16T08:16:08.668Z,9.418197
2022-08-16T08:17:09.686Z,9.418217
2022-08-16T08:18:29.216Z,9.418216
2022-08-16T08:19:09.934Z,9.418172
2022-08-16T08:20:08.650Z,9.418199
2022-08-16T08:21:08.633Z,9.418232
2022-08-16T08:22:08.644Z,9.418116
2022-08-16T08:23:09.612Z,9.418077
2022-08-16T08:24:09.376Z,9.418151
2022-08-16T08:25:08.605Z,9.418227
2022-08-16T08:26:17.473Z,9.418244
2022-08-16T08:27:10.617Z,9.418256
2022-08-16T08:28:10.803Z,9.418276
2022-08-16T08:29:08.691Z,9.418255
2022-08-16T08:30:49.721Z,9.418276
2022-08-16T08:31:09.568Z,9.418215
2022-08-16T08:32:51.124Z,9.418221
2022-08-16T08:33:09.562Z,9.418242
2022-08-16T08:34:08.563Z,9.418218
2022-08-16T08:35:08.537Z,9.418222
2022-08-16T08:36:08.534Z,9.418232
2022-08-16T08:37:08.532Z,9.418247
2022-08-16T08:38:08.621Z,9.418223
2022-08-16T08:39:13.053Z,9.418247
2022-08-16T08:40:09.635Z,9.418274
2022-08-16T08:41:09.501Z,9.418277
2022-08-16T08:42:08.498Z,9.418277
2022-08-16T08:43:12.364Z,9.418307
2022-08-16T08:44:28.323Z,9.418283
2022-08-16T08:45:16.643Z,9.418276
2022-08-16T08:46:17.893Z,9.418254
2022-08-16T08:47:12.070Z,9.418242
2022-08-16T08:48:08.457Z,9.418225
2022-08-16T08:49:09.474Z,9.418183
2022-08-16T08:50:08.445Z,9.418172
2022-08-16T08:51:08.729Z,9.418216
2022-08-16T08:52:09.357Z,9.418193
2022-08-16T08:53:08.430Z,9.418259
2022-08-16T08:54:09.301Z,9.418215
2022-08-16T08:55:10.335Z,9.418263
2022-08-16T08:56:23.587Z,9.418250
2022-08-16T08:57:09.402Z,9.418294
2022-08-16T08:58:08.402Z,9.418268
2022-08-16T08:59:13.510Z,9.418262
2022-08-16T09:00:13.041Z,9.418250
2022-08-16T09:01:09.373Z,9.418235
2022-08-16T09:02:08.373Z,9.418238
2022-08-16T09:03:08.409Z,9.418184
2022-08-16T09:04:08.463Z,9.418222
2022-08-16T09:05:14.992Z,9.418224
2022-08-16T09:06:09.372Z,9.418206
2022-08-16T09:07:08.334Z,9.418222
2022-08-16T09:08:09.341Z,9.418206
2022-08-16T09:09:08.330Z,9.418146
2022-08-16T09:10:21.148Z,9.418205
2022-08-16T09:11:09.318Z,9.418204
2022-08-16T09:12:09.305Z,9.418248
2022-08-16T09:13:10.616Z,9.418238
2022-08-16T09:14:08.492Z,9.418104
2022-08-16T09:15:09.290Z,9.418132
2022-08-16T09:16:08.305Z,9.418187
2022-08-16T09:17:11.980Z,9.418213
2022-08-16T09:18:26.977Z,9.418191
2022-08-16T09:20:08.261Z,9.418244
2022-08-16T09:21:09.533Z,9.418238
2022-08-16T09:22:21.069Z,9.418271
2022-08-16T09:23:09.237Z,9.418242
2022-08-16T09:24:09.868Z,9.418251
2022-08-16T09:25:11.539Z,9.418243
2022-08-16T09:26:44.243Z,9.418170
2022-08-16T09:27:09.228Z,9.418192
2022-08-16T09:28:09.278Z,9.418250
2022-08-16T09:29:14.554Z,9.418151
2022-08-16T09:30:33.831Z,9.418145
2022-08-16T09:31:11.020Z,9.418140
2022-08-16T09:32:08.193Z,9.418149
2022-08-16T09:33:08.181Z,9.418145
2022-08-16T09:34:08.169Z,9.418220
2022-08-16T09:35:08.165Z,9.418255
2022-08-16T09:36:11.782Z,9.418289
2022-08-16T09:37:17.980Z,9.418258
2022-08-16T09:38:09.811Z,9.418262
2022-08-16T09:39:08.169Z,9.418241
2022-08-16T09:40:31.633Z,9.418244
2022-08-16T09:41:14.791Z,9.418253
2022-08-16T09:42:10.440Z,9.418268
2022-08-16T09:43:08.802Z,9.418262
2022-08-16T09:45:09.440Z,9.418211
2022-08-16T09:45:17.309Z,9.418272
2022-08-16T09:46:44.561Z,9.418324
2022-08-16T09:47:10.506Z,9.418246
2022-08-16T09:48:08.109Z,9.418322
2022-08-16T09:49:08.534Z,9.418286
2022-08-16T09:50:11.919Z,9.418289
2022-08-16T09:51:08.072Z,9.418304
2022-08-16T09:52:08.653Z,9.418289
2022-08-16T09:53:08.108Z,9.418216
2022-08-16T09:54:09.481Z,9.418218
2022-08-16T09:55:08.047Z,9.418283
2022-08-16T09:56:11.335Z,9.418202
2022-08-16T09:57:08.037Z,9.418195
2022-08-16T09:58:08.034Z,9.418204
2022-08-16T09:59:08.589Z,9.418223
2022-08-16T10:00:44.188Z,9.418123
2022-08-16T10:01:11.557Z,9.418154
2022-08-16T10:02:27.101Z,9.418182
2022-08-16T10:03:10.057Z,9.418185
2022-08-16T10:04:29.242Z,9.418224
2022-08-16T10:05:10.241Z,9.418263
2022-08-16T10:06:07.977Z,9.418242
2022-08-16T10:07:15.128Z,9.418283
2022-08-16T10:08:25.840Z,9.418253
2022-08-16T10:09:11.380Z,9.418248
2022-08-16T10:10:11.615Z,9.418268
2022-08-16T10:11:09.293Z,9.418359
2022-08-16T10:12:11.621Z,9.418173
2022-08-16T10:13:08.940Z,9.418203
2022-08-16T10:14:07.953Z,9.418258
2022-08-16T10:15:08.924Z,9.418273
2022-08-16T10:17:07.913Z,9.418251
2022-08-16T10:19:00.091Z,9.418286
2022-08-16T10:19:08.932Z,9.418298
2022-08-16T10:20:07.896Z,9.418263
2022-08-16T10:21:07.890Z,9.418285
2022-08-16T10:22:07.884Z,9.418354
2022-08-16T10:23:09.921Z,9.418309
2022-08-16T10:24:08.877Z,9.418225
2022-08-16T10:25:07.892Z,9.418199
2022-08-16T10:27:20.112Z,9.418260
2022-08-16T10:27:25.509Z,9.418189
2022-08-16T10:28:27.995Z,9.418116
2022-08-16T10:29:09.840Z,9.418180
2022-08-16T10:30:07.844Z,9.418186
2022-08-16T10:31:08.840Z,9.418185
2022-08-16T10:32:08.829Z,9.418240
2022-08-16T10:33:07.832Z,9.418233
2022-08-16T10:34:30.896Z,9.418249
2022-08-16T10:35:08.816Z,9.418284
2022-08-16T10:36:07.818Z,9.418270
2022-08-16T10:37:07.807Z,9.418208
2022-08-16T10:38:09.588Z,9.418220
2022-08-16T10:39:08.836Z,9.418258
2022-08-16T10:40:28.390Z,9.418212
2022-08-16T10:41:08.787Z,9.418139
2022-08-16T10:42:07.756Z,9.418204
2022-08-16T10:43:08.345Z,9.418284
2022-08-16T10:44:09.628Z,9.418149
2022-08-16T10:45:07.757Z,9.418209
2022-08-16T10:46:39.684Z,9.418226
2022-08-16T10:47:08.751Z,9.418207
2022-08-16T10:48:27.732Z,9.418205
2022-08-16T10:49:08.739Z,9.418242
2022-08-16T10:50:18.968Z,9.418325
2022-08-16T10:51:08.724Z,9.418189
2022-08-16T10:52:18.865Z,9.418125
2022-08-16T10:53:08.728Z,9.417915
2022-08-16T10:54:07.727Z,9.418138
2022-08-16T10:56:55.828Z,9.418240
2022-08-16T10:57:12.024Z,9.418252
2022-08-16T10:58:11.413Z,9.418214
2022-08-16T11:00:21.302Z,9.418301
2022-08-16T11:03:37.433Z,9.418233
2022-08-16T11:03:42.651Z,9.418240
2022-08-16T11:05:10.780Z,9.418213
2022-08-16T11:06:12.034Z,9.418386
2022-08-16T11:07:07.921Z,9.418271
2022-08-16T11:08:07.636Z,9.418246
2022-08-16T11:09:25.235Z,9.418262
2022-08-16T11:11:12.964Z,9.418146
2022-08-16T11:12:13.691Z,9.418220
2022-08-16T11:14:11.240Z,9.418317
2022-08-16T11:15:17.207Z,9.418303
2022-08-16T11:17:11.185Z,9.418211
2022-08-16T11:19:03.785Z,9.418222
2022-08-16T11:19:13.061Z,9.418205
2022-08-16T11:21:09.567Z,9.418199
2022-08-16T11:22:39.212Z,9.418163
2022-08-16T11:23:09.556Z,9.418229
2022-08-16T11:24:39.508Z,9.418258
2022-08-16T11:25:12.283Z,9.418309
2022-08-16T11:26:22.813Z,9.418284
2022-08-16T11:27:35.320Z,9.418387
2022-08-16T11:28:09.539Z,9.418296
2022-08-16T11:29:15.048Z,9.418296
2022-08-16T11:30:12.188Z,9.418279
2022-08-16T11:31:07.515Z,9.418306
2022-08-16T11:32:07.681Z,9.418273
2022-08-16T11:33:07.513Z,9.418192
2022-08-16T11:34:07.499Z,9.418309
2022-08-16T11:35:10.200Z,9.418227
2022-08-16T11:36:27.388Z,9.418300
2022-08-16T11:37:15.051Z,9.418262
2022-08-16T11:38:46.917Z,9.418202
2022-08-16T11:39:10.362Z,9.418116
2022-08-16T11:40:07.513Z,9.418144
2022-08-16T11:41:07.470Z,9.418221
2022-08-16T11:42:16.779Z,9.418253
2022-08-16T11:43:10.102Z,9.418229
2022-08-16T11:44:07.455Z,9.418223
2022-08-16T11:45:07.463Z,9.418263
2022-08-16T11:46:34.220Z,9.418151
2022-08-16T11:47:08.439Z,9.418260
2022-08-16T11:48:07.427Z,9.418238
2022-08-16T11:49:12.718Z,9.418270
2022-08-16T11:50:09.480Z,9.418253
2022-08-16T11:51:07.444Z,9.418144
2022-08-16T11:52:07.421Z,9.418282
2022-08-16T11:53:08.377Z,9.418341
2022-08-16T11:54:08.918Z,9.418313