createdAt,value
2019-02-27T00:01:11.941Z,1.80
2019-02-27T00:03:41.924Z,1.60
2019-02-27T00:06:12.936Z,1.60
2019-02-27T00:08:43.384Z,1.60
2019-02-27T00:11:13.311Z,1.60
2019-02-27T00:13:43.150Z,1.60
2019-02-27T00:16:13.091Z,1.60
2019-02-27T00:18:42.962Z,1.60
2019-02-27T00:21:12.815Z,1.60
2019-02-27T00:23:42.683Z,1.60
2019-02-27T00:26:12.542Z,1.50
2019-02-27T00:28:42.389Z,1.50
2019-02-27T00:31:12.291Z,1.50
2019-02-27T00:33:42.120Z,1.40
2019-02-27T00:36:12.850Z,1.50
2019-02-27T00:38:42.741Z,1.40
2019-02-27T00:41:13.054Z,1.40
2019-02-27T00:43:43.198Z,1.30
2019-02-27T00:46:13.400Z,1.20
2019-02-27T00:48:44.073Z,1.20
2019-02-27T00:51:13.967Z,1.10
2019-02-27T00:53:43.824Z,1.10
2019-02-27T00:56:13.718Z,1.00
2019-02-27T00:58:43.546Z,1.00
2019-02-27T01:01:13.590Z,0.90
2019-02-27T01:03:43.454Z,0.90
2019-02-27T01:06:14.659Z,0.80
2019-02-27T01:08:45.559Z,0.80
2019-02-27T01:11:18.181Z,0.80
2019-02-27T01:13:46.988Z,0.70
2019-02-27T01:16:17.245Z,0.70
2019-02-27T01:18:47.749Z,0.70
2019-02-27T01:21:19.952Z,0.70
2019-02-27T01:23:49.095Z,0.70
2019-02-27T01:26:18.953Z,0.70
2019-02-27T01:28:48.795Z,0.70
2019-02-27T01:31:18.662Z,0.70
2019-02-27T01:33:48.518Z,0.70
2019-02-27T01:36:18.376Z,0.70
2019-02-27T01:38:48.251Z,0.70
2019-02-27T01:41:18.082Z,0.60
2019-02-27T01:43:47.961Z,0.60
2019-02-27T01:46:17.809Z,0.60
2019-02-27T01:48:48.554Z,0.50
2019-02-27T01:51:18.407Z,0.50
2019-02-27T01:53:48.265Z,0.40
2019-02-27T01:56:18.134Z,0.40
2019-02-27T01:58:48.008Z,0.40
2019-02-27T02:01:17.876Z,0.30
2019-02-27T02:03:48.144Z,0.40
2019-02-27T02:06:18.177Z,0.40
2019-02-27T02:08:48.804Z,0.40
2019-02-27T02:11:19.190Z,0.30
2019-02-27T02:14:14.461Z,0.30
2019-02-27T02:17:18.987Z,0.20
2019-02-27T02:20:16.471Z,0.20
2019-02-27T02:23:38.643Z,0.10
2019-02-27T02:27:01.136Z,0.00
2019-02-27T02:29:53.782Z,0.00
2019-02-27T02:33:04.416Z,0.00
2019-02-27T02:36:14.273Z,0.10
2019-02-27T02:39:20.333Z,0.00
2019-02-27T02:42:17.134Z,0.10
2019-02-27T02:45:26.530Z,0.20
2019-02-27T02:48:51.896Z,0.20
2019-02-27T02:51:44.758Z,0.10
2019-02-27T02:54:46.875Z,0.20
2019-02-27T02:57:44.767Z,0.10
2019-02-27T03:00:42.591Z,0.10
2019-02-27T03:04:04.372Z,0.00
2019-02-27T03:06:58.747Z,-0.10
2019-02-27T03:09:48.848Z,-0.10
2019-02-27T03:12:47.274Z,-0.20
2019-02-27T03:16:15.495Z,-0.30
2019-02-27T03:19:29.860Z,-0.30
2019-02-27T03:22:40.344Z,-0.30
2019-02-27T03:25:48.101Z,-0.40
2019-02-27T03:28:57.558Z,-0.40
2019-02-27T03:32:01.414Z,-0.40
2019-02-27T03:34:55.845Z,-0.40
2019-02-27T03:38:05.140Z,-0.40
2019-02-27T03:41:10.307Z,-0.50
2019-02-27T03:44:20.301Z,-0.60
2019-02-27T03:47:36.128Z,-0.50
2019-02-27T03:50:32.513Z,-0.60
2019-02-27T03:53:46.577Z,-0.50
2019-02-27T03:56:53.560Z,-0.50
2019-02-27T03:59:51.087Z,-0.50
2019-02-27T04:02:43.027Z,-0.50
2019-02-27T04:05:49.573Z,-0.60
2019-02-27T04:08:55.892Z,-0.60
2019-02-27T04:11:25.976Z,-0.70
2019-02-27T04:14:03.253Z,-0.70
2019-02-27T04:16:30.428Z,-0.80
2019-02-27T04:19:04.372Z,-0.80
2019-02-27T04:21:32.384Z,-0.80
2019-02-27T04:24:02.236Z,-0.80
2019-02-27T04:26:32.110Z,-0.70
2019-02-27T04:29:04.413Z,-0.70
2019-02-27T04:31:33.479Z,-0.80
2019-02-27T04:34:03.413Z,-0.80
2019-02-27T04:36:33.252Z,-0.80
2019-02-27T04:39:03.988Z,-0.80
2019-02-27T04:41:33.855Z,-0.90
2019-02-27T04:44:06.074Z,-0.90
2019-02-27T04:46:35.207Z,-0.90
2019-02-27T04:49:05.230Z,-0.90
2019-02-27T04:51:35.138Z,-0.90
2019-02-27T04:54:07.273Z,-1.00
2019-02-27T04:56:36.976Z,-0.90
2019-02-27T04:59:06.815Z,-0.90
2019-02-27T05:01:37.404Z,-0.90
2019-02-27T05:04:07.458Z,-0.90
2019-02-27T05:06:37.291Z,-0.90
2019-02-27T05:09:08.191Z,-0.90
2019-02-27T05:11:38.068Z,-0.90
2019-02-27T05:14:07.938Z,-0.90
2019-02-27T05:16:37.784Z,-1.00
2019-02-27T05:19:07.633Z,-1.00
2019-02-27T05:21:37.532Z,-1.10
2019-02-27T05:24:07.871Z,-1.10
2019-02-27T05:26:38.442Z,-1.10
2019-02-27T05:29:08.311Z,-1.10
2019-02-27T05:31:38.170Z,-1.20
2019-02-27T05:34:12.490Z,-1.20
2019-02-27T05:36:39.556Z,-1.20
2019-02-27T05:39:09.506Z,-1.10
2019-02-27T05:41:39.411Z,-1.10
2019-02-27T05:44:09.859Z,-1.00
2019-02-27T05:46:39.703Z,-1.00
2019-02-27T05:49:09.570Z,-0.90
2019-02-27T05:51:39.411Z,-0.80
2019-02-27T05:54:09.337Z,-0.80
2019-02-27T05:56:39.203Z,-0.70
2019-02-27T05:59:09.077Z,-0.70
2019-02-27T06:01:40.679Z,-0.60
2019-02-27T06:04:10.831Z,-0.60
2019-02-27T06:06:44.986Z,-0.50
2019-02-27T06:09:12.739Z,-0.50
2019-02-27T06:11:42.643Z,-0.50
2019-02-27T06:14:12.470Z,-0.30
2019-02-27T06:16:42.368Z,-0.30
2019-02-27T06:19:12.210Z,-0.20
2019-02-27T06:21:43.252Z,-0.10
2019-02-27T06:24:13.289Z,0.00
2019-02-27T06:26:43.238Z,0.20
2019-02-27T06:29:13.147Z,0.20
2019-02-27T06:31:45.457Z,0.30
2019-02-27T06:34:15.301Z,0.30
2019-02-27T06:36:45.168Z,0.40
2019-02-27T06:39:15.009Z,0.40
2019-02-27T06:41:47.380Z,0.50
2019-02-27T06:44:16.425Z,0.50
2019-02-27T06:46:46.262Z,0.60
2019-02-27T06:49:18.278Z,0.80
2019-02-27T06:51:47.672Z,0.90
2019-02-27T06:54:18.375Z,0.90
2019-02-27T06:56:49.057Z,1.00
2019-02-27T06:59:18.923Z,1.10
2019-02-27T07:01:48.786Z,1.10
2019-02-27T07:04:18.683Z,1.20
2019-02-27T07:06:48.614Z,1.30
2019-02-27T07:09:18.468Z,1.40
2019-02-27T07:11:48.975Z,1.50
2019-02-27T07:14:19.055Z,1.60
2019-02-27T07:16:48.896Z,1.80
2019-02-27T07:19:18.775Z,2.10
2019-02-27T07:21:48.608Z,2.30
2019-02-27T07:24:18.494Z,2.50
2019-02-27T07:26:50.243Z,2.60
2019-02-27T07:29:21.873Z,2.60
2019-02-27T07:31:52.104Z,2.60
2019-02-27T07:34:22.921Z,2.70
2019-02-27T07:36:52.763Z,2.70
2019-02-27T07:39:22.662Z,2.70
2019-02-27T07:41:52.498Z,2.80
2019-02-27T07:44:22.340Z,2.80
2019-02-27T07:46:57.081Z,2.80
2019-02-27T07:49:23.701Z,2.90
2019-02-27T07:51:56.842Z,3.00
2019-02-27T07:54:28.806Z,3.00
2019-02-27T07:56:56.802Z,3.10
2019-02-27T07:59:26.638Z,3.20
2019-02-27T08:01:56.507Z,3.30
2019-02-27T08:04:26.191Z,3.40
2019-02-27T08:06:55.925Z,3.60
2019-02-27T08:09:29.885Z,3.70
2019-02-27T08:11:56.871Z,3.70
2019-02-27T08:14:26.575Z,3.80
2019-02-27T08:16:57.911Z,4.00
2019-02-27T08:19:27.604Z,4.10
2019-02-27T08:21:57.359Z,4.20
2019-02-27T08:24:27.022Z,4.30
2019-02-27T08:26:56.700Z,4.40
2019-02-27T08:29:26.418Z,4.50
2019-02-27T08:31:56.095Z,4.60
2019-02-27T08:34:25.792Z,4.70
2019-02-27T08:36:55.520Z,4.80
2019-02-27T08:39:25.193Z,4.90
2019-02-27T08:41:54.860Z,5.00
2019-02-27T08:44:24.565Z,5.30
2019-02-27T08:46:54.235Z,5.50
2019-02-27T08:49:24.934Z,5.70
2019-02-27T08:51:54.929Z,6.00
2019-02-27T08:54:24.613Z,6.20
2019-02-27T08:56:54.291Z,6.20
2019-02-27T08:59:24.037Z,6.30
2019-02-27T09:01:56.326Z,6.40
2019-02-27T09:04:25.530Z,6.60
2019-02-27T09:06:55.247Z,6.90
2019-02-27T09:09:24.918Z,7.00
2019-02-27T09:11:54.654Z,7.10
2019-02-27T09:14:24.346Z,7.10
2019-02-27T09:16:54.011Z,7.10
2019-02-27T09:19:23.708Z,6.90
2019-02-27T09:21:53.417Z,6.70
2019-02-27T09:24:23.083Z,6.50
2019-02-27T09:26:52.746Z,6.50
2019-02-27T09:29:22.459Z,6.60
2019-02-27T09:31:52.139Z,6.70
2019-02-27T09:34:26.561Z,6.80
2019-02-27T09:36:53.170Z,6.70
2019-02-27T09:39:22.860Z,6.70
2019-02-27T09:41:52.542Z,6.70
2019-02-27T09:44:22.315Z,6.70
2019-02-27T09:46:52.459Z,6.70
2019-02-27T09:49:22.273Z,6.90
2019-02-27T09:51:55.873Z,7.10
2019-02-27T09:54:23.307Z,7.20
2019-02-27T09:56:53.018Z,7.50
2019-02-27T09:59:22.750Z,8.00
2019-02-27T10:01:52.407Z,8.60
2019-02-27T10:04:22.108Z,9.20
2019-02-27T10:06:51.791Z,9.80
2019-02-27T10:09:21.882Z,10.10
2019-02-27T10:11:52.210Z,10.30
2019-02-27T10:14:22.056Z,10.40
2019-02-27T10:16:52.108Z,10.50
2019-02-27T10:19:21.767Z,10.60
2019-02-27T10:21:51.490Z,10.60
2019-02-27T10:24:21.178Z,10.60
2019-02-27T10:26:53.505Z,10.80
2019-02-27T10:29:22.239Z,10.90
2019-02-27T10:31:51.893Z,11.10
2019-02-27T10:34:21.567Z,11.20
2019-02-27T10:36:51.296Z,11.30
2019-02-27T10:39:21.083Z,11.30
2019-02-27T10:41:50.764Z,11.30
2019-02-27T10:44:20.667Z,11.20
2019-02-27T10:46:52.060Z,11.10
2019-02-27T10:49:22.375Z,10.90
2019-02-27T10:51:52.175Z,10.80
2019-02-27T10:54:21.871Z,10.60
2019-02-27T10:56:51.525Z,10.50
2019-02-27T10:59:22.247Z,10.30
2019-02-27T11:01:52.555Z,10.10
2019-02-27T11:04:22.222Z,9.90
2019-02-27T11:06:51.954Z,9.80
2019-02-27T11:09:27.043Z,9.60
2019-02-27T11:11:56.755Z,9.50
2019-02-27T11:14:31.494Z,9.30
2019-02-27T11:17:02.146Z,9.30
2019-02-27T11:19:29.221Z,9.30
2019-02-27T11:21:59.110Z,9.30
2019-02-27T11:24:29.019Z,9.40
2019-02-27T11:26:58.662Z,9.40
2019-02-27T11:29:28.401Z,9.40
2019-02-27T11:31:58.071Z,9.50
2019-02-27T11:34:27.715Z,9.50
2019-02-27T11:36:57.402Z,9.50
2019-02-27T11:39:27.075Z,9.60
2019-02-27T11:41:56.745Z,9.60
2019-02-27T11:44:26.395Z,9.70
2019-02-27T11:46:58.908Z,9.70
2019-02-27T11:49:27.381Z,9.80
2019-02-27T11:51:57.153Z,9.80
2019-02-27T11:54:26.829Z,9.80
2019-02-27T11:56:57.065Z,9.80
2019-02-27T11:59:26.902Z,9.80
2019-02-27T12:01:56.595Z,9.70
2019-02-27T12:04:26.255Z,9.80
2019-02-27T12:06:55.967Z,9.80
2019-02-27T12:09:25.760Z,9.80
2019-02-27T12:11:55.429Z,9.80
2019-02-27T12:14:25.113Z,9.80
2019-02-27T12:16:54.868Z,9.90
2019-02-27T12:19:24.543Z,9.90
2019-02-27T12:21:54.218Z,10.00
2019-02-27T12:24:23.927Z,10.00
2019-02-27T12:26:54.554Z,10.00
2019-02-27T12:29:26.579Z,10.00
2019-02-27T12:31:55.547Z,10.00
2019-02-27T12:34:25.279Z,10.10
2019-02-27T12:36:55.002Z,10.20
2019-02-27T12:39:24.712Z,10.20
2019-02-27T12:41:54.462Z,10.30
2019-02-27T12:44:24.140Z,10.50
2019-02-27T12:46:53.795Z,10.50
2019-02-27T12:49:23.485Z,10.50
2019-02-27T12:51:53.139Z,10.50
2019-02-27T12:54:22.803Z,10.50
2019-02-27T12:56:52.478Z,10.60
2019-02-27T12:59:22.130Z,10.60
2019-02-27T13:01:51.922Z,10.60
2019-02-27T13:04:21.578Z,10.60
2019-02-27T13:06:51.253Z,10.50
2019-02-27T13:09:20.968Z,10.50
2019-02-27T13:11:50.664Z,10.50
2019-02-27T13:14:20.335Z,10.50
2019-02-27T13:16:50.287Z,10.60
2019-02-27T13:19:20.419Z,10.70
2019-02-27T13:21:52.290Z,10.70
2019-02-27T13:24:21.441Z,10.70
2019-02-27T13:26:53.500Z,10.70
2019-02-27T13:29:23.474Z,10.80
2019-02-27T13:31:53.559Z,10.80
2019-02-27T13:34:23.212Z,10.80
2019-02-27T13:36:52.887Z,10.80
2019-02-27T13:39:25.427Z,10.80
2019-02-27T13:41:53.900Z,10.90
2019-02-27T13:44:23.595Z,10.90
2019-02-27T13:46:54.500Z,10.90
2019-02-27T13:49:25.942Z,11.00
2019-02-27T13:51:55.763Z,11.10
2019-02-27T13:54:25.483Z,11.20
2019-02-27T13:56:55.156Z,11.30
2019-02-27T13:59:24.835Z,11.50
2019-02-27T14:01:54.590Z,11.70
2019-02-27T14:04:24.247Z,11.70
2019-02-27T14:06:53.949Z,11.70
2019-02-27T14:09:23.611Z,11.70
2019-02-27T14:11:53.322Z,11.60
2019-02-27T14:14:22.991Z,11.50
2019-02-27T14:16:55.182Z,11.40
2019-02-27T14:19:24.891Z,11.40
2019-02-27T14:21:56.120Z,11.40
2019-02-27T14:24:26.222Z,11.30
2019-02-27T14:26:55.895Z,11.20
2019-02-27T14:29:26.093Z,11.10
2019-02-27T14:32:00.708Z,11.00
2019-02-27T14:34:30.378Z,10.90
2019-02-27T14:37:00.053Z,10.90
2019-02-27T14:39:42.742Z,10.90
2019-02-27T14:42:07.839Z,10.80
2019-02-27T14:44:37.507Z,10.90
2019-02-27T14:47:07.226Z,10.90
2019-02-27T14:49:38.226Z,11.00
2019-02-27T14:52:07.908Z,10.90
2019-02-27T14:54:37.589Z,10.80
2019-02-27T14:57:07.245Z,10.70
2019-02-27T14:59:36.965Z,10.60
2019-02-27T15:02:06.626Z,10.50
2019-02-27T15:04:36.306Z,10.40
2019-02-27T15:07:06.013Z,10.30
2019-02-27T15:09:36.547Z,10.20
2019-02-27T15:12:06.847Z,10.20
2019-02-27T15:14:36.544Z,10.30
2019-02-27T15:17:06.383Z,10.30
2019-02-27T15:19:36.512Z,10.20
2019-02-27T15:22:06.238Z,10.10
2019-02-27T15:24:36.385Z,10.00
2019-02-27T15:27:06.242Z,10.00
2019-02-27T15:29:36.940Z,9.90
2019-02-27T15:32:07.786Z,9.80
2019-02-27T15:34:38.988Z,9.80
2019-02-27T15:37:08.660Z,9.80
2019-02-27T15:39:38.347Z,9.90
2019-02-27T15:42:09.534Z,9.90
2019-02-27T15:44:39.381Z,9.90
2019-02-27T15:47:09.114Z,9.90
2019-02-27T15:49:38.820Z,9.90
2019-02-27T15:52:08.625Z,9.90
2019-02-27T15:54:38.326Z,9.80
2019-02-27T15:57:08.013Z,9.80
2019-02-27T15:59:41.754Z,9.70
2019-02-27T16:02:10.006Z,9.60
2019-02-27T16:04:39.979Z,9.40
2019-02-27T16:07:11.217Z,9.30
2019-02-27T16:09:42.355Z,9.10
2019-02-27T16:12:12.039Z,8.90
2019-02-27T16:14:42.832Z,8.80
2019-02-27T16:17:13.066Z,8.70
2019-02-27T16:19:44.677Z,8.60
2019-02-27T16:22:14.213Z,8.50
2019-02-27T16:24:44.491Z,8.40
2019-02-27T16:27:14.168Z,8.30
2019-02-27T16:29:43.887Z,8.30
2019-02-27T16:32:14.051Z,8.20
2019-02-27T16:34:44.306Z,8.10
2019-02-27T16:37:13.977Z,8.00
2019-02-27T16:39:45.764Z,7.90
2019-02-27T16:42:15.081Z,7.80
2019-02-27T16:44:44.758Z,7.80
2019-02-27T16:47:15.482Z,7.70
2019-02-27T16:49:47.212Z,7.60
2019-02-27T16:52:18.305Z,7.60
2019-02-27T16:54:48.173Z,7.50
2019-02-27T16:57:21.182Z,7.60
2019-02-27T16:59:49.233Z,7.60
2019-02-27T17:02:18.955Z,7.60
2019-02-27T17:04:49.551Z,7.50
2019-02-27T17:07:19.336Z,7.40
2019-02-27T17:09:49.021Z,7.40
2019-02-27T17:12:18.699Z,7.40
2019-02-27T17:14:48.858Z,7.30
2019-02-27T17:17:20.349Z,7.30
2019-02-27T17:19:50.078Z,7.30
2019-02-27T17:22:19.770Z,7.30
2019-02-27T17:24:49.450Z,7.30
2019-02-27T17:27:19.172Z,7.30
2019-02-27T17:29:48.826Z,7.20
2019-02-27T17:32:18.501Z,7.20
2019-02-27T17:34:48.330Z,7.20
2019-02-27T17:37:17.961Z,7.10
2019-02-27T17:39:49.882Z,7.10
2019-02-27T17:42:20.576Z,7.10
2019-02-27T17:44:50.238Z,7.20
2019-02-27T17:47:20.853Z,7.10
2019-02-27T17:49:50.509Z,7.10
2019-02-27T17:52:20.177Z,7.10
2019-02-27T17:54:49.911Z,7.10
2019-02-27T17:57:24.175Z,7.10
2019-02-27T17:59:51.115Z,7.00
2019-02-27T18:02:21.286Z,7.00
2019-02-27T18:04:53.718Z,6.90
2019-02-27T18:07:22.324Z,6.80
2019-02-27T18:09:53.092Z,6.80
2019-02-27T18:12:26.729Z,6.80
2019-02-27T18:14:54.081Z,6.70
2019-02-27T18:17:23.807Z,6.70
2019-02-27T18:19:53.479Z,6.70
2019-02-27T18:22:23.179Z,6.70
2019-02-27T18:24:52.890Z,6.60
2019-02-27T18:27:25.384Z,6.60
2019-02-27T18:29:53.979Z,6.50
2019-02-27T18:32:23.993Z,6.50
2019-02-27T18:34:54.629Z,6.50
2019-02-27T18:37:25.063Z,6.50
2019-02-27T18:39:54.753Z,6.50
2019-02-27T18:42:24.961Z,6.60
2019-02-27T18:44:55.482Z,6.50
2019-02-27T18:47:25.313Z,6.50
2019-02-27T18:49:56.019Z,6.50
2019-02-27T18:52:25.880Z,6.50
2019-02-27T18:54:55.633Z,6.40
2019-02-27T18:57:25.726Z,6.40
2019-02-27T19:00:01.475Z,6.40
2019-02-27T19:02:38.906Z,6.40
2019-02-27T19:05:09.539Z,6.40
2019-02-27T19:07:39.313Z,6.40
2019-02-27T19:10:10.923Z,6.40
2019-02-27T19:12:40.650Z,6.50
2019-02-27T19:15:12.334Z,6.50
2019-02-27T19:17:43.046Z,6.50
2019-02-27T19:20:14.066Z,6.40
2019-02-27T19:22:44.210Z,6.40
2019-02-27T19:25:14.028Z,6.30
2019-02-27T19:27:43.973Z,6.30
2019-02-27T19:30:16.031Z,6.30
2019-02-27T19:32:46.160Z,6.30
2019-02-27T19:35:20.941Z,6.20
2019-02-27T19:37:49.275Z,6.20
2019-02-27T19:40:19.705Z,6.20
2019-02-27T19:42:51.631Z,6.20
2019-02-27T19:45:21.746Z,6.20
2019-02-27T19:47:54.623Z,6.30
2019-02-27T19:50:23.404Z,6.20
2019-02-27T19:52:53.074Z,6.20
2019-02-27T19:55:26.221Z,6.20
2019-02-27T19:58:30.420Z,6.30
2019-02-27T20:01:00.163Z,6.30
2019-02-27T20:03:34.919Z,6.40
2019-02-27T20:06:01.828Z,6.40
2019-02-27T20:08:31.504Z,6.40
2019-02-27T20:11:05.991Z,6.40
2019-02-27T20:13:36.690Z,6.40
2019-02-27T20:16:06.735Z,6.40
2019-02-27T20:18:36.579Z,6.40
2019-02-27T20:21:06.350Z,6.50
2019-02-27T20:23:36.226Z,6.50
2019-02-27T20:26:13.878Z,6.50
2019-02-27T20:28:38.120Z,6.50
2019-02-27T20:31:07.807Z,6.50
2019-02-27T20:33:38.009Z,6.40
2019-02-27T20:36:07.878Z,6.40
2019-02-27T20:38:38.221Z,6.40
2019-02-27T20:41:07.929Z,6.40
2019-02-27T20:43:37.623Z,6.40
2019-02-27T20:46:10.332Z,6.40
2019-02-27T20:48:40.268Z,6.40
2019-02-27T20:51:09.963Z,6.40
2019-02-27T20:53:39.627Z,6.40
2019-02-27T20:56:09.327Z,6.40
2019-02-27T20:58:39.001Z,6.40
2019-02-27T21:01:11.071Z,6.40
2019-02-27T21:03:40.134Z,6.50
2019-02-27T21:06:12.849Z,6.50
2019-02-27T21:08:43.256Z,6.50
2019-02-27T21:11:13.279Z,6.60
2019-02-27T21:13:42.959Z,6.60
2019-02-27T21:16:12.618Z,6.50
2019-02-27T21:18:42.321Z,6.50
2019-02-27T21:21:12.084Z,6.50
2019-02-27T21:23:41.831Z,6.50
2019-02-27T21:26:11.523Z,6.60
2019-02-27T21:28:41.386Z,6.50
2019-02-27T21:31:11.246Z,6.50
2019-02-27T21:33:42.417Z,6.40
2019-02-27T21:36:12.257Z,6.40
2019-02-27T21:38:43.909Z,6.50
2019-02-27T21:41:14.341Z,6.50
2019-02-27T21:43:44.034Z,6.50
2019-02-27T21:46:13.732Z,6.40
2019-02-27T21:48:43.420Z,6.40
2019-02-27T21:51:13.806Z,6.30
2019-02-27T21:53:44.253Z,6.20
2019-02-27T21:56:15.225Z,6.10
2019-02-27T21:58:45.375Z,6.00
2019-02-27T22:01:15.089Z,5.90
2019-02-27T22:03:44.838Z,5.90
2019-02-27T22:06:14.512Z,5.90
2019-02-27T22:08:46.697Z,5.80
2019-02-27T22:11:16.449Z,5.80
2019-02-27T22:13:46.125Z,5.70
2019-02-27T22:16:15.817Z,5.70
2019-02-27T22:18:47.015Z,5.70
2019-02-27T22:21:16.877Z,5.60
2019-02-27T22:23:46.553Z,5.60
2019-02-27T22:26:16.252Z,5.50
2019-02-27T22:28:45.931Z,5.50
2019-02-27T22:31:15.655Z,5.50
2019-02-27T22:33:45.322Z,5.50
2019-02-27T22:36:15.470Z,5.40
2019-02-27T22:38:45.231Z,5.40
2019-02-27T22:41:14.881Z,5.40
2019-02-27T22:43:44.565Z,5.30
2019-02-27T22:46:16.505Z,5.40
2019-02-27T22:48:46.242Z,5.40
2019-02-27T22:51:15.980Z,5.30
2019-02-27T22:53:45.752Z,5.30
2019-02-27T22:56:16.837Z,5.30
2019-02-27T22:58:49.062Z,5.30
2019-02-27T23:01:30.879Z,5.30
2019-02-27T23:04:05.236Z,5.30
2019-02-27T23:06:34.836Z,5.20
2019-02-27T23:09:05.899Z,5.20
2019-02-27T23:11:36.645Z,5.20
2019-02-27T23:14:07.203Z,5.10
2019-02-27T23:16:36.963Z,5.20
2019-02-27T23:19:06.697Z,5.10
2019-02-27T23:21:37.128Z,5.10
2019-02-27T23:24:07.151Z,5.10
2019-02-27T23:26:38.190Z,5.10
2019-02-27T23:29:07.872Z,5.10
2019-02-27T23:31:37.538Z,5.20
2019-02-27T23:34:08.540Z,5.20
2019-02-27T23:36:38.609Z,5.20
2019-02-27T23:39:10.222Z,5.10
2019-02-27T23:41:39.879Z,5.10
2019-02-27T23:44:09.529Z,5.10
2019-02-27T23:46:48.469Z,5.10
2019-02-27T23:49:10.866Z,5.10
2019-02-27T23:51:40.560Z,5.10
2019-02-27T23:54:10.218Z,5.10
2019-02-27T23:56:39.886Z,5.10
2019-02-27T23:59:09.533Z,5.00
