createdAt,value
2023-04-26T00:00:19.627Z,6.80
2023-04-26T00:01:53.191Z,6.80
2023-04-26T00:03:26.544Z,6.80
2023-04-26T00:05:02.147Z,6.80
2023-04-26T00:06:37.245Z,6.80
2023-04-26T00:08:10.299Z,6.80
2023-04-26T00:09:44.275Z,6.80
2023-04-26T00:11:16.992Z,6.70
2023-04-26T00:12:48.784Z,6.70
2023-04-26T00:14:21.512Z,6.70
2023-04-26T00:15:55.628Z,6.60
2023-04-26T00:17:28.385Z,6.60
2023-04-26T00:19:01.182Z,6.60
2023-04-26T00:20:33.932Z,6.60
2023-04-26T00:22:06.675Z,6.60
2023-04-26T00:23:38.462Z,6.60
2023-04-26T00:25:12.533Z,6.60
2023-04-26T00:26:45.308Z,6.60
2023-04-26T00:28:17.993Z,6.50
2023-04-26T00:29:50.675Z,6.50
2023-04-26T00:31:23.857Z,6.50
2023-04-26T00:32:56.641Z,6.50
2023-04-26T00:34:33.973Z,6.40
2023-04-26T00:36:07.015Z,6.40
2023-04-26T00:37:39.705Z,6.40
2023-04-26T00:39:11.460Z,6.40
2023-04-26T00:40:44.257Z,6.40
2023-04-26T00:42:16.947Z,6.40
2023-04-26T00:43:49.977Z,6.40
2023-04-26T00:45:22.664Z,6.30
2023-04-26T00:46:56.868Z,6.30
2023-04-26T00:48:28.787Z,6.30
2023-04-26T00:50:02.494Z,6.30
2023-04-26T00:51:36.003Z,6.30
2023-04-26T00:53:09.682Z,6.30
2023-04-26T00:54:43.144Z,6.30
2023-04-26T00:56:16.882Z,6.20
2023-04-26T00:57:49.739Z,6.20
2023-04-26T00:59:22.478Z,6.20
2023-04-26T01:00:54.324Z,6.20
2023-04-26T01:02:28.654Z,6.10
2023-04-26T01:04:01.281Z,6.10
2023-04-26T01:05:34.237Z,6.10
2023-04-26T01:07:06.010Z,6.10
2023-04-26T01:08:38.796Z,6.00
2023-04-26T01:10:11.525Z,6.00
2023-04-26T01:11:45.122Z,6.00
2023-04-26T01:13:18.280Z,6.00
2023-04-26T01:14:51.493Z,6.00
2023-04-26T01:16:24.970Z,6.00
2023-04-26T01:17:59.083Z,5.90
2023-04-26T01:19:32.373Z,5.90
2023-04-26T01:21:04.929Z,5.90
2023-04-26T01:22:38.960Z,5.90
2023-04-26T01:24:11.794Z,5.90
2023-04-26T01:25:44.520Z,5.80
2023-04-26T01:27:16.721Z,5.80
2023-04-26T01:28:49.713Z,5.80
2023-04-26T01:30:22.516Z,5.80
2023-04-26T01:31:55.306Z,5.80
2023-04-26T01:33:27.996Z,5.80
2023-04-26T01:35:01.158Z,5.80
2023-04-26T01:36:33.854Z,5.80
2023-04-26T01:38:08.247Z,5.80
2023-04-26T01:39:40.936Z,5.80
2023-04-26T01:41:13.081Z,5.70
2023-04-26T01:42:45.771Z,5.80
2023-04-26T01:44:18.680Z,5.80
2023-04-26T01:45:51.396Z,5.80
2023-04-26T01:47:23.276Z,5.80
2023-04-26T01:48:57.278Z,5.80
2023-04-26T01:50:29.998Z,5.80
2023-04-26T01:52:02.968Z,5.80
2023-04-26T01:53:37.016Z,5.80
2023-04-26T01:55:10.365Z,5.80
2023-04-26T01:56:43.098Z,5.80
2023-04-26T01:58:16.703Z,5.80
2023-04-26T01:59:49.436Z,5.70
2023-04-26T02:01:22.205Z,5.70
2023-04-26T02:02:55.801Z,5.70
2023-04-26T02:04:29.014Z,5.70
2023-04-26T02:06:01.033Z,5.70
2023-04-26T02:07:33.707Z,5.60
2023-04-26T02:09:09.374Z,5.70
2023-04-26T02:10:41.161Z,5.60
2023-04-26T02:12:14.010Z,5.60
2023-04-26T02:13:46.701Z,5.60
2023-04-26T02:15:19.532Z,5.60
2023-04-26T02:16:52.460Z,5.60
2023-04-26T02:18:24.525Z,5.60
2023-04-26T02:19:57.432Z,5.60
2023-04-26T02:21:30.613Z,5.50
2023-04-26T02:23:02.394Z,5.50
2023-04-26T02:24:36.499Z,5.50
2023-04-26T02:26:09.216Z,5.50
2023-04-26T02:27:41.941Z,5.50
2023-04-26T02:29:14.837Z,5.40
2023-04-26T02:30:47.549Z,5.40
2023-04-26T02:32:20.545Z,5.40
2023-04-26T02:33:53.257Z,5.30
2023-04-26T02:35:26.673Z,5.30
2023-04-26T02:36:59.451Z,5.30
2023-04-26T02:38:32.166Z,5.30
2023-04-26T02:40:10.385Z,5.20
2023-04-26T02:41:43.073Z,5.10
2023-04-26T02:43:16.009Z,5.10
2023-04-26T02:44:48.694Z,5.10
2023-04-26T02:46:21.452Z,5.10
2023-04-26T02:47:54.224Z,5.10
2023-04-26T02:49:26.923Z,5.10
2023-04-26T02:50:59.782Z,5.00
2023-04-26T02:52:31.523Z,5.00
2023-04-26T02:54:06.408Z,5.00
2023-04-26T02:55:40.177Z,5.00
2023-04-26T02:57:12.927Z,5.00
2023-04-26T02:58:46.346Z,5.10
2023-04-26T03:00:19.051Z,5.10
2023-04-26T03:01:50.904Z,5.10
2023-04-26T03:03:23.836Z,5.10
2023-04-26T03:04:57.105Z,5.10
2023-04-26T03:06:29.784Z,5.10
2023-04-26T03:08:01.734Z,5.10
2023-04-26T03:09:34.599Z,5.10
2023-04-26T03:11:08.617Z,5.10
2023-04-26T03:12:41.495Z,5.10
2023-04-26T03:14:14.177Z,5.10
2023-04-26T03:15:47.135Z,5.00
2023-04-26T03:17:20.144Z,5.00
2023-04-26T03:18:54.108Z,5.00
2023-04-26T03:20:27.054Z,5.00
2023-04-26T03:21:59.784Z,5.00
2023-04-26T03:23:32.473Z,5.00
2023-04-26T03:25:05.348Z,4.90
2023-04-26T03:26:39.372Z,5.00
2023-04-26T03:28:12.073Z,4.90
2023-04-26T03:29:44.772Z,4.80
2023-04-26T03:31:17.452Z,4.70
2023-04-26T03:32:50.207Z,4.70
2023-04-26T03:34:22.910Z,4.70
2023-04-26T03:35:55.772Z,4.70
2023-04-26T03:37:28.497Z,4.70
2023-04-26T03:39:00.264Z,4.70
2023-04-26T03:40:32.968Z,4.70
2023-04-26T03:42:07.049Z,4.70
2023-04-26T03:43:39.749Z,4.70
2023-04-26T03:45:12.721Z,4.70
2023-04-26T03:46:45.443Z,4.80
2023-04-26T03:48:18.167Z,4.80
2023-04-26T03:49:49.901Z,4.80
2023-04-26T03:51:22.587Z,4.80
2023-04-26T03:52:55.339Z,4.80
2023-04-26T03:54:28.031Z,4.80
2023-04-26T03:56:01.084Z,4.70
2023-04-26T03:57:35.147Z,4.70
2023-04-26T03:59:09.332Z,4.70
2023-04-26T04:00:42.233Z,4.70
2023-04-26T04:02:14.193Z,4.60
2023-04-26T04:03:47.235Z,4.60
2023-04-26T04:05:20.252Z,4.60
2023-04-26T04:06:52.435Z,4.60
2023-04-26T04:08:25.233Z,4.60
2023-04-26T04:09:58.066Z,4.60
2023-04-26T04:11:30.803Z,4.50
2023-04-26T04:13:04.934Z,4.50
2023-04-26T04:14:36.750Z,4.50
2023-04-26T04:16:10.264Z,4.40
2023-04-26T04:17:43.064Z,4.40
2023-04-26T04:19:15.808Z,4.40
2023-04-26T04:20:47.536Z,4.30
2023-04-26T04:22:20.678Z,4.30
2023-04-26T04:23:53.375Z,4.30
2023-04-26T04:25:26.322Z,4.30
2023-04-26T04:27:01.095Z,4.30
2023-04-26T04:28:35.256Z,4.30
2023-04-26T04:30:08.874Z,4.30
2023-04-26T04:31:42.490Z,4.30
2023-04-26T04:33:16.100Z,4.30
2023-04-26T04:34:49.690Z,4.30
2023-04-26T04:36:22.819Z,4.30
2023-04-26T04:37:56.458Z,4.30
2023-04-26T04:39:29.171Z,4.30
2023-04-26T04:41:01.925Z,4.30
2023-04-26T04:42:34.918Z,4.30
2023-04-26T04:44:08.981Z,4.30
2023-04-26T04:45:41.690Z,4.40
2023-04-26T04:48:48.518Z,4.40
2023-04-26T04:50:21.533Z,4.40
2023-04-26T04:51:53.343Z,4.40
2023-04-26T04:53:26.175Z,4.40
2023-04-26T04:54:58.853Z,4.30
2023-04-26T04:56:31.545Z,4.40
2023-04-26T04:58:04.599Z,4.40
2023-04-26T04:59:38.736Z,4.40
2023-04-26T05:01:11.431Z,4.40
2023-04-26T05:02:44.257Z,4.40
2023-04-26T05:04:17.655Z,4.40
2023-04-26T05:05:50.421Z,4.40
2023-04-26T05:07:24.498Z,4.40
2023-04-26T05:08:57.516Z,4.40
2023-04-26T05:10:30.239Z,4.40
2023-04-26T05:12:03.272Z,4.30
2023-04-26T05:13:36.075Z,4.40
2023-04-26T05:15:10.817Z,4.40
2023-04-26T05:16:43.608Z,4.40
2023-04-26T05:18:16.375Z,4.30
2023-04-26T05:19:49.110Z,4.30
2023-04-26T05:21:22.872Z,4.30
2023-04-26T05:22:55.574Z,4.30
2023-04-26T05:24:31.377Z,4.30
2023-04-26T05:26:05.979Z,4.30
2023-04-26T05:27:38.675Z,4.30
2023-04-26T05:29:11.412Z,4.30
2023-04-26T05:30:45.577Z,4.40
2023-04-26T05:32:18.296Z,4.40
2023-04-26T05:33:51.583Z,4.40
2023-04-26T05:35:24.508Z,4.40
2023-04-26T05:36:57.357Z,4.40
2023-04-26T05:38:30.323Z,4.40
2023-04-26T05:40:04.246Z,4.50
2023-04-26T05:41:36.952Z,4.40
2023-04-26T05:43:09.657Z,4.50
2023-04-26T05:44:42.347Z,4.50
2023-04-26T05:46:16.543Z,4.50
2023-04-26T05:47:49.377Z,4.50
2023-04-26T05:49:22.125Z,4.50
2023-04-26T05:50:54.893Z,4.60
2023-04-26T05:52:28.322Z,4.60
2023-04-26T05:54:01.124Z,4.60
2023-04-26T05:55:33.860Z,4.60
2023-04-26T05:57:06.659Z,4.60
2023-04-26T05:58:39.413Z,4.60
2023-04-26T06:00:15.464Z,4.80
2023-04-26T06:01:49.497Z,4.80
2023-04-26T06:03:22.278Z,4.90
2023-04-26T06:04:55.984Z,4.90
2023-04-26T06:06:28.873Z,5.10
2023-04-26T06:08:01.668Z,5.20
2023-04-26T06:09:34.432Z,5.40
2023-04-26T06:11:07.619Z,5.60
2023-04-26T06:12:40.345Z,5.70
2023-04-26T06:14:28.911Z,5.90
2023-04-26T06:16:03.048Z,6.10
2023-04-26T06:17:37.065Z,6.30
2023-04-26T06:19:09.968Z,6.50
2023-04-26T06:20:42.712Z,6.70
2023-04-26T06:22:15.506Z,6.90
2023-04-26T06:23:48.227Z,7.00
2023-04-26T06:25:21.100Z,7.10
2023-04-26T06:26:53.907Z,7.30
2023-04-26T06:28:26.727Z,7.50
2023-04-26T06:29:59.493Z,7.60
2023-04-26T06:31:32.436Z,7.70
2023-04-26T06:33:06.709Z,7.90
2023-04-26T06:34:39.550Z,8.00
2023-04-26T06:36:13.003Z,8.10
2023-04-26T06:37:45.723Z,8.20
2023-04-26T06:39:18.424Z,8.40
2023-04-26T06:40:51.110Z,8.50
2023-04-26T06:42:23.885Z,8.50
2023-04-26T06:43:56.731Z,8.50
2023-04-26T06:45:29.545Z,8.50
2023-04-26T06:47:02.361Z,8.60
2023-04-26T06:48:36.413Z,8.60
2023-04-26T06:50:10.666Z,8.80
2023-04-26T06:51:43.394Z,8.90
2023-04-26T06:53:16.119Z,9.00
2023-04-26T06:54:56.669Z,9.20
2023-04-26T06:56:30.390Z,9.30
2023-04-26T06:58:03.299Z,9.50
2023-04-26T06:59:36.529Z,9.50
2023-04-26T07:01:09.936Z,9.70
2023-04-26T07:02:42.716Z,9.70
2023-04-26T07:04:18.730Z,9.70
2023-04-26T07:05:51.640Z,9.70
2023-04-26T07:07:24.577Z,9.80
2023-04-26T07:08:57.922Z,9.90
2023-04-26T07:10:32.055Z,10.10
2023-04-26T07:12:05.706Z,10.30
2023-04-26T07:13:41.373Z,10.60
2023-04-26T07:15:14.136Z,10.90
2023-04-26T07:16:46.993Z,11.20
2023-04-26T07:18:19.712Z,11.60
2023-04-26T07:19:55.543Z,11.90
2023-04-26T07:21:28.842Z,12.20
2023-04-26T07:23:01.556Z,12.40
2023-04-26T07:24:34.246Z,12.60
2023-04-26T07:26:07.455Z,12.80
2023-04-26T07:27:40.316Z,12.90
2023-04-26T07:29:13.036Z,13.10
2023-04-26T07:30:45.765Z,13.40
2023-04-26T07:32:18.521Z,13.60
2023-04-26T07:33:51.504Z,13.80
2023-04-26T07:35:25.738Z,14.10
2023-04-26T07:36:58.443Z,14.30
2023-04-26T07:38:31.167Z,14.40
2023-04-26T07:40:04.874Z,14.30
2023-04-26T07:41:37.602Z,14.30
2023-04-26T07:43:10.355Z,14.30
2023-04-26T07:44:43.065Z,14.30
2023-04-26T07:46:15.880Z,14.40
2023-04-26T07:47:48.824Z,14.50
2023-04-26T07:49:22.204Z,14.50
2023-04-26T07:50:56.804Z,14.60
2023-04-26T07:52:29.483Z,14.60
2023-04-26T07:54:02.182Z,14.50
2023-04-26T07:55:34.877Z,14.40
2023-04-26T07:57:07.588Z,14.40
2023-04-26T07:58:40.587Z,14.50
2023-04-26T08:00:15.782Z,14.60
2023-04-26T08:01:48.485Z,14.80
2023-04-26T08:03:21.364Z,14.80
2023-04-26T08:04:55.539Z,14.80
2023-04-26T08:06:30.001Z,14.90
2023-04-26T08:08:02.866Z,15.10
2023-04-26T08:09:35.602Z,15.40
2023-04-26T08:11:09.824Z,15.70
2023-04-26T08:12:42.500Z,15.70
2023-04-26T08:14:15.200Z,15.70
2023-04-26T08:15:48.141Z,15.80
2023-04-26T08:17:20.846Z,16.00
2023-04-26T08:18:54.636Z,16.30
2023-04-26T08:20:27.417Z,16.60
2023-04-26T08:22:01.494Z,16.90
2023-04-26T08:23:35.676Z,17.00
2023-04-26T08:25:09.607Z,16.90
2023-04-26T08:26:42.357Z,16.80
2023-04-26T08:28:15.840Z,16.80
2023-04-26T08:29:48.600Z,17.00
2023-04-26T08:31:22.839Z,17.20
2023-04-26T08:32:56.199Z,17.20
2023-04-26T08:34:29.338Z,17.30
2023-04-26T08:36:02.205Z,17.30
2023-04-26T08:37:37.763Z,17.30
2023-04-26T08:39:12.238Z,17.40
2023-04-26T08:40:48.234Z,17.50
2023-04-26T08:42:22.584Z,17.50
2023-04-26T08:43:58.315Z,17.50
2023-04-26T08:45:32.246Z,17.50
2023-04-26T08:47:11.116Z,17.30
2023-04-26T08:48:44.488Z,17.20
2023-04-26T08:50:19.847Z,17.00
2023-04-26T08:51:53.557Z,16.70
2023-04-26T08:53:28.798Z,16.50
2023-04-26T08:55:01.916Z,16.40
2023-04-26T08:56:35.833Z,16.30
2023-04-26T08:58:08.588Z,16.10
2023-04-26T08:59:41.313Z,16.10
2023-04-26T09:01:16.108Z,16.20
2023-04-26T09:02:51.046Z,16.30
2023-04-26T09:04:24.480Z,16.40
2023-04-26T09:05:57.596Z,16.40
2023-04-26T09:07:33.743Z,16.50
2023-04-26T09:09:10.570Z,16.50
2023-04-26T09:10:43.285Z,16.50
2023-04-26T09:12:18.763Z,16.60
2023-04-26T09:13:52.312Z,16.60
2023-04-26T09:15:26.979Z,16.60
2023-04-26T09:16:59.760Z,16.60
2023-04-26T09:18:33.794Z,16.70
2023-04-26T09:20:22.012Z,16.80
2023-04-26T09:21:54.761Z,16.70
2023-04-26T09:23:27.487Z,16.60
2023-04-26T09:25:03.268Z,16.50
2023-04-26T09:26:36.157Z,16.60
2023-04-26T09:28:22.283Z,16.70
2023-04-26T09:30:00.291Z,17.00
2023-04-26T09:31:40.939Z,17.10
2023-04-26T09:33:13.900Z,17.20
2023-04-26T09:34:47.906Z,17.30
2023-04-26T09:36:20.688Z,17.20
2023-04-26T09:37:59.249Z,17.10
2023-04-26T09:39:35.284Z,17.10
2023-04-26T09:41:09.331Z,17.10
2023-04-26T09:42:42.074Z,17.10
2023-04-26T09:44:24.869Z,17.00
2023-04-26T09:45:59.009Z,17.00
2023-04-26T09:47:31.881Z,17.00
2023-04-26T09:49:04.657Z,17.00
2023-04-26T09:50:37.428Z,16.90
2023-04-26T09:52:10.147Z,17.00
2023-04-26T09:53:46.991Z,17.00
2023-04-26T09:55:34.764Z,17.00
2023-04-26T09:57:10.261Z,16.90
2023-04-26T09:59:00.614Z,16.90
2023-04-26T10:00:33.519Z,16.90
2023-04-26T10:02:10.769Z,16.80
2023-04-26T10:03:43.976Z,16.70
2023-04-26T10:05:17.205Z,16.60
2023-04-26T10:06:49.923Z,16.60
2023-04-26T10:08:22.595Z,16.50
2023-04-26T10:09:56.107Z,16.50
2023-04-26T10:11:29.577Z,16.50
2023-04-26T10:13:04.281Z,16.40
2023-04-26T10:14:37.701Z,16.20
2023-04-26T10:16:11.613Z,16.10
2023-04-26T10:17:44.413Z,16.10
2023-04-26T10:19:17.224Z,16.20
2023-04-26T10:20:53.144Z,16.20
2023-04-26T10:22:29.389Z,16.20
2023-04-26T10:24:02.864Z,16.20
2023-04-26T10:25:37.289Z,16.10
2023-04-26T10:27:09.998Z,16.10
2023-04-26T10:29:02.571Z,16.10
2023-04-26T10:30:55.356Z,16.10
2023-04-26T10:32:28.092Z,16.20
2023-04-26T10:34:19.759Z,16.20
2023-04-26T10:36:04.804Z,16.30
2023-04-26T10:37:37.587Z,16.30
2023-04-26T10:39:21.744Z,16.30
2023-04-26T10:40:55.176Z,16.30
2023-04-26T10:42:30.284Z,16.30
2023-04-26T10:44:39.814Z,16.30
2023-04-26T10:46:37.444Z,16.20
2023-04-26T10:48:17.708Z,15.90
2023-04-26T10:49:50.664Z,15.60
2023-04-26T10:51:23.372Z,15.30
2023-04-26T10:53:08.098Z,15.20
2023-04-26T10:54:51.631Z,14.90
2023-04-26T10:56:51.908Z,14.70
2023-04-26T10:58:28.096Z,14.50
2023-04-26T11:00:21.868Z,14.50
2023-04-26T11:01:54.873Z,14.50
2023-04-26T11:03:31.289Z,14.50
2023-04-26T11:05:04.669Z,14.50
2023-04-26T11:06:50.909Z,14.60
2023-04-26T11:08:28.627Z,14.70
2023-04-26T11:10:00.965Z,14.80
2023-04-26T11:11:33.786Z,14.80
2023-04-26T11:13:06.522Z,15.00
2023-04-26T11:14:39.666Z,15.10
2023-04-26T11:16:14.622Z,15.30
2023-04-26T11:17:47.476Z,15.40
2023-04-26T11:19:20.431Z,15.50
2023-04-26T11:20:53.143Z,15.60
2023-04-26T11:22:25.877Z,15.60
2023-04-26T11:23:58.576Z,15.60
2023-04-26T11:25:31.399Z,15.40
2023-04-26T11:27:09.510Z,15.20
2023-04-26T11:28:44.414Z,15.00
2023-04-26T11:30:19.666Z,14.80
2023-04-26T11:31:54.887Z,14.80
2023-04-26T11:33:27.735Z,14.80
2023-04-26T11:35:01.934Z,14.80
2023-04-26T11:36:37.969Z,14.90
2023-04-26T11:38:10.782Z,14.80
2023-04-26T11:39:46.585Z,14.80
2023-04-26T11:41:19.308Z,14.90
2023-04-26T11:42:52.034Z,14.90
2023-04-26T11:44:25.017Z,15.10
2023-04-26T11:46:00.367Z,15.20
2023-04-26T11:47:35.043Z,15.30
2023-04-26T11:49:09.215Z,15.40
2023-04-26T11:50:42.712Z,15.40
2023-04-26T11:52:15.624Z,15.30
2023-04-26T11:53:48.313Z,15.40
2023-04-26T11:55:25.332Z,15.50
2023-04-26T11:56:58.735Z,15.40
2023-04-26T11:58:31.482Z,15.30
2023-04-26T12:00:14.311Z,15.40
2023-04-26T12:01:52.063Z,15.40
2023-04-26T12:03:30.710Z,15.40
2023-04-26T12:05:04.587Z,15.40
2023-04-26T12:06:43.716Z,15.30
2023-04-26T12:08:18.170Z,15.20
2023-04-26T12:09:50.937Z,15.10
2023-04-26T12:11:23.779Z,14.90
2023-04-26T12:12:59.412Z,14.90
2023-04-26T12:14:32.548Z,14.80
2023-04-26T12:16:22.383Z,14.80
2023-04-26T12:18:00.649Z,14.80
2023-04-26T12:19:36.599Z,14.90
2023-04-26T12:21:09.341Z,14.80
2023-04-26T12:22:42.095Z,14.60
2023-04-26T12:24:25.194Z,14.60
2023-04-26T12:26:01.953Z,14.50
2023-04-26T12:27:34.965Z,14.50
2023-04-26T12:29:07.672Z,14.50
2023-04-26T12:30:41.737Z,14.50
2023-04-26T12:32:14.434Z,14.40
2023-04-26T12:33:47.964Z,14.50
2023-04-26T12:35:22.054Z,14.60
2023-04-26T12:36:54.856Z,14.50
2023-04-26T12:38:27.706Z,14.50
2023-04-26T12:40:00.888Z,14.50
2023-04-26T12:41:33.687Z,14.50
2023-04-26T12:43:06.418Z,14.50
2023-04-26T12:44:39.115Z,14.60
2023-04-26T12:46:12.069Z,14.60
2023-04-26T12:47:45.387Z,14.70
2023-04-26T12:49:18.122Z,14.80
2023-04-26T12:50:52.245Z,14.90
2023-04-26T12:52:24.953Z,14.90
2023-04-26T12:53:57.672Z,15.00
2023-04-26T12:55:32.603Z,15.10
2023-04-26T12:57:07.110Z,15.20
2023-04-26T12:58:39.801Z,15.30
2023-04-26T13:00:14.564Z,15.30
2023-04-26T13:01:47.569Z,15.40
2023-04-26T13:03:20.433Z,15.50
2023-04-26T13:04:53.391Z,15.50
2023-04-26T13:06:28.617Z,15.40
2023-04-26T13:08:02.130Z,15.60
2023-04-26T13:09:35.033Z,15.60
2023-04-26T13:11:07.754Z,15.60
2023-04-26T13:12:40.642Z,15.50
2023-04-26T13:14:13.410Z,15.40
2023-04-26T13:15:46.218Z,15.40
2023-04-26T13:17:18.961Z,15.40
2023-04-26T13:18:51.667Z,15.40
2023-04-26T13:20:26.284Z,15.30
2023-04-26T13:22:04.191Z,15.40
2023-04-26T13:23:36.913Z,15.50
2023-04-26T13:25:10.151Z,15.50
2023-04-26T13:26:42.845Z,15.60
2023-04-26T13:28:15.818Z,15.60
2023-04-26T13:29:48.699Z,15.50
2023-04-26T13:31:21.662Z,15.20
2023-04-26T13:32:54.557Z,15.00
2023-04-26T13:34:27.702Z,14.70
2023-04-26T13:36:00.441Z,14.50
2023-04-26T13:37:34.602Z,14.40
2023-04-26T13:39:07.833Z,14.20
2023-04-26T13:40:40.596Z,14.20
2023-04-26T13:42:14.527Z,14.20
2023-04-26T13:43:47.215Z,14.30
2023-04-26T13:45:20.053Z,14.30
2023-04-26T13:46:53.058Z,14.30
2023-04-26T13:48:25.799Z,14.50
2023-04-26T13:49:58.565Z,14.50
2023-04-26T13:51:32.767Z,14.50
2023-04-26T13:53:10.419Z,14.50
2023-04-26T13:54:43.090Z,14.60
2023-04-26T13:56:15.817Z,14.60
2023-04-26T13:57:48.577Z,14.70
2023-04-26T13:59:21.679Z,14.80
2023-04-26T14:00:54.399Z,14.80
2023-04-26T14:02:27.289Z,14.70
2023-04-26T14:04:00.326Z,14.60
2023-04-26T14:05:33.203Z,14.50
2023-04-26T14:07:06.031Z,14.50
2023-04-26T14:08:40.088Z,14.50
2023-04-26T14:10:13.259Z,14.50
2023-04-26T14:11:51.551Z,14.60
2023-04-26T14:13:30.164Z,14.70
2023-04-26T14:15:04.274Z,14.80
2023-04-26T14:16:37.158Z,14.90
2023-04-26T14:18:10.068Z,15.00
2023-04-26T14:19:42.845Z,15.00
2023-04-26T14:21:15.639Z,15.00
2023-04-26T14:22:50.096Z,14.90
2023-04-26T14:24:24.107Z,14.80
2023-04-26T14:25:56.876Z,14.80
2023-04-26T14:27:29.785Z,14.80
2023-04-26T14:29:02.564Z,14.80
2023-04-26T14:30:35.376Z,14.70
2023-04-26T14:32:08.328Z,14.60
2023-04-26T14:33:41.032Z,14.40
2023-04-26T14:35:13.755Z,14.30
2023-04-26T14:36:46.434Z,14.30
2023-04-26T14:38:19.477Z,14.30
2023-04-26T14:39:53.574Z,14.40
2023-04-26T14:41:26.319Z,14.50
2023-04-26T14:42:59.055Z,14.60
2023-04-26T14:44:31.806Z,14.70
2023-04-26T14:46:04.987Z,14.80
2023-04-26T14:47:37.779Z,14.90
2023-04-26T14:49:10.526Z,15.00
2023-04-26T14:50:43.280Z,14.90
2023-04-26T14:52:16.356Z,14.90
2023-04-26T14:53:49.070Z,15.00
2023-04-26T14:55:23.499Z,15.00
2023-04-26T14:56:56.243Z,15.10
2023-04-26T14:58:29.055Z,15.10
2023-04-26T15:00:06.994Z,15.10
2023-04-26T15:01:39.795Z,15.00
2023-04-26T15:03:12.634Z,15.00
2023-04-26T15:04:46.026Z,15.10
2023-04-26T15:06:18.823Z,15.10
2023-04-26T15:07:51.976Z,15.20
2023-04-26T15:09:24.857Z,15.30
2023-04-26T15:10:58.913Z,15.20
2023-04-26T15:12:31.604Z,15.20
2023-04-26T15:14:04.289Z,15.20
2023-04-26T15:15:37.484Z,15.20
2023-04-26T15:17:10.219Z,15.20
2023-04-26T15:18:43.011Z,15.30
2023-04-26T15:20:16.112Z,15.30
2023-04-26T15:21:49.237Z,15.40
2023-04-26T15:23:21.921Z,15.40
2023-04-26T15:24:54.664Z,15.50
2023-04-26T15:26:30.900Z,15.50
2023-04-26T15:28:03.714Z,15.40
2023-04-26T15:29:37.158Z,15.40
2023-04-26T15:31:11.140Z,15.40
2023-04-26T15:32:44.012Z,15.30
2023-04-26T15:34:16.790Z,15.30
2023-04-26T15:35:51.846Z,15.20
2023-04-26T15:37:24.667Z,15.20
2023-04-26T15:38:57.373Z,15.20
2023-04-26T15:40:30.141Z,15.20
2023-04-26T15:42:05.396Z,15.30
2023-04-26T15:43:38.107Z,15.30
2023-04-26T15:45:11.725Z,15.20
2023-04-26T15:46:44.550Z,15.20
2023-04-26T15:48:17.405Z,15.20
2023-04-26T15:49:50.096Z,15.20
2023-04-26T15:51:22.780Z,15.20
2023-04-26T15:52:55.491Z,15.20
2023-04-26T15:54:28.199Z,15.10
2023-04-26T15:56:01.192Z,15.00
2023-04-26T15:57:35.377Z,15.00
2023-04-26T15:59:08.118Z,14.90
2023-04-26T16:00:40.864Z,14.90
2023-04-26T16:02:13.659Z,14.90
2023-04-26T16:03:47.835Z,14.90
2023-04-26T16:05:20.771Z,14.80
2023-04-26T16:06:53.506Z,14.80
2023-04-26T16:08:39.105Z,14.80
2023-04-26T16:10:13.122Z,14.80
2023-04-26T16:11:45.844Z,14.80
2023-04-26T16:13:20.095Z,14.70
2023-04-26T16:14:53.021Z,14.70
2023-04-26T16:16:25.927Z,14.70
2023-04-26T16:17:58.707Z,14.70
2023-04-26T16:19:31.531Z,14.70
2023-04-26T16:21:05.722Z,14.60
2023-04-26T16:22:38.441Z,14.50
2023-04-26T16:24:11.536Z,14.40
2023-04-26T16:25:44.775Z,14.30
2023-04-26T16:27:17.820Z,14.20
2023-04-26T16:28:51.986Z,14.10
2023-04-26T16:30:24.706Z,14.10
2023-04-26T16:31:57.602Z,14.00
2023-04-26T16:33:30.835Z,14.00
2023-04-26T16:35:03.663Z,14.00
2023-04-26T16:36:36.391Z,14.00
2023-04-26T16:38:09.098Z,14.10
2023-04-26T16:39:41.819Z,14.10
2023-04-26T16:41:14.612Z,14.00
2023-04-26T16:42:47.481Z,14.10
2023-04-26T16:44:21.557Z,14.20
2023-04-26T16:46:01.429Z,14.20
2023-04-26T16:47:35.288Z,14.20
2023-04-26T16:49:09.677Z,14.20
2023-04-26T16:50:42.636Z,14.10
2023-04-26T16:52:15.404Z,14.10
2023-04-26T16:53:48.088Z,14.10
2023-04-26T16:55:20.877Z,14.10
2023-04-26T16:56:53.785Z,14.10
2023-04-26T16:58:26.820Z,14.00
2023-04-26T17:00:01.118Z,14.00
2023-04-26T17:01:33.837Z,14.00
2023-04-26T17:03:07.318Z,14.00
2023-04-26T17:04:40.290Z,14.00
2023-04-26T17:06:13.181Z,14.00
2023-04-26T17:07:45.893Z,14.00
2023-04-26T17:09:19.438Z,13.90
2023-04-26T17:10:52.804Z,13.90
2023-04-26T17:12:25.549Z,13.90
2023-04-26T17:13:58.255Z,13.80
2023-04-26T17:15:33.614Z,13.80
2023-04-26T17:17:06.317Z,13.70
2023-04-26T17:18:39.287Z,13.70
2023-04-26T17:20:13.474Z,13.60
2023-04-26T17:21:46.202Z,13.60
2023-04-26T17:23:19.086Z,13.60
2023-04-26T17:24:51.953Z,13.60
2023-04-26T17:26:24.702Z,13.60
2023-04-26T17:27:57.514Z,13.60
2023-04-26T17:29:30.241Z,13.50
2023-04-26T17:31:04.993Z,13.50
2023-04-26T17:32:37.774Z,13.40
2023-04-26T17:34:10.602Z,13.30
2023-04-26T17:35:43.294Z,13.30
2023-04-26T17:37:15.974Z,13.20
2023-04-26T17:38:48.943Z,13.20
2023-04-26T17:40:21.876Z,13.20
2023-04-26T17:41:54.552Z,13.10
2023-04-26T17:43:27.228Z,13.10
2023-04-26T17:44:59.171Z,13.10
2023-04-26T17:46:33.190Z,13.00
2023-04-26T17:48:10.866Z,13.00
2023-04-26T17:49:43.833Z,13.00
2023-04-26T17:51:16.651Z,12.90
2023-04-26T17:52:49.389Z,12.90
2023-04-26T17:54:22.111Z,12.90
2023-04-26T17:55:55.176Z,12.80
2023-04-26T17:57:27.898Z,12.80
2023-04-26T17:59:02.996Z,12.70
2023-04-26T18:00:36.443Z,12.70
2023-04-26T18:02:11.892Z,12.70
2023-04-26T18:03:44.951Z,12.60
2023-04-26T18:05:18.066Z,12.60
2023-04-26T18:06:51.641Z,12.60
2023-04-26T18:08:24.344Z,12.50
2023-04-26T18:09:57.086Z,12.50
2023-04-26T18:11:29.775Z,12.50
2023-04-26T18:13:02.689Z,12.40
2023-04-26T18:14:35.473Z,12.40
2023-04-26T18:16:08.251Z,12.40
2023-04-26T18:17:43.510Z,12.30
2023-04-26T18:19:16.313Z,12.30
2023-04-26T18:20:49.071Z,12.30
2023-04-26T18:22:22.106Z,12.30
2023-04-26T18:23:54.835Z,12.20
2023-04-26T18:25:27.663Z,12.20
2023-04-26T18:27:00.916Z,12.20
2023-04-26T18:28:33.631Z,12.20
2023-04-26T18:30:07.879Z,12.10
2023-04-26T18:31:40.798Z,12.10
2023-04-26T18:33:15.029Z,12.00
2023-04-26T18:34:47.938Z,12.00
2023-04-26T18:36:20.647Z,11.90
2023-04-26T18:37:53.354Z,11.90
2023-04-26T18:39:26.052Z,11.90
2023-04-26T18:40:58.765Z,11.90
2023-04-26T18:42:31.536Z,11.90
2023-04-26T18:44:10.410Z,11.80
2023-04-26T18:45:43.148Z,11.80
2023-04-26T18:47:15.885Z,11.70
2023-04-26T18:48:50.041Z,11.80
2023-04-26T18:50:22.733Z,11.70
2023-04-26T18:51:57.167Z,11.70
2023-04-26T18:53:29.936Z,11.70
2023-04-26T18:55:02.786Z,11.60
2023-04-26T18:56:37.367Z,11.60
2023-04-26T18:58:10.275Z,11.60
2023-04-26T18:59:42.991Z,11.60
2023-04-26T19:01:15.719Z,11.60
2023-04-26T19:02:48.699Z,11.60
2023-04-26T19:04:23.027Z,11.50
2023-04-26T19:05:56.076Z,11.60
2023-04-26T19:07:28.794Z,11.60
2023-04-26T19:09:01.674Z,11.50
2023-04-26T19:10:34.522Z,11.50
2023-04-26T19:12:08.153Z,11.50
2023-04-26T19:13:41.333Z,11.50
2023-04-26T19:15:14.176Z,11.40
2023-04-26T19:16:47.050Z,11.40
2023-04-26T19:18:19.773Z,11.30
2023-04-26T19:19:55.168Z,11.30
2023-04-26T19:21:27.857Z,11.30
2023-04-26T19:23:00.643Z,11.20
2023-04-26T19:24:33.357Z,11.20
2023-04-26T19:26:07.945Z,11.30
2023-04-26T19:27:40.730Z,11.30
2023-04-26T19:29:13.498Z,11.30
2023-04-26T19:30:46.195Z,11.30
2023-04-26T19:32:19.683Z,11.20
2023-04-26T19:33:52.367Z,11.20
2023-04-26T19:35:26.493Z,11.20
2023-04-26T19:36:59.287Z,11.20
2023-04-26T19:38:32.019Z,11.20
2023-04-26T19:40:07.416Z,11.20
2023-04-26T19:41:40.166Z,11.20
2023-04-26T19:43:12.956Z,11.20
2023-04-26T19:44:45.668Z,11.20
2023-04-26T19:46:18.418Z,11.20
2023-04-26T19:47:51.267Z,11.20
2023-04-26T19:49:24.022Z,11.20
2023-04-26T19:50:58.079Z,11.20
2023-04-26T19:52:30.906Z,11.20
2023-04-26T19:54:03.830Z,11.20
2023-04-26T19:55:37.632Z,11.20
2023-04-26T19:57:10.371Z,11.20
2023-04-26T19:58:43.333Z,11.10
2023-04-26T20:00:16.831Z,11.00
2023-04-26T20:01:51.048Z,11.00
2023-04-26T20:03:26.227Z,10.90
2023-04-26T20:04:59.045Z,10.80
2023-04-26T20:06:33.192Z,10.80
2023-04-26T20:08:06.016Z,10.80
2023-04-26T20:09:38.706Z,10.70
2023-04-26T20:11:15.068Z,10.70
2023-04-26T20:12:47.772Z,10.70
2023-04-26T20:14:20.513Z,10.70
2023-04-26T20:15:53.572Z,10.70
2023-04-26T20:17:26.460Z,10.60
2023-04-26T20:18:59.172Z,10.50
2023-04-26T20:20:31.880Z,10.40
2023-04-26T20:22:05.928Z,10.30
2023-04-26T20:23:38.708Z,10.20